createdAt,value
2023-01-23T00:00:15.700Z,103344.63
2023-01-23T00:02:43.481Z,103343.75
2023-01-23T00:05:11.788Z,103344.63
2023-01-23T00:07:39.460Z,103339.41
2023-01-23T00:10:10.225Z,103341.13
2023-01-23T00:12:37.875Z,103338.50
2023-01-23T00:15:06.805Z,103335.03
2023-01-23T00:17:34.506Z,103341.09
2023-01-23T00:20:02.307Z,103339.38
2023-01-23T00:22:29.961Z,103342.00
2023-01-23T00:24:57.614Z,103338.50
2023-01-23T00:27:26.820Z,103339.41
2023-01-23T00:29:54.714Z,103353.31
2023-01-23T00:32:22.640Z,103342.00
2023-01-23T00:34:50.515Z,103342.03
2023-01-23T00:37:18.427Z,103352.44
2023-01-23T00:39:46.466Z,103349.84
2023-01-23T00:42:14.151Z,103344.59
2023-01-23T00:44:43.311Z,103351.53
2023-01-23T00:47:10.978Z,103349.84
2023-01-23T00:49:38.682Z,103356.75
2023-01-23T00:52:06.400Z,103360.25
2023-01-23T00:54:34.054Z,103357.63
2023-01-23T00:57:01.804Z,103353.31
2023-01-23T00:59:29.654Z,103362.00
2023-01-23T01:01:58.963Z,103356.78
2023-01-23T01:04:26.803Z,103354.16
2023-01-23T01:06:54.481Z,103360.22
2023-01-23T01:09:22.275Z,103361.09
2023-01-23T01:11:49.985Z,103348.91
2023-01-23T01:14:17.777Z,103357.59
2023-01-23T01:16:46.612Z,103357.59
2023-01-23T01:19:16.758Z,103368.91
2023-01-23T01:21:44.482Z,103370.66
2023-01-23T01:24:12.300Z,103379.38
2023-01-23T01:26:40.221Z,103376.78
2023-01-23T01:29:07.896Z,103366.34
2023-01-23T01:31:35.687Z,103373.28
2023-01-23T01:34:03.529Z,103371.59
2023-01-23T01:36:32.767Z,103372.44
2023-01-23T01:39:00.532Z,103372.41
2023-01-23T01:41:28.313Z,103379.41
2023-01-23T01:43:57.365Z,103386.38
2023-01-23T01:46:26.236Z,103390.72
2023-01-23T01:49:03.560Z,103377.69
2023-01-23T01:51:34.570Z,103380.31
2023-01-23T01:54:07.615Z,103378.56
2023-01-23T01:56:38.867Z,103381.19
2023-01-23T01:59:07.150Z,103381.16
2023-01-23T02:01:35.721Z,103381.16
2023-01-23T02:04:03.566Z,103380.28
2023-01-23T02:06:32.709Z,103381.16
2023-01-23T02:09:04.901Z,103384.59
2023-01-23T02:11:32.844Z,103374.16
2023-01-23T02:14:00.499Z,103373.28
2023-01-23T02:16:30.305Z,103384.59
2023-01-23T02:19:00.544Z,103386.34
2023-01-23T02:21:29.089Z,103368.09
2023-01-23T02:24:08.184Z,103374.16
2023-01-23T02:26:40.357Z,103378.53
2023-01-23T02:29:08.178Z,103381.97
2023-01-23T02:31:37.410Z,103383.72
2023-01-23T02:34:06.062Z,103382.84
2023-01-23T02:36:36.037Z,103378.47
2023-01-23T02:39:09.010Z,103377.56
2023-01-23T02:41:40.806Z,103382.81
2023-01-23T02:44:13.604Z,103383.66
2023-01-23T02:46:41.599Z,103380.19
2023-01-23T02:49:09.370Z,103377.59
2023-01-23T02:51:37.222Z,103375.81
2023-01-23T02:54:05.545Z,103375.84
2023-01-23T02:56:34.026Z,103381.09
2023-01-23T02:59:20.871Z,103378.47
2023-01-23T03:01:48.669Z,103387.19
2023-01-23T03:04:16.389Z,103387.19
2023-01-23T03:06:44.102Z,103387.19
2023-01-23T03:09:14.117Z,103388.06
2023-01-23T03:11:43.685Z,103371.50
2023-01-23T03:14:14.611Z,103378.47
2023-01-23T03:16:43.075Z,103391.53
2023-01-23T03:19:11.614Z,103381.03
2023-01-23T03:21:41.375Z,103384.53
2023-01-23T03:24:10.136Z,103378.44
2023-01-23T03:26:40.002Z,103389.78
2023-01-23T03:29:25.341Z,103387.16
2023-01-23T03:31:54.681Z,103384.53
2023-01-23T03:34:22.973Z,103384.53
2023-01-23T03:36:50.641Z,103389.75
2023-01-23T03:39:35.865Z,103390.63
2023-01-23T03:42:03.594Z,103401.94
2023-01-23T03:44:31.368Z,103410.63
2023-01-23T03:47:00.657Z,103407.09
2023-01-23T03:49:28.473Z,103405.38
2023-01-23T03:51:56.228Z,103401.91
2023-01-23T03:54:24.120Z,103404.50
2023-01-23T03:56:51.875Z,103411.47
2023-01-23T03:59:19.645Z,103394.94
2023-01-23T04:01:48.205Z,103397.53
2023-01-23T04:04:17.372Z,103400.16
2023-01-23T04:06:45.019Z,103403.66
2023-01-23T04:09:13.055Z,103412.34
2023-01-23T04:11:40.800Z,103407.13
2023-01-23T04:14:09.718Z,103408.88
2023-01-23T04:16:37.540Z,103413.22
2023-01-23T04:19:05.264Z,103421.09
2023-01-23T04:21:34.300Z,103418.50
2023-01-23T04:24:02.071Z,103424.59
2023-01-23T04:26:29.759Z,103423.72
2023-01-23T04:28:57.479Z,103428.91
2023-01-23T04:31:25.282Z,103427.16
2023-01-23T04:33:53.052Z,103433.28
2023-01-23T04:36:20.766Z,103419.38
2023-01-23T04:38:49.919Z,103428.94
2023-01-23T04:41:20.979Z,103427.19
2023-01-23T04:43:48.725Z,103416.75
2023-01-23T04:46:16.528Z,103424.56
2023-01-23T04:48:44.215Z,103424.59
2023-01-23T04:51:11.924Z,103424.59
2023-01-23T04:53:39.692Z,103422.84
2023-01-23T04:56:09.055Z,103415.00
2023-01-23T04:58:36.742Z,103414.09
2023-01-23T05:01:05.810Z,103415.84
2023-01-23T05:03:34.826Z,103420.22
2023-01-23T05:06:02.632Z,103421.09
2023-01-23T05:08:30.390Z,103417.59
2023-01-23T05:10:58.048Z,103419.38
2023-01-23T05:13:27.081Z,103424.59
2023-01-23T05:15:54.942Z,103435.91
2023-01-23T05:18:24.869Z,103437.63
2023-01-23T05:20:52.505Z,103440.25
2023-01-23T05:23:20.416Z,103445.47
2023-01-23T05:25:48.195Z,103431.53
2023-01-23T05:28:15.944Z,103442.84
2023-01-23T05:30:45.185Z,103446.34
2023-01-23T05:33:13.127Z,103448.91
2023-01-23T05:35:41.135Z,103451.53
2023-01-23T05:38:08.913Z,103457.66
2023-01-23T05:40:36.645Z,103463.75
2023-01-23T05:43:04.314Z,103464.63
2023-01-23T05:45:32.030Z,103462.03
2023-01-23T05:48:01.158Z,103475.94
2023-01-23T05:50:28.855Z,103478.56
2023-01-23T05:52:56.551Z,103481.16
2023-01-23T05:55:24.702Z,103486.38
2023-01-23T05:57:52.449Z,103483.81
2023-01-23T06:00:21.072Z,103475.09
2023-01-23T06:02:49.074Z,103482.91
2023-01-23T06:05:18.190Z,103471.59
2023-01-23T06:07:45.913Z,103478.59
2023-01-23T06:10:13.678Z,103485.50
2023-01-23T06:12:41.371Z,103487.28
2023-01-23T06:15:09.708Z,103493.34
2023-01-23T06:17:37.517Z,103491.63
2023-01-23T06:20:05.830Z,103489.00
2023-01-23T06:22:35.034Z,103485.50
2023-01-23T06:25:02.719Z,103482.03
2023-01-23T06:27:30.398Z,103482.88
2023-01-23T06:29:58.137Z,103488.13
2023-01-23T06:32:25.882Z,103489.88
2023-01-23T06:34:53.588Z,103486.41
2023-01-23T06:37:21.369Z,103495.13
2023-01-23T06:39:50.398Z,103485.53
2023-01-23T06:42:18.125Z,103488.13
2023-01-23T06:44:45.862Z,103492.47
2023-01-23T06:47:13.550Z,103489.88
2023-01-23T06:49:41.240Z,103486.38
2023-01-23T06:52:09.047Z,103480.28
2023-01-23T06:54:36.772Z,103483.75
2023-01-23T06:57:06.059Z,103493.31
2023-01-23T06:59:33.913Z,103485.44
2023-01-23T07:02:01.683Z,103488.94
2023-01-23T07:04:29.402Z,103488.94
2023-01-23T07:06:57.233Z,103502.03
2023-01-23T07:09:24.925Z,103495.06
2023-01-23T07:11:52.685Z,103502.88
2023-01-23T07:14:21.835Z,103519.44
2023-01-23T07:16:49.623Z,103523.78
2023-01-23T07:19:17.346Z,103517.72
2023-01-23T07:21:45.108Z,103523.78
2023-01-23T07:24:12.862Z,103518.56
2023-01-23T07:26:40.610Z,103527.25
2023-01-23T07:29:09.173Z,103525.50
2023-01-23T07:31:38.566Z,103523.75
2023-01-23T07:34:06.337Z,103518.53
2023-01-23T07:36:34.105Z,103521.13
2023-01-23T07:39:01.808Z,103522.88
2023-01-23T07:41:30.570Z,103523.72
2023-01-23T07:43:58.225Z,103525.47
2023-01-23T07:46:26.915Z,103530.69
2023-01-23T07:48:56.248Z,103537.66
2023-01-23T07:51:23.951Z,103539.38
2023-01-23T07:53:51.765Z,103539.41
2023-01-23T07:56:19.864Z,103549.84
2023-01-23T07:58:50.702Z,103555.09
2023-01-23T08:01:19.289Z,103559.44
2023-01-23T08:03:47.156Z,103564.63
2023-01-23T08:06:16.376Z,103562.03
2023-01-23T08:08:44.178Z,103557.66
2023-01-23T08:11:12.609Z,103566.38
2023-01-23T08:13:40.584Z,103559.41
2023-01-23T08:16:08.924Z,103569.84
2023-01-23T08:18:36.612Z,103567.22
2023-01-23T08:21:04.691Z,103563.75
2023-01-23T08:23:35.180Z,103560.28
2023-01-23T08:26:05.431Z,103559.38
2023-01-23T08:28:33.586Z,103567.22
2023-01-23T08:31:01.693Z,103574.16
2023-01-23T08:33:29.494Z,103571.56
2023-01-23T08:35:58.517Z,103574.16
2023-01-23T08:38:26.414Z,103575.94
2023-01-23T08:40:56.272Z,103568.06
2023-01-23T08:43:24.092Z,103587.25
2023-01-23T08:45:53.899Z,103592.44
2023-01-23T08:48:23.343Z,103581.16
2023-01-23T08:50:51.296Z,103584.59
2023-01-23T08:53:19.054Z,103579.38
2023-01-23T08:55:46.771Z,103584.59
2023-01-23T08:58:15.955Z,103587.19
2023-01-23T09:00:43.732Z,103580.25
2023-01-23T09:03:11.643Z,103588.91
2023-01-23T09:05:39.330Z,103580.22
2023-01-23T09:08:07.100Z,103575.84
2023-01-23T09:10:34.896Z,103574.97
2023-01-23T09:13:02.617Z,103564.53
2023-01-23T09:15:31.718Z,103568.84
2023-01-23T09:18:00.100Z,103567.13
2023-01-23T09:20:29.083Z,103574.97
2023-01-23T09:22:56.890Z,103573.19
2023-01-23T09:25:24.675Z,103586.28
2023-01-23T09:27:52.369Z,103568.81
2023-01-23T09:30:20.373Z,103563.59
2023-01-23T09:32:49.652Z,103562.72
2023-01-23T09:35:17.487Z,103557.53
2023-01-23T09:38:06.730Z,103556.66
2023-01-23T09:40:36.998Z,103562.72
2023-01-23T09:43:12.767Z,103567.91
2023-01-23T09:45:41.747Z,103567.88
2023-01-23T09:48:20.843Z,103584.41
2023-01-23T09:50:56.300Z,103584.41
2023-01-23T09:53:26.844Z,103576.53
2023-01-23T09:56:00.635Z,103582.66
2023-01-23T09:58:33.238Z,103593.13
2023-01-23T10:01:00.970Z,103601.78
2023-01-23T10:03:32.245Z,103603.50
2023-01-23T10:06:13.789Z,103600.88
2023-01-23T10:08:49.458Z,103599.97
2023-01-23T10:11:24.164Z,103590.38
2023-01-23T10:14:10.558Z,103598.25
2023-01-23T10:16:54.458Z,103597.38
2023-01-23T10:19:45.401Z,103607.00
2023-01-23T10:22:33.579Z,103606.13
2023-01-23T10:25:04.928Z,103601.78
2023-01-23T10:27:35.319Z,103614.78
2023-01-23T10:30:05.827Z,103609.56
2023-01-23T10:32:49.404Z,103609.53
2023-01-23T10:35:21.063Z,103612.16
2023-01-23T10:37:52.669Z,103601.69
2023-01-23T10:40:42.191Z,103601.66
2023-01-23T10:43:15.423Z,103619.09
2023-01-23T10:45:43.737Z,103613.84
2023-01-23T10:48:39.475Z,103606.84
2023-01-23T10:51:32.309Z,103605.09
2023-01-23T10:54:08.843Z,103603.38
2023-01-23T10:56:39.201Z,103607.69
2023-01-23T10:59:07.843Z,103620.75
2023-01-23T11:01:38.757Z,103619.88
2023-01-23T11:04:12.846Z,103603.34
2023-01-23T11:06:41.901Z,103606.78
2023-01-23T11:09:20.374Z,103619.00
2023-01-23T11:12:01.346Z,103623.34
2023-01-23T11:14:29.317Z,103613.75
2023-01-23T11:17:07.344Z,103612.94
2023-01-23T11:19:35.017Z,103616.44
2023-01-23T11:22:10.874Z,103606.84
2023-01-23T11:24:41.408Z,103614.63
2023-01-23T11:27:19.454Z,103607.63
2023-01-23T11:29:59.776Z,103612.84
2023-01-23T11:32:28.708Z,103609.31
2023-01-23T11:35:08.635Z,103612.81
2023-01-23T11:37:38.755Z,103608.47
2023-01-23T11:40:08.637Z,103608.47
2023-01-23T11:42:40.159Z,103611.97
2023-01-23T11:45:14.731Z,103613.66
2023-01-23T11:48:01.698Z,103606.66
2023-01-23T11:50:38.973Z,103610.13
2023-01-23T11:53:27.997Z,103611.88
2023-01-23T11:56:43.920Z,103613.63
2023-01-23T11:59:36.266Z,103605.72
2023-01-23T12:02:32.948Z,103611.81
2023-01-23T12:05:09.337Z,103604.84
2023-01-23T12:07:41.303Z,103614.38
2023-01-23T12:10:19.598Z,103611.75
2023-01-23T12:13:02.571Z,103608.25
2023-01-23T12:15:34.745Z,103611.75
2023-01-23T12:18:09.181Z,103604.75
2023-01-23T12:20:44.345Z,103608.25
2023-01-23T12:23:27.416Z,103606.53
2023-01-23T12:26:04.498Z,103610.06
2023-01-23T12:28:52.384Z,103608.31
2023-01-23T12:31:31.903Z,103607.47
2023-01-23T12:34:11.283Z,103595.25
2023-01-23T12:37:08.667Z,103603.13
2023-01-23T12:39:56.967Z,103600.47
2023-01-23T12:42:29.932Z,103597.00
2023-01-23T12:45:03.475Z,103590.03
2023-01-23T12:47:35.613Z,103594.28
2023-01-23T12:50:10.066Z,103595.16
2023-01-23T12:52:41.030Z,103599.47
2023-01-23T12:55:17.804Z,103593.34
2023-01-23T12:58:00.105Z,103592.47
2023-01-23T13:00:42.018Z,103604.69
2023-01-23T13:03:31.269Z,103596.81
2023-01-23T13:06:14.897Z,103589.81
2023-01-23T13:09:02.612Z,103592.38
2023-01-23T13:11:44.889Z,103591.50
2023-01-23T13:14:25.605Z,103595.84
2023-01-23T13:16:58.942Z,103604.56
2023-01-23T13:19:45.238Z,103595.84
2023-01-23T13:22:29.115Z,103594.91
2023-01-23T13:25:12.550Z,103601.09
2023-01-23T13:27:42.635Z,103595.91
2023-01-23T13:30:39.015Z,103594.13
2023-01-23T13:33:55.272Z,103591.47
2023-01-23T13:36:33.257Z,103591.47
2023-01-23T13:39:19.742Z,103604.59
2023-01-23T13:41:49.091Z,103609.84
2023-01-23T13:44:27.141Z,103605.47
2023-01-23T14:22:19.719Z,103622.91
2023-01-23T14:24:48.445Z,103622.94
2023-01-23T14:27:22.007Z,103629.94
2023-01-23T14:29:59.367Z,103626.47
2023-01-23T14:32:30.398Z,103632.56
2023-01-23T14:34:58.168Z,103623.84
2023-01-23T14:37:28.471Z,103615.09
2023-01-23T14:39:58.198Z,103612.50
2023-01-23T14:42:30.279Z,103602.88
2023-01-23T14:45:00.849Z,103595.91
2023-01-23T14:47:34.335Z,103596.75
2023-01-23T14:50:03.077Z,103588.88
2023-01-23T14:52:33.978Z,103585.38
2023-01-23T14:55:07.822Z,103586.25
2023-01-23T14:57:36.749Z,103579.22
2023-01-23T15:00:05.481Z,103581.81
2023-01-23T15:02:35.510Z,103567.00
2023-01-23T15:05:19.799Z,103562.63
2023-01-23T15:07:50.438Z,103568.78
2023-01-23T15:10:20.314Z,103567.03
2023-01-23T15:12:53.760Z,103559.19
2023-01-23T15:15:24.850Z,103577.50
2023-01-23T15:17:54.123Z,103573.13
2023-01-23T15:20:35.460Z,103577.50
2023-01-23T15:23:28.344Z,103579.22
2023-01-23T15:26:25.753Z,103574.84
2023-01-23T15:28:54.823Z,103574.84
2023-01-23T15:31:26.399Z,103567.00
2023-01-23T15:33:54.656Z,103569.63
2023-01-23T15:36:26.717Z,103560.88
2023-01-23T15:38:56.457Z,103560.91
2023-01-23T15:41:39.149Z,103569.66
2023-01-23T15:44:13.672Z,103558.34
2023-01-23T15:46:41.443Z,103560.09
2023-01-23T15:49:23.643Z,103568.81
2023-01-23T15:51:53.198Z,103573.19
2023-01-23T15:54:25.450Z,103576.66
2023-01-23T15:57:05.515Z,103577.59
2023-01-23T15:59:34.735Z,103581.09
2023-01-23T16:02:02.547Z,103583.69
2023-01-23T16:04:30.319Z,103581.13
2023-01-23T16:06:58.571Z,103572.38
2023-01-23T16:09:31.646Z,103581.97
2023-01-23T16:12:00.436Z,103588.09
2023-01-23T16:14:31.045Z,103581.13
2023-01-23T16:17:11.487Z,103585.47
2023-01-23T16:19:43.968Z,103587.22
2023-01-23T16:22:15.068Z,103588.09
2023-01-23T16:24:44.186Z,103582.91
2023-01-23T16:27:16.974Z,103581.16
2023-01-23T16:29:45.303Z,103586.41
2023-01-23T16:32:13.408Z,103596.88
2023-01-23T16:34:41.207Z,103589.94
2023-01-23T16:37:13.198Z,103594.28
2023-01-23T16:39:42.137Z,103590.81
2023-01-23T16:42:18.829Z,103590.81
2023-01-23T16:44:47.001Z,103603.88
2023-01-23T16:48:56.849Z,103611.81
2023-01-23T16:53:53.403Z,103614.41
2023-01-23T16:56:23.100Z,103608.31
2023-01-23T16:58:51.268Z,103612.63
2023-01-23T17:01:21.577Z,103622.22
2023-01-23T17:03:54.859Z,103636.19
2023-01-23T17:06:22.624Z,103645.78
2023-01-23T17:08:53.414Z,103634.44
2023-01-23T17:11:23.024Z,103641.41
2023-01-23T17:13:53.842Z,103641.41
2023-01-23T17:16:27.385Z,103628.31
2023-01-23T17:18:55.849Z,103636.19
2023-01-23T17:21:24.694Z,103632.69
2023-01-23T17:23:53.789Z,103632.75
