createdAt,value
2022-10-11T00:01:16.603Z,100.00
2022-10-11T00:03:43.030Z,100.00
2022-10-11T00:06:59.269Z,100.00
2022-10-11T00:09:25.687Z,100.00
2022-10-11T00:11:55.689Z,100.00
2022-10-11T00:14:23.785Z,100.00
2022-10-11T00:16:50.220Z,100.00
2022-10-11T00:19:16.819Z,100.00
2022-10-11T00:21:43.240Z,100.00
2022-10-11T00:24:10.476Z,100.00
2022-10-11T00:26:36.843Z,100.00
2022-10-11T00:29:03.541Z,100.00
2022-10-11T00:31:34.667Z,100.00
2022-10-11T00:34:01.984Z,100.00
2022-10-11T00:36:28.430Z,100.00
2022-10-11T00:38:54.910Z,100.00
2022-10-11T00:41:22.009Z,100.00
2022-10-11T00:43:48.617Z,100.00
2022-10-11T00:46:17.892Z,100.00
2022-10-11T00:48:45.979Z,100.00
2022-10-11T00:51:23.926Z,100.00
2022-10-11T00:53:51.921Z,100.00
2022-10-11T00:59:45.124Z,100.00
2022-10-11T01:02:13.616Z,100.00
2022-10-11T01:08:27.522Z,100.00
2022-10-11T01:12:02.432Z,100.00
2022-10-11T01:14:44.288Z,100.00
2022-10-11T01:17:22.587Z,100.00
2022-10-11T01:19:57.922Z,100.00
2022-10-11T01:23:04.930Z,100.00
2022-10-11T01:26:09.017Z,100.00
2022-10-11T01:28:50.707Z,100.00
2022-10-11T01:31:29.072Z,100.00
2022-10-11T01:34:03.296Z,100.00
2022-10-11T01:36:35.893Z,100.00
2022-10-11T01:39:40.774Z,100.00
2022-10-11T01:42:10.826Z,100.00
2022-10-11T01:44:39.131Z,100.00
2022-10-11T01:47:05.929Z,100.00
2022-10-11T01:49:32.410Z,100.00
2022-10-11T01:52:05.009Z,100.00
2022-10-11T01:55:10.449Z,100.00
2022-10-11T01:58:02.137Z,100.00
2022-10-11T02:00:44.557Z,100.00
2022-10-11T02:03:19.843Z,100.00
2022-10-11T02:06:02.765Z,100.00
2022-10-11T02:08:47.044Z,100.00
2022-10-11T02:11:24.679Z,100.00
2022-10-11T02:13:54.597Z,100.00
2022-10-11T02:17:07.641Z,100.00
2022-10-11T02:19:50.056Z,100.00
2022-10-11T02:22:27.835Z,100.00
2022-10-11T02:24:58.157Z,100.00
2022-10-11T02:27:29.548Z,100.00
2022-10-11T02:29:59.751Z,100.00
2022-10-11T02:32:29.336Z,100.00
2022-10-11T02:34:58.968Z,100.00
2022-10-11T02:37:40.537Z,100.00
2022-10-11T02:40:11.574Z,100.00
2022-10-11T02:42:44.496Z,100.00
2022-10-11T02:45:16.013Z,100.00
2022-10-11T02:47:43.436Z,100.00
2022-10-11T02:50:14.251Z,100.00
2022-10-11T02:52:40.708Z,100.00
2022-10-11T02:55:08.097Z,100.00
2022-10-11T02:57:34.538Z,100.00
2022-10-11T03:00:00.927Z,100.00
2022-10-11T03:02:27.633Z,100.00
2022-10-11T03:04:54.069Z,100.00
2022-10-11T03:07:20.513Z,100.00
2022-10-11T03:09:46.915Z,100.00
2022-10-11T03:12:13.318Z,100.00
2022-10-11T03:14:39.726Z,100.00
2022-10-11T03:17:31.040Z,100.00
2022-10-11T03:19:52.552Z,100.00
2022-10-11T03:22:19.024Z,100.00
2022-10-11T03:24:45.446Z,100.00
2022-10-11T03:27:12.014Z,100.00
2022-10-11T03:29:38.459Z,100.00
2022-10-11T03:32:05.112Z,100.00
2022-10-11T03:34:31.510Z,100.00
2022-10-11T03:36:57.941Z,100.00
2022-10-11T03:39:24.347Z,100.00
2022-10-11T03:41:50.818Z,100.00
2022-10-11T03:44:17.217Z,100.00
2022-10-11T03:46:43.613Z,100.00
2022-10-11T03:49:10.020Z,100.00
2022-10-11T03:51:36.487Z,100.00
2022-10-11T03:54:02.997Z,100.00
2022-10-11T03:56:29.503Z,100.00
2022-10-11T03:58:55.927Z,100.00
2022-10-11T04:01:22.399Z,100.00
2022-10-11T04:03:48.838Z,100.00
2022-10-11T04:06:15.283Z,100.00
2022-10-11T04:08:41.772Z,100.00
2022-10-11T04:11:08.195Z,100.00
2022-10-11T04:13:34.590Z,100.00
2022-10-11T04:16:01.095Z,100.00
2022-10-11T04:18:27.589Z,100.00
2022-10-11T04:20:54.041Z,100.00
2022-10-11T04:23:20.505Z,100.00
2022-10-11T04:25:48.235Z,100.00
2022-10-11T04:28:14.876Z,100.00
2022-10-11T04:30:41.335Z,100.00
2022-10-11T04:33:07.771Z,100.00
2022-10-11T04:35:34.238Z,100.00
2022-10-11T04:38:00.709Z,100.00
2022-10-11T04:40:27.116Z,100.00
2022-10-11T04:42:53.799Z,100.00
2022-10-11T04:45:21.520Z,100.00
2022-10-11T04:47:48.708Z,100.00
2022-10-11T04:50:15.758Z,100.00
2022-10-11T04:52:42.285Z,100.00
2022-10-11T04:55:09.332Z,100.00
2022-10-11T04:58:12.991Z,100.00
2022-10-11T05:00:39.385Z,100.00
2022-10-11T05:03:05.792Z,100.00
2022-10-11T05:05:32.248Z,100.00
2022-10-11T05:07:58.644Z,100.00
2022-10-11T05:10:25.023Z,100.00
2022-10-11T05:12:51.453Z,100.00
2022-10-11T05:15:18.012Z,100.00
2022-10-11T05:17:44.395Z,100.00
2022-10-11T05:20:12.607Z,100.00
2022-10-11T05:22:39.017Z,100.00
2022-10-11T05:25:05.675Z,100.00
2022-10-11T05:27:32.216Z,100.00
2022-10-11T05:29:58.649Z,100.00
2022-10-11T05:32:27.899Z,100.00
2022-10-11T05:34:54.627Z,100.00
2022-10-11T05:37:21.216Z,100.00
2022-10-11T05:39:47.651Z,100.00
2022-10-11T05:42:14.188Z,100.00
2022-10-11T05:44:40.569Z,100.00
2022-10-11T05:47:07.029Z,100.00
2022-10-11T05:49:33.505Z,100.00
2022-10-11T05:51:59.907Z,100.00
2022-10-11T05:54:30.027Z,100.00
2022-10-11T05:56:56.437Z,100.00
2022-10-11T05:59:22.882Z,100.00
2022-10-11T06:01:49.351Z,100.00
2022-10-11T06:04:18.875Z,100.00
2022-10-11T06:06:45.475Z,100.00
2022-10-11T06:09:12.622Z,100.00
2022-10-11T06:11:41.248Z,100.00
2022-10-11T06:14:09.185Z,100.00
2022-10-11T06:16:35.612Z,100.00
2022-10-11T06:19:01.994Z,100.00
2022-10-11T06:21:28.426Z,100.00
2022-10-11T06:24:00.837Z,100.00
2022-10-11T06:26:28.328Z,100.00
2022-10-11T06:28:54.887Z,100.00
2022-10-11T06:31:21.365Z,100.00
2022-10-11T06:33:47.833Z,100.00
2022-10-11T06:36:15.486Z,100.00
2022-10-11T06:38:44.907Z,100.00
2022-10-11T06:41:23.668Z,100.00
2022-10-11T06:43:50.473Z,100.00
2022-10-11T06:46:18.643Z,100.00
2022-10-11T06:48:46.553Z,100.00
2022-10-11T06:51:15.946Z,100.00
2022-10-11T06:54:01.840Z,100.00
2022-10-11T06:56:30.193Z,100.00
2022-10-11T06:58:57.873Z,100.00
2022-10-11T07:01:24.882Z,100.00
2022-10-11T07:03:52.889Z,100.00
2022-10-11T07:06:22.419Z,100.00
2022-10-11T07:08:49.162Z,100.00
2022-10-11T07:11:18.403Z,100.00
2022-10-11T07:13:52.915Z,100.00
2022-10-11T07:16:20.233Z,100.00
2022-10-11T07:18:47.899Z,100.00
2022-10-11T07:21:16.111Z,100.00
2022-10-11T07:23:43.037Z,100.00
2022-10-11T07:26:10.517Z,100.00
2022-10-11T07:28:38.376Z,100.00
2022-10-11T07:31:11.278Z,100.00
2022-10-11T07:33:38.126Z,100.00
2022-10-11T07:36:06.159Z,100.00
2022-10-11T07:38:33.515Z,100.00
2022-10-11T07:41:05.306Z,100.00
2022-10-11T07:43:32.332Z,100.00
2022-10-11T07:46:04.204Z,100.00
2022-10-11T07:48:32.641Z,100.00
2022-10-11T07:51:11.152Z,100.00
2022-10-11T07:53:42.722Z,100.00
2022-10-11T07:56:12.335Z,100.00
2022-10-11T07:58:40.100Z,100.00
2022-10-11T08:01:07.254Z,100.00
2022-10-11T08:03:34.086Z,100.00
2022-10-11T08:06:03.517Z,100.00
2022-10-11T08:08:31.068Z,100.00
2022-10-11T08:10:59.085Z,100.00
2022-10-11T08:13:26.115Z,100.00
2022-10-11T08:15:52.728Z,100.00
2022-10-11T08:18:19.486Z,100.00
2022-10-11T08:20:46.073Z,100.00
2022-10-11T08:23:12.801Z,100.00
2022-10-11T08:25:41.745Z,100.00
2022-10-11T08:28:09.610Z,100.00
2022-10-11T08:30:36.451Z,100.00
2022-10-11T08:33:07.550Z,100.00
2022-10-11T08:35:36.068Z,100.00
2022-10-11T08:38:02.964Z,100.00
2022-10-11T08:40:34.276Z,100.00
2022-10-11T08:43:08.244Z,100.00
2022-10-11T08:45:43.057Z,100.00
2022-10-11T08:48:25.441Z,100.00
2022-10-11T08:50:54.315Z,100.00
2022-10-11T08:53:44.838Z,100.00
2022-10-11T08:56:14.247Z,100.00
2022-10-11T08:58:49.557Z,100.00
2022-10-11T09:01:20.774Z,100.00
2022-10-11T09:03:49.235Z,100.00
2022-10-11T09:06:22.362Z,100.00
2022-10-11T09:09:20.991Z,100.00
2022-10-11T09:12:06.174Z,100.00
2022-10-11T09:14:32.503Z,100.00
2022-10-11T09:17:29.411Z,100.00
2022-10-11T09:20:01.708Z,100.00
2022-10-11T09:22:46.257Z,100.00
2022-10-11T09:25:26.540Z,100.00
2022-10-11T09:28:02.826Z,100.00
2022-10-11T09:30:30.257Z,100.00
2022-10-11T09:33:04.481Z,100.00
2022-10-11T09:35:39.848Z,100.00
2022-10-11T09:38:17.457Z,100.00
2022-10-11T09:41:02.254Z,100.00
2022-10-11T09:43:28.800Z,100.00
2022-10-11T09:45:55.241Z,100.00
2022-10-11T09:48:38.257Z,100.00
2022-10-11T09:51:19.761Z,100.00
2022-10-11T09:53:52.726Z,100.00
2022-10-11T09:56:19.449Z,100.00
2022-10-11T09:58:46.330Z,100.00
2022-10-11T10:01:23.646Z,100.00
2022-10-11T10:04:08.257Z,100.00
2022-10-11T10:06:35.854Z,100.00
2022-10-11T10:09:24.151Z,100.00
2022-10-11T10:11:50.815Z,100.00
2022-10-11T10:14:24.203Z,100.00
2022-10-11T10:17:03.836Z,100.00
2022-10-11T10:19:39.898Z,100.00
2022-10-11T10:22:19.670Z,100.00
2022-10-11T10:24:49.034Z,100.00
2022-10-11T10:27:25.592Z,100.00
2022-10-11T10:30:09.913Z,100.00
2022-10-11T10:32:48.499Z,100.00
2022-10-11T10:36:00.443Z,100.00
2022-10-11T10:38:27.427Z,100.00
2022-10-11T10:40:58.186Z,100.00
2022-10-11T10:43:29.422Z,100.00
2022-10-11T10:46:13.873Z,100.00
2022-10-11T10:49:28.692Z,100.00
2022-10-11T10:51:57.807Z,100.00
2022-10-11T10:54:35.996Z,100.00
2022-10-11T10:57:10.388Z,100.00
2022-10-11T10:59:47.517Z,100.00
2022-10-11T11:02:35.541Z,100.00
2022-10-11T11:05:20.969Z,100.00
2022-10-11T11:07:54.498Z,100.00
2022-10-11T11:10:50.238Z,100.00
2022-10-11T11:13:33.304Z,100.00
2022-10-11T11:16:08.536Z,100.00
2022-10-11T11:18:46.841Z,100.00
2022-10-11T11:21:30.961Z,100.00
2022-10-11T11:24:21.226Z,100.00
2022-10-11T11:27:04.330Z,100.00
2022-10-11T11:29:39.845Z,100.00
2022-10-11T11:32:24.901Z,100.00
2022-10-11T11:35:01.021Z,100.00
2022-10-11T11:37:40.662Z,100.00
2022-10-11T11:40:19.675Z,100.00
2022-10-11T11:42:53.492Z,100.00
2022-10-11T11:45:28.431Z,100.00
2022-10-11T11:48:06.537Z,100.00
2022-10-11T11:50:44.909Z,100.00
2022-10-11T11:53:16.480Z,100.00
2022-10-11T11:56:12.250Z,100.00
2022-10-11T11:58:48.268Z,100.00
2022-10-11T12:01:31.495Z,100.00
2022-10-11T12:04:12.076Z,100.00
2022-10-11T12:06:52.505Z,100.00
2022-10-11T12:09:25.835Z,100.00
2022-10-11T12:11:58.729Z,100.00
2022-10-11T12:14:27.357Z,100.00
2022-10-11T12:17:14.467Z,100.00
2022-10-11T12:19:57.353Z,100.00
2022-10-11T12:22:26.452Z,100.00
2022-10-11T12:24:58.493Z,100.00
2022-10-11T12:27:56.587Z,100.00
2022-10-11T12:30:47.964Z,100.00
2022-10-11T12:33:24.167Z,100.00
2022-10-11T12:35:53.424Z,100.00
2022-10-11T12:38:22.966Z,100.00
2022-10-11T12:41:00.410Z,100.00
2022-10-11T12:43:30.524Z,100.00
2022-10-11T12:45:57.174Z,100.00
2022-10-11T12:48:40.777Z,95.32
2022-10-11T12:51:44.938Z,98.53
2022-10-11T12:54:34.637Z,99.14
2022-10-11T12:57:12.100Z,100.00
2022-10-11T12:59:43.823Z,97.71
2022-10-11T13:02:29.214Z,100.00
2022-10-11T13:05:40.913Z,99.39
2022-10-11T13:08:20.554Z,100.00
2022-10-11T13:10:47.952Z,99.64
2022-10-11T13:13:24.711Z,99.15
2022-10-11T13:15:56.600Z,98.20
2022-10-11T13:18:26.093Z,98.13
2022-10-11T13:20:53.033Z,97.96
2022-10-11T13:23:29.927Z,95.91
2022-10-11T13:25:56.622Z,96.62
2022-10-11T13:28:23.866Z,95.34
2022-10-11T13:30:54.391Z,95.08
2022-10-11T13:33:32.078Z,94.57
2022-10-11T13:36:00.457Z,93.51
2022-10-11T13:38:30.616Z,93.81
2022-10-11T13:40:59.785Z,94.34
2022-10-11T13:43:28.546Z,95.40
2022-10-11T13:45:56.485Z,95.37
2022-10-11T13:48:25.235Z,94.97
2022-10-11T13:51:26.558Z,90.28
2022-10-11T13:53:58.734Z,93.34
2022-10-11T13:56:26.760Z,92.19
2022-10-11T13:58:54.470Z,92.48
2022-10-11T14:01:22.863Z,93.32
2022-10-11T14:03:56.690Z,92.46
2022-10-11T14:06:24.153Z,92.32
2022-10-11T14:08:55.932Z,92.46
2022-10-11T14:11:34.657Z,92.10
2022-10-11T14:14:21.258Z,93.26
2022-10-11T14:16:58.786Z,93.73
2022-10-11T14:19:25.457Z,94.13
2022-10-11T14:21:53.267Z,94.92
2022-10-11T14:24:20.565Z,92.91
2022-10-11T14:26:50.581Z,93.16
2022-10-11T14:29:25.844Z,92.60
2022-10-11T14:31:56.563Z,94.15
2022-10-11T14:34:25.662Z,96.47
2022-10-11T14:36:53.510Z,95.51
2022-10-11T14:39:22.592Z,94.07
2022-10-11T14:41:50.084Z,93.85
2022-10-11T14:44:17.134Z,94.11
2022-10-11T14:46:45.224Z,93.81
2022-10-11T14:49:13.633Z,92.53
2022-10-11T14:51:40.761Z,91.87
2022-10-11T14:54:07.694Z,92.88
2022-10-11T14:56:34.192Z,92.86
2022-10-11T14:59:00.612Z,93.13
2022-10-11T15:01:27.275Z,94.21
2022-10-11T15:03:53.794Z,93.91
2022-10-11T15:06:28.276Z,94.09
2022-10-11T15:08:54.822Z,93.22
2022-10-11T15:11:23.082Z,93.53
2022-10-11T15:13:49.876Z,92.66
2022-10-11T15:16:19.509Z,93.07
2022-10-11T15:18:53.560Z,93.21
2022-10-11T15:21:26.024Z,92.64
2022-10-11T15:23:53.721Z,93.10
2022-10-11T15:26:23.852Z,93.20
2022-10-11T15:28:51.412Z,93.55
2022-10-11T15:31:18.130Z,93.96
2022-10-11T15:33:44.930Z,94.06
2022-10-11T15:36:14.530Z,94.42
2022-10-11T15:38:41.586Z,94.21
2022-10-11T15:41:11.594Z,93.77
2022-10-11T15:43:38.065Z,94.08
2022-10-11T15:46:05.204Z,94.15
2022-10-11T15:48:33.052Z,94.74
2022-10-11T15:50:59.718Z,95.79
2022-10-11T15:53:30.912Z,96.60
2022-10-11T15:56:18.729Z,96.89
2022-10-11T15:58:45.754Z,97.32
2022-10-11T16:01:16.274Z,97.90
2022-10-11T16:03:44.555Z,98.15
2022-10-11T16:06:11.731Z,97.75
2022-10-11T16:08:39.125Z,98.82
2022-10-11T16:11:07.535Z,99.71
2022-10-11T16:13:34.707Z,100.00
2022-10-11T16:16:02.778Z,100.00
2022-10-11T16:18:34.911Z,100.00
2022-10-11T16:21:08.103Z,100.00
2022-10-11T16:23:35.006Z,100.00
2022-10-11T16:26:06.523Z,100.00
2022-10-11T16:28:33.592Z,100.00
2022-10-11T16:34:40.573Z,100.00
2022-10-11T16:37:06.974Z,100.00
2022-10-11T16:39:33.601Z,100.00
2022-10-11T16:42:00.026Z,100.00
2022-10-11T16:44:27.770Z,100.00
2022-10-11T16:46:55.741Z,100.00
2022-10-11T16:49:25.635Z,100.00
2022-10-11T16:51:54.142Z,100.00
2022-10-11T16:54:21.268Z,100.00
2022-10-11T16:56:50.757Z,100.00
2022-10-11T16:59:17.291Z,100.00
2022-10-11T17:01:45.136Z,100.00
2022-10-11T17:04:13.033Z,100.00
2022-10-11T17:06:40.994Z,100.00
2022-10-11T17:09:07.557Z,100.00
2022-10-11T17:11:34.138Z,100.00
2022-10-11T17:14:01.229Z,100.00
2022-10-11T17:16:27.843Z,100.00
2022-10-11T17:18:54.490Z,100.00
2022-10-11T17:21:22.011Z,100.00
2022-10-11T17:23:49.386Z,100.00
2022-10-11T17:26:26.184Z,100.00
2022-10-11T17:28:57.488Z,100.00
2022-10-11T17:31:24.969Z,100.00
2022-10-11T17:33:53.087Z,100.00
2022-10-11T17:36:27.687Z,100.00
2022-10-11T17:38:54.204Z,100.00
2022-10-11T17:41:20.945Z,100.00
2022-10-11T17:43:47.970Z,100.00
2022-10-11T17:46:17.101Z,100.00
2022-10-11T17:48:44.574Z,100.00
2022-10-11T17:51:13.983Z,100.00
2022-10-11T17:53:40.684Z,100.00
2022-10-11T17:56:12.482Z,100.00
2022-10-11T17:58:38.968Z,100.00
2022-10-11T18:01:09.372Z,100.00
2022-10-11T18:03:36.694Z,100.00
2022-10-11T18:06:05.667Z,100.00
2022-10-11T18:08:39.994Z,100.00
2022-10-11T18:11:12.453Z,100.00
2022-10-11T18:13:42.260Z,100.00
2022-10-11T18:16:09.929Z,100.00
2022-10-11T18:18:36.655Z,100.00
2022-10-11T18:21:03.197Z,100.00
2022-10-11T18:23:29.688Z,100.00
2022-10-11T18:25:56.093Z,100.00
2022-10-11T18:28:22.532Z,100.00
2022-10-11T18:30:49.188Z,100.00
2022-10-11T18:33:15.973Z,100.00
2022-10-11T18:35:42.770Z,100.00
2022-10-11T18:38:10.436Z,100.00
2022-10-11T18:40:39.622Z,100.00
2022-10-11T18:43:07.715Z,100.00
2022-10-11T18:45:34.169Z,100.00
2022-10-11T18:48:00.618Z,100.00
2022-10-11T18:50:27.043Z,100.00
2022-10-11T18:52:53.539Z,100.00
2022-10-11T18:55:19.982Z,100.00
2022-10-11T18:57:46.383Z,100.00
2022-10-11T19:00:37.773Z,100.00
2022-10-11T19:02:59.670Z,100.00
2022-10-11T19:05:27.613Z,100.00
2022-10-11T19:07:54.001Z,100.00
2022-10-11T19:10:20.408Z,100.00
2022-10-11T19:12:46.907Z,100.00
2022-10-11T19:15:13.310Z,100.00
2022-10-11T19:17:39.696Z,100.00
2022-10-11T19:20:06.498Z,100.00
2022-10-11T19:22:32.889Z,100.00
2022-10-11T19:24:59.300Z,100.00
2022-10-11T19:27:25.756Z,100.00
2022-10-11T19:29:52.125Z,100.00
2022-10-11T19:32:18.513Z,100.00
2022-10-11T19:34:44.950Z,100.00
2022-10-11T19:37:13.289Z,100.00
2022-10-11T19:39:40.235Z,100.00
2022-10-11T19:42:06.745Z,100.00
2022-10-11T19:44:37.126Z,100.00
2022-10-11T19:47:06.010Z,100.00
2022-10-11T19:49:32.859Z,100.00
2022-10-11T19:51:59.373Z,100.00
2022-10-11T19:54:25.832Z,100.00
2022-10-11T19:56:52.599Z,100.00
2022-10-11T19:59:19.211Z,100.00
2022-10-11T20:01:51.948Z,100.00
2022-10-11T20:04:47.056Z,100.00
2022-10-11T20:07:05.868Z,100.00
2022-10-11T20:09:32.349Z,100.00
2022-10-11T20:11:58.836Z,100.00
2022-10-11T20:14:25.590Z,100.00
2022-10-11T20:16:52.107Z,100.00
2022-10-11T20:19:19.316Z,100.00
2022-10-11T20:21:45.870Z,100.00
2022-10-11T20:24:12.734Z,100.00
2022-10-11T20:26:39.532Z,100.00
2022-10-11T20:29:06.527Z,100.00
2022-10-11T20:31:34.476Z,100.00
2022-10-11T20:34:04.830Z,100.00
2022-10-11T20:36:32.192Z,100.00
2022-10-11T20:38:59.862Z,100.00
2022-10-11T20:41:32.312Z,100.00
2022-10-11T20:44:00.243Z,100.00
2022-10-11T20:46:32.554Z,100.00
2022-10-11T20:49:02.390Z,100.00
2022-10-11T20:51:30.658Z,100.00
2022-10-11T20:53:57.899Z,100.00
2022-10-11T20:56:24.890Z,100.00
2022-10-11T20:58:53.153Z,100.00
2022-10-11T21:01:22.814Z,100.00
2022-10-11T21:03:50.366Z,100.00
2022-10-11T21:06:17.103Z,100.00
2022-10-11T21:08:43.913Z,100.00
2022-10-11T21:11:10.915Z,100.00
2022-10-11T21:13:37.930Z,100.00
2022-10-11T21:16:22.335Z,100.00
2022-10-11T21:18:53.309Z,100.00
2022-10-11T21:21:20.161Z,100.00
2022-10-11T21:23:46.957Z,100.00
2022-10-11T21:26:14.724Z,100.00
2022-10-11T21:28:41.495Z,100.00
2022-10-11T21:31:11.102Z,100.00
2022-10-11T21:33:38.702Z,100.00
2022-10-11T21:36:13.438Z,100.00
2022-10-11T21:38:40.404Z,100.00
2022-10-11T21:41:09.950Z,100.00
2022-10-11T21:43:38.281Z,100.00
2022-10-11T21:46:15.592Z,100.00
2022-10-11T21:48:42.214Z,100.00
2022-10-11T21:51:15.161Z,100.00
2022-10-11T21:53:41.593Z,100.00
2022-10-11T21:56:07.985Z,100.00
2022-10-11T21:58:34.616Z,100.00
2022-10-11T22:01:01.080Z,100.00
2022-10-11T22:03:27.477Z,100.00
2022-10-11T22:05:53.848Z,100.00
2022-10-11T22:08:20.325Z,100.00
2022-10-11T22:10:53.956Z,100.00
2022-10-11T22:13:20.421Z,100.00
2022-10-11T22:15:46.886Z,100.00
2022-10-11T22:18:13.280Z,100.00
2022-10-11T22:20:39.720Z,100.00
2022-10-11T22:23:06.258Z,100.00
2022-10-11T22:25:37.430Z,100.00
2022-10-11T22:28:04.356Z,100.00
2022-10-11T22:30:31.300Z,100.00
2022-10-11T22:32:57.723Z,100.00
2022-10-11T22:35:24.197Z,100.00
2022-10-11T22:37:50.809Z,100.00
2022-10-11T22:40:18.413Z,100.00
2022-10-11T22:42:44.965Z,100.00
2022-10-11T22:45:12.042Z,100.00
2022-10-11T22:47:38.598Z,100.00
2022-10-11T22:50:05.655Z,100.00
2022-10-11T22:52:32.095Z,100.00
2022-10-11T22:54:58.468Z,100.00
2022-10-11T22:57:24.903Z,100.00
2022-10-11T22:59:51.298Z,100.00
2022-10-11T23:02:17.761Z,100.00
2022-10-11T23:04:44.177Z,100.00
2022-10-11T23:07:10.574Z,100.00
2022-10-11T23:09:36.958Z,100.00
2022-10-11T23:12:03.496Z,100.00
2022-10-11T23:14:29.880Z,100.00
2022-10-11T23:16:56.270Z,100.00
2022-10-11T23:19:22.682Z,100.00
2022-10-11T23:21:49.135Z,100.00
2022-10-11T23:24:15.621Z,100.00
2022-10-11T23:26:42.078Z,100.00
2022-10-11T23:29:08.524Z,100.00
2022-10-11T23:31:34.969Z,100.00
2022-10-11T23:34:01.411Z,100.00
2022-10-11T23:36:27.812Z,100.00
2022-10-11T23:38:56.683Z,100.00
2022-10-11T23:41:25.457Z,100.00
2022-10-11T23:43:51.946Z,100.00
2022-10-11T23:46:18.423Z,100.00
2022-10-11T23:48:45.065Z,100.00
2022-10-11T23:51:11.846Z,100.00
2022-10-11T23:53:38.245Z,100.00
2022-10-11T23:56:05.680Z,100.00
2022-10-11T23:58:32.590Z,100.00
