createdAt,value
2018-05-08T00:00:07.202Z,101219.52
2018-05-08T00:02:42.157Z,101211.64
2018-05-08T00:05:16.997Z,101211.68
2018-05-08T00:07:51.625Z,101215.80
2018-05-08T00:10:26.450Z,101216.91
2018-05-08T00:13:02.000Z,101216.58
2018-05-08T00:15:36.729Z,101210.36
2018-05-08T00:18:11.338Z,101215.89
2018-05-08T00:20:46.095Z,101213.11
2018-05-08T00:23:20.891Z,101212.92
2018-05-08T00:25:56.578Z,101206.46
2018-05-08T00:28:31.157Z,101204.14
2018-05-08T00:31:05.842Z,101206.30
2018-05-08T00:33:40.600Z,101201.89
2018-05-08T00:36:15.494Z,101193.52
2018-05-08T00:38:50.277Z,101190.94
2018-05-08T00:41:24.857Z,101198.18
2018-05-08T00:43:59.537Z,101192.23
2018-05-08T00:46:34.269Z,101189.69
2018-05-08T00:49:09.021Z,101185.34
2018-05-08T00:51:43.740Z,101184.30
2018-05-08T00:54:18.593Z,101182.77
2018-05-08T00:56:53.121Z,101179.81
2018-05-08T00:59:27.635Z,101182.53
2018-05-08T01:02:02.393Z,101171.64
2018-05-08T01:04:37.114Z,101176.97
2018-05-08T01:07:11.838Z,101169.63
2018-05-08T01:09:46.717Z,101171.44
2018-05-08T01:12:21.593Z,101174.16
2018-05-08T01:14:56.529Z,101164.65
2018-05-08T01:17:31.178Z,101162.91
2018-05-08T01:20:05.962Z,101159.42
2018-05-08T01:22:40.588Z,101163.28
2018-05-08T01:25:15.217Z,101157.20
2018-05-08T01:27:49.941Z,101153.78
2018-05-08T01:30:24.673Z,101159.67
2018-05-08T01:32:59.627Z,101147.12
2018-05-08T01:35:34.442Z,101145.91
2018-05-08T01:38:09.206Z,101147.27
2018-05-08T01:40:43.764Z,101150.20
2018-05-08T01:43:18.595Z,101148.55
2018-05-08T01:45:53.120Z,101145.37
2018-05-08T01:48:27.587Z,101142.70
2018-05-08T01:51:02.509Z,101143.71
2018-05-08T01:53:37.254Z,101144.25
2018-05-08T01:56:12.009Z,101138.67
2018-05-08T01:58:47.014Z,101141.18
2018-05-08T02:01:21.701Z,101147.23
2018-05-08T02:03:56.461Z,101136.89
2018-05-08T02:06:31.309Z,101142.91
2018-05-08T02:09:05.449Z,101143.59
2018-05-08T02:11:40.673Z,101139.73
2018-05-08T02:14:15.453Z,101143.11
2018-05-08T02:16:49.889Z,101133.88
2018-05-08T02:19:24.833Z,101133.72
2018-05-08T02:21:59.714Z,101134.90
2018-05-08T02:24:34.487Z,101131.82
2018-05-08T02:27:09.365Z,101123.17
2018-05-08T02:29:44.074Z,101117.45
2018-05-08T02:32:18.803Z,101120.20
2018-05-08T02:34:53.677Z,101114.48
2018-05-08T02:37:28.355Z,101120.47
2018-05-08T02:40:03.129Z,101125.97
2018-05-08T02:42:38.110Z,101123.34
2018-05-08T02:45:12.949Z,101120.26
2018-05-08T02:47:47.505Z,101123.41
2018-05-08T02:50:22.401Z,101119.86
2018-05-08T02:52:56.942Z,101122.66
2018-05-08T02:55:32.058Z,101119.62
2018-05-08T02:58:06.805Z,101121.67
2018-05-08T03:00:41.622Z,101114.98
2018-05-08T03:03:16.411Z,101118.27
2018-05-08T03:05:51.245Z,101112.52
2018-05-08T03:08:26.124Z,101117.69
2018-05-08T03:11:00.651Z,101114.87
2018-05-08T03:13:35.969Z,101117.28
2018-05-08T03:16:10.966Z,101116.97
2018-05-08T03:18:45.514Z,101121.33
2018-05-08T03:21:20.370Z,101123.65
2018-05-08T03:23:55.834Z,101119.59
2018-05-08T03:26:31.228Z,101115.42
2018-05-08T03:29:06.006Z,101120.08
2018-05-08T03:31:40.681Z,101109.16
2018-05-08T03:34:15.613Z,101112.30
2018-05-08T03:36:50.401Z,101107.72
2018-05-08T03:39:25.229Z,101107.61
2018-05-08T03:42:00.157Z,101106.39
2018-05-08T03:44:34.961Z,101109.83
2018-05-08T03:47:09.794Z,101109.21
2018-05-08T03:49:44.441Z,101103.94
2018-05-08T03:52:19.248Z,101103.63
2018-05-08T03:54:53.844Z,101109.09
2018-05-08T03:57:28.706Z,101104.39
2018-05-08T04:00:03.357Z,101105.88
2018-05-08T04:02:49.346Z,101106.92
2018-05-08T04:05:35.825Z,101108.14
2018-05-08T04:08:21.500Z,101101.39
2018-05-08T04:10:56.245Z,101094.95
2018-05-08T04:13:31.049Z,101091.95
2018-05-08T04:16:05.927Z,101095.20
2018-05-08T04:18:40.568Z,101092.78
2018-05-08T04:21:15.254Z,101097.61
2018-05-08T04:23:50.017Z,101095.59
2018-05-08T04:26:24.846Z,101092.87
2018-05-08T04:28:59.802Z,101084.78
2018-05-08T04:31:34.501Z,101087.86
2018-05-08T04:34:09.433Z,101090.67
2018-05-08T04:36:44.786Z,101079.27
2018-05-08T04:39:19.925Z,101082.44
2018-05-08T04:41:54.534Z,101079.67
2018-05-08T04:44:29.172Z,101081.64
2018-05-08T04:47:03.861Z,101075.34
2018-05-08T04:49:38.617Z,101067.46
2018-05-08T04:52:13.282Z,101079.55
2018-05-08T04:54:47.846Z,101070.84
2018-05-08T04:57:22.790Z,101072.03
2018-05-08T04:59:57.433Z,101066.45
2018-05-08T05:02:32.274Z,101070.36
2018-05-08T05:05:07.002Z,101069.00
2018-05-08T05:07:41.829Z,101063.98
2018-05-08T05:10:16.672Z,101064.41
2018-05-08T05:12:51.381Z,101060.91
2018-05-08T05:15:26.025Z,101050.48
2018-05-08T05:18:00.602Z,101050.27
2018-05-08T05:20:35.514Z,101056.24
2018-05-08T05:23:10.114Z,101056.50
2018-05-08T05:25:44.801Z,101056.09
2018-05-08T05:28:19.585Z,101056.16
2018-05-08T05:30:54.321Z,101047.02
2018-05-08T05:33:28.901Z,101051.49
2018-05-08T05:36:03.653Z,101046.78
2018-05-08T05:38:38.381Z,101043.20
2018-05-08T05:41:12.649Z,101047.58
2018-05-08T05:43:47.285Z,101040.07
2018-05-08T05:46:22.195Z,101045.38
2018-05-08T05:48:57.086Z,101042.67
2018-05-08T05:51:31.804Z,101044.25
2018-05-08T05:54:06.658Z,101044.16
2018-05-08T05:56:41.358Z,101039.13
2018-05-08T05:59:16.281Z,101035.98
2018-05-08T06:01:50.901Z,101030.34
2018-05-08T06:04:25.691Z,101025.56
2018-05-08T06:07:00.506Z,101022.78
2018-05-08T06:09:35.315Z,101029.19
2018-05-08T06:12:10.659Z,101017.84
2018-05-08T06:14:45.425Z,101018.98
2018-05-08T06:17:20.422Z,101018.88
2018-05-08T06:19:56.079Z,101019.21
2018-05-08T06:22:30.578Z,101022.48
2018-05-08T06:25:05.088Z,101021.00
2018-05-08T06:27:40.181Z,101026.82
2018-05-08T06:30:14.878Z,101021.58
2018-05-08T06:32:49.609Z,101020.02
2018-05-08T06:35:24.482Z,101019.19
2018-05-08T06:37:59.095Z,101016.73
2018-05-08T06:40:34.017Z,101014.65
2018-05-08T06:43:08.550Z,101016.58
2018-05-08T06:45:43.297Z,101012.38
2018-05-08T06:48:18.110Z,101006.87
2018-05-08T06:50:52.730Z,101001.91
2018-05-08T06:53:27.534Z,101003.16
2018-05-08T06:56:03.038Z,100998.97
2018-05-08T06:58:37.822Z,101002.73
2018-05-08T07:01:12.777Z,100997.44
2018-05-08T07:03:47.505Z,101000.84
2018-05-08T07:06:22.182Z,101000.23
2018-05-08T07:08:56.998Z,101003.94
2018-05-08T07:11:31.382Z,101008.97
2018-05-08T07:14:05.979Z,101004.52
2018-05-08T07:16:40.819Z,101001.48
2018-05-08T07:19:15.501Z,100998.69
2018-05-08T07:21:50.194Z,101005.56
2018-05-08T07:24:24.691Z,101000.45
2018-05-08T07:26:59.651Z,100998.23
2018-05-08T07:29:34.345Z,100992.62
2018-05-08T07:32:09.098Z,100995.94
2018-05-08T07:34:43.858Z,100991.57
2018-05-08T07:37:18.469Z,100997.59
2018-05-08T07:39:53.099Z,100993.39
2018-05-08T07:42:27.703Z,100990.04
2018-05-08T07:45:02.441Z,100990.77
2018-05-08T07:47:37.030Z,100994.78
2018-05-08T07:50:11.801Z,100985.84
2018-05-08T07:52:46.249Z,100985.35
2018-05-08T07:55:21.037Z,100990.13
2018-05-08T07:57:55.574Z,100990.04
2018-05-08T08:00:30.329Z,100989.37
2018-05-08T08:03:04.671Z,100989.27
2018-05-08T08:05:39.674Z,100984.38
2018-05-08T08:08:14.210Z,100977.65
2018-05-08T08:10:49.014Z,100978.91
2018-05-08T08:13:23.798Z,100977.98
2018-05-08T08:15:58.667Z,100976.84
2018-05-08T08:18:33.333Z,100978.97
2018-05-08T08:21:07.895Z,100962.89
2018-05-08T08:23:43.032Z,100974.44
2018-05-08T08:26:17.842Z,100967.56
2018-05-08T08:28:52.648Z,100964.22
2018-05-08T08:31:27.399Z,100963.07
2018-05-08T08:34:02.098Z,100967.70
2018-05-08T08:36:36.894Z,100959.45
2018-05-08T08:39:11.410Z,100958.11
2018-05-08T08:41:46.653Z,100957.02
2018-05-08T08:44:21.669Z,100944.86
2018-05-08T08:46:56.445Z,100947.13
2018-05-08T08:49:30.765Z,100941.73
2018-05-08T08:52:05.453Z,100943.49
2018-05-08T08:54:40.260Z,100943.33
2018-05-08T08:57:14.969Z,100946.16
2018-05-08T08:59:49.602Z,100943.09
2018-05-08T09:02:24.183Z,100938.34
2018-05-08T09:04:58.954Z,100937.69
2018-05-08T09:07:33.861Z,100941.53
2018-05-08T09:10:08.586Z,100938.34
2018-05-08T09:12:43.365Z,100936.59
2018-05-08T09:15:18.045Z,100931.92
2018-05-08T09:17:52.853Z,100930.02
2018-05-08T09:20:27.598Z,100926.08
2018-05-08T09:23:02.073Z,100929.03
2018-05-08T09:25:37.009Z,100922.14
2018-05-08T09:28:14.903Z,100923.76
2018-05-08T09:30:49.806Z,100917.08
2018-05-08T09:33:24.699Z,100924.01
2018-05-08T09:35:59.557Z,100918.37
2018-05-08T09:38:34.310Z,100925.79
2018-05-08T09:41:09.157Z,100917.18
2018-05-08T09:43:44.046Z,100917.59
2018-05-08T09:46:18.976Z,100911.14
2018-05-08T09:48:53.754Z,100913.16
2018-05-08T09:51:28.546Z,100908.59
2018-05-08T09:54:03.357Z,100899.03
2018-05-08T09:56:38.226Z,100902.23
2018-05-08T09:59:13.170Z,100892.95
2018-05-08T10:01:47.626Z,100890.45
2018-05-08T10:04:22.440Z,100883.07
2018-05-08T10:06:57.217Z,100873.41
2018-05-08T10:09:31.836Z,100874.31
2018-05-08T10:12:06.680Z,100874.51
2018-05-08T10:14:41.545Z,100871.23
2018-05-08T10:17:16.237Z,100866.20
2018-05-08T10:19:51.094Z,100869.08
2018-05-08T10:22:25.995Z,100854.63
2018-05-08T10:25:00.822Z,100853.41
2018-05-08T10:27:35.762Z,100840.18
2018-05-08T10:30:10.414Z,100847.64
2018-05-08T10:32:45.250Z,100843.80
2018-05-08T10:35:20.101Z,100840.53
2018-05-08T10:37:55.638Z,100833.17
2018-05-08T10:40:30.297Z,100824.92
2018-05-08T10:43:04.802Z,100830.55
2018-05-08T10:45:39.994Z,100827.77
2018-05-08T10:48:14.722Z,100823.66
2018-05-08T10:50:49.709Z,100825.48
2018-05-08T10:53:24.490Z,100822.04
2018-05-08T10:55:59.317Z,100815.23
2018-05-08T10:58:34.041Z,100822.81
2018-05-08T11:01:09.090Z,100826.84
2018-05-08T11:03:43.800Z,100819.76
2018-05-08T11:06:18.725Z,100814.52
2018-05-08T11:08:53.501Z,100816.70
2018-05-08T11:11:28.181Z,100801.28
2018-05-08T11:14:02.917Z,100799.70
2018-05-08T11:16:37.932Z,100806.81
2018-05-08T11:19:12.720Z,100795.39
2018-05-08T11:21:47.392Z,100788.71
2018-05-08T11:24:22.137Z,100792.73
2018-05-08T11:26:56.878Z,100793.76
2018-05-08T11:29:31.693Z,100789.86
2018-05-08T11:32:06.510Z,100790.13
2018-05-08T11:34:41.374Z,100780.53
2018-05-08T11:37:16.310Z,100778.46
2018-05-08T11:39:51.230Z,100778.53
2018-05-08T11:42:26.072Z,100780.88
2018-05-08T11:45:00.686Z,100770.05
2018-05-08T11:47:35.801Z,100770.60
2018-05-08T11:50:10.181Z,100766.13
2018-05-08T11:52:45.100Z,100759.77
2018-05-08T11:55:19.849Z,100756.61
2018-05-08T11:57:54.597Z,100758.03
2018-05-08T12:00:30.058Z,100742.72
2018-05-08T12:03:05.393Z,100750.83
2018-05-08T12:05:41.148Z,100742.84
2018-05-08T12:08:15.505Z,100742.87
2018-05-08T12:10:50.417Z,100736.83
2018-05-08T12:13:25.137Z,100741.25
2018-05-08T12:16:00.093Z,100737.95
2018-05-08T12:18:34.923Z,100738.16
2018-05-08T12:21:09.410Z,100737.12
2018-05-08T12:23:44.387Z,100722.42
2018-05-08T12:26:19.029Z,100717.41
2018-05-08T12:28:53.918Z,100710.09
2018-05-08T12:31:28.844Z,100714.02
2018-05-08T12:34:03.598Z,100714.17
2018-05-08T12:36:38.422Z,100702.83
2018-05-08T12:39:13.154Z,100707.33
2018-05-08T12:41:47.902Z,100702.15
2018-05-08T12:44:22.737Z,100701.84
2018-05-08T12:46:57.250Z,100702.98
2018-05-08T12:49:32.266Z,100699.03
2018-05-08T12:52:06.785Z,100695.73
2018-05-08T12:54:41.642Z,100691.15
2018-05-08T12:57:16.498Z,100695.33
2018-05-08T12:59:51.190Z,100686.00
2018-05-08T13:02:26.238Z,100676.20
2018-05-08T13:05:00.749Z,100683.64
2018-05-08T13:07:35.664Z,100680.16
2018-05-08T13:10:10.382Z,100682.53
2018-05-08T13:12:45.349Z,100676.42
2018-05-08T13:15:20.283Z,100673.44
2018-05-08T13:17:55.005Z,100668.38
2018-05-08T13:20:29.842Z,100665.59
2018-05-08T13:23:04.616Z,100668.21
2018-05-08T13:25:39.501Z,100668.19
2018-05-08T13:28:14.397Z,100663.66
2018-05-08T13:30:49.336Z,100655.53
2018-05-08T13:33:24.025Z,100655.13
2018-05-08T13:35:59.124Z,100644.59
2018-05-08T13:38:33.952Z,100640.61
2018-05-08T13:41:08.805Z,100635.61
2018-05-08T13:43:43.367Z,100638.80
2018-05-08T13:46:18.089Z,100636.73
2018-05-08T13:48:52.780Z,100639.82
2018-05-08T13:51:27.626Z,100626.75
2018-05-08T13:54:02.478Z,100632.70
2018-05-08T13:56:37.117Z,100627.27
2018-05-08T13:59:12.089Z,100620.69
2018-05-08T14:01:46.936Z,100612.02
2018-05-08T14:04:21.780Z,100608.65
2018-05-08T14:06:56.711Z,100617.98
2018-05-08T14:09:31.525Z,100613.16
2018-05-08T14:12:06.043Z,100617.55
2018-05-08T14:14:41.133Z,100614.55
2018-05-08T14:17:15.685Z,100602.36
2018-05-08T14:19:50.385Z,100603.83
2018-05-08T14:22:25.165Z,100604.95
2018-05-08T14:25:00.140Z,100604.15
2018-05-08T14:27:34.831Z,100596.67
2018-05-08T14:30:09.638Z,100600.93
2018-05-08T14:32:44.386Z,100596.19
2018-05-08T14:35:19.218Z,100594.94
2018-05-08T14:37:54.276Z,100591.74
2018-05-08T14:40:28.453Z,100586.48
2018-05-08T14:43:03.626Z,100578.38
2018-05-08T14:45:38.257Z,100578.52
2018-05-08T14:48:13.079Z,100574.96
2018-05-08T14:50:47.921Z,100574.46
2018-05-08T14:53:22.690Z,100572.73
2018-05-08T14:55:57.454Z,100571.22
2018-05-08T14:58:32.398Z,100567.64
2018-05-08T15:01:07.132Z,100563.99
2018-05-08T15:03:41.832Z,100560.57
2018-05-08T15:06:16.514Z,100569.30
2018-05-08T15:08:51.214Z,100561.59
2018-05-08T15:11:25.676Z,100555.73
2018-05-08T15:14:00.717Z,100560.09
2018-05-08T15:16:35.503Z,100553.44
2018-05-08T15:19:10.410Z,100558.27
2018-05-08T15:21:45.434Z,100559.08
2018-05-08T15:24:20.577Z,100547.94
2018-05-08T15:26:55.979Z,100544.71
2018-05-08T15:29:30.961Z,100549.06
2018-05-08T15:32:05.833Z,100548.36
2018-05-08T15:34:40.884Z,100543.70
2018-05-08T15:37:15.646Z,100538.02
2018-05-08T15:39:50.454Z,100539.77
2018-05-08T15:42:25.460Z,100534.24
2018-05-08T15:45:00.258Z,100536.13
2018-05-08T15:47:34.990Z,100537.48
2018-05-08T15:50:09.716Z,100538.34
2018-05-08T15:52:44.775Z,100535.42
2018-05-08T15:55:19.547Z,100527.67
2018-05-08T15:57:54.323Z,100522.66
2018-05-08T16:00:29.166Z,100524.31
2018-05-08T16:03:04.017Z,100516.27
2018-05-08T16:05:40.225Z,100521.67
2018-05-08T16:08:14.841Z,100527.11
2018-05-08T16:10:49.534Z,100519.73
2018-05-08T16:13:24.658Z,100523.94
2018-05-08T16:15:59.281Z,100512.03
2018-05-08T16:18:34.053Z,100513.54
2018-05-08T16:21:08.661Z,100513.70
2018-05-08T16:23:43.365Z,100516.23
2018-05-08T16:26:18.074Z,100515.72
2018-05-08T16:28:52.921Z,100515.59
2018-05-08T16:31:27.755Z,100509.12
2018-05-08T16:34:02.677Z,100501.39
2018-05-08T16:36:37.394Z,100504.63
2018-05-08T16:39:12.234Z,100497.41
2018-05-08T16:41:47.074Z,100499.22
2018-05-08T16:44:22.045Z,100500.16
2018-05-08T16:46:56.657Z,100508.44
2018-05-08T16:49:31.391Z,100507.48
2018-05-08T16:52:06.481Z,100500.97
2018-05-08T16:54:41.280Z,100496.66
2018-05-08T16:57:16.155Z,100502.67
2018-05-08T16:59:51.138Z,100500.80
2018-05-08T17:02:26.058Z,100489.98
2018-05-08T17:05:00.853Z,100490.76
2018-05-08T17:07:35.649Z,100485.67
2018-05-08T17:10:10.449Z,100484.61
2018-05-08T17:12:45.269Z,100486.88
2018-05-08T17:15:20.036Z,100482.77
2018-05-08T17:17:54.529Z,100478.94
2018-05-08T17:20:29.316Z,100483.22
2018-05-08T17:23:04.018Z,100487.27
2018-05-08T17:25:38.799Z,100476.23
2018-05-08T17:28:13.619Z,100486.23
2018-05-08T17:30:48.353Z,100481.09
2018-05-08T17:33:23.117Z,100475.59
2018-05-08T17:35:58.638Z,100477.07
2018-05-08T17:38:33.602Z,100484.30
2018-05-08T17:41:09.198Z,100475.09
2018-05-08T17:43:44.257Z,100480.06
2018-05-08T17:46:18.954Z,100484.42
2018-05-08T17:48:53.809Z,100482.31
2018-05-08T17:51:28.746Z,100479.54
2018-05-08T17:54:03.586Z,100474.14
2018-05-08T17:56:39.967Z,100480.10
2018-05-08T17:59:14.642Z,100484.00
2018-05-08T18:01:49.981Z,100483.81
2018-05-08T18:04:25.246Z,100487.31
2018-05-08T18:07:00.357Z,100489.95
2018-05-08T18:09:35.636Z,100489.11
2018-05-08T18:12:10.571Z,100491.23
2018-05-08T18:14:45.441Z,100491.31
2018-05-08T18:17:20.194Z,100484.69
2018-05-08T18:19:55.369Z,100482.89
2018-05-08T18:22:30.669Z,100481.93
2018-05-08T18:25:05.290Z,100491.10
2018-05-08T18:27:40.274Z,100492.05
2018-05-08T18:30:15.095Z,100488.11
2018-05-08T18:32:49.668Z,100484.68
2018-05-08T18:35:24.563Z,100488.48
2018-05-08T18:37:59.341Z,100489.13
2018-05-08T18:40:34.325Z,100485.01
2018-05-08T18:43:09.197Z,100485.41
2018-05-08T18:45:43.545Z,100492.20
2018-05-08T18:48:18.588Z,100487.65
2018-05-08T18:50:53.438Z,100488.98
2018-05-08T18:53:28.146Z,100500.30
2018-05-08T18:56:02.997Z,100501.74
2018-05-08T18:58:37.883Z,100508.17
2018-05-08T19:01:12.525Z,100497.45
2018-05-08T19:03:48.369Z,100497.91
2018-05-08T19:06:24.187Z,100501.37
2018-05-08T19:08:58.631Z,100498.89
2018-05-08T19:11:39.010Z,100500.86
2018-05-08T19:14:13.641Z,100501.67
2018-05-08T19:16:48.905Z,100498.67
2018-05-08T19:19:29.675Z,100498.70
2018-05-08T19:22:04.844Z,100502.02
2018-05-08T19:24:39.817Z,100499.92
2018-05-08T19:27:15.094Z,100494.32
2018-05-08T19:29:55.733Z,100500.66
2018-05-08T19:32:30.553Z,100496.28
2018-05-08T19:35:11.045Z,100501.54
2018-05-08T19:37:51.377Z,100496.87
2018-05-08T19:40:26.838Z,100499.94
2018-05-08T19:43:01.994Z,100503.50
2018-05-08T19:45:36.849Z,100498.64
2018-05-08T19:48:11.557Z,100503.95
2018-05-08T19:50:45.907Z,100502.75
2018-05-08T19:53:21.205Z,100504.42
2018-05-08T19:55:55.847Z,100501.56
2018-05-08T19:58:31.250Z,100504.23
2018-05-08T20:01:05.323Z,100500.80
2018-05-08T20:03:40.549Z,100499.52
2018-05-08T20:06:15.421Z,100505.75
2018-05-08T20:08:50.338Z,100499.00
2018-05-08T20:11:25.066Z,100493.86
2018-05-08T20:14:00.091Z,100496.84
2018-05-08T20:16:35.301Z,100490.81
2018-05-08T20:19:10.483Z,100490.93
2018-05-08T20:21:45.205Z,100496.91
2018-05-08T20:24:20.329Z,100499.36
2018-05-08T20:26:55.210Z,100495.38
2018-05-08T20:29:30.109Z,100495.83
2018-05-08T20:32:05.030Z,100503.98
2018-05-08T20:34:39.969Z,100504.05
2018-05-08T20:37:15.083Z,100497.61
2018-05-08T20:39:50.073Z,100499.21
2018-05-08T20:42:24.833Z,100504.17
2018-05-08T20:44:59.818Z,100498.23
2018-05-08T20:47:35.321Z,100503.80
2018-05-08T20:50:10.166Z,100504.64
2018-05-08T20:52:45.353Z,100503.73
2018-05-08T20:55:19.561Z,100507.84
2018-05-08T20:57:54.760Z,100506.17
2018-05-08T21:00:29.709Z,100507.23
2018-05-08T21:03:04.312Z,100512.62
2018-05-08T21:05:39.412Z,100508.74
2018-05-08T21:08:14.326Z,100499.42
2018-05-08T21:10:49.240Z,100504.34
2018-05-08T21:13:24.749Z,100498.73
2018-05-08T21:15:59.553Z,100499.62
2018-05-08T21:18:34.263Z,100502.44
2018-05-08T21:21:08.961Z,100501.66
2018-05-08T21:23:43.882Z,100503.88
2018-05-08T21:26:18.813Z,100500.66
2018-05-08T21:28:59.257Z,100500.97
2018-05-08T21:31:33.719Z,100501.90
2018-05-08T21:34:08.755Z,100500.16
2018-05-08T21:36:43.877Z,100500.12
2018-05-08T21:39:18.728Z,100502.05
2018-05-08T21:41:53.634Z,100497.98
2018-05-08T21:44:28.583Z,100501.62
2018-05-08T21:47:03.627Z,100506.28
2018-05-08T21:49:38.703Z,100508.51
2018-05-08T21:52:13.246Z,100506.19
2018-05-08T21:54:48.329Z,100500.61
2018-05-08T21:57:23.534Z,100504.16
2018-05-08T21:59:58.291Z,100498.04
2018-05-08T22:02:33.113Z,100507.81
2018-05-08T22:05:08.046Z,100510.88
2018-05-08T22:07:43.007Z,100504.35
2018-05-08T22:10:18.035Z,100511.33
2018-05-08T22:12:52.840Z,100505.26
2018-05-08T22:15:28.210Z,100508.95
2018-05-08T22:18:03.123Z,100510.85
2018-05-08T22:20:37.862Z,100508.77
2018-05-08T22:23:12.859Z,100507.34
2018-05-08T22:25:47.339Z,100506.98
2018-05-08T22:28:22.642Z,100502.57
2018-05-08T22:30:57.611Z,100502.52
2018-05-08T22:33:32.419Z,100501.67
2018-05-08T22:36:07.267Z,100498.10
2018-05-08T22:38:42.098Z,100499.23
2018-05-08T22:41:17.227Z,100492.00
2018-05-08T22:43:52.359Z,100490.64
2018-05-08T22:46:27.530Z,100495.23
2018-05-08T22:49:02.420Z,100489.45
2018-05-08T22:51:37.983Z,100488.85
2018-05-08T22:54:13.082Z,100483.98
2018-05-08T22:56:48.014Z,100480.77
2018-05-08T22:59:22.935Z,100481.80
2018-05-08T23:01:58.137Z,100474.03
2018-05-08T23:04:33.075Z,100477.02
2018-05-08T23:07:07.370Z,100482.31
2018-05-08T23:09:42.197Z,100477.72
2018-05-08T23:12:16.986Z,100477.12
2018-05-08T23:14:51.987Z,100472.92
2018-05-08T23:17:26.700Z,100474.55
2018-05-08T23:20:01.433Z,100479.12
2018-05-08T23:22:36.174Z,100476.72
2018-05-08T23:25:11.486Z,100470.18
2018-05-08T23:27:46.407Z,100470.83
2018-05-08T23:30:20.847Z,100475.60
2018-05-08T23:32:55.754Z,100468.78
2018-05-08T23:35:30.417Z,100463.85
2018-05-08T23:38:05.066Z,100466.38
2018-05-08T23:40:39.995Z,100467.23
2018-05-08T23:43:14.817Z,100471.03
2018-05-08T23:45:49.551Z,100468.89
2018-05-08T23:48:24.762Z,100470.44
2018-05-08T23:50:59.623Z,100471.86
2018-05-08T23:53:34.648Z,100470.82
2018-05-08T23:56:09.860Z,100470.05
2018-05-08T23:58:45.130Z,100466.42
