createdAt,value
2022-11-12T00:00:08.260Z,95079.22
2022-11-12T00:01:04.698Z,95071.06
2022-11-12T00:02:01.217Z,95072.63
2022-11-12T00:02:58.041Z,95062.25
2022-11-12T00:03:55.899Z,95062.84
2022-11-12T00:04:52.349Z,95065.66
2022-11-12T00:05:49.599Z,95057.69
2022-11-12T00:06:46.217Z,95060.00
2022-11-12T00:07:42.720Z,95057.63
2022-11-12T00:08:39.210Z,95058.47
2022-11-12T00:09:35.662Z,95052.59
2022-11-12T00:10:32.499Z,95062.56
2022-11-12T00:11:28.936Z,95058.63
2022-11-12T00:12:25.400Z,95054.75
2022-11-12T00:13:21.892Z,95052.03
2022-11-12T00:14:18.354Z,95063.47
2022-11-12T00:17:25.001Z,95063.47
2022-11-12T00:18:21.878Z,95065.13
2022-11-12T00:19:18.440Z,95061.97
2022-11-12T00:20:15.180Z,95061.09
2022-11-12T00:21:11.632Z,95056.34
2022-11-12T00:22:08.162Z,95063.97
2022-11-12T00:23:04.759Z,95060.53
2022-11-12T00:24:01.296Z,95055.94
2022-11-12T00:24:57.794Z,95061.19
2022-11-12T00:26:00.834Z,95065.78
2022-11-12T00:26:57.407Z,95064.53
2022-11-12T00:27:53.973Z,95069.22
2022-11-12T00:28:50.509Z,95070.50
2022-11-12T00:29:46.945Z,95066.38
2022-11-12T00:30:43.430Z,95067.78
2022-11-12T00:31:39.963Z,95067.66
2022-11-12T00:32:37.518Z,95069.06
2022-11-12T00:33:34.017Z,95069.50
2022-11-12T00:34:31.332Z,95064.59
2022-11-12T00:35:27.885Z,95060.03
2022-11-12T00:36:24.360Z,95054.06
2022-11-12T00:37:23.128Z,95057.72
2022-11-12T00:38:19.672Z,95057.50
2022-11-12T00:39:16.199Z,95056.50
2022-11-12T00:40:12.701Z,95057.81
2022-11-12T00:41:09.179Z,95063.56
2022-11-12T00:42:05.650Z,95065.88
2022-11-12T00:43:02.117Z,95068.44
2022-11-12T00:43:58.680Z,95063.94
2022-11-12T00:44:55.159Z,95055.28
2022-11-12T00:45:51.835Z,95064.97
2022-11-12T00:46:48.277Z,95066.41
2022-11-12T00:47:45.150Z,95064.06
2022-11-12T00:48:41.618Z,95056.69
2022-11-12T00:49:38.218Z,95061.84
2022-11-12T00:50:34.672Z,95057.69
2022-11-12T00:51:31.166Z,95046.56
2022-11-12T00:52:29.231Z,95049.50
2022-11-12T00:53:25.697Z,95052.25
2022-11-12T00:54:22.159Z,95050.16
2022-11-12T00:55:18.621Z,95045.78
2022-11-12T00:56:15.369Z,95042.41
2022-11-12T00:57:11.786Z,95035.31
2022-11-12T00:58:08.256Z,95037.22
2022-11-12T00:59:04.742Z,95038.47
2022-11-12T01:00:01.186Z,95037.03
2022-11-12T01:00:58.439Z,95026.50
2022-11-12T01:01:54.971Z,95033.44
2022-11-12T01:02:51.657Z,95041.53
2022-11-12T01:03:48.182Z,95039.69
2022-11-12T01:04:44.881Z,95035.91
2022-11-12T01:05:41.410Z,95038.31
2022-11-12T01:06:39.568Z,95045.78
2022-11-12T01:07:36.123Z,95062.69
2022-11-12T01:08:33.181Z,95043.94
2022-11-12T01:09:29.619Z,95051.28
2022-11-12T01:10:26.154Z,95050.38
2022-11-12T01:11:23.963Z,95048.34
2022-11-12T01:12:20.440Z,95052.44
2022-11-12T01:13:16.934Z,95051.69
2022-11-12T01:14:13.434Z,95042.84
2022-11-12T01:15:10.075Z,95042.16
2022-11-12T01:16:11.803Z,95040.75
2022-11-12T01:17:08.268Z,95034.81
2022-11-12T01:18:04.773Z,95033.53
2022-11-12T01:19:02.275Z,95025.78
2022-11-12T01:19:58.737Z,95030.94
2022-11-12T01:20:55.473Z,95033.69
2022-11-12T01:21:51.982Z,95042.06
2022-11-12T01:22:48.458Z,95044.28
2022-11-12T01:23:44.915Z,95048.66
2022-11-12T01:24:41.396Z,95042.44
2022-11-12T01:25:38.390Z,95044.09
2022-11-12T01:26:35.164Z,95044.50
2022-11-12T01:27:31.641Z,95049.06
2022-11-12T01:28:29.165Z,95055.53
2022-11-12T01:29:25.752Z,95043.50
2022-11-12T01:30:22.231Z,95057.03
2022-11-12T01:31:25.943Z,95041.63
2022-11-12T01:32:22.392Z,95037.13
2022-11-12T01:33:18.864Z,95030.50
2022-11-12T01:34:15.395Z,95035.53
2022-11-12T01:35:11.864Z,95040.50
2022-11-12T01:36:08.812Z,95025.16
2022-11-12T01:37:05.312Z,95026.94
2022-11-12T01:38:01.852Z,95018.81
2022-11-12T01:38:58.425Z,95020.56
2022-11-12T01:39:54.861Z,95019.19
2022-11-12T01:40:51.265Z,95018.81
2022-11-12T01:41:47.715Z,95019.47
2022-11-12T01:42:50.899Z,95015.03
2022-11-12T01:43:47.438Z,95023.00
2022-11-12T01:44:44.731Z,95019.47
2022-11-12T01:45:43.066Z,95024.78
2022-11-12T01:46:58.315Z,95028.53
2022-11-12T01:47:54.865Z,95025.78
2022-11-12T01:48:58.401Z,95030.38
2022-11-12T01:50:13.610Z,95028.31
2022-11-12T01:51:12.025Z,95023.00
2022-11-12T01:52:20.909Z,95027.34
2022-11-12T01:53:17.504Z,95023.72
2022-11-12T01:54:17.276Z,95020.50
2022-11-12T01:55:26.193Z,95028.72
2022-11-12T01:56:24.032Z,95025.22
2022-11-12T01:57:24.158Z,95019.34
2022-11-12T01:58:22.276Z,95019.72
2022-11-12T01:59:25.008Z,95023.94
2022-11-12T02:00:21.562Z,95020.63
2022-11-12T02:01:18.121Z,95017.34
2022-11-12T02:02:14.692Z,95018.47
2022-11-12T02:03:14.722Z,95018.41
2022-11-12T02:04:11.328Z,95021.84
2022-11-12T02:05:09.952Z,95023.63
2022-11-12T02:06:09.451Z,95023.06
2022-11-12T02:07:07.055Z,95017.53
2022-11-12T02:08:04.545Z,95027.22
2022-11-12T02:09:01.020Z,95019.03
2022-11-12T02:09:58.044Z,95020.16
2022-11-12T02:10:54.610Z,95013.34
2022-11-12T02:11:51.094Z,95013.44
2022-11-12T02:13:07.564Z,95013.72
2022-11-12T02:14:05.192Z,95014.78
2022-11-12T02:15:02.016Z,95020.69
2022-11-12T02:15:58.826Z,95012.81
2022-11-12T02:16:55.284Z,95020.88
2022-11-12T02:17:51.879Z,95015.75
2022-11-12T02:18:48.327Z,95016.09
2022-11-12T02:19:46.653Z,95024.63
2022-11-12T02:20:43.097Z,95024.22
2022-11-12T02:21:40.040Z,95026.69
2022-11-12T02:22:36.475Z,95032.09
2022-11-12T02:23:32.939Z,95030.50
2022-11-12T02:24:32.378Z,95026.97
2022-11-12T02:25:28.813Z,95026.28
2022-11-12T02:26:25.728Z,95018.56
2022-11-12T02:27:23.110Z,95026.00
2022-11-12T02:28:19.580Z,95017.16
2022-11-12T02:29:16.009Z,95023.47
2022-11-12T02:30:12.632Z,95015.19
2022-11-12T02:31:09.066Z,95020.50
2022-11-12T02:32:05.566Z,95011.06
2022-11-12T02:33:02.201Z,95012.47
2022-11-12T02:33:58.815Z,95008.47
2022-11-12T02:34:55.356Z,95008.59
2022-11-12T02:35:51.843Z,95007.59
2022-11-12T02:36:48.315Z,95010.44
2022-11-12T02:37:44.772Z,95008.38
2022-11-12T02:38:41.293Z,95011.03
2022-11-12T02:39:37.883Z,95015.75
2022-11-12T02:40:34.514Z,95019.34
2022-11-12T02:41:31.001Z,95019.63
2022-11-12T02:42:27.491Z,95021.78
2022-11-12T02:43:24.048Z,95016.00
2022-11-12T02:44:20.570Z,95016.00
2022-11-12T02:45:17.479Z,95016.69
2022-11-12T02:46:14.344Z,95023.59
2022-11-12T02:47:10.800Z,95026.59
2022-11-12T02:48:07.248Z,95018.84
2022-11-12T02:49:03.767Z,95022.88
2022-11-12T02:50:00.215Z,95019.72
2022-11-12T02:50:56.671Z,95018.22
2022-11-12T02:51:53.109Z,95021.56
2022-11-12T02:52:49.563Z,95021.13
2022-11-12T02:53:46.004Z,95021.72
2022-11-12T02:54:42.463Z,95019.13
2022-11-12T02:55:39.200Z,95016.31
2022-11-12T02:56:35.740Z,95018.47
2022-11-12T02:57:32.190Z,95011.09
2022-11-12T02:58:29.507Z,95022.91
2022-11-12T02:59:26.123Z,95020.34
2022-11-12T03:00:22.609Z,95021.13
2022-11-12T03:01:19.173Z,95033.94
2022-11-12T03:02:15.645Z,95028.19
2022-11-12T03:03:12.178Z,95024.28
2022-11-12T03:04:08.753Z,95030.13
2022-11-12T03:05:05.562Z,95021.31
2022-11-12T03:06:02.051Z,95027.13
2022-11-12T03:06:58.547Z,95031.84
2022-11-12T03:07:59.091Z,95032.84
2022-11-12T03:08:55.565Z,95033.13
2022-11-12T03:09:52.069Z,95026.75
2022-11-12T03:10:48.512Z,95032.19
2022-11-12T03:11:44.983Z,95032.75
2022-11-12T03:12:41.434Z,95030.66
2022-11-12T03:13:38.225Z,95032.75
2022-11-12T03:14:34.656Z,95037.84
2022-11-12T03:15:31.127Z,95032.19
2022-11-12T03:16:27.591Z,95031.72
2022-11-12T03:17:24.128Z,95031.63
2022-11-12T03:18:20.541Z,95031.69
2022-11-12T03:19:16.995Z,95034.34
2022-11-12T03:20:13.512Z,95032.16
2022-11-12T03:21:09.971Z,95030.25
2022-11-12T03:22:06.430Z,95034.34
2022-11-12T03:23:04.332Z,95032.75
2022-11-12T03:24:01.301Z,95032.41
2022-11-12T03:24:57.857Z,95024.53
2022-11-12T03:25:54.377Z,95024.66
2022-11-12T03:26:50.863Z,95031.06
2022-11-12T03:27:47.327Z,95031.59
2022-11-12T03:28:43.775Z,95031.88
2022-11-12T03:29:40.244Z,95028.78
2022-11-12T03:30:38.450Z,95027.75
2022-11-12T03:31:35.762Z,95028.22
2022-11-12T03:32:32.230Z,95026.88
2022-11-12T03:33:28.712Z,95029.00
2022-11-12T03:34:25.171Z,95026.88
2022-11-12T03:35:21.893Z,95022.94
2022-11-12T03:36:18.473Z,95027.22
2022-11-12T03:37:14.919Z,95033.19
2022-11-12T03:38:11.372Z,95027.75
2022-11-12T03:39:07.838Z,95033.41
2022-11-12T03:40:04.486Z,95027.06
2022-11-12T03:41:00.950Z,95027.31
2022-11-12T03:41:57.442Z,95025.25
2022-11-12T03:42:54.290Z,95027.81
2022-11-12T03:43:50.749Z,95029.91
2022-11-12T03:44:47.254Z,95029.34
2022-11-12T03:45:43.714Z,95024.03
2022-11-12T03:46:43.997Z,95029.91
2022-11-12T03:47:51.260Z,95023.91
2022-11-12T03:48:47.784Z,95034.47
2022-11-12T03:49:44.281Z,95031.03
2022-11-12T03:50:40.746Z,95034.47
2022-11-12T03:51:37.189Z,95035.22
2022-11-12T03:52:33.639Z,95030.25
2022-11-12T03:53:30.121Z,95036.41
2022-11-12T03:54:26.573Z,95029.94
2022-11-12T03:55:23.816Z,95035.66
2022-11-12T03:56:20.307Z,95035.00
2022-11-12T03:57:16.822Z,95043.75
2022-11-12T03:58:13.285Z,95039.56
2022-11-12T03:59:10.377Z,95038.16
2022-11-12T04:00:08.396Z,95040.53
2022-11-12T04:01:04.931Z,95043.75
2022-11-12T04:02:01.524Z,95045.81
2022-11-12T04:02:58.472Z,95039.16
2022-11-12T04:03:55.029Z,95037.88
2022-11-12T04:05:10.052Z,95030.53
2022-11-12T04:06:25.524Z,95024.63
2022-11-12T04:07:40.690Z,95025.47
2022-11-12T04:08:37.293Z,95023.84
2022-11-12T04:09:33.820Z,95022.50
2022-11-12T04:10:31.156Z,95028.03
2022-11-12T04:11:27.658Z,95022.84
2022-11-12T04:12:42.548Z,95027.59
2022-11-12T04:13:39.539Z,95021.25
2022-11-12T04:14:36.031Z,95023.84
2022-11-12T04:15:32.718Z,95024.72
2022-11-12T04:16:47.826Z,95026.66
2022-11-12T04:18:03.051Z,95023.59
2022-11-12T04:19:19.244Z,95024.88
2022-11-12T04:20:34.145Z,95027.84
2022-11-12T04:21:50.980Z,95031.03
2022-11-12T04:22:47.462Z,95032.09
2022-11-12T04:23:43.950Z,94950.31
2022-11-12T04:25:00.367Z,95024.56
2022-11-12T04:26:15.468Z,95023.69
2022-11-12T04:27:15.014Z,95027.75
2022-11-12T04:28:11.519Z,95027.41
2022-11-12T04:29:27.090Z,95028.16
2022-11-12T04:30:23.528Z,95018.47
2022-11-12T04:31:20.021Z,95023.75
2022-11-12T04:32:16.659Z,95014.88
2022-11-12T04:33:13.307Z,95020.50
2022-11-12T04:34:28.663Z,95017.59
2022-11-12T04:35:26.420Z,95016.97
2022-11-12T04:36:22.907Z,95010.53
2022-11-12T04:37:23.325Z,95014.75
2022-11-12T04:38:20.131Z,95010.47
2022-11-12T04:39:16.626Z,95004.31
2022-11-12T04:40:31.467Z,95009.34
2022-11-12T04:41:46.391Z,95002.59
2022-11-12T04:43:06.407Z,95007.50
2022-11-12T04:44:21.487Z,95002.34
2022-11-12T04:45:18.000Z,95006.63
2022-11-12T04:46:14.542Z,95008.69
2022-11-12T04:47:11.001Z,95013.44
2022-11-12T04:48:07.456Z,95014.72
2022-11-12T04:49:03.921Z,95011.69
2022-11-12T04:50:01.016Z,95010.94
2022-11-12T04:51:01.456Z,95011.59
2022-11-12T04:52:06.487Z,95005.03
2022-11-12T04:53:02.980Z,95013.03
2022-11-12T04:53:59.444Z,95003.38
2022-11-12T04:54:56.586Z,95004.25
2022-11-12T04:55:53.736Z,95010.53
2022-11-12T04:56:50.219Z,95007.63
2022-11-12T04:57:46.692Z,95008.63
2022-11-12T04:58:43.873Z,95007.75
2022-11-12T04:59:40.348Z,95004.63
2022-11-12T05:00:36.796Z,95008.84
2022-11-12T05:01:33.343Z,95011.56
2022-11-12T05:02:29.870Z,95007.09
2022-11-12T05:03:26.324Z,95012.72
2022-11-12T05:04:22.840Z,95011.75
2022-11-12T05:05:19.299Z,95012.25
2022-11-12T05:06:34.253Z,95021.31
2022-11-12T05:07:32.036Z,95020.13
2022-11-12T05:08:28.752Z,95020.81
2022-11-12T05:09:26.783Z,95032.25
2022-11-12T05:10:23.303Z,95024.03
2022-11-12T05:11:19.798Z,95024.69
2022-11-12T05:12:16.290Z,95027.63
2022-11-12T05:13:12.741Z,95033.03
2022-11-12T05:14:09.315Z,95036.28
2022-11-12T05:15:06.086Z,95031.63
2022-11-12T05:16:02.582Z,95035.91
2022-11-12T05:16:59.050Z,95035.34
2022-11-12T05:17:55.531Z,95030.31
2022-11-12T05:18:52.002Z,95027.56
2022-11-12T05:19:48.436Z,95038.59
2022-11-12T05:20:44.895Z,95030.34
2022-11-12T05:21:59.999Z,95035.22
2022-11-12T05:23:06.912Z,95034.22
2022-11-12T05:24:04.096Z,95033.22
2022-11-12T05:25:00.523Z,95031.97
2022-11-12T05:25:56.982Z,95033.25
2022-11-12T05:26:53.609Z,95040.47
2022-11-12T05:27:50.131Z,95037.22
2022-11-12T05:28:46.554Z,95039.88
2022-11-12T05:29:43.075Z,95034.75
2022-11-12T05:30:39.526Z,95041.72
2022-11-12T05:31:36.099Z,95044.13
2022-11-12T05:32:32.547Z,95051.59
2022-11-12T05:33:29.017Z,95047.19
2022-11-12T05:34:25.735Z,95051.44
2022-11-12T05:35:22.261Z,95049.78
2022-11-12T05:36:18.713Z,95044.03
2022-11-12T05:37:15.740Z,95034.88
2022-11-12T05:38:12.218Z,95036.91
2022-11-12T05:39:08.707Z,95051.75
2022-11-12T05:40:05.502Z,95054.13
2022-11-12T05:41:01.947Z,95045.59
2022-11-12T05:42:12.370Z,95040.69
2022-11-12T05:43:10.055Z,95040.69
2022-11-12T05:44:06.636Z,95046.69
2022-11-12T05:45:03.352Z,95052.31
2022-11-12T05:45:59.810Z,95049.31
2022-11-12T05:46:56.482Z,95048.75
2022-11-12T05:47:52.978Z,95044.09
2022-11-12T05:48:49.430Z,95049.31
2022-11-12T05:49:45.927Z,95046.06
2022-11-12T05:51:06.161Z,95048.19
2022-11-12T05:51:58.814Z,95048.81
2022-11-12T05:52:55.248Z,95045.34
2022-11-12T05:53:51.703Z,95055.09
2022-11-12T05:54:48.206Z,95049.59
2022-11-12T05:55:44.785Z,95051.09
2022-11-12T05:56:41.394Z,95052.88
2022-11-12T05:57:37.846Z,95051.19
2022-11-12T05:58:35.327Z,95056.13
2022-11-12T05:59:31.786Z,95056.94
2022-11-12T06:00:28.291Z,95065.19
2022-11-12T06:01:24.784Z,95065.50
2022-11-12T06:02:21.404Z,95066.41
2022-11-12T06:03:17.945Z,95064.09
2022-11-12T06:04:15.155Z,95063.22
2022-11-12T06:05:11.777Z,95063.47
2022-11-12T06:06:08.405Z,95062.69
2022-11-12T06:07:05.003Z,95070.16
2022-11-12T06:08:01.926Z,95066.63
2022-11-12T06:08:58.361Z,95056.44
2022-11-12T06:09:54.805Z,95067.19
2022-11-12T06:10:55.118Z,95060.16
2022-11-12T06:11:51.586Z,95065.94
2022-11-12T06:12:48.130Z,95056.53
2022-11-12T06:13:44.658Z,95062.59
2022-11-12T06:14:41.125Z,95063.28
2022-11-12T06:15:39.394Z,95060.91
2022-11-12T06:16:36.136Z,95063.59
2022-11-12T06:17:32.602Z,95058.88
2022-11-12T06:18:29.356Z,95057.75
2022-11-12T06:19:26.133Z,95055.84
2022-11-12T06:20:22.920Z,95054.00
2022-11-12T06:21:19.445Z,95059.22
2022-11-12T06:22:15.955Z,95058.19
2022-11-12T06:23:12.396Z,95059.75
2022-11-12T06:24:09.076Z,95058.44
2022-11-12T06:25:05.945Z,95056.34
2022-11-12T06:26:03.244Z,95061.69
2022-11-12T06:26:59.726Z,95072.41
2022-11-12T06:27:56.207Z,95066.47
2022-11-12T06:28:52.733Z,95059.84
2022-11-12T06:29:49.231Z,95064.53
2022-11-12T06:30:45.667Z,95064.78
2022-11-12T06:31:42.192Z,95067.19
2022-11-12T06:32:38.630Z,95066.50
2022-11-12T06:33:35.161Z,95070.28
2022-11-12T06:34:31.603Z,95066.47
2022-11-12T06:35:31.129Z,95070.78
2022-11-12T06:36:27.604Z,95072.66
2022-11-12T06:37:24.128Z,95068.03
2022-11-12T06:38:20.777Z,95064.59
2022-11-12T06:39:17.237Z,95061.78
2022-11-12T06:40:13.750Z,95057.25
2022-11-12T06:41:11.383Z,95057.84
2022-11-12T06:42:07.827Z,95056.97
2022-11-12T06:43:04.341Z,95056.25
2022-11-12T06:44:00.787Z,95071.63
2022-11-12T06:44:57.230Z,95007.44
2022-11-12T06:45:53.806Z,95065.59
2022-11-12T06:46:50.300Z,95063.06
2022-11-12T06:47:47.012Z,95068.09
2022-11-12T06:48:43.519Z,95064.75
2022-11-12T06:49:39.960Z,95065.41
2022-11-12T06:50:36.677Z,95068.59
2022-11-12T06:51:33.268Z,95061.00
2022-11-12T06:52:29.715Z,95072.06
2022-11-12T06:53:26.176Z,95071.50
2022-11-12T06:54:22.681Z,95062.41
2022-11-12T06:55:19.983Z,95064.78
2022-11-12T06:56:16.470Z,95061.69
2022-11-12T06:57:13.137Z,95072.75
2022-11-12T06:58:09.641Z,95059.06
2022-11-12T06:59:06.102Z,95051.09
2022-11-12T07:00:02.603Z,95050.91
2022-11-12T07:01:08.515Z,95050.16
2022-11-12T07:02:07.932Z,95039.31
2022-11-12T07:03:08.303Z,95053.22
2022-11-12T07:04:04.778Z,95055.09
2022-11-12T07:05:01.283Z,95042.97
2022-11-12T07:05:57.714Z,95060.72
2022-11-12T07:06:54.206Z,95055.06
2022-11-12T07:07:50.648Z,95058.81
2022-11-12T07:08:47.607Z,95056.63
2022-11-12T07:09:44.072Z,95053.50
2022-11-12T07:10:40.559Z,95059.84
2022-11-12T07:11:37.056Z,95048.69
2022-11-12T07:12:33.617Z,95052.44
2022-11-12T07:13:31.841Z,95045.91
2022-11-12T07:14:28.333Z,95052.31
2022-11-12T07:15:25.043Z,95049.47
2022-11-12T07:16:22.545Z,95055.97
2022-11-12T07:17:18.974Z,95057.66
2022-11-12T07:18:15.415Z,95053.13
2022-11-12T07:19:11.932Z,95065.25
2022-11-12T07:20:08.822Z,95067.97
2022-11-12T07:21:09.019Z,95062.25
2022-11-12T07:22:05.480Z,95057.09
2022-11-12T07:23:02.046Z,95057.47
2022-11-12T07:23:58.611Z,95063.66
2022-11-12T07:24:55.104Z,95070.84
2022-11-12T07:25:58.768Z,95060.50
2022-11-12T07:26:55.222Z,95066.41
2022-11-12T07:27:52.950Z,95067.91
2022-11-12T07:28:50.298Z,95066.00
2022-11-12T07:29:48.407Z,95059.06
2022-11-12T07:30:45.315Z,95053.75
2022-11-12T07:31:41.879Z,95059.19
2022-11-12T07:32:43.394Z,95057.28
2022-11-12T07:33:43.198Z,95049.69
2022-11-12T07:34:39.621Z,95047.81
2022-11-12T07:35:36.042Z,95052.03
2022-11-12T07:36:32.492Z,95048.25
2022-11-12T07:37:29.027Z,95063.22
2022-11-12T07:38:25.999Z,95059.94
2022-11-12T07:39:22.713Z,95047.72
2022-11-12T07:40:19.222Z,95052.44
2022-11-12T07:41:15.682Z,95054.50
2022-11-12T07:42:12.195Z,95055.28
2022-11-12T07:43:08.656Z,95049.09
2022-11-12T07:44:05.268Z,95054.22
2022-11-12T07:45:01.854Z,95047.03
2022-11-12T07:46:07.522Z,95052.34
2022-11-12T07:47:06.704Z,95044.09
2022-11-12T07:48:03.226Z,95057.06
2022-11-12T07:48:59.836Z,95057.56
2022-11-12T07:49:56.333Z,95056.31
2022-11-12T07:50:52.793Z,95059.94
2022-11-12T07:51:49.242Z,95061.91
2022-11-12T07:52:45.695Z,95066.13
2022-11-12T07:53:42.520Z,95066.31
2022-11-12T07:54:38.964Z,95060.50
2022-11-12T07:55:35.395Z,95062.16
2022-11-12T07:56:31.888Z,95065.44
2022-11-12T07:57:28.343Z,95064.16
2022-11-12T07:58:25.645Z,95057.78
2022-11-12T07:59:22.435Z,95067.34
2022-11-12T08:00:19.046Z,95058.44
2022-11-12T08:01:15.477Z,95073.06
2022-11-12T08:02:11.987Z,95067.75
2022-11-12T08:03:08.434Z,95074.03
2022-11-12T08:04:06.113Z,95071.13
2022-11-12T08:05:02.568Z,95073.50
2022-11-12T08:05:59.805Z,95074.66
2022-11-12T08:06:56.391Z,95077.56
2022-11-12T08:07:55.190Z,95080.56
2022-11-12T08:08:52.114Z,95010.56
2022-11-12T08:09:48.702Z,95071.31
2022-11-12T08:10:45.157Z,95070.72
2022-11-12T08:11:42.267Z,95066.94
2022-11-12T08:12:38.712Z,95077.44
2022-11-12T08:13:35.158Z,95086.63
2022-11-12T08:14:31.660Z,95081.16
2022-11-12T08:15:28.165Z,95066.91
2022-11-12T08:16:24.663Z,95084.09
2022-11-12T08:17:21.115Z,95074.47
2022-11-12T08:18:17.733Z,95078.91
2022-11-12T08:19:14.193Z,95074.00
2022-11-12T08:20:10.915Z,95073.00
2022-11-12T08:21:09.941Z,95068.56
2022-11-12T08:22:06.399Z,95067.44
2022-11-12T08:23:03.154Z,95081.78
2022-11-12T08:24:02.639Z,95076.47
2022-11-12T08:24:59.079Z,95081.47
2022-11-12T08:25:59.115Z,95076.91
2022-11-12T08:26:55.546Z,95087.28
2022-11-12T08:27:55.867Z,95081.91
2022-11-12T08:28:52.292Z,95066.50
2022-11-12T08:29:48.720Z,95101.16
2022-11-12T08:30:45.672Z,95084.13
2022-11-12T08:31:42.106Z,95092.69
2022-11-12T08:32:38.520Z,95085.69
2022-11-12T08:33:35.354Z,95087.47
2022-11-12T08:34:31.820Z,95081.41
2022-11-12T08:35:28.835Z,95068.19
2022-11-12T08:36:25.427Z,95076.19
2022-11-12T08:37:22.232Z,95091.59
2022-11-12T08:38:18.904Z,95089.31
2022-11-12T08:39:15.378Z,95085.22
2022-11-12T08:40:12.245Z,95081.47
2022-11-12T08:41:10.069Z,95091.69
2022-11-12T08:42:06.538Z,95084.16
2022-11-12T08:43:05.382Z,95093.38
2022-11-12T08:44:07.157Z,95086.00
2022-11-12T08:45:04.888Z,95091.34
2022-11-12T08:46:02.271Z,95095.25
2022-11-12T08:46:59.451Z,95092.19
2022-11-12T08:47:59.742Z,95097.00
2022-11-12T08:48:56.254Z,95093.50
2022-11-12T08:49:52.719Z,95088.69
2022-11-12T08:50:49.194Z,95092.88
2022-11-12T08:51:45.671Z,95088.06
2022-11-12T08:52:42.302Z,95095.44
2022-11-12T08:53:38.829Z,95090.44
2022-11-12T08:54:35.328Z,95092.50
2022-11-12T08:55:33.348Z,95087.88
2022-11-12T08:56:29.834Z,95087.56
2022-11-12T08:57:26.312Z,95096.31
2022-11-12T08:58:23.268Z,95091.41
2022-11-12T08:59:19.812Z,95103.56
2022-11-12T09:00:16.527Z,95079.19
2022-11-12T09:01:13.092Z,95092.44
2022-11-12T09:02:12.994Z,95091.94
2022-11-12T09:03:13.698Z,95089.66
2022-11-12T09:04:10.185Z,95087.72
2022-11-12T09:05:06.848Z,95093.13
2022-11-12T09:06:04.341Z,95081.34
2022-11-12T09:07:00.809Z,95083.34
2022-11-12T09:08:01.273Z,95078.03
2022-11-12T09:08:57.771Z,95089.25
2022-11-12T09:09:54.232Z,95085.66
2022-11-12T09:10:51.217Z,95091.75
2022-11-12T09:11:48.081Z,95094.97
2022-11-12T09:12:44.678Z,95093.19
2022-11-12T09:13:41.212Z,95088.16
2022-11-12T09:14:37.767Z,95100.69
2022-11-12T09:15:38.629Z,95078.53
2022-11-12T09:16:35.387Z,95092.75
2022-11-12T09:17:32.615Z,95085.81
2022-11-12T09:18:29.415Z,95092.91
2022-11-12T09:19:26.085Z,95087.28
2022-11-12T09:20:23.013Z,95082.03
2022-11-12T09:21:24.565Z,95093.81
2022-11-12T09:22:21.039Z,95084.06
2022-11-12T09:23:17.953Z,95097.13
2022-11-12T09:24:14.631Z,95113.31
2022-11-12T09:25:11.108Z,95101.44
2022-11-12T09:26:07.611Z,95077.66
2022-11-12T09:27:04.073Z,95093.47
2022-11-12T09:28:07.566Z,95084.03
2022-11-12T09:29:04.040Z,95092.25
2022-11-12T09:30:00.488Z,95085.13
2022-11-12T09:30:56.935Z,95095.41
2022-11-12T09:31:54.066Z,95099.19
2022-11-12T09:32:50.601Z,95106.13
2022-11-12T09:33:47.046Z,95095.88
2022-11-12T09:34:43.508Z,95091.22
2022-11-12T09:35:39.939Z,95086.25
2022-11-12T09:36:39.812Z,95097.38
2022-11-12T09:37:40.016Z,95094.06
2022-11-12T09:38:36.524Z,95107.31
2022-11-12T09:39:33.044Z,95093.75
2022-11-12T09:40:52.482Z,95088.06
2022-11-12T09:41:48.931Z,95093.44
2022-11-12T09:42:48.186Z,95100.31
2022-11-12T09:43:57.188Z,95100.84
2022-11-12T09:45:19.904Z,95100.44
2022-11-12T09:46:27.584Z,95097.66
2022-11-12T09:47:41.185Z,95085.41
2022-11-12T09:48:41.615Z,95100.31
2022-11-12T09:50:04.019Z,95098.91
2022-11-12T09:51:04.104Z,95097.88
2022-11-12T09:52:03.233Z,95088.84
2022-11-12T09:53:07.773Z,95100.31
2022-11-12T09:54:23.044Z,95103.94
2022-11-12T09:55:22.552Z,95106.66
2022-11-12T09:56:20.631Z,94952.88
2022-11-12T09:57:17.108Z,95103.34
2022-11-12T09:58:14.865Z,95101.78
2022-11-12T09:59:12.687Z,95112.09
2022-11-12T10:00:19.694Z,95117.19
2022-11-12T10:01:18.815Z,95105.63
2022-11-12T10:02:26.502Z,95118.56
2022-11-12T10:03:22.988Z,95116.53
2022-11-12T10:04:34.839Z,95112.75
2022-11-12T10:05:34.655Z,95122.06
2022-11-12T10:06:45.962Z,95115.16
2022-11-12T10:07:42.656Z,95115.75
2022-11-12T10:08:49.109Z,95119.31
2022-11-12T10:09:48.396Z,95114.88
2022-11-12T10:10:49.188Z,95117.66
2022-11-12T10:12:07.328Z,95115.47
2022-11-12T10:13:13.967Z,95113.63
2022-11-12T10:14:28.464Z,95112.13
2022-11-12T10:15:58.413Z,95109.34
2022-11-12T10:16:54.832Z,95119.22
2022-11-12T10:18:17.801Z,95116.19
2022-11-12T10:19:20.185Z,95111.75
2022-11-12T10:20:23.914Z,95109.78
2022-11-12T10:21:22.973Z,95113.47
2022-11-12T10:22:22.459Z,95120.91
2022-11-12T10:23:21.031Z,95120.63
2022-11-12T10:24:20.793Z,95112.66
2022-11-12T10:25:19.703Z,95115.13
2022-11-12T10:26:17.559Z,95104.66
2022-11-12T10:27:27.439Z,95105.38
2022-11-12T10:28:38.517Z,95103.34
2022-11-12T10:29:42.499Z,95104.47
2022-11-12T10:30:40.266Z,95104.34
2022-11-12T10:31:37.086Z,95102.97
2022-11-12T10:32:35.650Z,95103.56
2022-11-12T10:33:32.180Z,95102.53
2022-11-12T10:34:28.951Z,95097.81
2022-11-12T10:35:25.448Z,95094.69
2022-11-12T10:36:35.884Z,95094.31
2022-11-12T10:37:41.785Z,95094.97
2022-11-12T10:38:38.738Z,95095.63
2022-11-12T10:39:40.443Z,95098.56
2022-11-12T10:40:40.109Z,95078.63
2022-11-12T10:41:36.744Z,95098.41
2022-11-12T10:42:33.179Z,95096.94
2022-11-12T10:43:29.641Z,95102.84
2022-11-12T10:44:27.120Z,95101.25
2022-11-12T10:45:23.898Z,95098.06
2022-11-12T10:46:21.680Z,95084.91
2022-11-12T10:47:18.203Z,95088.06
2022-11-12T10:48:24.491Z,95095.00
2022-11-12T10:49:24.667Z,95091.44
2022-11-12T10:50:27.980Z,95098.22
2022-11-12T10:51:32.463Z,95107.19
2022-11-12T10:52:28.951Z,95091.81
2022-11-12T10:53:31.005Z,95084.91
2022-11-12T10:54:27.511Z,95092.72
2022-11-12T10:55:44.250Z,95097.88
2022-11-12T10:56:40.736Z,95083.09
2022-11-12T10:57:37.219Z,95089.56
2022-11-12T10:58:33.994Z,95096.56
2022-11-12T10:59:30.455Z,95084.59
2022-11-12T11:00:26.905Z,95079.56
2022-11-12T11:01:23.451Z,95094.34
2022-11-12T11:02:20.023Z,95092.72
2022-11-12T11:03:19.644Z,95082.25
2022-11-12T11:04:21.991Z,95091.91
2022-11-12T11:05:35.388Z,95084.63
2022-11-12T11:06:31.908Z,95088.00
2022-11-12T11:07:28.483Z,95111.59
2022-11-12T11:08:39.633Z,95089.66
2022-11-12T11:09:36.384Z,95085.56
2022-11-12T11:10:34.315Z,95084.22
2022-11-12T11:11:31.195Z,95084.34
2022-11-12T11:12:29.947Z,95090.31
2022-11-12T11:13:28.645Z,95083.72
2022-11-12T11:14:25.219Z,95086.59
2022-11-12T11:15:23.287Z,95088.19
2022-11-12T11:16:21.311Z,95088.75
2022-11-12T11:17:18.822Z,95092.31
2022-11-12T11:18:15.650Z,95088.94
2022-11-12T11:19:12.184Z,95088.38
2022-11-12T11:20:17.735Z,95090.84
2022-11-12T11:21:20.343Z,95089.25
2022-11-12T11:22:37.257Z,95096.72
2022-11-12T11:23:33.758Z,95092.44
2022-11-12T11:24:33.039Z,95090.13
2022-11-12T11:25:29.876Z,95087.88
2022-11-12T11:26:26.509Z,95098.72
2022-11-12T11:27:48.519Z,95083.00
2022-11-12T11:28:55.758Z,95089.50