createdAt,value
2023-02-06T00:00:40.653Z,47.05
2023-02-06T00:01:40.565Z,46.73
2023-02-06T00:02:40.665Z,32.39
2023-02-06T00:03:40.604Z,48.50
2023-02-06T00:04:41.655Z,32.71
2023-02-06T00:05:40.538Z,32.87
2023-02-06T00:06:40.541Z,32.55
2023-02-06T00:07:40.637Z,32.71
2023-02-06T00:08:40.684Z,31.58
2023-02-06T00:09:40.495Z,33.84
2023-02-06T00:10:42.518Z,33.52
2023-02-06T00:11:40.569Z,32.87
2023-02-06T00:12:40.670Z,32.87
2023-02-06T00:13:40.432Z,32.87
2023-02-06T00:14:40.510Z,33.03
2023-02-06T00:15:40.592Z,32.39
2023-02-06T00:16:40.686Z,32.87
2023-02-06T00:17:40.562Z,32.87
2023-02-06T00:18:40.652Z,32.39
2023-02-06T00:19:41.290Z,32.39
2023-02-06T00:20:40.449Z,32.55
2023-02-06T00:21:40.719Z,32.55
2023-02-06T00:22:40.832Z,32.39
2023-02-06T00:23:40.526Z,32.71
2023-02-06T00:24:41.152Z,32.39
2023-02-06T00:25:41.796Z,32.87
2023-02-06T00:26:40.634Z,32.39
2023-02-06T00:27:40.359Z,32.87
2023-02-06T00:28:40.795Z,32.55
2023-02-06T00:29:40.532Z,32.87
2023-02-06T00:30:41.057Z,32.55
2023-02-06T00:31:40.742Z,32.87
2023-02-06T00:32:40.657Z,32.55
2023-02-06T00:33:40.310Z,32.55
2023-02-06T00:34:40.612Z,32.87
2023-02-06T00:35:40.684Z,32.71
2023-02-06T00:36:40.434Z,32.71
2023-02-06T00:37:40.516Z,32.39
2023-02-06T00:38:40.613Z,32.23
2023-02-06T00:39:40.317Z,32.55
2023-02-06T00:40:42.080Z,32.39
2023-02-06T00:41:40.512Z,32.55
2023-02-06T00:42:40.396Z,33.03
2023-02-06T00:43:40.467Z,32.87
2023-02-06T00:44:40.404Z,33.03
2023-02-06T00:45:40.462Z,32.87
2023-02-06T00:46:40.591Z,32.71
2023-02-06T00:47:40.245Z,32.87
2023-02-06T00:48:40.343Z,32.39
2023-02-06T00:49:40.107Z,32.87
2023-02-06T00:50:40.464Z,32.71
2023-02-06T00:51:40.630Z,32.39
2023-02-06T00:52:41.124Z,33.35
2023-02-06T00:53:40.216Z,33.68
2023-02-06T00:54:40.544Z,32.55
2023-02-06T00:55:40.656Z,32.71
2023-02-06T00:56:40.156Z,34.00
2023-02-06T00:57:41.091Z,34.32
2023-02-06T00:58:40.432Z,33.68
2023-02-06T00:59:40.616Z,33.35
2023-02-06T01:00:40.780Z,33.84
2023-02-06T01:01:40.409Z,34.00
2023-02-06T01:02:40.250Z,33.84
2023-02-06T01:03:40.268Z,33.52
2023-02-06T01:04:40.419Z,32.87
2023-02-06T01:05:40.763Z,32.87
2023-02-06T01:06:40.353Z,33.35
2023-02-06T01:07:40.303Z,33.19
2023-02-06T01:08:40.352Z,32.71
2023-02-06T01:09:40.555Z,32.71
2023-02-06T01:10:40.860Z,32.07
2023-02-06T01:11:39.910Z,32.39
2023-02-06T01:12:40.339Z,33.03
2023-02-06T01:13:41.366Z,32.87
2023-02-06T01:14:40.291Z,33.35
2023-02-06T01:15:42.977Z,33.35
2023-02-06T01:16:40.468Z,32.71
2023-02-06T01:17:40.361Z,32.87
2023-02-06T01:18:40.386Z,32.87
2023-02-06T01:19:40.189Z,32.39
2023-02-06T01:20:40.340Z,32.71
2023-02-06T01:21:41.816Z,32.87
2023-02-06T01:22:41.556Z,32.87
2023-02-06T01:23:40.724Z,32.87
2023-02-06T01:24:40.624Z,32.39
2023-02-06T01:25:40.484Z,33.03
2023-02-06T01:26:40.624Z,32.55
2023-02-06T01:27:40.330Z,33.03
2023-02-06T01:28:41.541Z,32.55
2023-02-06T01:29:40.334Z,32.87
2023-02-06T01:30:40.628Z,32.87
2023-02-06T01:31:39.452Z,32.87
2023-02-06T01:32:40.101Z,32.39
2023-02-06T01:33:40.062Z,32.71
2023-02-06T01:34:40.201Z,32.87
2023-02-06T01:35:39.566Z,32.55
2023-02-06T01:36:40.577Z,32.87
2023-02-06T01:37:40.485Z,32.55
2023-02-06T01:38:39.832Z,33.19
2023-02-06T01:39:40.505Z,33.19
2023-02-06T01:40:39.635Z,33.03
2023-02-06T01:41:39.346Z,32.87
2023-02-06T01:42:39.631Z,32.87
2023-02-06T01:43:39.188Z,33.03
2023-02-06T01:44:39.670Z,31.90
2023-02-06T01:45:39.547Z,33.03
2023-02-06T01:46:39.292Z,32.55
2023-02-06T01:47:39.157Z,33.52
2023-02-06T01:48:39.154Z,32.87
2023-02-06T01:49:39.864Z,32.87
2023-02-06T01:50:39.607Z,32.87
2023-02-06T01:51:39.500Z,32.87
2023-02-06T01:52:39.122Z,32.87
2023-02-06T01:53:39.122Z,33.03
2023-02-06T01:54:39.618Z,32.23
2023-02-06T01:55:39.500Z,33.03
2023-02-06T01:56:39.056Z,32.87
2023-02-06T01:57:39.716Z,32.87
2023-02-06T01:58:39.971Z,32.71
2023-02-06T01:59:39.467Z,32.55
2023-02-06T02:00:39.072Z,32.55
2023-02-06T02:01:39.706Z,32.39
2023-02-06T02:02:39.038Z,32.71
2023-02-06T02:03:39.674Z,32.55
2023-02-06T02:04:39.025Z,33.84
2023-02-06T02:05:39.011Z,32.87
2023-02-06T02:08:37.549Z,33.35
2023-02-06T02:09:37.647Z,32.87
2023-02-06T02:10:37.521Z,32.87
2023-02-06T02:11:37.605Z,33.19
2023-02-06T02:12:37.178Z,33.03
2023-02-06T02:13:37.607Z,32.55
2023-02-06T02:14:37.117Z,32.39
2023-02-06T02:15:37.731Z,32.71
2023-02-06T02:16:37.154Z,32.55
2023-02-06T02:17:37.716Z,32.39
2023-02-06T02:18:37.120Z,32.55
2023-02-06T02:19:37.026Z,33.03
2023-02-06T02:20:37.111Z,33.03
2023-02-06T02:21:37.582Z,32.87
2023-02-06T02:22:37.674Z,32.71
2023-02-06T02:23:37.598Z,33.03
2023-02-06T02:24:36.920Z,33.52
2023-02-06T02:25:37.332Z,32.87
2023-02-06T02:26:37.801Z,33.35
2023-02-06T02:27:37.338Z,33.68
2023-02-06T02:28:36.887Z,33.35
2023-02-06T02:29:36.832Z,33.35
2023-02-06T02:30:36.956Z,33.19
2023-02-06T02:31:36.828Z,33.84
2023-02-06T02:32:37.513Z,34.16
2023-02-06T02:33:37.499Z,34.16
2023-02-06T02:34:37.544Z,33.35
2023-02-06T02:35:37.170Z,32.87
2023-02-06T02:36:36.887Z,32.71
2023-02-06T02:37:37.448Z,34.16
2023-02-06T02:38:36.688Z,33.52
2023-02-06T02:39:36.763Z,33.03
2023-02-06T02:40:37.456Z,33.03
2023-02-06T02:41:36.788Z,33.19
2023-02-06T02:42:36.866Z,33.03
2023-02-06T02:43:36.781Z,33.52
2023-02-06T02:44:36.683Z,33.19
2023-02-06T02:45:37.121Z,33.35
2023-02-06T02:46:36.785Z,33.03
2023-02-06T02:47:36.580Z,32.87
2023-02-06T02:48:36.647Z,33.03
2023-02-06T02:49:36.735Z,33.03
2023-02-06T02:50:36.639Z,33.19
2023-02-06T02:51:37.099Z,32.87
2023-02-06T02:52:36.649Z,32.87
2023-02-06T02:53:36.564Z,33.03
2023-02-06T02:54:36.638Z,33.19
2023-02-06T02:55:37.528Z,33.03
2023-02-06T02:56:36.634Z,32.87
2023-02-06T02:57:36.459Z,33.35
2023-02-06T02:58:36.631Z,33.35
2023-02-06T02:59:36.699Z,33.35
2023-02-06T03:00:36.624Z,32.87
2023-02-06T03:01:37.106Z,32.87
2023-02-06T03:02:36.993Z,32.71
2023-02-06T03:03:36.315Z,33.19
2023-02-06T03:04:36.595Z,33.03
2023-02-06T03:05:36.768Z,33.03
2023-02-06T03:06:47.277Z,31.26
2023-02-06T03:07:36.524Z,33.03
2023-02-06T03:08:36.763Z,33.03
2023-02-06T03:09:36.521Z,33.03
2023-02-06T03:10:36.541Z,33.03
2023-02-06T03:11:36.478Z,32.87
2023-02-06T03:12:36.296Z,33.03
2023-02-06T03:13:36.471Z,32.71
2023-02-06T03:14:38.333Z,33.03
2023-02-06T03:15:36.815Z,32.87
2023-02-06T03:16:36.360Z,32.87
2023-02-06T03:17:36.201Z,32.87
2023-02-06T03:18:36.597Z,32.87
2023-02-06T03:19:36.832Z,32.87
2023-02-06T03:20:36.537Z,32.87
2023-02-06T03:21:36.276Z,33.35
2023-02-06T03:22:36.182Z,32.71
2023-02-06T03:23:37.574Z,32.71
2023-02-06T03:24:36.639Z,33.35
2023-02-06T03:25:36.638Z,32.87
2023-02-06T03:26:36.338Z,32.87
2023-02-06T03:27:36.610Z,32.71
2023-02-06T03:28:36.121Z,32.87
2023-02-06T03:29:37.230Z,32.87
2023-02-06T03:30:36.280Z,33.52
2023-02-06T03:31:36.257Z,32.87
2023-02-06T03:32:36.699Z,33.35
2023-02-06T03:33:36.684Z,32.71
2023-02-06T03:34:36.646Z,33.19
2023-02-06T03:35:36.452Z,32.71
2023-02-06T03:36:36.398Z,33.52
2023-02-06T03:37:36.149Z,33.03
2023-02-06T03:38:36.485Z,32.87
2023-02-06T03:39:37.775Z,33.35
2023-02-06T03:40:36.382Z,33.68
2023-02-06T03:41:36.158Z,33.84
2023-02-06T03:42:36.193Z,33.84
2023-02-06T03:43:36.254Z,32.71
2023-02-06T03:44:36.230Z,34.00
2023-02-06T03:45:37.094Z,33.84
2023-02-06T03:46:36.213Z,34.16
2023-02-06T03:47:43.366Z,32.39
2023-02-06T03:48:36.676Z,34.16
2023-02-06T03:49:36.441Z,32.71
2023-02-06T03:50:36.330Z,34.32
2023-02-06T03:51:36.316Z,33.84
2023-02-06T03:52:36.819Z,33.68
2023-02-06T03:53:36.400Z,33.03
2023-02-06T03:54:36.654Z,32.87
2023-02-06T03:55:36.665Z,33.35
2023-02-06T03:56:36.350Z,33.19
2023-02-06T03:57:36.786Z,33.03
2023-02-06T03:58:36.330Z,32.87
2023-02-06T03:59:36.240Z,32.87
2023-02-06T04:00:36.367Z,32.55
2023-02-06T04:01:36.397Z,32.87
2023-02-06T04:02:36.389Z,33.84
2023-02-06T04:03:36.145Z,33.52
2023-02-06T04:04:36.328Z,32.87
2023-02-06T04:05:36.741Z,32.39
2023-02-06T04:06:42.678Z,31.74
2023-02-06T04:07:36.444Z,32.71
2023-02-06T04:08:36.339Z,33.19
2023-02-06T04:09:36.438Z,33.03
2023-02-06T04:10:36.395Z,32.87
2023-02-06T04:11:36.239Z,32.87
2023-02-06T04:12:36.326Z,33.19
2023-02-06T04:13:36.281Z,33.03
2023-02-06T04:14:36.288Z,34.16
2023-02-06T04:15:35.875Z,32.87
2023-02-06T04:16:36.459Z,34.32
2023-02-06T04:17:53.523Z,35.45
2023-02-06T04:18:36.492Z,33.03
2023-02-06T04:19:36.177Z,33.19
2023-02-06T04:20:36.400Z,33.35
2023-02-06T04:21:36.348Z,32.71
2023-02-06T04:22:36.477Z,33.19
2023-02-06T04:23:43.825Z,31.26
2023-02-06T04:24:40.104Z,32.87
2023-02-06T04:25:43.611Z,31.58
2023-02-06T04:26:36.366Z,32.87
2023-02-06T04:28:25.634Z,33.03
2023-02-06T04:29:25.552Z,32.87
2023-02-06T04:32:08.898Z,33.84
2023-02-06T04:33:07.849Z,34.48
2023-02-06T04:34:15.400Z,32.07
2023-02-06T04:35:16.324Z,32.39
2023-02-06T04:36:10.914Z,33.68
2023-02-06T04:37:07.839Z,35.29
2023-02-06T04:38:08.287Z,33.19
2023-02-06T04:39:07.640Z,33.03
2023-02-06T04:42:55.613Z,33.03
2023-02-06T04:44:05.333Z,31.58
2023-02-06T04:44:55.645Z,33.03
2023-02-06T04:45:56.278Z,33.03
2023-02-06T04:46:55.595Z,32.71
2023-02-06T04:47:57.950Z,32.71
2023-02-06T04:48:55.568Z,32.87
2023-02-06T04:49:57.735Z,32.71
2023-02-06T04:50:55.604Z,33.35
2023-02-06T04:51:55.493Z,32.87
2023-02-06T04:52:55.469Z,34.80
2023-02-06T04:53:55.410Z,33.03
2023-02-06T04:54:55.797Z,32.87
2023-02-06T04:55:55.852Z,33.19
2023-02-06T04:56:55.542Z,32.87
2023-02-06T04:58:03.500Z,31.58
2023-02-06T04:59:45.907Z,33.19
2023-02-06T05:00:46.611Z,33.52
2023-02-06T05:01:45.927Z,33.35
2023-02-06T05:02:46.097Z,34.32
2023-02-06T05:03:46.363Z,33.35
2023-02-06T05:04:45.611Z,33.35
2023-02-06T05:05:46.332Z,34.00
2023-02-06T05:06:55.013Z,31.90
2023-02-06T05:07:55.479Z,32.23
2023-02-06T05:08:45.573Z,33.03
2023-02-06T05:11:43.954Z,34.32
2023-02-06T05:12:44.304Z,34.32
2023-02-06T05:13:44.231Z,33.84
2023-02-06T05:14:44.489Z,34.00
2023-02-06T05:15:43.854Z,34.16
2023-02-06T05:16:44.464Z,34.48
2023-02-06T05:17:43.793Z,34.16
2023-02-06T05:18:43.899Z,33.84
2023-02-06T05:19:43.788Z,33.03
2023-02-06T05:20:44.409Z,33.35
2023-02-06T05:21:43.789Z,34.48
2023-02-06T05:22:44.370Z,34.16
2023-02-06T05:23:43.611Z,34.64
2023-02-06T05:24:43.733Z,33.35
2023-02-06T05:25:45.466Z,33.68
2023-02-06T05:26:43.692Z,33.19
2023-02-06T05:27:44.327Z,33.68
2023-02-06T05:28:43.814Z,33.35
2023-02-06T05:29:43.638Z,33.35
2023-02-06T05:30:43.833Z,33.35
2023-02-06T05:31:44.029Z,33.52
2023-02-06T05:32:43.479Z,33.35
2023-02-06T05:33:44.211Z,33.35
2023-02-06T05:34:43.503Z,34.97
2023-02-06T05:35:44.174Z,33.35
2023-02-06T05:36:44.164Z,33.03
2023-02-06T05:37:43.930Z,33.19
2023-02-06T05:38:43.480Z,33.19
2023-02-06T05:39:43.356Z,33.35
2023-02-06T05:40:43.447Z,33.68
2023-02-06T05:41:52.291Z,31.74
2023-02-06T05:42:44.125Z,33.35
2023-02-06T05:43:44.063Z,32.87
2023-02-06T05:44:43.349Z,33.35
2023-02-06T05:45:44.044Z,33.35
2023-02-06T05:46:43.439Z,33.35
2023-02-06T05:47:43.339Z,33.35
2023-02-06T05:48:43.997Z,32.87
2023-02-06T05:49:43.519Z,33.35
2023-02-06T05:50:43.989Z,33.35
2023-02-06T05:51:43.525Z,33.35
2023-02-06T05:52:43.402Z,33.19
2023-02-06T05:53:43.502Z,33.35
2023-02-06T05:54:43.926Z,32.87
2023-02-06T05:55:43.924Z,32.87
2023-02-06T05:56:43.927Z,33.35
2023-02-06T05:57:43.877Z,33.52
2023-02-06T05:58:43.881Z,33.19
2023-02-06T05:59:44.105Z,33.35
2023-02-06T06:00:43.239Z,33.35
2023-02-06T06:01:43.493Z,33.68
2023-02-06T06:02:43.818Z,33.68
2023-02-06T06:03:43.152Z,32.71
2023-02-06T06:04:44.030Z,33.19
2023-02-06T06:05:43.996Z,33.19
2023-02-06T06:06:43.215Z,33.19
2023-02-06T06:07:50.725Z,31.74
2023-02-06T06:08:43.195Z,32.87
2023-02-06T06:09:43.090Z,33.52
2023-02-06T06:10:43.055Z,33.03
2023-02-06T06:11:44.960Z,33.19
2023-02-06T06:12:43.694Z,33.52
2023-02-06T06:13:43.638Z,33.19
2023-02-06T06:14:43.153Z,33.35
2023-02-06T06:15:42.912Z,33.03
2023-02-06T06:16:43.610Z,33.19
2023-02-06T06:17:43.623Z,32.87
2023-02-06T06:18:43.177Z,33.35
2023-02-06T06:19:42.951Z,43.83
2023-02-06T06:20:43.131Z,34.64
2023-02-06T06:21:43.556Z,33.35
2023-02-06T06:22:42.775Z,34.16
2023-02-06T06:23:42.914Z,33.35
2023-02-06T06:24:42.751Z,45.12
2023-02-06T06:25:43.139Z,47.21
2023-02-06T06:26:42.754Z,43.18
2023-02-06T06:27:43.566Z,32.87
2023-02-06T06:28:42.743Z,33.84
2023-02-06T06:29:42.848Z,33.84
2023-02-06T06:30:42.905Z,34.97
2023-02-06T06:31:42.905Z,50.43
2023-02-06T06:32:42.768Z,33.35
2023-02-06T06:33:43.393Z,34.32
2023-02-06T06:34:42.739Z,33.03
2023-02-06T06:35:42.656Z,33.68
2023-02-06T06:36:42.712Z,33.84
2023-02-06T06:37:42.989Z,34.32
2023-02-06T06:38:43.294Z,32.71
2023-02-06T06:39:42.619Z,39.16
2023-02-06T06:40:43.300Z,34.16
2023-02-06T06:41:43.291Z,47.53
2023-02-06T06:42:42.525Z,34.97
2023-02-06T06:43:43.179Z,33.19
2023-02-06T06:44:42.532Z,33.68
2023-02-06T06:45:42.808Z,33.52
2023-02-06T06:46:42.491Z,43.67
2023-02-06T06:47:43.215Z,48.82
2023-02-06T06:48:42.478Z,34.48
2023-02-06T06:49:43.162Z,35.61
2023-02-06T06:50:43.167Z,33.35
2023-02-06T06:51:43.137Z,33.35
2023-02-06T06:52:42.695Z,33.19
2023-02-06T06:53:43.127Z,36.09
2023-02-06T06:54:43.086Z,41.57
2023-02-06T06:55:42.767Z,32.71
2023-02-06T06:56:42.641Z,32.87
2023-02-06T06:57:42.414Z,34.16
2023-02-06T06:58:42.638Z,33.35
2023-02-06T06:59:42.555Z,32.87
2023-02-06T07:00:42.688Z,32.23
2023-02-06T07:01:42.739Z,34.64
2023-02-06T07:02:42.404Z,32.87
2023-02-06T07:03:42.534Z,33.52
2023-02-06T07:04:42.438Z,36.90
2023-02-06T07:05:42.714Z,33.35
2023-02-06T07:06:42.251Z,32.87
2023-02-06T07:07:49.352Z,32.23
2023-02-06T07:08:42.615Z,32.39
2023-02-06T07:09:42.357Z,34.64
2023-02-06T07:10:43.142Z,33.19
2023-02-06T07:11:42.989Z,33.03
2023-02-06T07:12:42.354Z,33.35
2023-02-06T07:13:42.330Z,32.87
2023-02-06T07:14:42.760Z,33.35
2023-02-06T07:15:42.815Z,34.16
2023-02-06T07:16:42.812Z,33.84
2023-02-06T07:17:42.333Z,33.35
2023-02-06T07:18:42.195Z,40.93
2023-02-06T07:19:42.475Z,53.82
2023-02-06T07:20:43.421Z,54.79
2023-02-06T07:21:42.110Z,52.69
2023-02-06T07:22:42.742Z,56.88
2023-02-06T07:23:42.494Z,71.87
2023-02-06T07:24:41.992Z,32.23
2023-02-06T07:25:42.482Z,35.93
2023-02-06T07:26:41.991Z,33.35
2023-02-06T07:27:41.908Z,32.39
2023-02-06T07:28:41.985Z,32.39
2023-02-06T07:29:41.920Z,32.71
2023-02-06T07:30:41.834Z,32.39
2023-02-06T07:31:42.473Z,54.79
2023-02-06T07:32:41.806Z,32.55
2023-02-06T07:33:41.820Z,34.16
2023-02-06T07:34:41.778Z,32.71
2023-02-06T07:35:41.838Z,32.55
2023-02-06T07:36:41.795Z,58.33
2023-02-06T07:37:43.192Z,37.06
2023-02-06T07:38:41.780Z,76.70
2023-02-06T07:39:41.889Z,77.83
2023-02-06T07:40:45.441Z,63.97
2023-02-06T07:41:41.868Z,34.97
2023-02-06T07:42:41.775Z,33.68
2023-02-06T07:43:41.863Z,33.52
2023-02-06T07:44:41.834Z,33.84
2023-02-06T07:45:41.694Z,33.03
2023-02-06T07:46:41.778Z,33.35
2023-02-06T07:47:41.637Z,33.84
2023-02-06T07:48:41.548Z,38.03
2023-02-06T07:49:41.868Z,32.87
2023-02-06T07:50:41.543Z,38.19
2023-02-06T07:51:41.649Z,47.70
2023-02-06T07:52:41.513Z,32.07
2023-02-06T07:53:41.653Z,68.48
2023-02-06T07:54:41.542Z,31.42
2023-02-06T07:56:47.057Z,32.39
2023-02-06T07:57:46.803Z,32.55
2023-02-06T07:58:46.689Z,40.12
2023-02-06T07:59:46.796Z,32.87
2023-02-06T08:00:47.351Z,32.39
2023-02-06T08:01:47.341Z,34.32
2023-02-06T08:02:47.230Z,52.05
2023-02-06T08:03:47.337Z,50.92
2023-02-06T08:04:47.270Z,60.59
2023-02-06T08:06:59.190Z,62.68
2023-02-06T08:07:38.676Z,39.80
2023-02-06T08:08:38.031Z,32.55
2023-02-06T08:09:37.866Z,32.23
2023-02-06T08:10:38.684Z,32.39
2023-02-06T08:11:37.917Z,32.39
2023-02-06T08:12:38.860Z,32.55
2023-02-06T08:13:37.913Z,32.39
2023-02-06T08:14:38.383Z,34.00
2023-02-06T08:15:38.145Z,33.52
2023-02-06T08:16:38.424Z,33.68
2023-02-06T08:17:37.929Z,35.29
2023-02-06T08:18:38.326Z,33.84
2023-02-06T08:19:37.863Z,43.51
2023-02-06T08:20:38.330Z,34.16
2023-02-06T08:21:38.406Z,34.97
2023-02-06T08:22:38.491Z,38.83
2023-02-06T08:23:38.017Z,44.15
2023-02-06T08:24:38.144Z,33.84
2023-02-06T08:25:38.402Z,35.13
2023-02-06T08:26:38.487Z,34.16
2023-02-06T08:27:38.001Z,39.96
2023-02-06T08:28:39.226Z,33.35
2023-02-06T08:29:37.663Z,34.00
2023-02-06T08:30:38.525Z,33.84
2023-02-06T08:31:38.610Z,33.52
2023-02-06T08:32:38.578Z,36.74
2023-02-06T08:33:37.731Z,33.35
2023-02-06T08:34:37.827Z,43.99
2023-02-06T08:35:37.996Z,49.15
2023-02-06T08:36:38.232Z,43.34
2023-02-06T08:37:37.455Z,44.63
2023-02-06T08:38:37.813Z,44.79
2023-02-06T08:39:37.452Z,34.48
2023-02-06T08:40:37.799Z,34.00
2023-02-06T08:41:38.342Z,37.38
2023-02-06T08:42:37.512Z,44.15
2023-02-06T08:43:37.426Z,43.34
2023-02-06T08:44:37.515Z,42.86
2023-02-06T08:45:37.654Z,51.72
2023-02-06T08:46:37.508Z,50.43
2023-02-06T08:47:37.685Z,35.29
2023-02-06T08:48:37.321Z,34.97
2023-02-06T08:49:37.568Z,42.22
2023-02-06T08:50:37.752Z,35.61
2023-02-06T08:51:37.556Z,36.25
2023-02-06T08:52:38.301Z,35.61
2023-02-06T08:53:37.582Z,42.54
2023-02-06T08:54:38.868Z,34.32
2023-02-06T08:55:37.949Z,33.84
2023-02-06T08:56:37.298Z,35.13
2023-02-06T08:57:37.202Z,35.77
2023-02-06T08:58:44.823Z,33.84
2023-02-06T08:59:44.921Z,35.61
2023-02-06T09:00:37.258Z,56.24
2023-02-06T09:01:37.227Z,57.20
2023-02-06T09:02:37.293Z,52.69
2023-02-06T09:03:37.146Z,53.01
2023-02-06T09:04:37.237Z,53.01
2023-02-06T09:05:37.731Z,53.50
2023-02-06T09:06:37.260Z,52.85
2023-02-06T09:07:37.340Z,52.37
2023-02-06T09:08:37.835Z,55.43
2023-02-06T09:09:37.319Z,53.50
2023-02-06T09:10:37.433Z,52.85
2023-02-06T09:11:37.315Z,54.46
2023-02-06T09:12:37.227Z,52.53
2023-02-06T09:13:36.948Z,56.24
2023-02-06T09:14:37.214Z,53.17
2023-02-06T09:15:37.400Z,53.17
2023-02-06T09:16:37.225Z,52.69
2023-02-06T09:17:36.932Z,53.17
2023-02-06T09:18:37.708Z,53.17
2023-02-06T09:19:36.937Z,56.40
2023-02-06T09:20:37.020Z,56.24
2023-02-06T09:21:36.922Z,58.65
2023-02-06T09:22:38.194Z,57.69
2023-02-06T09:23:36.901Z,54.79
2023-02-06T09:24:37.746Z,57.85
2023-02-06T09:25:37.278Z,57.69
2023-02-06T09:26:40.588Z,32.39
2023-02-06T09:27:38.187Z,32.71
2023-02-06T09:28:36.995Z,37.54
2023-02-06T09:29:36.717Z,33.68
2023-02-06T09:30:36.818Z,32.87
2023-02-06T09:31:36.787Z,33.52
2023-02-06T09:32:37.739Z,33.84
2023-02-06T09:33:36.713Z,34.80
2023-02-06T09:34:37.156Z,33.35
2023-02-06T09:35:38.105Z,33.84
2023-02-06T09:36:37.200Z,34.32
2023-02-06T09:37:36.661Z,33.84
2023-02-06T09:38:37.691Z,33.19
2023-02-06T09:39:36.762Z,33.35
2023-02-06T09:40:37.677Z,34.64
2023-02-06T09:41:36.670Z,36.58
2023-02-06T09:42:36.765Z,33.19
2023-02-06T09:43:36.799Z,36.09
2023-02-06T09:44:36.721Z,32.23
2023-02-06T09:45:37.049Z,33.03
2023-02-06T09:46:36.694Z,33.35
2023-02-06T09:47:45.177Z,32.39
2023-02-06T09:48:46.507Z,31.74
2023-02-06T09:51:34.293Z,33.68
2023-02-06T09:52:34.169Z,32.23
2023-02-06T09:53:34.097Z,32.55
2023-02-06T09:54:34.838Z,32.23
2023-02-06T09:55:34.334Z,32.39
2023-02-06T09:56:34.833Z,32.39
2023-02-06T09:57:34.040Z,33.19
2023-02-06T09:58:34.336Z,33.03
2023-02-06T09:59:35.467Z,32.71
2023-02-06T10:00:34.748Z,32.39
2023-02-06T10:01:33.876Z,32.23
2023-02-06T10:02:33.755Z,32.07
2023-02-06T10:03:34.575Z,34.16
2023-02-06T10:04:34.709Z,33.84
2023-02-06T10:05:33.865Z,32.87
2023-02-06T10:06:36.467Z,33.52
2023-02-06T10:07:33.810Z,32.87
2023-02-06T10:09:23.906Z,37.38
2023-02-06T10:10:24.494Z,37.38
2023-02-06T10:11:23.680Z,33.52
2023-02-06T10:12:24.459Z,34.80
2023-02-06T10:13:24.248Z,35.61
2023-02-06T10:14:24.426Z,32.39
2023-02-06T10:15:23.470Z,32.71
2023-02-06T10:16:23.507Z,32.55
2023-02-06T10:17:23.609Z,33.35
2023-02-06T10:18:23.410Z,32.71
2023-02-06T10:20:30.422Z,32.39
2023-02-06T10:21:29.521Z,32.87
2023-02-06T10:22:29.565Z,35.61
2023-02-06T10:23:29.361Z,33.19
2023-02-06T10:24:29.371Z,36.09
2023-02-06T10:25:29.499Z,33.03
2023-02-06T10:26:29.450Z,32.87
2023-02-06T10:27:37.263Z,32.39
2023-02-06T10:28:29.358Z,33.03
2023-02-06T10:29:29.276Z,33.03
2023-02-06T10:30:29.324Z,32.39
2023-02-06T10:31:29.430Z,34.00
2023-02-06T10:32:29.460Z,32.87
2023-02-06T10:33:30.286Z,33.52
2023-02-06T10:34:36.832Z,32.07
2023-02-06T10:35:29.285Z,32.87
2023-02-06T10:36:36.751Z,42.70
2023-02-06T10:37:29.167Z,38.83
2023-02-06T10:38:29.437Z,49.95
2023-02-06T10:39:30.613Z,52.85
2023-02-06T10:40:29.179Z,48.98
2023-02-06T10:41:29.109Z,50.76
2023-02-06T10:42:30.100Z,65.26
2023-02-06T10:43:29.089Z,38.35
2023-02-06T10:44:29.168Z,45.92
2023-02-06T10:45:29.206Z,46.89
2023-02-06T10:46:30.555Z,50.92
2023-02-06T10:47:30.000Z,35.13
2023-02-06T10:48:29.080Z,45.76
2023-02-06T10:49:28.986Z,35.93
2023-02-06T10:50:29.048Z,34.64
2023-02-06T10:51:29.076Z,42.86
2023-02-06T10:52:30.953Z,45.12
2023-02-06T10:53:29.225Z,48.02
2023-02-06T10:54:30.462Z,43.18
2023-02-06T10:55:28.921Z,35.13
2023-02-06T10:56:28.970Z,36.58
2023-02-06T10:57:29.216Z,33.84
2023-02-06T10:59:34.402Z,34.00
2023-02-06T11:00:34.790Z,37.54
2023-02-06T11:01:35.078Z,39.64
2023-02-06T11:02:34.681Z,33.19
2023-02-06T11:03:34.376Z,34.00
2023-02-06T11:04:35.001Z,38.03
2023-02-06T11:05:35.581Z,33.35
2023-02-06T11:06:42.752Z,33.52
2023-02-06T11:07:34.537Z,48.98
2023-02-06T11:08:35.054Z,42.70
2023-02-06T11:09:34.544Z,43.18
2023-02-06T11:10:35.376Z,42.86
2023-02-06T11:11:33.910Z,41.57
2023-02-06T11:12:34.660Z,42.06
2023-02-06T11:13:34.848Z,43.83
2023-02-06T11:14:34.062Z,51.40
2023-02-06T11:15:34.708Z,41.41
2023-02-06T11:16:34.047Z,48.18
2023-02-06T11:17:34.588Z,50.43
2023-02-06T11:18:34.055Z,37.22
2023-02-06T11:19:34.734Z,48.82
2023-02-06T11:20:34.351Z,39.16
2023-02-06T11:21:34.296Z,44.47
2023-02-06T11:22:44.287Z,39.96
2023-02-06T11:23:35.788Z,33.84
2023-02-06T11:24:34.707Z,45.60
2023-02-06T11:25:33.808Z,32.39
2023-02-06T11:26:35.138Z,32.39
2023-02-06T11:27:33.740Z,35.29
2023-02-06T11:28:34.679Z,33.84
2023-02-06T11:29:34.668Z,55.11
2023-02-06T11:30:33.736Z,36.58
2023-02-06T11:31:33.747Z,36.25
2023-02-06T11:32:34.180Z,39.48
2023-02-06T11:33:33.757Z,33.03
2023-02-06T11:34:34.597Z,33.35
2023-02-06T11:35:36.973Z,32.71
2023-02-06T11:36:34.566Z,47.21
2023-02-06T11:37:34.314Z,35.13
2023-02-06T11:38:36.397Z,38.35
2023-02-06T11:39:33.521Z,35.93
2023-02-06T11:40:33.628Z,40.28
2023-02-06T11:41:35.470Z,49.63
2023-02-06T11:42:34.449Z,38.03
2023-02-06T11:43:34.202Z,35.29
2023-02-06T11:44:34.660Z,59.78
2023-02-06T11:45:33.556Z,43.18
2023-02-06T11:46:33.597Z,34.00
2023-02-06T11:47:33.462Z,38.67
2023-02-06T11:48:33.411Z,56.40
2023-02-06T11:49:34.344Z,50.92
2023-02-06T11:50:33.711Z,44.79
2023-02-06T11:51:34.664Z,39.48
2023-02-06T11:52:33.410Z,40.93
2023-02-06T11:53:33.356Z,46.57
2023-02-06T11:54:34.351Z,38.83
2023-02-06T11:55:33.568Z,34.64
2023-02-06T11:56:33.731Z,32.39
2023-02-06T11:57:33.522Z,39.80
2023-02-06T11:58:33.370Z,32.87
2023-02-06T11:59:34.261Z,34.80
2023-02-06T12:00:34.226Z,36.58
2023-02-06T12:01:33.254Z,39.48
2023-02-06T12:02:34.411Z,38.67
2023-02-06T12:03:33.276Z,32.55
2023-02-06T12:04:34.210Z,46.73
2023-02-06T12:05:33.434Z,32.23
2023-02-06T12:06:33.862Z,32.07
2023-02-06T12:07:34.090Z,34.00
2023-02-06T12:08:33.338Z,32.23
2023-02-06T12:09:33.418Z,33.52
2023-02-06T12:10:34.147Z,32.07
2023-02-06T12:11:33.851Z,46.57
2023-02-06T12:12:33.232Z,32.07
2023-02-06T12:13:33.048Z,31.74
2023-02-06T12:17:43.345Z,32.07
2023-02-06T12:18:22.213Z,32.71
2023-02-06T12:19:22.500Z,32.23
2023-02-06T12:20:22.190Z,33.84
2023-02-06T12:21:22.400Z,32.07
2023-02-06T12:22:22.256Z,32.87
2023-02-06T12:23:22.376Z,32.39
2023-02-06T12:24:22.579Z,33.35
2023-02-06T12:25:22.358Z,31.90
2023-02-06T12:26:22.089Z,32.07
2023-02-06T12:27:22.142Z,33.68
2023-02-06T12:28:22.082Z,34.97
2023-02-06T12:29:22.239Z,32.39
2023-02-06T12:30:22.577Z,34.64
2023-02-06T12:31:22.211Z,32.07
2023-02-06T12:32:22.557Z,32.39
2023-02-06T12:33:21.954Z,48.34
2023-02-06T12:34:21.981Z,49.63
2023-02-06T12:35:22.087Z,34.16
2023-02-06T12:36:22.518Z,32.23
2023-02-06T12:37:22.162Z,32.07
2023-02-06T12:38:21.988Z,32.07
2023-02-06T12:39:22.636Z,32.07
2023-02-06T12:40:22.880Z,32.07
2023-02-06T12:41:22.420Z,32.87
2023-02-06T12:42:21.838Z,32.07
2023-02-06T12:43:22.859Z,32.07
2023-02-06T12:44:21.825Z,32.23
2023-02-06T12:45:22.058Z,32.87
2023-02-06T12:46:22.368Z,32.23
2023-02-06T12:47:22.043Z,54.79
2023-02-06T12:48:21.788Z,32.07
2023-02-06T12:49:21.850Z,32.07
2023-02-06T12:50:21.795Z,31.90
2023-02-06T12:51:24.247Z,31.90
2023-02-06T12:52:22.810Z,32.07
2023-02-06T12:53:21.824Z,32.07
2023-02-06T12:54:21.687Z,33.84
2023-02-06T12:55:21.626Z,32.23
2023-02-06T12:56:21.673Z,33.19
2023-02-06T12:57:21.819Z,31.90
2023-02-06T12:58:21.913Z,59.62
2023-02-06T12:59:21.785Z,32.07
2023-02-06T13:00:21.891Z,32.39
2023-02-06T13:01:30.929Z,32.55
2023-02-06T13:02:22.689Z,32.55
2023-02-06T13:03:21.793Z,32.55
2023-02-06T13:04:21.826Z,32.87
2023-02-06T13:05:22.495Z,36.90
2023-02-06T13:06:22.267Z,34.32
2023-02-06T13:07:21.592Z,32.23
2023-02-06T13:08:21.473Z,32.23
2023-02-06T13:09:21.621Z,32.87
2023-02-06T13:10:21.672Z,36.25
2023-02-06T13:11:21.445Z,38.99
2023-02-06T13:12:21.476Z,35.45