createdAt,value
2023-05-09T00:01:11.126Z,18.22
2023-05-09T00:03:40.209Z,18.21
2023-05-09T00:06:09.109Z,18.17
2023-05-09T00:08:38.289Z,18.13
2023-05-09T00:11:06.990Z,18.10
2023-05-09T00:13:35.963Z,18.10
2023-05-09T00:16:06.949Z,18.10
2023-05-09T00:18:36.687Z,18.10
2023-05-09T00:21:05.815Z,18.13
2023-05-09T00:23:34.147Z,18.18
2023-05-09T00:26:02.689Z,18.19
2023-05-09T00:28:31.062Z,18.23
2023-05-09T00:30:59.561Z,18.27
2023-05-09T00:33:29.256Z,18.29
2023-05-09T00:35:58.062Z,18.31
2023-05-09T00:38:26.801Z,18.32
2023-05-09T00:40:55.443Z,18.34
2023-05-09T00:43:24.784Z,18.36
2023-05-09T00:45:53.978Z,18.37
2023-05-09T00:48:24.317Z,18.39
2023-05-09T00:50:54.048Z,18.40
2023-05-09T00:53:23.484Z,18.41
2023-05-09T00:55:51.916Z,18.42
2023-05-09T00:58:20.966Z,18.42
2023-05-09T01:00:49.297Z,18.41
2023-05-09T01:03:18.474Z,18.39
2023-05-09T01:05:57.872Z,18.39
2023-05-09T01:08:46.865Z,18.38
2023-05-09T01:11:25.264Z,18.38
2023-05-09T01:14:07.595Z,18.37
2023-05-09T01:16:44.745Z,18.36
2023-05-09T01:19:41.840Z,18.36
2023-05-09T01:22:19.367Z,18.36
2023-05-09T01:25:37.038Z,18.28
2023-05-09T01:28:15.388Z,18.23
2023-05-09T01:30:48.025Z,18.17
2023-05-09T01:33:20.806Z,18.11
2023-05-09T01:35:55.059Z,18.05
2023-05-09T01:38:27.366Z,17.99
2023-05-09T01:40:58.444Z,17.94
2023-05-09T01:43:30.147Z,17.87
2023-05-09T01:46:01.175Z,17.81
2023-05-09T01:48:31.946Z,17.78
2023-05-09T01:51:02.094Z,17.77
2023-05-09T01:53:31.400Z,17.75
2023-05-09T01:56:00.991Z,17.70
2023-05-09T01:58:30.208Z,17.63
2023-05-09T02:01:00.825Z,17.57
2023-05-09T02:03:30.472Z,17.51
2023-05-09T02:05:59.217Z,17.44
2023-05-09T02:08:28.702Z,17.40
2023-05-09T02:10:57.485Z,17.36
2023-05-09T02:13:26.539Z,17.31
2023-05-09T02:15:55.997Z,17.29
2023-05-09T02:18:26.028Z,17.24
2023-05-09T02:20:54.895Z,17.18
2023-05-09T02:23:23.316Z,17.13
2023-05-09T02:25:54.624Z,17.12
2023-05-09T02:28:24.931Z,17.10
2023-05-09T02:30:54.894Z,17.07
2023-05-09T02:33:26.089Z,17.05
2023-05-09T02:35:55.637Z,17.03
2023-05-09T02:38:25.021Z,17.02
2023-05-09T02:40:53.719Z,17.00
2023-05-09T02:43:22.373Z,17.00
2023-05-09T02:45:51.066Z,16.99
2023-05-09T02:48:19.918Z,17.00
2023-05-09T02:50:49.929Z,17.00
2023-05-09T02:53:18.294Z,17.02
2023-05-09T02:55:47.979Z,17.01
2023-05-09T02:58:16.587Z,17.00
2023-05-09T03:00:44.920Z,17.00
2023-05-09T03:03:13.857Z,16.98
2023-05-09T03:05:42.403Z,16.97
2023-05-09T03:08:12.228Z,16.94
2023-05-09T03:10:40.872Z,16.93
2023-05-09T03:13:10.527Z,16.90
2023-05-09T03:15:38.955Z,16.87
2023-05-09T03:18:07.698Z,16.83
2023-05-09T03:20:36.203Z,16.77
2023-05-09T03:23:04.650Z,16.72
2023-05-09T03:25:34.749Z,16.67
2023-05-09T03:28:03.134Z,16.61
2023-05-09T03:30:31.626Z,16.57
2023-05-09T03:33:00.224Z,16.53
2023-05-09T03:35:28.800Z,16.52
2023-05-09T03:37:57.362Z,16.50
2023-05-09T03:40:26.160Z,16.50
2023-05-09T03:42:56.064Z,16.49
2023-05-09T03:45:24.965Z,16.47
2023-05-09T03:47:53.715Z,16.44
2023-05-09T03:50:22.654Z,16.42
2023-05-09T03:52:52.086Z,16.40
2023-05-09T03:55:21.020Z,16.37
2023-05-09T03:57:50.974Z,16.36
2023-05-09T04:00:22.506Z,16.35
2023-05-09T04:02:51.268Z,16.34
2023-05-09T04:05:19.954Z,16.33
2023-05-09T04:07:48.557Z,16.34
2023-05-09T04:10:17.090Z,16.37
2023-05-09T04:12:48.596Z,16.40
2023-05-09T04:15:17.414Z,16.43
2023-05-09T04:17:47.478Z,16.46
2023-05-09T04:20:16.129Z,16.51
2023-05-09T04:22:46.715Z,16.55
2023-05-09T04:25:16.161Z,16.57
2023-05-09T04:27:44.843Z,16.60
2023-05-09T04:30:14.196Z,16.63
2023-05-09T04:32:45.937Z,16.62
2023-05-09T04:35:18.900Z,16.59
2023-05-09T04:37:49.174Z,16.54
2023-05-09T04:40:17.727Z,16.50
2023-05-09T04:42:46.340Z,16.47
2023-05-09T04:45:15.791Z,16.46
2023-05-09T04:47:45.080Z,16.46
2023-05-09T04:50:15.378Z,16.46
2023-05-09T04:52:43.921Z,16.48
2023-05-09T04:55:13.318Z,16.50
2023-05-09T04:57:41.919Z,16.52
2023-05-09T05:00:14.946Z,16.54
2023-05-09T05:02:43.672Z,16.58
2023-05-09T05:05:13.365Z,16.61
2023-05-09T05:07:43.254Z,16.67
2023-05-09T05:10:13.586Z,16.73
2023-05-09T05:12:42.115Z,16.76
2023-05-09T05:15:12.244Z,16.80
2023-05-09T05:17:41.163Z,16.84
2023-05-09T05:20:10.742Z,16.94
2023-05-09T05:22:39.432Z,17.03
2023-05-09T05:25:10.525Z,17.11
2023-05-09T05:27:39.032Z,17.16
2023-05-09T05:30:09.532Z,17.23
2023-05-09T05:32:38.075Z,17.26
2023-05-09T05:35:08.322Z,17.34
2023-05-09T05:37:36.668Z,17.41
2023-05-09T05:40:06.579Z,17.46
2023-05-09T05:42:37.030Z,17.51
2023-05-09T05:45:06.598Z,17.58
2023-05-09T05:47:36.351Z,17.62
2023-05-09T05:50:09.097Z,17.65
2023-05-09T05:52:37.603Z,17.69
2023-05-09T05:55:07.607Z,17.72
2023-05-09T05:57:37.834Z,17.75
2023-05-09T06:00:09.961Z,17.78
2023-05-09T06:02:39.720Z,17.80
2023-05-09T06:05:09.560Z,17.84
2023-05-09T06:07:38.041Z,17.89
2023-05-09T06:10:08.226Z,17.91
2023-05-09T06:12:38.140Z,17.93
2023-05-09T06:15:08.517Z,17.94
2023-05-09T06:17:37.125Z,17.97
2023-05-09T06:20:07.034Z,18.00
2023-05-09T06:22:35.712Z,18.01
2023-05-09T06:25:04.669Z,18.03
2023-05-09T06:27:33.179Z,18.04
2023-05-09T06:30:11.221Z,18.07
2023-05-09T06:32:46.708Z,18.09
2023-05-09T06:35:16.063Z,18.13
2023-05-09T06:37:45.507Z,18.19
2023-05-09T06:40:15.599Z,18.28
2023-05-09T06:42:43.945Z,18.36
2023-05-09T06:45:14.850Z,18.44
2023-05-09T06:47:43.475Z,18.53
2023-05-09T06:50:12.293Z,18.65
2023-05-09T06:52:40.766Z,18.81
2023-05-09T06:55:11.806Z,19.03
2023-05-09T06:57:40.694Z,19.25
2023-05-09T07:00:10.805Z,19.37
2023-05-09T07:02:42.300Z,19.43
2023-05-09T07:05:11.754Z,19.48
2023-05-09T07:07:40.816Z,19.57
2023-05-09T07:10:12.471Z,19.61
2023-05-09T07:12:41.895Z,19.61
2023-05-09T07:15:12.222Z,19.57
2023-05-09T07:17:42.093Z,19.49
2023-05-09T07:20:11.227Z,19.42
2023-05-09T07:22:39.584Z,19.38
2023-05-09T07:25:10.226Z,19.36
2023-05-09T07:27:38.952Z,19.39
2023-05-09T07:30:09.356Z,19.38
2023-05-09T07:32:37.778Z,19.34
2023-05-09T07:35:08.310Z,19.28
2023-05-09T07:37:36.837Z,19.24
2023-05-09T07:40:06.942Z,19.23
2023-05-09T07:42:35.263Z,19.23
2023-05-09T07:45:06.116Z,19.24
2023-05-09T07:47:34.611Z,19.23
2023-05-09T07:50:03.091Z,19.21
2023-05-09T07:52:32.913Z,19.24
2023-05-09T07:55:01.442Z,19.22
2023-05-09T07:57:29.862Z,19.18
2023-05-09T07:59:58.858Z,19.11
2023-05-09T08:02:27.622Z,19.07
2023-05-09T08:04:56.172Z,19.03
2023-05-09T08:07:24.813Z,18.99
2023-05-09T08:09:54.951Z,18.99
2023-05-09T08:12:23.446Z,19.04
2023-05-09T08:14:52.374Z,19.14
2023-05-09T08:17:22.086Z,19.22
2023-05-09T08:19:50.620Z,19.28
2023-05-09T08:22:19.994Z,19.32
2023-05-09T08:24:48.879Z,19.36
2023-05-09T08:27:18.722Z,19.47
2023-05-09T08:29:47.169Z,19.55
2023-05-09T08:32:15.616Z,19.59
2023-05-09T08:34:43.923Z,19.64
2023-05-09T08:37:15.214Z,19.66
2023-05-09T08:39:44.599Z,19.65
2023-05-09T08:42:15.989Z,19.70
2023-05-09T08:44:45.821Z,19.82
2023-05-09T08:47:15.174Z,19.93
2023-05-09T08:49:44.211Z,20.04
2023-05-09T08:52:13.764Z,20.11
2023-05-09T08:54:42.965Z,20.22
2023-05-09T08:57:11.553Z,20.27
2023-05-09T08:59:45.726Z,20.42
2023-05-09T09:02:15.866Z,20.64
2023-05-09T09:04:45.183Z,20.88
2023-05-09T09:07:15.191Z,21.05
2023-05-09T09:09:48.885Z,21.24
2023-05-09T09:12:18.096Z,21.39
2023-05-09T09:14:55.286Z,21.36
2023-05-09T09:17:29.192Z,21.40
2023-05-09T09:20:03.209Z,21.48
2023-05-09T09:22:34.867Z,21.55
2023-05-09T09:25:04.161Z,21.56
2023-05-09T09:27:33.661Z,21.52
2023-05-09T09:30:11.361Z,21.53
2023-05-09T09:32:40.509Z,21.61
2023-05-09T09:35:11.949Z,21.72
2023-05-09T09:37:43.788Z,21.72
2023-05-09T09:40:14.517Z,21.81
2023-05-09T09:42:44.630Z,21.76
2023-05-09T09:45:16.572Z,21.73
2023-05-09T09:47:47.148Z,21.76
2023-05-09T09:50:18.097Z,21.79
2023-05-09T09:52:52.399Z,21.94
2023-05-09T09:55:22.144Z,22.08
2023-05-09T09:57:52.047Z,22.19
2023-05-09T10:00:28.674Z,22.35
2023-05-09T10:02:59.462Z,22.49
2023-05-09T10:05:30.001Z,22.51
2023-05-09T10:08:00.425Z,22.49
2023-05-09T10:10:30.693Z,22.51
2023-05-09T10:13:03.797Z,22.62
2023-05-09T10:15:49.132Z,22.76
2023-05-09T10:18:27.488Z,22.73
2023-05-09T10:21:00.850Z,22.62
2023-05-09T10:23:31.902Z,22.36
2023-05-09T10:26:08.162Z,22.06
2023-05-09T10:28:40.271Z,21.79
2023-05-09T10:31:17.346Z,21.65
2023-05-09T10:33:51.089Z,21.60
2023-05-09T10:36:22.738Z,21.60
2023-05-09T10:38:52.339Z,21.63
2023-05-09T10:41:23.914Z,21.60
2023-05-09T10:43:52.850Z,21.63
2023-05-09T10:46:25.295Z,21.76
2023-05-09T10:48:54.111Z,21.88
2023-05-09T10:51:25.175Z,21.89
2023-05-09T10:53:56.011Z,22.07
2023-05-09T10:56:27.533Z,22.27
2023-05-09T10:58:56.435Z,22.39
2023-05-09T11:01:35.544Z,22.52
2023-05-09T11:04:11.218Z,22.47
2023-05-09T11:06:51.564Z,22.23
2023-05-09T11:09:38.215Z,21.94
2023-05-09T11:12:12.385Z,21.73
2023-05-09T11:14:44.618Z,21.53
2023-05-09T11:17:16.144Z,21.37
2023-05-09T11:20:03.660Z,21.26
2023-05-09T11:22:34.655Z,21.23
2023-05-09T11:25:09.331Z,21.24
2023-05-09T11:27:47.133Z,21.34
2023-05-09T11:30:19.139Z,21.46
2023-05-09T11:32:53.415Z,21.55
2023-05-09T11:35:24.468Z,21.58
2023-05-09T11:38:00.379Z,21.64
2023-05-09T11:40:31.056Z,21.75
2023-05-09T11:43:01.593Z,21.81
2023-05-09T11:45:33.793Z,21.83
2023-05-09T11:48:10.262Z,21.86
2023-05-09T11:50:38.780Z,21.85
2023-05-09T11:53:08.536Z,21.77
2023-05-09T11:55:39.562Z,21.79
2023-05-09T11:58:09.722Z,21.90
2023-05-09T12:00:45.750Z,22.12
2023-05-09T12:03:15.816Z,22.57
2023-05-09T12:05:44.654Z,22.99
2023-05-09T12:08:15.554Z,23.34
2023-05-09T12:10:43.871Z,23.63
2023-05-09T12:13:12.520Z,23.81
2023-05-09T12:15:43.179Z,23.76
2023-05-09T12:18:11.764Z,23.56
2023-05-09T12:20:47.606Z,23.33
2023-05-09T12:23:16.693Z,23.08
2023-05-09T12:25:55.204Z,22.86
2023-05-09T12:28:26.321Z,22.64
2023-05-09T12:30:56.339Z,22.34
2023-05-09T12:33:25.138Z,22.14
2023-05-09T12:36:07.010Z,21.97
2023-05-09T12:38:35.455Z,21.90
2023-05-09T12:41:05.738Z,21.81
2023-05-09T12:43:35.659Z,21.73
2023-05-09T12:46:05.420Z,21.55
2023-05-09T12:48:40.105Z,21.32
2023-05-09T12:51:10.065Z,21.10
2023-05-09T12:53:43.312Z,20.85
2023-05-09T12:56:16.804Z,20.64
2023-05-09T12:58:51.985Z,20.49
2023-05-09T13:01:25.791Z,20.47
2023-05-09T13:04:01.331Z,20.54
2023-05-09T13:06:31.379Z,20.78
2023-05-09T13:09:01.782Z,21.05
2023-05-09T13:11:31.064Z,21.22
2023-05-09T13:14:00.261Z,21.40
2023-05-09T13:16:28.933Z,21.56
2023-05-09T13:18:58.004Z,21.68
2023-05-09T13:21:26.636Z,21.72
2023-05-09T13:23:56.380Z,21.74
2023-05-09T13:26:25.130Z,21.80
2023-05-09T13:28:53.446Z,21.78
2023-05-09T13:31:22.838Z,21.78
2023-05-09T13:33:52.109Z,21.91
2023-05-09T13:36:21.506Z,22.06
2023-05-09T13:38:50.389Z,22.16
2023-05-09T13:41:24.335Z,22.16
2023-05-09T13:43:54.201Z,22.16
2023-05-09T13:46:23.028Z,22.11
2023-05-09T13:48:51.780Z,22.06
2023-05-09T13:51:21.984Z,22.08
2023-05-09T13:53:50.481Z,22.08
2023-05-09T13:56:21.347Z,22.04
2023-05-09T13:58:51.016Z,22.03
2023-05-09T14:01:20.474Z,22.01
2023-05-09T14:03:49.335Z,21.94
2023-05-09T14:06:17.930Z,21.78
2023-05-09T14:08:46.274Z,21.64
2023-05-09T14:11:14.757Z,21.50
2023-05-09T14:13:44.856Z,21.35
2023-05-09T14:16:13.883Z,21.13
2023-05-09T14:21:49.020Z,20.81
2023-05-09T14:24:17.957Z,20.71
2023-05-09T14:26:46.702Z,20.59
2023-05-09T14:29:17.653Z,20.40
2023-05-09T14:31:46.264Z,20.26
2023-05-09T14:34:14.954Z,20.12
2023-05-09T14:36:43.482Z,19.98
2023-05-09T14:39:12.038Z,19.93
2023-05-09T14:41:40.555Z,19.99
2023-05-09T14:44:09.017Z,20.02
2023-05-09T14:46:39.423Z,20.02
2023-05-09T14:49:09.083Z,20.08
2023-05-09T14:51:37.851Z,20.10
2023-05-09T14:54:06.663Z,20.11
2023-05-09T14:56:35.425Z,20.12
2023-05-09T14:59:04.352Z,20.13
2023-05-09T15:01:33.145Z,20.15
2023-05-09T15:04:02.889Z,20.11
2023-05-09T15:06:31.261Z,20.13
2023-05-09T15:08:59.689Z,20.14
2023-05-09T15:11:28.737Z,20.12
2023-05-09T15:13:59.324Z,20.11
2023-05-09T15:16:28.469Z,20.01
2023-05-09T15:18:59.807Z,19.92
2023-05-09T15:21:35.670Z,19.87
2023-05-09T15:24:04.043Z,19.86
2023-05-09T15:26:32.534Z,19.85
2023-05-09T15:29:01.145Z,19.81
2023-05-09T15:31:34.391Z,19.75
2023-05-09T15:34:02.717Z,19.69
2023-05-09T15:36:34.855Z,19.65
2023-05-09T15:39:05.053Z,19.62
2023-05-09T15:41:33.356Z,19.64
2023-05-09T15:44:01.741Z,19.64
2023-05-09T15:46:30.374Z,19.62
2023-05-09T15:48:59.273Z,19.62
2023-05-09T15:51:30.090Z,19.65
2023-05-09T15:54:00.005Z,19.70
2023-05-09T15:56:28.588Z,19.68
2023-05-09T15:58:57.581Z,19.67
2023-05-09T16:01:26.408Z,19.72
2023-05-09T16:03:55.342Z,19.73
2023-05-09T16:06:24.553Z,19.72
2023-05-09T16:08:53.807Z,19.67
2023-05-09T16:11:23.577Z,19.57
2023-05-09T16:13:52.449Z,19.44
2023-05-09T16:16:21.439Z,19.26
2023-05-09T16:18:50.228Z,19.07
2023-05-09T16:21:19.928Z,18.89
2023-05-09T16:23:51.016Z,18.79
2023-05-09T16:26:20.544Z,18.68
2023-05-09T16:28:51.695Z,18.68
2023-05-09T16:31:21.025Z,18.65
2023-05-09T16:33:49.498Z,18.66
2023-05-09T16:36:17.823Z,18.55
2023-05-09T16:38:46.194Z,18.45
2023-05-09T16:41:17.190Z,18.37
2023-05-09T16:43:46.013Z,18.33
2023-05-09T16:46:16.048Z,18.28
2023-05-09T16:48:44.416Z,18.24
2023-05-09T16:51:12.725Z,18.18
2023-05-09T16:53:41.238Z,18.18
2023-05-09T16:56:11.062Z,18.21
2023-05-09T16:58:40.677Z,18.23
2023-05-09T17:01:09.102Z,18.22
2023-05-09T17:03:38.903Z,18.21
2023-05-09T17:06:08.077Z,18.22
2023-05-09T17:08:36.340Z,18.23
2023-05-09T17:11:05.488Z,18.26
2023-05-09T17:13:33.780Z,18.22
2023-05-09T17:16:02.132Z,18.12
2023-05-09T17:18:37.780Z,18.05
2023-05-09T17:21:08.906Z,17.92
2023-05-09T17:23:37.470Z,17.82
2023-05-09T17:26:05.910Z,17.75
2023-05-09T17:28:34.338Z,17.69
2023-05-09T17:31:03.554Z,17.66
2023-05-09T17:33:31.886Z,17.63
2023-05-09T17:36:00.882Z,17.60
2023-05-09T17:38:30.788Z,17.66
2023-05-09T17:40:59.133Z,17.72
2023-05-09T17:43:28.502Z,17.71
2023-05-09T17:45:57.420Z,17.72
2023-05-09T17:48:26.285Z,17.72
2023-05-09T17:50:54.505Z,17.75
2023-05-09T17:53:22.958Z,17.79
2023-05-09T17:55:52.888Z,17.82
2023-05-09T17:58:23.977Z,17.84
2023-05-09T18:00:55.400Z,17.83
2023-05-09T18:03:23.850Z,17.80
2023-05-09T18:05:52.896Z,17.77
2023-05-09T18:08:22.448Z,17.75
2023-05-09T18:10:54.603Z,17.74
2023-05-09T18:13:25.317Z,17.71
2023-05-09T18:15:55.285Z,17.67
2023-05-09T18:18:23.679Z,17.65
2023-05-09T18:20:52.307Z,17.64
2023-05-09T18:23:21.862Z,17.60
2023-05-09T18:25:50.349Z,17.59
2023-05-09T18:28:29.087Z,17.59
2023-05-09T18:30:59.820Z,17.61
2023-05-09T18:33:29.848Z,17.62
2023-05-09T18:35:58.413Z,17.62
2023-05-09T18:38:27.976Z,17.59
2023-05-09T18:40:56.617Z,17.57
2023-05-09T18:43:27.319Z,17.56
2023-05-09T18:45:57.177Z,17.55
2023-05-09T18:48:26.294Z,17.52
2023-05-09T18:50:54.668Z,17.54
2023-05-09T18:53:26.411Z,17.54
2023-05-09T18:55:56.442Z,17.52
2023-05-09T18:58:26.674Z,17.50
2023-05-09T19:00:56.888Z,17.52
2023-05-09T19:03:27.286Z,17.53
2023-05-09T19:05:56.674Z,17.52
2023-05-09T19:08:26.324Z,17.48
2023-05-09T19:10:54.889Z,17.39
2023-05-09T19:13:23.436Z,17.32
2023-05-09T19:15:54.198Z,17.26
2023-05-09T19:18:23.186Z,17.22
2023-05-09T19:20:51.651Z,17.18
2023-05-09T19:23:20.463Z,17.15
2023-05-09T19:25:49.969Z,17.10
2023-05-09T19:28:18.937Z,17.04
2023-05-09T19:30:49.371Z,17.02
2023-05-09T19:33:19.699Z,17.00
2023-05-09T19:35:48.138Z,16.95
2023-05-09T19:38:16.540Z,16.94
2023-05-09T19:40:44.920Z,16.92
2023-05-09T19:43:14.050Z,16.90
2023-05-09T19:45:42.565Z,16.85
2023-05-09T19:48:15.153Z,16.81
2023-05-09T19:50:46.652Z,16.81
2023-05-09T19:53:15.203Z,16.81
2023-05-09T19:55:46.899Z,16.80
2023-05-09T19:58:17.725Z,16.81
2023-05-09T20:00:46.861Z,16.79
2023-05-09T20:03:15.369Z,16.80
2023-05-09T20:05:45.327Z,16.80
2023-05-09T20:08:14.011Z,16.79
2023-05-09T20:10:42.859Z,16.80
2023-05-09T20:13:11.784Z,16.80
2023-05-09T20:15:40.373Z,16.82
2023-05-09T20:18:23.881Z,16.81
2023-05-09T20:20:55.233Z,16.79
2023-05-09T20:23:24.556Z,16.76
2023-05-09T20:25:53.507Z,16.75
2023-05-09T20:28:22.622Z,16.71
2023-05-09T20:30:51.813Z,16.68
2023-05-09T20:33:27.757Z,16.64
2023-05-09T20:35:58.258Z,16.59
2023-05-09T20:38:27.816Z,16.56
2023-05-09T20:40:56.660Z,16.52
2023-05-09T20:43:27.617Z,16.48
2023-05-09T20:45:56.841Z,16.49
2023-05-09T20:48:42.641Z,16.46
2023-05-09T20:51:12.675Z,16.40
2023-05-09T20:53:41.099Z,16.37
2023-05-09T20:56:09.578Z,16.33
2023-05-09T20:58:38.054Z,16.34
2023-05-09T21:01:06.588Z,16.32
2023-05-09T21:03:35.195Z,16.30
2023-05-09T21:06:03.730Z,16.28
2023-05-09T21:08:34.230Z,16.26
2023-05-09T21:11:02.817Z,16.23
2023-05-09T21:13:31.547Z,16.21
2023-05-09T21:16:00.105Z,16.19
2023-05-09T21:18:29.120Z,16.17
2023-05-09T21:20:58.590Z,16.14
2023-05-09T21:23:27.650Z,16.11
2023-05-09T21:25:59.412Z,16.12
2023-05-09T21:28:28.784Z,16.13
2023-05-09T21:30:59.960Z,16.14
2023-05-09T21:33:29.121Z,16.13
2023-05-09T21:35:59.278Z,16.13
2023-05-09T21:38:28.120Z,16.12
2023-05-09T21:40:58.510Z,16.14
2023-05-09T21:43:29.064Z,16.12
2023-05-09T21:45:58.283Z,16.13
2023-05-09T21:48:27.722Z,16.15
2023-05-09T21:50:56.839Z,16.14
2023-05-09T21:53:25.662Z,16.14
2023-05-09T21:55:54.061Z,16.13
2023-05-09T21:58:23.786Z,16.15
2023-05-09T22:00:52.050Z,16.18
2023-05-09T22:03:20.483Z,16.15
2023-05-09T22:05:48.912Z,16.11
2023-05-09T22:08:17.175Z,16.10
2023-05-09T22:10:45.643Z,16.10
2023-05-09T22:13:13.975Z,16.08
2023-05-09T22:15:43.816Z,16.06
2023-05-09T22:18:12.405Z,16.07
2023-05-09T22:20:40.816Z,16.05
2023-05-09T22:23:09.151Z,16.03
2023-05-09T22:25:37.904Z,16.01
2023-05-09T22:28:06.524Z,15.97
2023-05-09T22:30:35.192Z,15.94
2023-05-09T22:33:04.983Z,15.92
2023-05-09T22:35:33.519Z,15.89
2023-05-09T22:38:02.364Z,15.87
2023-05-09T22:40:31.565Z,15.86
2023-05-09T22:42:59.882Z,15.84
2023-05-09T22:45:28.280Z,15.83
2023-05-09T22:47:56.781Z,15.83
2023-05-09T22:50:26.841Z,15.81
2023-05-09T22:52:57.912Z,15.79
2023-05-09T22:55:26.526Z,15.78
2023-05-09T22:57:54.784Z,15.80
2023-05-09T23:00:23.896Z,15.75
2023-05-09T23:02:52.832Z,15.75
2023-05-09T23:05:21.949Z,15.72
2023-05-09T23:07:52.070Z,15.73
2023-05-09T23:10:20.888Z,15.71
2023-05-09T23:12:49.241Z,15.72
2023-05-09T23:15:17.623Z,15.71
2023-05-09T23:17:46.079Z,15.72
2023-05-09T23:20:14.819Z,15.71
2023-05-09T23:22:43.454Z,15.69
2023-05-09T23:25:13.121Z,15.68
2023-05-09T23:27:41.921Z,15.68
2023-05-09T23:30:11.813Z,15.71
2023-05-09T23:32:40.602Z,15.73
2023-05-09T23:35:09.507Z,15.71
2023-05-09T23:37:37.878Z,15.71
2023-05-09T23:40:07.700Z,15.70
2023-05-09T23:42:37.457Z,15.69
2023-05-09T23:45:06.921Z,15.69
2023-05-09T23:47:35.174Z,15.71
2023-05-09T23:50:03.438Z,15.71
2023-05-09T23:52:31.771Z,15.73
2023-05-09T23:55:00.524Z,15.73
2023-05-09T23:57:28.789Z,15.71
2023-05-09T23:59:58.798Z,15.70
