createdAt,value
2018-03-20T00:00:27.639Z,1002.8
2018-03-20T00:01:29.054Z,1002.8
2018-03-20T00:02:30.440Z,1002.8
2018-03-20T00:03:31.847Z,1002.9
2018-03-20T00:04:33.234Z,1002.8
2018-03-20T00:05:34.624Z,1002.8
2018-03-20T00:06:36.005Z,1002.8
2018-03-20T00:07:37.389Z,1002.8
2018-03-20T00:08:38.777Z,1002.8
2018-03-20T00:09:40.165Z,1002.8
2018-03-20T00:10:41.548Z,1002.8
2018-03-20T00:11:42.944Z,1002.8
2018-03-20T00:12:44.332Z,1002.8
2018-03-20T00:13:45.719Z,1002.9
2018-03-20T00:14:47.116Z,1002.9
2018-03-20T00:15:48.506Z,1002.8
2018-03-20T00:16:49.890Z,1002.9
2018-03-20T00:17:51.272Z,1002.9
2018-03-20T00:18:52.663Z,1002.9
2018-03-20T00:19:54.080Z,1003.0
2018-03-20T00:20:55.467Z,1002.9
2018-03-20T00:21:56.854Z,1002.9
2018-03-20T00:22:58.239Z,1002.9
2018-03-20T00:23:59.626Z,1002.8
2018-03-20T00:25:01.005Z,1002.8
2018-03-20T00:26:02.393Z,1002.8
2018-03-20T00:27:03.775Z,1002.9
2018-03-20T00:28:05.164Z,1002.9
2018-03-20T00:29:06.545Z,1002.9
2018-03-20T00:30:07.929Z,1002.8
2018-03-20T00:31:09.315Z,1002.8
2018-03-20T00:32:10.699Z,1002.8
2018-03-20T00:33:12.087Z,1002.8
2018-03-20T00:34:13.482Z,1002.8
2018-03-20T00:35:14.877Z,1002.8
2018-03-20T00:36:16.256Z,1002.8
2018-03-20T00:37:17.749Z,1002.7
2018-03-20T00:38:19.171Z,1002.9
2018-03-20T00:39:20.558Z,1002.9
2018-03-20T00:40:21.946Z,1002.9
2018-03-20T00:41:23.345Z,1002.9
2018-03-20T00:42:24.734Z,1002.9
2018-03-20T00:43:26.118Z,1002.9
2018-03-20T00:44:27.506Z,1002.9
2018-03-20T00:45:28.898Z,1002.9
2018-03-20T00:46:30.278Z,1002.9
2018-03-20T00:47:31.663Z,1002.9
2018-03-20T00:48:33.074Z,1003.0
2018-03-20T00:49:34.460Z,1003.0
2018-03-20T00:50:35.846Z,1002.9
2018-03-20T00:51:37.233Z,1003.0
2018-03-20T00:52:38.617Z,1002.9
2018-03-20T00:53:40.003Z,1002.9
2018-03-20T00:54:41.385Z,1003.0
2018-03-20T00:55:42.772Z,1003.0
2018-03-20T00:56:44.159Z,1003.0
2018-03-20T00:57:45.545Z,1003.0
2018-03-20T00:58:46.932Z,1003.0
2018-03-20T00:59:48.320Z,1003.1
2018-03-20T01:00:49.699Z,1003.1
2018-03-20T01:01:51.082Z,1003.1
2018-03-20T01:02:52.475Z,1003.1
2018-03-20T01:03:53.896Z,1003.1
2018-03-20T01:04:55.280Z,1003.1
2018-03-20T01:05:56.659Z,1003.1
2018-03-20T01:06:58.056Z,1003.1
2018-03-20T01:07:59.444Z,1003.2
2018-03-20T01:09:00.832Z,1003.1
2018-03-20T01:10:02.221Z,1003.1
2018-03-20T01:11:03.604Z,1003.1
2018-03-20T01:12:04.991Z,1003.1
2018-03-20T01:13:06.378Z,1003.2
2018-03-20T01:14:07.764Z,1003.2
2018-03-20T01:15:09.149Z,1003.2
2018-03-20T01:16:10.537Z,1003.2
2018-03-20T01:17:11.922Z,1003.2
2018-03-20T01:18:13.312Z,1003.2
2018-03-20T01:19:14.694Z,1003.2
2018-03-20T01:20:16.109Z,1003.2
2018-03-20T01:21:17.491Z,1003.1
2018-03-20T01:22:18.910Z,1003.1
2018-03-20T01:23:20.301Z,1003.2
2018-03-20T01:24:21.684Z,1003.2
2018-03-20T01:25:23.075Z,1003.2
2018-03-20T01:26:24.591Z,1003.2
2018-03-20T01:27:25.983Z,1003.2
2018-03-20T01:28:27.375Z,1003.2
2018-03-20T01:29:28.776Z,1003.2
2018-03-20T01:30:30.162Z,1003.3
2018-03-20T01:31:31.547Z,1003.2
2018-03-20T01:32:32.932Z,1003.2
2018-03-20T01:33:34.317Z,1003.2
2018-03-20T01:34:35.722Z,1003.2
2018-03-20T01:35:37.110Z,1003.1
2018-03-20T01:36:38.513Z,1003.2
2018-03-20T01:37:39.891Z,1003.2
2018-03-20T01:38:41.278Z,1003.2
2018-03-20T01:39:42.670Z,1003.2
2018-03-20T01:40:44.068Z,1003.2
2018-03-20T01:41:45.450Z,1003.2
2018-03-20T01:42:46.835Z,1003.1
2018-03-20T01:43:48.229Z,1003.2
2018-03-20T01:44:49.616Z,1003.2
2018-03-20T01:45:51.006Z,1003.2
2018-03-20T01:46:52.394Z,1003.2
2018-03-20T01:47:53.790Z,1003.2
2018-03-20T01:48:55.173Z,1003.2
2018-03-20T01:49:56.560Z,1003.2
2018-03-20T01:50:57.943Z,1003.2
2018-03-20T01:51:59.326Z,1003.2
2018-03-20T01:53:00.712Z,1003.2
2018-03-20T01:54:02.107Z,1003.2
2018-03-20T01:55:03.503Z,1003.2
2018-03-20T01:56:04.888Z,1003.2
2018-03-20T01:57:06.272Z,1003.2
2018-03-20T01:58:07.656Z,1003.2
2018-03-20T01:59:09.053Z,1003.3
2018-03-20T02:00:10.436Z,1003.3
2018-03-20T02:01:11.818Z,1003.2
2018-03-20T02:02:13.206Z,1003.3
2018-03-20T02:03:14.589Z,1003.3
2018-03-20T02:04:16.018Z,1003.2
2018-03-20T02:05:17.402Z,1003.2
2018-03-20T02:06:18.804Z,1003.1
2018-03-20T02:07:20.190Z,1003.1
2018-03-20T02:08:21.579Z,1003.1
2018-03-20T02:09:22.963Z,1003.1
2018-03-20T02:10:24.363Z,1003.1
2018-03-20T02:11:25.749Z,1003.1
2018-03-20T02:12:27.133Z,1003.1
2018-03-20T02:13:28.525Z,1003.1
2018-03-20T02:14:29.914Z,1003.0
2018-03-20T02:15:31.355Z,1003.1
2018-03-20T02:16:32.769Z,1003.1
2018-03-20T02:17:34.151Z,1003.1
2018-03-20T02:18:35.540Z,1003.1
2018-03-20T02:19:36.923Z,1003.1
2018-03-20T02:20:38.312Z,1003.1
2018-03-20T02:21:39.698Z,1003.1
2018-03-20T02:22:41.090Z,1003.1
2018-03-20T02:23:42.479Z,1003.1
2018-03-20T02:24:43.880Z,1003.1
2018-03-20T02:25:45.264Z,1003.1
2018-03-20T02:26:46.656Z,1003.1
2018-03-20T02:27:48.042Z,1003.1
2018-03-20T02:28:49.449Z,1003.1
2018-03-20T02:29:50.837Z,1003.1
2018-03-20T02:30:52.234Z,1003.2
2018-03-20T02:31:53.618Z,1003.2
2018-03-20T02:32:55.002Z,1003.3
2018-03-20T02:33:56.384Z,1003.3
2018-03-20T02:34:57.772Z,1003.2
2018-03-20T02:35:59.163Z,1003.3
2018-03-20T02:37:00.549Z,1003.2
2018-03-20T02:38:01.933Z,1003.2
2018-03-20T02:39:03.316Z,1003.2
2018-03-20T02:40:04.704Z,1003.2
2018-03-20T02:41:06.090Z,1003.2
2018-03-20T02:42:07.476Z,1003.2
2018-03-20T02:43:08.888Z,1003.3
2018-03-20T02:44:10.269Z,1003.3
2018-03-20T02:45:11.652Z,1003.3
2018-03-20T02:46:13.049Z,1003.3
2018-03-20T02:47:14.449Z,1003.3
2018-03-20T02:48:15.833Z,1003.3
2018-03-20T02:49:17.233Z,1003.3
2018-03-20T02:50:18.621Z,1003.2
2018-03-20T02:51:20.012Z,1003.2
2018-03-20T02:52:21.390Z,1003.2
2018-03-20T02:53:22.776Z,1003.3
2018-03-20T02:54:24.193Z,1003.3
2018-03-20T02:55:25.576Z,1003.3
2018-03-20T02:56:26.961Z,1003.4
2018-03-20T02:57:28.346Z,1003.4
2018-03-20T02:58:29.734Z,1003.4
2018-03-20T02:59:31.118Z,1003.4
2018-03-20T03:00:32.502Z,1003.4
2018-03-20T03:01:33.908Z,1003.4
2018-03-20T03:02:35.278Z,1003.3
2018-03-20T03:03:36.661Z,1003.3
2018-03-20T03:04:38.102Z,1003.3
2018-03-20T03:05:39.606Z,1003.4
2018-03-20T03:06:40.990Z,1003.4
2018-03-20T03:07:42.374Z,1003.3
2018-03-20T03:08:43.768Z,1003.3
2018-03-20T03:09:45.152Z,1003.3
2018-03-20T03:10:46.541Z,1003.3
2018-03-20T03:11:47.936Z,1003.3
2018-03-20T03:12:49.332Z,1003.3
2018-03-20T03:13:50.711Z,1003.3
2018-03-20T03:14:52.103Z,1003.3
2018-03-20T03:15:53.489Z,1003.2
2018-03-20T03:16:54.877Z,1003.2
2018-03-20T03:17:56.260Z,1003.3
2018-03-20T03:18:57.662Z,1003.2
2018-03-20T03:19:59.069Z,1003.2
2018-03-20T03:21:00.454Z,1003.2
2018-03-20T03:22:01.836Z,1003.3
2018-03-20T03:23:03.220Z,1003.3
2018-03-20T03:24:04.632Z,1003.3
2018-03-20T03:25:06.015Z,1003.3
2018-03-20T03:26:07.399Z,1003.2
2018-03-20T03:27:08.789Z,1003.3
2018-03-20T03:28:10.174Z,1003.3
2018-03-20T03:29:11.556Z,1003.3
2018-03-20T03:30:12.946Z,1003.3
2018-03-20T03:31:14.344Z,1003.3
2018-03-20T03:32:15.729Z,1003.3
2018-03-20T03:33:17.111Z,1003.3
2018-03-20T03:34:18.497Z,1003.3
2018-03-20T03:35:19.891Z,1003.3
2018-03-20T03:36:21.273Z,1003.3
2018-03-20T03:37:22.658Z,1003.3
2018-03-20T03:38:24.061Z,1003.4
2018-03-20T03:39:25.444Z,1003.3
2018-03-20T03:40:26.833Z,1003.3
2018-03-20T03:41:28.217Z,1003.3
2018-03-20T03:42:29.607Z,1003.3
2018-03-20T03:43:30.986Z,1003.2
2018-03-20T03:44:32.380Z,1003.1
2018-03-20T03:45:33.763Z,1003.1
2018-03-20T03:46:35.149Z,1003.1
2018-03-20T03:47:36.537Z,1003.1
2018-03-20T03:48:37.921Z,1003.1
2018-03-20T03:49:39.323Z,1003.1
2018-03-20T03:50:40.708Z,1003.1
2018-03-20T03:51:42.103Z,1003.1
2018-03-20T03:52:43.486Z,1003.2
2018-03-20T03:53:44.932Z,1003.2
2018-03-20T03:54:46.342Z,1003.2
2018-03-20T03:55:47.736Z,1003.2
2018-03-20T03:56:49.114Z,1003.2
2018-03-20T03:57:50.504Z,1003.2
2018-03-20T03:58:51.890Z,1003.2
2018-03-20T03:59:53.278Z,1003.2
2018-03-20T04:00:54.661Z,1003.2
2018-03-20T04:01:56.058Z,1003.3
2018-03-20T04:02:57.449Z,1003.2
2018-03-20T04:03:58.842Z,1003.2
2018-03-20T04:05:00.224Z,1003.2
2018-03-20T04:06:01.610Z,1003.2
2018-03-20T04:07:02.999Z,1003.3
2018-03-20T04:08:04.380Z,1003.2
2018-03-20T04:09:05.764Z,1003.2
2018-03-20T04:10:07.147Z,1003.2
2018-03-20T04:11:08.532Z,1003.2
2018-03-20T04:12:09.919Z,1003.1
2018-03-20T04:13:11.301Z,1003.3
2018-03-20T04:14:12.689Z,1003.2
2018-03-20T04:15:14.085Z,1003.2
2018-03-20T04:16:15.467Z,1003.2
2018-03-20T04:17:16.852Z,1003.1
2018-03-20T04:18:18.232Z,1003.2
2018-03-20T04:19:19.619Z,1003.2
2018-03-20T04:20:21.000Z,1003.2
2018-03-20T04:21:22.384Z,1003.3
2018-03-20T04:22:23.767Z,1003.3
2018-03-20T04:23:25.150Z,1003.2
2018-03-20T04:24:26.536Z,1003.3
2018-03-20T04:25:27.929Z,1003.3
2018-03-20T04:26:29.314Z,1003.3
2018-03-20T04:27:30.697Z,1003.3
2018-03-20T04:28:32.097Z,1003.3
2018-03-20T04:29:33.482Z,1003.3
2018-03-20T04:30:34.864Z,1003.3
2018-03-20T04:31:36.255Z,1003.3
2018-03-20T04:32:37.649Z,1003.3
2018-03-20T04:33:39.044Z,1003.3
2018-03-20T04:34:40.431Z,1003.3
2018-03-20T04:35:41.811Z,1003.3
2018-03-20T04:36:43.199Z,1003.3
2018-03-20T04:37:44.582Z,1003.3
2018-03-20T04:38:45.979Z,1003.3
2018-03-20T04:39:47.351Z,1003.3
2018-03-20T04:40:48.734Z,1003.2
2018-03-20T04:41:50.116Z,1003.2
2018-03-20T04:42:51.502Z,1003.2
2018-03-20T04:43:52.925Z,1003.2
2018-03-20T04:44:54.335Z,1003.2
2018-03-20T04:45:55.723Z,1003.2
2018-03-20T04:46:57.113Z,1003.2
2018-03-20T04:47:58.494Z,1003.2
2018-03-20T04:48:59.881Z,1003.2
2018-03-20T04:50:01.261Z,1003.2
2018-03-20T04:51:02.649Z,1003.2
2018-03-20T04:52:04.035Z,1003.1
2018-03-20T04:53:05.420Z,1003.1
2018-03-20T04:54:06.809Z,1003.2
2018-03-20T04:55:08.192Z,1003.1
2018-03-20T04:56:09.574Z,1003.1
2018-03-20T04:57:10.965Z,1003.2
2018-03-20T04:58:12.357Z,1003.2
2018-03-20T04:59:13.762Z,1003.3
2018-03-20T05:00:15.125Z,1003.3
2018-03-20T05:01:16.587Z,1003.3
2018-03-20T05:02:17.962Z,1003.3
2018-03-20T05:03:19.373Z,1003.3
2018-03-20T05:04:20.758Z,1003.3
2018-03-20T05:05:22.143Z,1003.3
2018-03-20T05:06:23.527Z,1003.2
2018-03-20T05:07:24.912Z,1003.2
2018-03-20T05:08:26.296Z,1003.2
2018-03-20T05:09:27.687Z,1003.2
2018-03-20T05:10:29.076Z,1003.2
2018-03-20T05:11:30.456Z,1003.2
2018-03-20T05:12:31.843Z,1003.2
2018-03-20T05:13:33.236Z,1003.3
2018-03-20T05:14:34.634Z,1003.2
2018-03-20T05:15:36.019Z,1003.3
2018-03-20T05:16:37.405Z,1003.2
2018-03-20T05:17:38.792Z,1003.2
2018-03-20T05:18:40.177Z,1003.2
2018-03-20T05:19:41.562Z,1003.2
2018-03-20T05:20:42.947Z,1003.3
2018-03-20T05:21:44.336Z,1003.3
2018-03-20T05:22:45.717Z,1003.3
2018-03-20T05:23:47.104Z,1003.2
2018-03-20T05:24:48.512Z,1003.2
2018-03-20T05:25:49.901Z,1003.2
2018-03-20T05:26:51.285Z,1003.3
2018-03-20T05:27:52.720Z,1003.3
2018-03-20T05:28:54.079Z,1003.3
2018-03-20T05:29:55.442Z,1003.3
2018-03-20T05:30:56.824Z,1003.3
2018-03-20T05:31:58.209Z,1003.3
2018-03-20T05:32:59.677Z,1003.3
2018-03-20T05:34:01.107Z,1003.3
2018-03-20T05:35:02.492Z,1003.3
2018-03-20T05:36:03.880Z,1003.3
2018-03-20T05:37:05.268Z,1003.3
2018-03-20T05:38:06.648Z,1003.4
2018-03-20T05:39:08.037Z,1003.4
2018-03-20T05:40:09.423Z,1003.4
2018-03-20T05:41:10.813Z,1003.3
2018-03-20T05:42:12.197Z,1003.3
2018-03-20T05:43:13.587Z,1003.3
2018-03-20T05:44:14.978Z,1003.3
2018-03-20T05:45:16.353Z,1003.3
2018-03-20T05:46:17.754Z,1003.2
2018-03-20T05:47:19.158Z,1003.2
2018-03-20T05:48:20.543Z,1003.3
2018-03-20T05:49:21.933Z,1003.3
2018-03-20T05:50:23.316Z,1003.3
2018-03-20T05:51:24.709Z,1003.3
2018-03-20T05:52:26.097Z,1003.3
2018-03-20T05:53:27.486Z,1003.3
2018-03-20T05:54:28.873Z,1003.3
2018-03-20T05:55:30.260Z,1003.3
2018-03-20T05:56:31.643Z,1003.4
2018-03-20T05:57:33.029Z,1003.4
2018-03-20T05:58:34.463Z,1003.3
2018-03-20T05:59:35.799Z,1003.4
2018-03-20T06:00:37.203Z,1003.4
2018-03-20T06:01:38.593Z,1003.4
2018-03-20T06:02:39.982Z,1003.4
2018-03-20T06:03:41.363Z,1003.4
2018-03-20T06:04:42.755Z,1003.4
2018-03-20T06:05:44.140Z,1003.4
2018-03-20T06:06:45.529Z,1003.4
2018-03-20T06:07:46.926Z,1003.4
2018-03-20T06:08:48.314Z,1003.4
2018-03-20T06:09:49.702Z,1003.4
2018-03-20T06:10:51.088Z,1003.4
2018-03-20T06:11:52.541Z,1003.3
2018-03-20T06:12:53.869Z,1003.3
2018-03-20T06:13:55.254Z,1003.3
2018-03-20T06:14:56.645Z,1003.3
2018-03-20T06:15:58.030Z,1003.4
2018-03-20T06:16:59.417Z,1003.3
2018-03-20T06:18:00.804Z,1003.3
2018-03-20T06:19:02.210Z,1003.4
2018-03-20T06:20:03.594Z,1003.4
2018-03-20T06:21:04.980Z,1003.4
2018-03-20T06:22:06.442Z,1003.5
2018-03-20T06:23:07.841Z,1003.5
2018-03-20T06:24:09.234Z,1003.5
2018-03-20T06:25:10.624Z,1003.5
2018-03-20T06:26:12.015Z,1003.5
2018-03-20T06:27:13.405Z,1003.5
2018-03-20T06:28:14.804Z,1003.5
2018-03-20T06:29:16.183Z,1003.4
2018-03-20T06:30:17.723Z,1003.5
2018-03-20T06:31:19.128Z,1003.5
2018-03-20T06:32:20.521Z,1003.5
2018-03-20T06:33:21.914Z,1003.5
2018-03-20T06:34:23.301Z,1003.5
2018-03-20T06:35:24.686Z,1003.5
2018-03-20T06:36:26.076Z,1003.6
2018-03-20T06:37:27.468Z,1003.6
2018-03-20T06:38:28.860Z,1003.7
2018-03-20T06:39:30.248Z,1003.7
2018-03-20T06:40:31.640Z,1003.6
2018-03-20T06:41:33.027Z,1003.7
2018-03-20T06:42:34.412Z,1003.7
2018-03-20T06:43:35.798Z,1003.8
2018-03-20T06:44:37.186Z,1003.7
2018-03-20T06:45:38.656Z,1003.7
2018-03-20T06:46:39.992Z,1003.7
2018-03-20T06:47:41.389Z,1003.8
2018-03-20T06:48:42.785Z,1003.8
2018-03-20T06:49:44.196Z,1003.9
2018-03-20T06:50:45.581Z,1003.8
2018-03-20T06:51:46.965Z,1003.9
2018-03-20T06:52:48.353Z,1003.9
2018-03-20T06:53:49.742Z,1003.9
2018-03-20T06:54:51.181Z,1003.9
2018-03-20T06:55:52.580Z,1003.9
2018-03-20T06:56:53.968Z,1004.0
2018-03-20T06:57:55.361Z,1004.1
2018-03-20T06:58:56.773Z,1004.1
2018-03-20T06:59:58.132Z,1004.1
2018-03-20T07:00:59.517Z,1004.0
2018-03-20T07:02:00.933Z,1004.0
2018-03-20T07:03:02.304Z,1003.9
2018-03-20T07:04:03.725Z,1004.0
2018-03-20T07:05:05.118Z,1003.9
2018-03-20T07:06:06.508Z,1003.9
2018-03-20T07:07:07.906Z,1004.0
2018-03-20T07:08:09.313Z,1004.0
2018-03-20T07:09:10.706Z,1004.0
2018-03-20T07:10:12.094Z,1004.0
2018-03-20T07:11:13.535Z,1004.1
2018-03-20T07:12:14.957Z,1004.1
2018-03-20T07:13:16.346Z,1004.2
2018-03-20T07:14:17.734Z,1004.2
2018-03-20T07:15:19.148Z,1004.3
2018-03-20T07:16:20.541Z,1004.2
2018-03-20T07:17:21.942Z,1004.2
2018-03-20T07:18:23.333Z,1004.2
2018-03-20T07:19:24.713Z,1004.2
2018-03-20T07:20:26.103Z,1004.2
2018-03-20T07:21:27.509Z,1004.3
2018-03-20T07:22:28.897Z,1004.3
2018-03-20T07:23:30.287Z,1004.3
2018-03-20T07:24:31.671Z,1004.4
2018-03-20T07:25:33.057Z,1004.4
2018-03-20T07:26:34.449Z,1004.4
2018-03-20T07:27:35.833Z,1004.5
2018-03-20T07:28:37.233Z,1004.5
2018-03-20T07:29:38.630Z,1004.5
2018-03-20T07:30:40.019Z,1004.5
2018-03-20T07:31:41.404Z,1004.6
2018-03-20T07:32:42.793Z,1004.5
2018-03-20T07:33:44.181Z,1004.4
2018-03-20T07:34:45.577Z,1004.5
2018-03-20T07:35:46.977Z,1004.5
2018-03-20T07:36:48.368Z,1004.5
2018-03-20T07:37:49.773Z,1004.5
2018-03-20T07:38:51.161Z,1004.6
2018-03-20T07:39:52.618Z,1004.6
2018-03-20T07:40:53.958Z,1004.6
2018-03-20T07:41:55.348Z,1004.7
2018-03-20T07:42:56.740Z,1004.6
2018-03-20T07:43:58.141Z,1004.7
2018-03-20T07:44:59.534Z,1004.8
2018-03-20T07:46:00.924Z,1004.7
2018-03-20T07:47:02.334Z,1004.7
2018-03-20T07:48:03.721Z,1004.8
2018-03-20T07:49:05.111Z,1004.8
2018-03-20T07:50:06.498Z,1004.7
2018-03-20T07:51:07.888Z,1004.7
2018-03-20T07:52:09.275Z,1004.7
2018-03-20T07:53:10.660Z,1004.8
2018-03-20T07:54:12.051Z,1004.8
2018-03-20T07:55:13.440Z,1004.8
2018-03-20T07:56:14.822Z,1004.7
2018-03-20T07:57:16.214Z,1004.8
2018-03-20T07:58:17.604Z,1004.7
2018-03-20T07:59:19.023Z,1004.7
2018-03-20T08:00:20.519Z,1004.7
2018-03-20T08:01:21.919Z,1004.7
2018-03-20T08:02:23.304Z,1004.8
2018-03-20T08:03:24.686Z,1004.8
2018-03-20T08:04:26.079Z,1004.8
2018-03-20T08:05:27.458Z,1004.8
2018-03-20T08:06:28.848Z,1004.8
2018-03-20T08:07:30.245Z,1004.9
2018-03-20T08:08:31.615Z,1004.9
2018-03-20T08:09:33.003Z,1004.8
2018-03-20T08:10:34.402Z,1004.9
2018-03-20T08:11:35.788Z,1004.8
2018-03-20T08:12:37.176Z,1004.8
2018-03-20T08:13:38.566Z,1004.9
2018-03-20T08:14:39.946Z,1004.9
2018-03-20T08:15:41.351Z,1004.9
2018-03-20T08:16:42.740Z,1004.8
2018-03-20T08:17:44.147Z,1004.9
2018-03-20T08:18:45.535Z,1004.9
2018-03-20T08:19:46.926Z,1004.8
2018-03-20T08:20:48.318Z,1004.8
2018-03-20T08:21:49.702Z,1004.9
2018-03-20T08:22:51.081Z,1004.9
2018-03-20T08:23:52.509Z,1004.8
2018-03-20T08:24:53.897Z,1004.8
2018-03-20T08:25:55.283Z,1004.8
2018-03-20T08:26:56.668Z,1004.8
2018-03-20T08:27:58.058Z,1004.9
2018-03-20T08:28:59.443Z,1004.9
2018-03-20T08:30:00.825Z,1004.9
2018-03-20T08:31:02.213Z,1004.9
2018-03-20T08:32:03.601Z,1004.9
2018-03-20T08:33:05.004Z,1004.9
2018-03-20T08:34:06.386Z,1004.9
2018-03-20T08:35:07.772Z,1004.9
2018-03-20T08:36:09.156Z,1004.8
2018-03-20T08:37:10.539Z,1004.9
2018-03-20T08:38:11.924Z,1004.9
2018-03-20T08:39:13.310Z,1004.9
2018-03-20T08:40:14.697Z,1004.9
2018-03-20T08:41:16.085Z,1005.0
2018-03-20T08:42:17.464Z,1004.9
2018-03-20T08:43:18.850Z,1004.9
2018-03-20T08:44:20.282Z,1004.9
2018-03-20T08:45:21.618Z,1005.0
2018-03-20T08:46:23.005Z,1005.0
2018-03-20T08:47:24.410Z,1005.0
2018-03-20T08:48:25.803Z,1005.1
2018-03-20T08:49:27.263Z,1005.0
2018-03-20T08:50:28.663Z,1005.0
2018-03-20T08:51:30.058Z,1005.0
2018-03-20T08:52:31.486Z,1005.0
2018-03-20T08:53:32.829Z,1005.0
2018-03-20T08:54:34.234Z,1005.0
2018-03-20T08:55:35.620Z,1005.0
2018-03-20T08:56:37.009Z,1005.0
2018-03-20T08:57:38.392Z,1005.0
2018-03-20T08:58:39.777Z,1005.1
2018-03-20T08:59:41.183Z,1005.1
2018-03-20T09:00:42.578Z,1005.1
2018-03-20T09:01:43.971Z,1005.1
2018-03-20T09:02:45.392Z,1005.1
2018-03-20T09:03:46.871Z,1005.2
2018-03-20T09:04:48.256Z,1005.3
2018-03-20T09:05:49.654Z,1005.2
2018-03-20T09:06:51.041Z,1005.3
2018-03-20T09:07:52.430Z,1005.3
2018-03-20T09:08:53.815Z,1005.3
2018-03-20T09:09:55.204Z,1005.3
2018-03-20T09:10:56.645Z,1005.4
2018-03-20T09:11:58.035Z,1005.4
2018-03-20T09:12:59.423Z,1005.4
2018-03-20T09:14:00.807Z,1005.5
2018-03-20T09:15:02.194Z,1005.5
2018-03-20T09:16:03.580Z,1005.5
2018-03-20T09:17:04.964Z,1005.5
2018-03-20T09:18:06.349Z,1005.6
2018-03-20T09:19:07.734Z,1005.5
2018-03-20T09:20:09.143Z,1005.6
2018-03-20T09:21:10.529Z,1005.6
2018-03-20T09:22:11.917Z,1005.5
2018-03-20T09:23:13.303Z,1005.6
2018-03-20T09:24:14.693Z,1005.6
2018-03-20T09:25:16.163Z,1005.6
2018-03-20T09:26:17.552Z,1005.6
2018-03-20T09:27:18.969Z,1005.6
2018-03-20T09:28:20.405Z,1005.6
2018-03-20T09:29:21.756Z,1005.6
2018-03-20T09:30:23.135Z,1005.6
2018-03-20T09:31:24.521Z,1005.7
2018-03-20T09:32:25.913Z,1005.7
2018-03-20T09:33:27.297Z,1005.7
2018-03-20T09:34:28.698Z,1005.7
2018-03-20T09:35:30.141Z,1005.7
2018-03-20T09:36:31.472Z,1005.7
2018-03-20T09:37:32.875Z,1005.7
2018-03-20T09:38:34.378Z,1005.7
2018-03-20T09:39:35.792Z,1005.7
2018-03-20T09:40:37.175Z,1005.8
2018-03-20T09:41:38.563Z,1005.7
2018-03-20T09:42:39.947Z,1005.8
2018-03-20T09:43:41.338Z,1005.8
2018-03-20T09:44:42.723Z,1005.8
2018-03-20T09:45:44.112Z,1005.8
2018-03-20T09:46:45.500Z,1005.8
2018-03-20T09:47:46.894Z,1005.8
2018-03-20T09:48:48.276Z,1005.8
2018-03-20T09:49:49.665Z,1005.9
2018-03-20T09:50:51.052Z,1005.9
2018-03-20T09:51:52.440Z,1005.9
2018-03-20T09:52:53.834Z,1005.9
2018-03-20T09:53:55.218Z,1005.9
2018-03-20T09:54:56.607Z,1005.9
2018-03-20T09:55:57.991Z,1005.9
2018-03-20T09:56:59.381Z,1005.9
2018-03-20T09:58:00.766Z,1005.9
2018-03-20T09:59:02.154Z,1006.0
2018-03-20T10:00:03.546Z,1005.9
2018-03-20T10:01:04.942Z,1006.0
2018-03-20T10:02:06.322Z,1006.0
2018-03-20T10:03:07.730Z,1006.0
2018-03-20T10:04:09.133Z,1006.0
2018-03-20T10:05:10.520Z,1006.0
2018-03-20T10:06:11.911Z,1006.0
2018-03-20T10:07:13.302Z,1006.0
2018-03-20T10:08:14.691Z,1006.0
2018-03-20T10:09:16.080Z,1006.1
2018-03-20T10:10:17.469Z,1006.1
2018-03-20T10:11:18.858Z,1006.1
2018-03-20T10:12:20.251Z,1006.1
2018-03-20T10:13:21.638Z,1006.1
2018-03-20T10:14:23.025Z,1006.1
2018-03-20T10:15:24.415Z,1006.1
2018-03-20T10:16:25.803Z,1006.1
2018-03-20T10:17:27.196Z,1006.1
2018-03-20T10:18:28.592Z,1006.1
2018-03-20T10:19:30.044Z,1006.1
2018-03-20T10:20:31.377Z,1006.3
2018-03-20T10:21:32.774Z,1006.3
2018-03-20T10:22:34.171Z,1006.3
2018-03-20T10:23:35.556Z,1006.2
2018-03-20T10:24:36.947Z,1006.4
2018-03-20T10:25:38.350Z,1006.4
2018-03-20T10:26:39.744Z,1006.3
2018-03-20T10:27:41.226Z,1006.3
2018-03-20T10:28:42.618Z,1006.3
2018-03-20T10:29:44.013Z,1006.3
2018-03-20T10:30:45.407Z,1006.3
2018-03-20T10:31:46.800Z,1006.3
2018-03-20T10:32:48.200Z,1006.4
2018-03-20T10:33:49.629Z,1006.4
2018-03-20T10:34:51.026Z,1006.3
2018-03-20T10:35:52.428Z,1006.3
2018-03-20T10:36:53.843Z,1006.4
2018-03-20T10:37:55.240Z,1006.5
2018-03-20T10:38:56.633Z,1006.3
2018-03-20T10:39:58.033Z,1006.4
2018-03-20T10:40:59.437Z,1006.4
2018-03-20T10:42:00.844Z,1006.5
2018-03-20T10:43:02.240Z,1006.5
2018-03-20T10:44:03.639Z,1006.5
2018-03-20T10:45:05.036Z,1006.5
2018-03-20T10:46:06.435Z,1006.5
2018-03-20T10:47:07.825Z,1006.4
2018-03-20T10:48:09.241Z,1006.4
2018-03-20T10:49:10.639Z,1006.4
2018-03-20T10:50:12.037Z,1006.4
2018-03-20T10:51:13.437Z,1006.4
2018-03-20T10:52:14.832Z,1006.4
2018-03-20T10:53:16.234Z,1006.4
2018-03-20T10:54:17.635Z,1006.5
2018-03-20T10:55:19.047Z,1006.5
2018-03-20T10:56:22.184Z,1006.5
2018-03-20T10:57:23.592Z,1006.5
2018-03-20T10:58:24.985Z,1006.5
2018-03-20T10:59:26.416Z,1006.5
2018-03-20T11:00:27.805Z,1006.4
2018-03-20T11:01:29.210Z,1006.4
2018-03-20T11:02:30.591Z,1006.6
2018-03-20T11:03:31.993Z,1006.5
2018-03-20T11:04:33.388Z,1006.5
2018-03-20T11:05:34.787Z,1006.6
2018-03-20T11:06:36.181Z,1006.6
2018-03-20T11:07:37.573Z,1006.6
2018-03-20T11:08:38.968Z,1006.6
2018-03-20T11:09:40.367Z,1006.6
2018-03-20T11:10:41.781Z,1006.6
2018-03-20T11:11:43.249Z,1006.7
2018-03-20T11:12:44.646Z,1006.6
2018-03-20T11:13:46.047Z,1006.7
2018-03-20T11:14:47.491Z,1006.7
2018-03-20T11:15:48.887Z,1006.7
2018-03-20T11:16:50.291Z,1006.6
2018-03-20T11:17:51.688Z,1006.6
2018-03-20T11:18:53.089Z,1006.7
2018-03-20T11:19:54.506Z,1006.7
2018-03-20T11:20:55.902Z,1006.7
2018-03-20T11:21:57.300Z,1006.7
2018-03-20T11:22:58.803Z,1006.7
2018-03-20T11:24:00.201Z,1006.6
2018-03-20T11:25:01.606Z,1006.7
2018-03-20T11:26:02.995Z,1006.6
2018-03-20T11:27:04.406Z,1006.6
2018-03-20T11:28:05.828Z,1006.8
2018-03-20T11:29:07.227Z,1006.7
2018-03-20T11:30:08.621Z,1006.8
2018-03-20T11:31:10.017Z,1006.7
2018-03-20T11:32:11.417Z,1006.7
2018-03-20T11:33:12.814Z,1006.7
2018-03-20T11:34:14.233Z,1006.8
2018-03-20T11:35:15.670Z,1006.8
2018-03-20T11:36:17.420Z,1006.7
2018-03-20T11:37:18.816Z,1006.7
2018-03-20T11:38:20.216Z,1006.8
2018-03-20T11:39:21.613Z,1006.8
2018-03-20T11:40:23.008Z,1006.8
2018-03-20T11:41:24.445Z,1006.8
2018-03-20T11:42:25.846Z,1006.8
2018-03-20T11:43:27.239Z,1006.7
2018-03-20T11:44:28.636Z,1006.8
2018-03-20T11:45:30.035Z,1006.8
2018-03-20T11:46:31.434Z,1006.8
2018-03-20T11:47:32.853Z,1006.8
2018-03-20T11:48:34.257Z,1006.9
2018-03-20T11:49:35.683Z,1006.8
2018-03-20T11:50:37.070Z,1006.9
2018-03-20T11:51:38.462Z,1006.8
2018-03-20T11:52:39.934Z,1006.9
2018-03-20T11:53:41.334Z,1006.8
2018-03-20T11:54:42.735Z,1006.8
2018-03-20T11:55:44.154Z,1006.9
2018-03-20T11:56:45.554Z,1006.9
2018-03-20T11:57:46.947Z,1006.9
2018-03-20T11:58:48.387Z,1006.9
2018-03-20T11:59:49.814Z,1006.9
2018-03-20T12:00:51.213Z,1006.9
2018-03-20T12:01:52.611Z,1006.9
2018-03-20T12:02:54.011Z,1006.9
2018-03-20T12:03:55.404Z,1006.9
2018-03-20T12:04:56.802Z,1006.9
2018-03-20T12:05:58.206Z,1006.9
2018-03-20T12:06:59.610Z,1007.0
2018-03-20T12:08:01.006Z,1007.0
2018-03-20T12:09:02.407Z,1006.9
2018-03-20T12:10:03.810Z,1007.0
2018-03-20T12:11:05.206Z,1007.0
2018-03-20T12:12:06.604Z,1007.0
2018-03-20T12:13:08.043Z,1007.0
2018-03-20T12:14:09.407Z,1007.0
2018-03-20T12:15:10.800Z,1007.0
2018-03-20T12:16:12.202Z,1007.0
2018-03-20T12:17:13.604Z,1007.0
2018-03-20T12:18:15.006Z,1006.9
2018-03-20T12:19:16.399Z,1007.0
2018-03-20T12:20:17.877Z,1007.0
2018-03-20T12:21:19.297Z,1006.9
2018-03-20T12:22:20.700Z,1007.0
2018-03-20T12:23:22.100Z,1007.0
2018-03-20T12:24:23.496Z,1007.0
2018-03-20T12:25:24.892Z,1007.0
2018-03-20T12:26:26.288Z,1007.0
2018-03-20T12:27:27.685Z,1007.0
2018-03-20T12:28:29.105Z,1007.0
2018-03-20T12:29:30.501Z,1007.0
2018-03-20T12:30:31.905Z,1006.9
2018-03-20T12:31:33.304Z,1006.9
2018-03-20T12:32:34.698Z,1007.0
2018-03-20T12:33:36.096Z,1007.0
2018-03-20T12:34:37.496Z,1007.0
2018-03-20T12:35:38.895Z,1007.0
2018-03-20T12:36:40.299Z,1007.0
2018-03-20T12:37:41.703Z,1007.0
2018-03-20T12:38:43.134Z,1007.0
2018-03-20T12:39:44.488Z,1007.0
2018-03-20T12:40:45.886Z,1007.0
2018-03-20T12:41:47.285Z,1007.0
2018-03-20T12:42:48.680Z,1007.0
2018-03-20T12:43:50.114Z,1007.1
2018-03-20T12:44:51.513Z,1007.1
2018-03-20T12:45:52.908Z,1007.1