createdAt,value
2022-10-11T00:01:02.272Z,11.16
2022-10-11T00:03:36.601Z,11.14
2022-10-11T00:06:06.614Z,11.13
2022-10-11T00:08:35.717Z,11.11
2022-10-11T00:11:07.881Z,11.08
2022-10-11T00:13:36.262Z,11.06
2022-10-11T00:16:09.829Z,11.05
2022-10-11T00:18:39.039Z,11.03
2022-10-11T00:21:10.816Z,11.00
2022-10-11T00:23:39.299Z,10.98
2022-10-11T00:26:09.832Z,10.96
2022-10-11T00:28:38.588Z,10.94
2022-10-11T00:31:09.273Z,10.92
2022-10-11T00:33:37.626Z,10.91
2022-10-11T00:36:07.337Z,10.90
2022-10-11T00:38:35.815Z,10.89
2022-10-11T00:41:04.092Z,10.88
2022-10-11T00:43:33.086Z,10.87
2022-10-11T00:46:24.811Z,10.85
2022-10-11T00:49:07.523Z,10.83
2022-10-11T00:51:58.942Z,10.82
2022-10-11T00:54:32.032Z,10.81
2022-10-11T00:57:07.374Z,10.81
2022-10-11T00:59:40.543Z,10.81
2022-10-11T01:02:10.275Z,10.81
2022-10-11T01:04:38.550Z,10.81
2022-10-11T01:07:06.929Z,10.81
2022-10-11T01:09:35.410Z,10.79
2022-10-11T01:12:12.495Z,10.77
2022-10-11T01:14:43.637Z,10.76
2022-10-11T01:17:32.703Z,10.75
2022-10-11T01:20:26.884Z,10.74
2022-10-11T01:23:19.325Z,10.72
2022-10-11T01:26:13.303Z,10.71
2022-10-11T01:28:56.714Z,10.69
2022-10-11T01:31:50.818Z,10.67
2022-10-11T01:34:37.310Z,10.65
2022-10-11T01:37:15.222Z,10.62
2022-10-11T01:40:06.646Z,10.59
2022-10-11T01:42:39.321Z,10.57
2022-10-11T01:45:12.797Z,10.56
2022-10-11T01:47:42.733Z,10.55
2022-10-11T01:50:38.453Z,10.54
2022-10-11T01:53:16.559Z,10.54
2022-10-11T01:55:55.364Z,10.52
2022-10-11T01:58:36.869Z,10.52
2022-10-11T02:01:07.759Z,10.51
2022-10-11T02:04:02.583Z,10.51
2022-10-11T02:06:45.935Z,10.50
2022-10-11T02:09:30.302Z,10.48
2022-10-11T02:12:04.197Z,10.46
2022-10-11T02:14:36.774Z,10.45
2022-10-11T02:17:10.987Z,10.45
2022-10-11T02:19:44.386Z,10.44
2022-10-11T02:22:26.590Z,11.01
2022-10-11T02:24:59.264Z,14.03
2022-10-11T02:27:33.583Z,15.47
2022-10-11T02:30:05.544Z,14.52
2022-10-11T02:32:35.972Z,13.57
2022-10-11T02:35:04.806Z,12.95
2022-10-11T02:37:47.782Z,12.54
2022-10-11T02:40:24.868Z,12.23
2022-10-11T02:43:12.802Z,11.99
2022-10-11T02:45:55.106Z,11.78
2022-10-11T02:48:25.402Z,11.63
2022-10-11T02:50:54.526Z,11.50
2022-10-11T02:53:24.130Z,11.39
2022-10-11T02:55:53.946Z,11.28
2022-10-11T02:58:23.450Z,11.19
2022-10-11T03:00:51.727Z,11.10
2022-10-11T03:03:19.803Z,11.03
2022-10-11T03:05:47.869Z,10.93
2022-10-11T03:08:17.754Z,10.84
2022-10-11T03:10:45.753Z,10.77
2022-10-11T03:13:17.878Z,10.71
2022-10-11T03:16:02.410Z,10.66
2022-10-11T03:18:31.895Z,10.62
2022-10-11T03:21:00.177Z,10.59
2022-10-11T03:23:28.432Z,10.56
2022-10-11T03:25:56.606Z,10.54
2022-10-11T03:28:24.786Z,10.52
2022-10-11T03:30:53.362Z,10.50
2022-10-11T03:33:21.435Z,10.48
2022-10-11T03:35:50.428Z,10.47
2022-10-11T03:38:22.226Z,10.45
2022-10-11T03:40:50.153Z,10.43
2022-10-11T03:43:18.222Z,10.42
2022-10-11T03:45:46.504Z,10.42
2022-10-11T03:48:15.061Z,10.41
2022-10-11T03:50:43.055Z,10.41
2022-10-11T03:53:11.713Z,10.40
2022-10-11T03:55:40.651Z,10.39
2022-10-11T03:58:09.384Z,10.37
2022-10-11T04:00:37.903Z,10.94
2022-10-11T04:03:05.970Z,13.68
2022-10-11T04:05:33.948Z,15.47
2022-10-11T04:08:02.216Z,14.74
2022-10-11T04:10:31.721Z,13.74
2022-10-11T04:12:59.997Z,13.07
2022-10-11T04:15:27.966Z,12.63
2022-10-11T04:17:55.939Z,12.31
2022-10-11T04:20:23.904Z,12.06
2022-10-11T04:22:51.977Z,11.85
2022-10-11T04:25:20.252Z,11.67
2022-10-11T04:27:48.834Z,11.51
2022-10-11T04:30:17.522Z,11.36
2022-10-11T04:32:45.694Z,11.23
2022-10-11T04:35:14.259Z,11.11
2022-10-11T04:37:42.245Z,11.01
2022-10-11T04:40:11.406Z,10.93
2022-10-11T04:42:39.517Z,10.85
2022-10-11T04:45:09.537Z,10.78
2022-10-11T04:47:38.218Z,10.70
2022-10-11T04:50:06.805Z,10.64
2022-10-11T04:52:34.873Z,10.58
2022-10-11T04:55:02.842Z,11.04
2022-10-11T04:57:30.810Z,13.68
2022-10-11T04:59:58.779Z,15.55
2022-10-11T05:02:26.884Z,14.86
2022-10-11T05:04:55.126Z,13.84
2022-10-11T05:07:23.095Z,13.14
2022-10-11T05:09:51.064Z,12.67
2022-10-11T05:12:19.034Z,12.33
2022-10-11T05:14:47.004Z,12.07
2022-10-11T05:17:15.073Z,11.86
2022-10-11T05:19:43.043Z,11.67
2022-10-11T05:22:11.114Z,11.53
2022-10-11T05:24:39.209Z,11.40
2022-10-11T05:27:07.359Z,11.30
2022-10-11T05:29:35.431Z,11.20
2022-10-11T05:32:03.604Z,11.13
2022-10-11T05:34:31.678Z,11.07
2022-10-11T05:36:59.850Z,11.53
2022-10-11T05:39:27.819Z,14.24
2022-10-11T05:41:55.890Z,16.12
2022-10-11T05:44:23.962Z,15.40
2022-10-11T05:46:52.035Z,14.38
2022-10-11T05:49:20.103Z,13.69
2022-10-11T05:51:48.073Z,13.25
2022-10-11T05:54:16.050Z,12.93
2022-10-11T05:56:44.010Z,12.66
2022-10-11T05:59:12.082Z,12.43
2022-10-11T06:01:40.577Z,12.23
2022-10-11T06:04:08.739Z,12.06
2022-10-11T06:06:36.705Z,11.91
2022-10-11T06:09:04.674Z,11.78
2022-10-11T06:11:32.745Z,11.67
2022-10-11T06:14:00.816Z,12.11
2022-10-11T06:16:28.887Z,14.77
2022-10-11T06:18:57.891Z,16.54
2022-10-11T06:21:26.156Z,15.78
2022-10-11T06:24:00.781Z,14.75
2022-10-11T06:26:30.039Z,14.00
2022-10-11T06:28:58.854Z,13.52
2022-10-11T06:31:27.556Z,13.18
2022-10-11T06:33:55.525Z,12.92
2022-10-11T06:36:23.597Z,12.70
2022-10-11T06:38:55.933Z,12.51
2022-10-11T06:41:29.264Z,12.91
2022-10-11T06:43:57.947Z,15.53
2022-10-11T06:46:28.169Z,17.05
2022-10-11T06:48:56.687Z,16.22
2022-10-11T06:51:26.032Z,15.19
2022-10-11T06:53:56.906Z,14.48
2022-10-11T06:56:27.335Z,13.98
2022-10-11T06:58:56.820Z,13.64
2022-10-11T07:01:25.558Z,13.36
2022-10-11T07:03:55.830Z,13.11
2022-10-11T07:06:27.283Z,13.49
2022-10-11T07:08:55.737Z,16.03
2022-10-11T07:11:26.805Z,17.47
2022-10-11T07:14:00.507Z,16.64
2022-10-11T07:16:29.194Z,15.52
2022-10-11T07:19:00.773Z,14.77
2022-10-11T07:21:31.177Z,14.25
2022-10-11T07:24:00.184Z,13.88
2022-10-11T07:26:33.817Z,13.61
2022-10-11T07:29:07.162Z,14.04
2022-10-11T07:31:37.521Z,16.55
2022-10-11T07:34:05.785Z,17.91
2022-10-11T07:36:34.243Z,17.06
2022-10-11T07:39:05.487Z,16.04
2022-10-11T07:41:33.871Z,15.32
2022-10-11T07:44:01.938Z,14.84
2022-10-11T07:46:30.119Z,14.48
2022-10-11T07:48:58.593Z,14.19
2022-10-11T07:51:26.975Z,13.97
2022-10-11T07:53:56.874Z,14.38
2022-10-11T07:56:27.517Z,16.84
2022-10-11T07:58:57.989Z,18.23
2022-10-11T08:01:27.951Z,17.41
2022-10-11T08:03:59.825Z,16.38
2022-10-11T08:06:31.837Z,15.63
2022-10-11T08:09:00.949Z,15.13
2022-10-11T08:11:32.536Z,14.80
2022-10-11T08:14:01.199Z,14.52
2022-10-11T08:16:29.206Z,14.30
2022-10-11T08:18:57.343Z,14.60
2022-10-11T08:21:26.974Z,16.89
2022-10-11T08:23:55.256Z,18.35
2022-10-11T08:26:24.926Z,17.59
2022-10-11T08:28:53.071Z,16.62
2022-10-11T08:31:21.609Z,15.97
2022-10-11T08:33:50.193Z,15.53
2022-10-11T08:36:18.469Z,15.19
2022-10-11T08:38:46.551Z,14.90
2022-10-11T08:41:17.377Z,14.68
2022-10-11T08:43:51.285Z,14.96
2022-10-11T08:46:24.477Z,17.30
2022-10-11T08:48:52.549Z,18.76
2022-10-11T08:51:43.248Z,17.94
2022-10-11T08:54:30.162Z,16.81
2022-10-11T08:56:58.644Z,16.08
2022-10-11T08:59:37.779Z,15.63
2022-10-11T09:02:31.765Z,15.25
2022-10-11T09:05:14.569Z,14.90
2022-10-11T09:07:42.460Z,15.29
2022-10-11T09:10:31.604Z,17.65
2022-10-11T09:13:31.626Z,18.96
2022-10-11T09:16:18.433Z,17.76
2022-10-11T09:19:08.040Z,16.75
2022-10-11T09:22:14.991Z,16.06
2022-10-11T09:24:48.902Z,15.53
2022-10-11T09:27:33.036Z,15.22
2022-10-11T09:30:14.606Z,15.77
2022-10-11T09:32:47.932Z,18.31
2022-10-11T09:35:19.177Z,19.41
2022-10-11T09:38:10.469Z,18.41
2022-10-11T09:40:53.514Z,17.25
2022-10-11T09:43:21.893Z,16.57
2022-10-11T09:45:49.977Z,16.13
2022-10-11T09:48:25.408Z,15.77
2022-10-11T09:50:59.010Z,15.46
2022-10-11T09:53:54.011Z,15.81
2022-10-11T09:56:24.239Z,18.61
2022-10-11T09:59:08.961Z,19.56
2022-10-11T10:01:37.226Z,18.41
2022-10-11T10:04:11.692Z,17.45
2022-10-11T10:06:41.197Z,16.77
2022-10-11T10:09:33.235Z,16.27
2022-10-11T10:12:11.132Z,15.87
2022-10-11T10:14:41.238Z,15.67
2022-10-11T10:17:17.662Z,17.32
2022-10-11T10:19:56.445Z,19.32
2022-10-11T10:22:29.839Z,18.74
2022-10-11T10:25:01.287Z,17.67
2022-10-11T10:27:30.796Z,16.95
2022-10-11T10:30:16.312Z,16.44
2022-10-11T10:33:07.179Z,16.03
2022-10-11T10:35:47.333Z,15.70
2022-10-11T10:38:51.292Z,16.39
2022-10-11T10:41:20.515Z,19.39
2022-10-11T10:44:01.007Z,19.84
2022-10-11T10:46:41.264Z,18.55
2022-10-11T10:49:51.998Z,17.49
2022-10-11T10:52:40.328Z,16.78
2022-10-11T10:55:43.373Z,16.34
2022-10-11T10:58:23.734Z,16.02
2022-10-11T11:00:58.778Z,16.87
2022-10-11T11:03:38.818Z,19.54
2022-10-11T11:06:13.035Z,20.21
2022-10-11T11:09:05.475Z,19.13
2022-10-11T11:11:39.490Z,18.02
2022-10-11T11:14:23.635Z,17.38
2022-10-11T11:16:54.472Z,16.90
2022-10-11T11:19:41.180Z,16.57
2022-10-11T11:22:18.468Z,16.28
2022-10-11T11:25:01.693Z,16.90
2022-10-11T11:27:58.343Z,19.55
2022-10-11T11:30:48.220Z,20.07
2022-10-11T11:33:36.873Z,18.89
2022-10-11T11:36:14.343Z,17.99
2022-10-11T11:38:47.145Z,17.45
2022-10-11T11:41:24.534Z,17.08
2022-10-11T11:44:02.646Z,16.77
2022-10-11T11:46:57.853Z,16.51
2022-10-11T11:49:38.462Z,17.29
2022-10-11T11:52:12.014Z,19.88
2022-10-11T11:54:45.411Z,20.64
2022-10-11T11:57:20.752Z,19.58
2022-10-11T11:59:57.971Z,18.60
2022-10-11T12:02:38.296Z,17.92
2022-10-11T12:05:16.801Z,17.47
2022-10-11T12:08:14.991Z,17.15
2022-10-11T12:10:49.001Z,16.84
2022-10-11T12:13:21.372Z,16.62
2022-10-11T12:16:09.924Z,17.16
2022-10-11T12:18:57.779Z,19.96
2022-10-11T12:21:25.832Z,20.66
2022-10-11T12:24:10.593Z,19.62
2022-10-11T12:26:46.141Z,18.66
2022-10-11T12:29:17.385Z,18.04
2022-10-11T12:31:48.630Z,17.65
2022-10-11T12:34:38.168Z,17.37
2022-10-11T12:37:18.362Z,17.12
2022-10-11T12:39:52.066Z,16.94
2022-10-11T12:42:36.603Z,17.53
2022-10-11T12:45:13.910Z,20.25
2022-10-11T12:48:02.369Z,20.98
2022-10-11T12:50:51.628Z,19.87
2022-10-11T12:54:21.549Z,18.93
2022-10-11T12:57:12.088Z,18.21
2022-10-11T12:59:45.544Z,17.82
2022-10-11T13:02:38.913Z,17.56
2022-10-11T13:05:19.166Z,17.32
2022-10-11T13:07:47.646Z,17.88
2022-10-11T13:10:54.016Z,20.28
2022-10-11T13:13:25.056Z,20.72
2022-10-11T13:15:55.997Z,19.66
2022-10-11T13:18:26.319Z,18.84
2022-10-11T13:20:54.902Z,18.25
2022-10-11T13:23:24.407Z,17.81
2022-10-11T13:25:53.626Z,17.47
2022-10-11T13:28:22.827Z,17.20
2022-10-11T13:30:54.776Z,17.43
2022-10-11T13:33:35.741Z,19.68
2022-10-11T13:36:06.932Z,20.89
2022-10-11T13:38:37.389Z,19.92
2022-10-11T13:41:08.634Z,18.88
2022-10-11T13:43:37.547Z,18.13
2022-10-11T13:46:06.384Z,17.60
2022-10-11T13:48:41.164Z,17.20
2022-10-11T13:51:30.433Z,16.87
2022-10-11T13:54:01.453Z,16.58
2022-10-11T13:56:45.929Z,17.39
2022-10-11T13:59:23.835Z,19.97
2022-10-11T14:02:00.281Z,20.13
2022-10-11T14:04:38.611Z,19.03
2022-10-11T14:07:07.103Z,18.14
2022-10-11T14:09:38.851Z,17.57
2022-10-11T14:12:25.353Z,17.15
2022-10-11T14:14:53.732Z,16.78
2022-10-11T14:17:33.170Z,16.51
2022-10-11T14:20:15.878Z,16.26
2022-10-11T14:22:44.594Z,16.80
2022-10-11T14:25:13.378Z,19.14
2022-10-11T14:27:42.869Z,19.83
2022-10-11T14:30:28.026Z,18.75
2022-10-11T14:32:59.896Z,17.74
2022-10-11T14:35:35.041Z,17.09
2022-10-11T14:38:03.104Z,16.66
2022-10-11T14:40:32.156Z,16.32
2022-10-11T14:43:00.168Z,16.02
2022-10-11T14:45:29.064Z,15.78
2022-10-11T14:47:57.362Z,15.58
2022-10-11T14:50:37.798Z,15.42
2022-10-11T14:53:08.058Z,15.89
2022-10-11T14:55:38.343Z,18.35
2022-10-11T14:58:08.154Z,19.39
2022-10-11T15:00:36.914Z,18.46
2022-10-11T15:03:07.372Z,17.52
2022-10-11T15:05:36.504Z,16.87
2022-10-11T15:08:07.192Z,16.43
2022-10-11T15:10:39.579Z,16.09
2022-10-11T15:13:09.102Z,15.82
2022-10-11T15:15:41.054Z,15.59
2022-10-11T15:18:13.307Z,15.37
2022-10-11T15:20:44.963Z,15.18
2022-10-11T15:23:13.035Z,15.01
2022-10-11T15:25:42.303Z,14.87
2022-10-11T15:28:28.472Z,14.73
2022-10-11T15:30:56.909Z,14.59
2022-10-11T15:33:25.799Z,15.03
2022-10-11T15:35:53.872Z,17.47
2022-10-11T15:38:24.400Z,18.85
2022-10-11T15:40:53.493Z,17.99
2022-10-11T15:43:24.773Z,17.06
2022-10-11T15:45:55.168Z,16.40
2022-10-11T15:48:26.507Z,15.96
2022-10-11T15:50:55.101Z,15.60
2022-10-11T15:53:28.601Z,15.31
2022-10-11T15:56:06.635Z,15.05
2022-10-11T15:58:40.508Z,14.82
2022-10-11T16:01:19.742Z,14.63
2022-10-11T16:03:49.413Z,15.12
2022-10-11T16:06:18.966Z,17.63
2022-10-11T16:08:48.009Z,18.60
2022-10-11T16:11:16.317Z,17.62
2022-10-11T16:13:45.324Z,16.71
2022-10-11T16:16:13.495Z,16.08
2022-10-11T16:18:41.673Z,15.63
2022-10-11T16:21:12.198Z,15.26
2022-10-11T16:23:40.168Z,14.95
2022-10-11T16:26:12.216Z,14.69
2022-10-11T16:28:42.200Z,14.45
2022-10-11T16:31:16.874Z,14.85
2022-10-11T16:33:48.066Z,17.46
2022-10-11T16:36:33.232Z,18.57
2022-10-11T16:39:05.050Z,17.47
2022-10-11T16:41:33.124Z,16.56
2022-10-11T16:44:01.192Z,15.96
2022-10-11T16:46:29.161Z,15.54
2022-10-11T16:48:57.543Z,15.20
2022-10-11T16:51:25.612Z,14.92
2022-10-11T16:53:53.594Z,14.68
2022-10-11T16:56:24.313Z,14.45
2022-10-11T16:58:54.296Z,14.82
2022-10-11T17:01:22.853Z,17.26
2022-10-11T17:03:52.010Z,18.27
2022-10-11T17:06:20.483Z,17.28
2022-10-11T17:08:48.805Z,16.35
2022-10-11T17:11:17.869Z,15.70
2022-10-11T17:13:46.246Z,15.24
2022-10-11T17:16:14.723Z,14.88
2022-10-11T17:18:43.715Z,14.58
2022-10-11T17:21:14.345Z,14.30
2022-10-11T17:23:43.191Z,14.05
2022-10-11T17:26:16.341Z,14.41
2022-10-11T17:28:44.776Z,16.94
2022-10-11T17:31:13.287Z,17.67
2022-10-11T17:33:41.358Z,16.65
2022-10-11T17:36:25.185Z,15.74
2022-10-11T17:38:53.172Z,15.05
2022-10-11T17:41:21.241Z,14.62
2022-10-11T17:43:49.416Z,14.26
2022-10-11T17:46:18.259Z,13.97
2022-10-11T17:48:46.271Z,13.70
2022-10-11T17:51:19.464Z,13.46
2022-10-11T17:53:50.580Z,13.98
2022-10-11T17:56:27.474Z,16.59
2022-10-11T17:58:59.652Z,17.20
2022-10-11T18:01:29.222Z,16.13
2022-10-11T18:04:03.240Z,15.23
2022-10-11T18:06:34.517Z,14.60
2022-10-11T18:09:03.259Z,14.15
2022-10-11T18:11:31.478Z,13.80
2022-10-11T18:13:59.754Z,13.50
2022-10-11T18:16:30.386Z,13.25
2022-10-11T18:18:59.566Z,13.66
2022-10-11T18:21:34.028Z,16.24
2022-10-11T18:24:05.998Z,17.02
2022-10-11T18:26:34.754Z,15.94
2022-10-11T18:29:03.450Z,15.02
2022-10-11T18:31:35.317Z,14.38
2022-10-11T18:34:05.424Z,13.92
2022-10-11T18:36:33.490Z,13.55
2022-10-11T18:39:04.439Z,13.26
2022-10-11T18:41:34.140Z,12.99
2022-10-11T18:44:07.945Z,12.76
2022-10-11T18:46:36.561Z,13.17
2022-10-11T18:49:04.702Z,15.75
2022-10-11T18:51:36.465Z,16.66
2022-10-11T18:54:05.863Z,15.61
2022-10-11T18:56:36.698Z,14.68
2022-10-11T18:59:06.204Z,14.02
2022-10-11T19:01:38.454Z,13.56
2022-10-11T19:04:09.323Z,13.21
2022-10-11T19:06:43.524Z,12.91
2022-10-11T19:09:14.873Z,12.65
2022-10-11T19:11:43.149Z,12.42
2022-10-11T19:14:16.237Z,12.22
2022-10-11T19:16:49.738Z,12.66
2022-10-11T19:19:24.006Z,15.37
2022-10-11T19:21:52.841Z,16.33
2022-10-11T19:24:23.171Z,15.28
2022-10-11T19:26:53.198Z,14.33
2022-10-11T19:29:24.429Z,13.68
2022-10-11T19:31:58.234Z,13.24
2022-10-11T19:34:28.040Z,12.88
2022-10-11T19:36:56.734Z,12.61
2022-10-11T19:39:25.700Z,12.36
2022-10-11T19:41:54.086Z,12.14
2022-10-11T19:44:22.074Z,11.93
2022-10-11T19:46:52.309Z,12.31
2022-10-11T19:49:25.335Z,14.89
2022-10-11T19:51:55.620Z,16.02
2022-10-11T19:54:24.452Z,15.02
2022-10-11T19:56:52.834Z,14.07
2022-10-11T19:59:21.356Z,13.43
2022-10-11T20:01:52.796Z,12.99
2022-10-11T20:04:47.495Z,12.63
2022-10-11T20:07:10.862Z,12.33
2022-10-11T20:09:39.241Z,12.08
2022-10-11T20:12:08.228Z,11.87
2022-10-11T20:14:36.309Z,11.69
2022-10-11T20:17:04.483Z,12.12
2022-10-11T20:19:32.653Z,14.73
2022-10-11T20:22:01.963Z,15.91
2022-10-11T20:24:33.696Z,14.91
2022-10-11T20:27:04.449Z,13.92
2022-10-11T20:29:32.928Z,13.27
2022-10-11T20:32:01.111Z,12.81
2022-10-11T20:34:29.274Z,12.47
2022-10-11T20:36:57.447Z,12.18
2022-10-11T20:39:25.621Z,11.92
2022-10-11T20:41:53.693Z,11.69
2022-10-11T20:44:21.767Z,11.50
2022-10-11T20:46:49.936Z,11.91
2022-10-11T20:49:20.164Z,14.56
2022-10-11T20:51:48.989Z,15.80
2022-10-11T20:54:17.530Z,14.80
2022-10-11T20:56:46.216Z,13.80
2022-10-11T20:59:14.390Z,13.13
2022-10-11T21:01:42.902Z,12.65
2022-10-11T21:04:20.938Z,12.28
2022-10-11T21:06:49.359Z,11.95
2022-10-11T21:09:17.650Z,11.67
2022-10-11T21:11:46.429Z,11.44
2022-10-11T21:14:14.597Z,12.08
2022-10-11T21:16:42.562Z,14.74
2022-10-11T21:19:14.702Z,15.46
2022-10-11T21:21:46.441Z,14.36
2022-10-11T21:24:16.606Z,13.38
2022-10-11T21:26:44.684Z,12.75
2022-10-11T21:29:12.752Z,12.30
2022-10-11T21:31:41.044Z,11.95
2022-10-11T21:34:09.056Z,11.65
2022-10-11T21:36:37.066Z,11.39
2022-10-11T21:39:05.141Z,11.17
2022-10-11T21:41:34.234Z,10.95
2022-10-11T21:44:02.713Z,11.40
2022-10-11T21:47:01.282Z,14.10
2022-10-11T21:49:20.772Z,15.24
2022-10-11T21:51:48.738Z,14.12
2022-10-11T21:54:17.410Z,13.16
2022-10-11T21:56:45.605Z,12.50
2022-10-11T21:59:13.874Z,12.03
2022-10-11T22:01:43.402Z,11.67
2022-10-11T22:04:11.760Z,11.37
2022-10-11T22:06:40.703Z,11.11
2022-10-11T22:09:09.494Z,10.86
2022-10-11T22:11:38.023Z,11.20
2022-10-11T22:14:07.019Z,13.77
2022-10-11T22:16:35.596Z,14.91
2022-10-11T22:19:04.260Z,13.88
2022-10-11T22:21:32.253Z,12.90
2022-10-11T22:24:00.329Z,12.22
2022-10-11T22:26:30.983Z,11.72
2022-10-11T22:29:00.715Z,11.35
2022-10-11T22:31:29.925Z,11.04
2022-10-11T22:34:00.317Z,10.77
2022-10-11T22:36:33.828Z,10.52
2022-10-11T22:39:07.874Z,10.30
2022-10-11T22:41:36.588Z,10.79
2022-10-11T22:44:05.755Z,13.52
2022-10-11T22:46:34.060Z,14.59
2022-10-11T22:49:02.129Z,13.53
2022-10-11T22:51:30.208Z,12.53
2022-10-11T22:53:58.374Z,11.86
2022-10-11T22:56:26.344Z,11.40
2022-10-11T22:58:54.415Z,11.04
2022-10-11T23:01:22.494Z,10.76
2022-10-11T23:03:50.983Z,10.50
2022-10-11T23:06:19.351Z,10.27
2022-10-11T23:08:47.314Z,10.06
2022-10-11T23:11:15.600Z,10.42
2022-10-11T23:13:43.866Z,13.12
2022-10-11T23:16:13.169Z,14.50
2022-10-11T23:18:41.936Z,13.48
2022-10-11T23:21:10.232Z,12.44
2022-10-11T23:23:40.010Z,11.74
2022-10-11T23:26:13.235Z,11.25
2022-10-11T23:28:43.125Z,10.88
2022-10-11T23:31:16.857Z,10.58
2022-10-11T23:33:46.667Z,10.32
2022-10-11T23:36:23.542Z,10.10
2022-10-11T23:39:00.626Z,9.88
2022-10-11T23:41:30.234Z,10.44
2022-10-11T23:43:59.123Z,13.26
2022-10-11T23:46:27.300Z,14.17
2022-10-11T23:48:55.368Z,13.07
2022-10-11T23:51:23.336Z,12.11
2022-10-11T23:53:51.511Z,11.45
2022-10-11T23:56:19.892Z,10.99
2022-10-11T23:58:47.961Z,10.64
