createdAt,value
2022-10-09T00:01:15.799Z,14.89
2022-10-09T00:03:44.764Z,14.82
2022-10-09T00:06:15.798Z,14.79
2022-10-09T00:08:43.893Z,14.73
2022-10-09T00:11:16.457Z,14.72
2022-10-09T00:13:43.984Z,14.71
2022-10-09T00:16:13.461Z,14.69
2022-10-09T00:18:41.103Z,14.83
2022-10-09T00:21:18.860Z,14.89
2022-10-09T00:23:45.931Z,14.97
2022-10-09T00:26:12.879Z,14.83
2022-10-09T00:28:40.173Z,14.73
2022-10-09T00:31:08.897Z,14.66
2022-10-09T00:33:37.175Z,14.61
2022-10-09T00:36:12.558Z,14.63
2022-10-09T00:38:39.689Z,14.63
2022-10-09T00:41:07.800Z,14.56
2022-10-09T00:44:23.623Z,14.44
2022-10-09T00:46:52.706Z,14.44
2022-10-09T00:49:32.202Z,14.40
2022-10-09T00:52:02.628Z,14.33
2022-10-09T00:54:32.450Z,14.33
2022-10-09T00:56:59.972Z,14.27
2022-10-09T00:59:27.986Z,14.18
2022-10-09T01:01:55.164Z,14.11
2022-10-09T01:04:22.295Z,14.07
2022-10-09T01:06:52.020Z,14.03
2022-10-09T01:09:43.004Z,14.01
2022-10-09T01:12:31.706Z,14.02
2022-10-09T01:15:10.858Z,13.98
2022-10-09T01:17:49.752Z,13.94
2022-10-09T01:20:16.677Z,13.86
2022-10-09T01:23:14.701Z,13.80
2022-10-09T01:25:50.759Z,13.78
2022-10-09T01:28:42.534Z,13.82
2022-10-09T01:31:11.851Z,13.71
2022-10-09T01:33:39.649Z,13.72
2022-10-09T01:36:08.581Z,13.73
2022-10-09T01:38:38.483Z,13.65
2022-10-09T01:41:06.182Z,13.56
2022-10-09T01:43:33.181Z,13.51
2022-10-09T01:46:29.836Z,13.49
2022-10-09T01:49:07.202Z,13.52
2022-10-09T01:51:45.081Z,13.49
2022-10-09T01:54:15.122Z,13.51
2022-10-09T01:56:46.103Z,13.56
2022-10-09T01:59:19.306Z,13.54
2022-10-09T02:01:47.631Z,13.59
2022-10-09T02:04:16.736Z,13.55
2022-10-09T02:06:46.162Z,13.52
2022-10-09T02:09:15.765Z,13.53
2022-10-09T02:11:45.842Z,13.53
2022-10-09T02:14:12.843Z,13.49
2022-10-09T02:16:43.897Z,13.43
2022-10-09T02:19:17.381Z,13.40
2022-10-09T02:21:57.397Z,13.37
2022-10-09T02:24:25.167Z,13.32
2022-10-09T02:26:56.341Z,13.29
2022-10-09T02:29:23.887Z,13.25
2022-10-09T02:31:51.359Z,13.27
2022-10-09T02:34:20.155Z,13.23
2022-10-09T02:36:48.237Z,13.21
2022-10-09T02:39:15.615Z,13.17
2022-10-09T02:41:42.671Z,13.17
2022-10-09T02:44:09.819Z,13.16
2022-10-09T02:46:38.611Z,13.13
2022-10-09T02:49:06.579Z,13.26
2022-10-09T02:51:33.782Z,13.37
2022-10-09T02:54:00.898Z,13.43
2022-10-09T02:56:27.988Z,13.47
2022-10-09T02:58:55.164Z,13.50
2022-10-09T03:01:22.564Z,13.54
2022-10-09T03:03:49.748Z,13.55
2022-10-09T03:06:22.929Z,13.50
2022-10-09T03:08:51.530Z,13.39
2022-10-09T03:11:20.226Z,13.30
2022-10-09T03:13:47.830Z,13.17
2022-10-09T03:16:20.321Z,13.15
2022-10-09T03:18:49.173Z,13.17
2022-10-09T03:21:24.886Z,13.09
2022-10-09T03:23:53.512Z,13.05
2022-10-09T03:26:24.984Z,13.00
2022-10-09T03:28:53.748Z,12.97
2022-10-09T03:34:12.376Z,12.83
2022-10-09T03:36:39.314Z,12.88
2022-10-09T03:39:06.237Z,12.93
2022-10-09T03:41:33.173Z,12.81
2022-10-09T03:44:00.232Z,12.71
2022-10-09T03:46:27.204Z,12.66
2022-10-09T03:48:54.353Z,12.68
2022-10-09T03:51:21.367Z,12.63
2022-10-09T03:53:48.373Z,12.60
2022-10-09T03:56:15.302Z,12.62
2022-10-09T03:58:42.298Z,12.60
2022-10-09T04:01:09.455Z,12.67
2022-10-09T04:03:36.558Z,12.79
2022-10-09T04:06:03.854Z,12.82
2022-10-09T04:08:30.807Z,12.88
2022-10-09T04:10:58.937Z,12.95
2022-10-09T04:13:26.100Z,13.04
2022-10-09T04:15:54.415Z,13.08
2022-10-09T04:18:22.016Z,13.10
2022-10-09T04:20:53.211Z,12.89
2022-10-09T04:23:22.623Z,12.82
2022-10-09T04:25:53.392Z,12.86
2022-10-09T04:28:20.640Z,12.95
2022-10-09T04:30:47.582Z,12.99
2022-10-09T04:33:14.594Z,12.90
2022-10-09T04:35:45.738Z,12.94
2022-10-09T04:38:12.925Z,12.92
2022-10-09T04:40:40.614Z,12.92
2022-10-09T04:43:07.577Z,12.96
2022-10-09T04:45:38.871Z,12.82
2022-10-09T04:48:05.979Z,12.98
2022-10-09T04:50:32.882Z,13.00
2022-10-09T04:52:59.970Z,12.90
2022-10-09T04:55:26.965Z,12.73
2022-10-09T04:57:53.934Z,12.86
2022-10-09T05:00:20.876Z,12.90
2022-10-09T05:02:48.136Z,12.78
2022-10-09T05:05:15.541Z,12.81
2022-10-09T05:07:42.686Z,12.87
2022-10-09T05:10:09.888Z,12.88
2022-10-09T05:12:36.929Z,12.97
2022-10-09T05:15:05.163Z,12.79
2022-10-09T05:17:32.261Z,12.86
2022-10-09T05:19:59.281Z,12.75
2022-10-09T05:22:26.424Z,12.82
2022-10-09T05:24:53.466Z,12.92
2022-10-09T05:27:20.535Z,12.93
2022-10-09T05:29:47.633Z,12.86
2022-10-09T05:32:15.051Z,12.96
2022-10-09T05:34:42.025Z,12.98
2022-10-09T05:37:09.185Z,13.03
2022-10-09T05:39:36.352Z,13.14
2022-10-09T05:42:03.604Z,13.25
2022-10-09T05:44:30.619Z,13.34
2022-10-09T05:46:57.618Z,13.41
2022-10-09T05:49:24.820Z,13.51
2022-10-09T05:51:52.054Z,13.62
2022-10-09T05:54:19.293Z,13.63
2022-10-09T05:56:46.275Z,13.59
2022-10-09T05:59:15.863Z,13.59
2022-10-09T06:01:45.468Z,13.57
2022-10-09T06:04:18.028Z,13.55
2022-10-09T06:06:47.656Z,13.66
2022-10-09T06:09:17.017Z,13.76
2022-10-09T06:11:44.660Z,13.79
2022-10-09T06:14:13.066Z,13.96
2022-10-09T06:16:43.838Z,13.92
2022-10-09T06:19:13.337Z,14.14
2022-10-09T06:21:40.970Z,13.94
2022-10-09T06:24:08.615Z,13.79
2022-10-09T06:26:35.814Z,14.13
2022-10-09T06:29:03.452Z,14.32
2022-10-09T06:31:32.304Z,14.08
2022-10-09T06:34:01.050Z,14.12
2022-10-09T06:36:31.136Z,13.98
2022-10-09T06:39:00.254Z,14.03
2022-10-09T06:41:28.813Z,14.31
2022-10-09T06:44:01.335Z,14.54
2022-10-09T06:46:40.770Z,14.62
2022-10-09T06:49:09.239Z,14.84
2022-10-09T06:51:36.623Z,15.15
2022-10-09T06:54:10.213Z,15.13
2022-10-09T06:56:37.429Z,15.22
2022-10-09T06:59:06.080Z,15.09
2022-10-09T07:01:34.534Z,15.23
2022-10-09T07:04:07.750Z,15.35
2022-10-09T07:06:39.950Z,15.38
2022-10-09T07:09:09.536Z,15.51
2022-10-09T07:11:38.963Z,15.67
2022-10-09T07:14:08.193Z,15.74
2022-10-09T07:16:38.326Z,15.76
2022-10-09T07:19:08.367Z,15.88
2022-10-09T07:21:36.082Z,16.01
2022-10-09T07:24:04.399Z,16.25
2022-10-09T07:26:34.357Z,16.32
2022-10-09T07:29:02.520Z,16.29
2022-10-09T07:31:29.552Z,16.39
2022-10-09T07:33:57.171Z,16.36
2022-10-09T07:36:24.230Z,16.64
2022-10-09T07:38:55.943Z,16.77
2022-10-09T07:41:25.791Z,16.67
2022-10-09T07:43:52.925Z,16.91
2022-10-09T07:46:22.680Z,17.05
2022-10-09T07:48:51.097Z,17.08
2022-10-09T07:51:23.285Z,17.03
2022-10-09T07:53:51.128Z,17.11
2022-10-09T07:56:26.791Z,17.12
2022-10-09T07:59:14.011Z,17.23
2022-10-09T08:01:41.841Z,17.31
2022-10-09T08:04:09.369Z,17.42
2022-10-09T08:06:36.600Z,17.17
2022-10-09T08:09:06.356Z,17.43
2022-10-09T08:11:33.250Z,17.60
2022-10-09T08:14:00.369Z,17.68
2022-10-09T08:16:28.191Z,17.84
2022-10-09T08:19:00.242Z,17.66
2022-10-09T08:21:28.709Z,17.53
2022-10-09T08:23:57.711Z,17.46
2022-10-09T08:26:26.412Z,17.37
2022-10-09T08:29:01.822Z,17.46
2022-10-09T08:31:29.994Z,17.45
2022-10-09T08:33:59.790Z,17.56
2022-10-09T08:36:27.783Z,17.70
2022-10-09T08:38:55.433Z,17.78
2022-10-09T08:41:43.402Z,17.65
2022-10-09T08:44:13.275Z,17.69
2022-10-09T08:46:46.158Z,17.78
2022-10-09T08:49:29.432Z,17.99
2022-10-09T08:52:00.489Z,18.16
2022-10-09T08:54:36.890Z,18.39
2022-10-09T08:57:10.647Z,18.82
2022-10-09T08:59:37.736Z,19.15
2022-10-09T09:02:32.063Z,19.13
2022-10-09T09:04:59.102Z,19.30
2022-10-09T09:07:44.280Z,19.21
2022-10-09T09:10:22.995Z,19.09
2022-10-09T09:13:16.304Z,19.12
2022-10-09T09:15:50.697Z,18.97
2022-10-09T09:18:42.706Z,18.87
2022-10-09T09:21:17.597Z,18.92
2022-10-09T09:23:47.778Z,18.95
2022-10-09T09:26:21.061Z,18.83
2022-10-09T09:29:01.960Z,18.99
2022-10-09T09:31:35.800Z,19.17
2022-10-09T09:34:14.945Z,19.23
2022-10-09T09:36:50.144Z,18.84
2022-10-09T09:42:09.931Z,18.76
2022-10-09T09:44:41.996Z,18.95
2022-10-09T09:47:35.356Z,19.10
2022-10-09T09:50:15.061Z,18.97
2022-10-09T09:52:51.024Z,18.96
2022-10-09T09:55:27.787Z,19.23
2022-10-09T09:58:05.424Z,19.24
2022-10-09T10:00:33.164Z,19.31
2022-10-09T10:03:14.967Z,19.46
2022-10-09T10:05:44.399Z,19.09
2022-10-09T10:08:33.177Z,19.25
2022-10-09T10:11:07.644Z,19.23
2022-10-09T10:13:37.590Z,19.40
2022-10-09T10:16:07.479Z,19.23
2022-10-09T10:18:43.047Z,19.61
2022-10-09T10:21:17.270Z,19.74
2022-10-09T10:23:52.197Z,19.20
2022-10-09T10:26:24.570Z,19.27
2022-10-09T10:29:02.134Z,19.29
2022-10-09T10:31:59.732Z,19.34
2022-10-09T10:34:31.148Z,19.54
2022-10-09T10:37:15.946Z,19.76
2022-10-09T10:40:03.424Z,19.82
2022-10-09T10:42:57.411Z,19.79
2022-10-09T10:46:09.411Z,19.94
2022-10-09T10:48:46.772Z,19.73
2022-10-09T10:51:13.682Z,19.47
2022-10-09T10:53:47.550Z,19.61
2022-10-09T10:56:26.629Z,19.68
2022-10-09T10:58:59.567Z,19.49
2022-10-09T11:01:35.956Z,19.79
2022-10-09T11:04:10.108Z,19.74
2022-10-09T11:07:03.335Z,19.63
2022-10-09T11:09:33.072Z,19.99
2022-10-09T11:12:08.233Z,19.61
2022-10-09T11:14:42.383Z,19.47
2022-10-09T11:17:28.016Z,19.36
2022-10-09T11:20:15.396Z,19.64
2022-10-09T11:22:53.752Z,20.02
2022-10-09T11:25:34.419Z,20.28
2022-10-09T11:28:03.356Z,20.49
2022-10-09T11:30:40.108Z,20.63
2022-10-09T11:33:17.870Z,19.89
2022-10-09T11:35:56.634Z,19.98
2022-10-09T11:38:30.315Z,20.04
2022-10-09T11:41:00.693Z,20.01
2022-10-09T11:43:54.417Z,19.92
2022-10-09T11:46:46.364Z,19.91
2022-10-09T11:49:31.316Z,19.89
2022-10-09T11:52:20.332Z,20.21
2022-10-09T11:54:47.447Z,20.06
2022-10-09T11:57:15.496Z,19.90
2022-10-09T11:59:42.825Z,20.27
2022-10-09T12:02:15.862Z,20.37
2022-10-09T12:04:54.462Z,20.23
2022-10-09T12:07:28.523Z,20.13
2022-10-09T12:10:33.011Z,20.21
2022-10-09T12:13:03.202Z,19.93
2022-10-09T12:15:40.333Z,19.72
2022-10-09T12:18:22.577Z,19.86
2022-10-09T12:20:51.013Z,19.69
2022-10-09T12:23:26.583Z,19.45
2022-10-09T12:25:55.858Z,19.81
2022-10-09T12:28:29.705Z,19.61
2022-10-09T12:30:59.722Z,19.72
2022-10-09T12:33:51.725Z,19.71
2022-10-09T12:36:29.925Z,19.78
2022-10-09T12:38:57.481Z,19.65
2022-10-09T12:41:32.462Z,19.77
2022-10-09T12:44:00.178Z,19.61
2022-10-09T12:46:38.334Z,19.74
2022-10-09T12:49:17.387Z,19.64
2022-10-09T12:51:53.799Z,19.84
2022-10-09T12:54:25.263Z,19.67
2022-10-09T12:56:54.522Z,19.89
2022-10-09T12:59:24.941Z,20.04
2022-10-09T13:01:56.847Z,20.19
2022-10-09T13:04:25.798Z,19.62
2022-10-09T13:06:54.259Z,19.73
2022-10-09T13:09:29.201Z,19.89
2022-10-09T13:12:00.983Z,19.86
2022-10-09T13:14:33.588Z,19.57
2022-10-09T13:17:01.087Z,19.68
2022-10-09T13:19:33.743Z,19.93
2022-10-09T13:22:13.408Z,19.85
2022-10-09T13:24:40.261Z,19.96
2022-10-09T13:27:07.169Z,20.08
2022-10-09T13:29:34.134Z,20.05
2022-10-09T13:32:02.827Z,20.06
2022-10-09T13:34:30.035Z,20.21
2022-10-09T13:36:57.202Z,19.95
2022-10-09T13:39:27.504Z,20.03
2022-10-09T13:41:56.007Z,20.13
2022-10-09T13:44:23.250Z,20.10
2022-10-09T13:46:50.260Z,19.77
2022-10-09T13:49:17.516Z,20.00
2022-10-09T13:51:44.556Z,20.05
2022-10-09T13:54:11.548Z,20.23
2022-10-09T13:56:38.487Z,20.28
2022-10-09T13:59:05.450Z,20.41
2022-10-09T14:01:32.555Z,20.22
2022-10-09T14:03:59.618Z,19.96
2022-10-09T14:06:26.629Z,19.96
2022-10-09T14:08:53.687Z,19.88
2022-10-09T14:11:20.671Z,19.73
2022-10-09T14:13:47.638Z,19.53
2022-10-09T14:16:14.706Z,19.46
2022-10-09T14:18:41.662Z,19.43
2022-10-09T14:21:15.422Z,19.54
2022-10-09T14:23:43.230Z,19.52
2022-10-09T14:26:10.294Z,19.55
2022-10-09T14:28:37.585Z,19.70
2022-10-09T14:31:06.895Z,19.60
2022-10-09T14:33:33.949Z,19.57
2022-10-09T14:36:09.612Z,19.21
2022-10-09T14:38:38.187Z,19.26
2022-10-09T14:41:05.923Z,19.23
2022-10-09T14:43:33.218Z,19.35
2022-10-09T14:46:12.612Z,19.33
2022-10-09T14:48:40.243Z,19.12
2022-10-09T14:51:11.922Z,19.16
2022-10-09T14:53:39.531Z,19.28
2022-10-09T14:56:10.557Z,19.02
2022-10-09T14:58:38.953Z,19.02
2022-10-09T15:01:06.649Z,19.16
2022-10-09T15:03:35.268Z,19.08
2022-10-09T15:06:04.988Z,19.21
2022-10-09T15:08:32.603Z,19.28
2022-10-09T15:10:59.834Z,18.96
2022-10-09T15:13:27.208Z,18.85
2022-10-09T15:16:01.169Z,18.83
2022-10-09T15:18:29.267Z,18.73
2022-10-09T15:20:57.872Z,18.65
2022-10-09T15:23:24.825Z,18.72
2022-10-09T15:25:54.230Z,18.61
2022-10-09T15:28:21.673Z,18.42
2022-10-09T15:30:54.036Z,18.40
2022-10-09T15:33:25.091Z,18.32
2022-10-09T15:35:53.535Z,18.40
2022-10-09T15:38:23.425Z,18.43
2022-10-09T15:40:52.110Z,18.37
2022-10-09T15:43:21.789Z,18.28
2022-10-09T15:45:49.360Z,18.28
2022-10-09T15:48:19.175Z,18.34
2022-10-09T15:50:50.530Z,18.23
2022-10-09T15:53:19.630Z,18.26
2022-10-09T15:55:48.300Z,18.28
2022-10-09T15:58:16.643Z,18.26
2022-10-09T16:00:49.561Z,18.31
2022-10-09T16:03:18.071Z,18.22
2022-10-09T16:05:48.985Z,18.24
2022-10-09T16:08:17.732Z,18.21
2022-10-09T16:10:52.007Z,18.20
2022-10-09T16:13:19.667Z,18.17
2022-10-09T16:15:47.674Z,18.11
2022-10-09T16:18:20.259Z,18.13
2022-10-09T16:20:47.973Z,18.15
2022-10-09T16:23:16.146Z,18.03
2022-10-09T16:25:43.930Z,17.97
2022-10-09T16:28:12.183Z,17.99
2022-10-09T16:30:41.502Z,17.90
2022-10-09T16:33:12.407Z,17.96
2022-10-09T16:35:40.264Z,17.92
2022-10-09T16:38:07.463Z,17.86
2022-10-09T16:41:00.734Z,17.89
2022-10-09T16:43:21.933Z,17.80
2022-10-09T16:45:48.872Z,17.69
2022-10-09T16:48:15.897Z,17.62
2022-10-09T16:50:42.923Z,17.62
2022-10-09T16:53:10.393Z,17.57
2022-10-09T16:55:37.396Z,17.50
2022-10-09T16:58:04.985Z,17.48
2022-10-09T17:00:32.042Z,17.46
2022-10-09T17:02:59.123Z,17.32
2022-10-09T17:05:26.075Z,17.26
2022-10-09T17:07:54.424Z,17.25
2022-10-09T17:10:21.432Z,17.18
2022-10-09T17:12:48.422Z,17.13
2022-10-09T17:15:15.523Z,17.09
2022-10-09T17:17:43.604Z,17.03
2022-10-09T17:20:10.631Z,17.06
2022-10-09T17:22:37.686Z,17.02
2022-10-09T17:25:05.149Z,16.92
2022-10-09T17:27:33.186Z,16.83
2022-10-09T17:30:00.124Z,16.82
2022-10-09T17:32:27.375Z,16.76
2022-10-09T17:34:54.325Z,16.67
2022-10-09T17:37:21.473Z,16.52
2022-10-09T17:39:52.088Z,16.52
2022-10-09T17:42:19.675Z,16.54
2022-10-09T17:44:46.657Z,16.46
2022-10-09T17:47:13.714Z,16.49
2022-10-09T17:49:40.756Z,16.53
2022-10-09T17:52:07.790Z,16.45
2022-10-09T17:54:34.744Z,16.44
2022-10-09T17:57:01.947Z,16.42
2022-10-09T17:59:29.063Z,16.45
2022-10-09T18:01:56.130Z,16.38
2022-10-09T18:04:23.057Z,16.42
2022-10-09T18:06:50.113Z,16.33
2022-10-09T18:09:17.311Z,16.21
2022-10-09T18:11:44.277Z,16.13
2022-10-09T18:14:12.217Z,16.11
2022-10-09T18:16:40.137Z,16.06
2022-10-09T18:19:12.434Z,15.99
2022-10-09T18:21:42.830Z,15.87
2022-10-09T18:24:10.324Z,15.74
2022-10-09T18:26:37.417Z,15.81
2022-10-09T18:29:05.104Z,15.67
2022-10-09T18:31:32.292Z,15.63
2022-10-09T18:34:00.001Z,15.55
2022-10-09T18:36:33.731Z,15.55
2022-10-09T18:39:04.642Z,15.55
2022-10-09T18:41:31.925Z,15.53
2022-10-09T18:44:02.377Z,15.44
2022-10-09T18:46:40.336Z,15.29
2022-10-09T18:49:12.383Z,15.32
2022-10-09T18:51:42.229Z,15.52
2022-10-09T18:54:13.236Z,15.64
2022-10-09T18:56:42.903Z,15.69
2022-10-09T18:59:13.795Z,15.78
2022-10-09T19:01:41.056Z,15.73
2022-10-09T19:04:08.326Z,15.77
2022-10-09T19:06:36.121Z,15.90
2022-10-09T19:09:03.175Z,15.88
2022-10-09T19:11:32.676Z,15.98
2022-10-09T19:14:00.873Z,15.96
2022-10-09T19:16:29.658Z,15.97
2022-10-09T19:18:57.176Z,15.98
2022-10-09T19:21:24.489Z,16.05
2022-10-09T19:23:52.541Z,16.10
2022-10-09T19:26:20.696Z,16.08
2022-10-09T19:28:49.046Z,16.10
2022-10-09T19:31:16.241Z,16.03
2022-10-09T19:33:43.350Z,15.99
2022-10-09T19:36:13.039Z,15.94
2022-10-09T19:38:40.826Z,15.86
2022-10-09T19:41:11.364Z,15.74
2022-10-09T19:43:38.858Z,15.67
2022-10-09T19:46:11.867Z,15.64
2022-10-09T19:48:38.857Z,15.66
2022-10-09T19:51:15.024Z,15.50
2022-10-09T19:53:43.751Z,15.41
2022-10-09T19:56:11.506Z,15.21
2022-10-09T19:58:43.051Z,15.12
2022-10-09T20:01:11.956Z,15.25
2022-10-09T20:03:39.560Z,15.17
2022-10-09T20:06:08.721Z,15.18
2022-10-09T20:08:36.921Z,15.07
2022-10-09T20:11:04.932Z,15.00
2022-10-09T20:13:37.242Z,14.88
2022-10-09T20:16:07.007Z,14.88
2022-10-09T20:18:34.886Z,14.93
2022-10-09T20:21:01.842Z,15.00
2022-10-09T20:23:28.819Z,15.10
2022-10-09T20:26:05.176Z,15.02
2022-10-09T20:28:33.564Z,15.04
2022-10-09T20:31:06.398Z,14.99
2022-10-09T20:33:34.808Z,14.90
2022-10-09T20:36:02.174Z,14.91
2022-10-09T20:38:29.339Z,14.88
2022-10-09T20:41:06.787Z,14.86
2022-10-09T20:43:35.815Z,14.81
2022-10-09T20:46:11.424Z,14.73
2022-10-09T20:48:38.553Z,14.74
2022-10-09T20:51:05.660Z,14.60
2022-10-09T20:53:33.402Z,14.45
2022-10-09T20:56:02.421Z,14.37
2022-10-09T20:58:29.928Z,14.39
2022-10-09T21:00:57.661Z,14.42
2022-10-09T21:03:25.086Z,14.39
2022-10-09T21:05:52.441Z,14.35
2022-10-09T21:08:19.713Z,14.22
2022-10-09T21:10:49.092Z,14.16
2022-10-09T21:13:16.623Z,14.17
2022-10-09T21:15:45.657Z,14.11
2022-10-09T21:18:13.989Z,14.02
2022-10-09T21:20:42.338Z,13.96
2022-10-09T21:23:10.374Z,13.96
2022-10-09T21:25:38.052Z,13.97
2022-10-09T21:28:05.649Z,13.99
2022-10-09T21:30:41.414Z,14.00
2022-10-09T21:33:10.420Z,14.12
2022-10-09T21:35:48.841Z,14.22
2022-10-09T21:38:19.339Z,14.35
2022-10-09T21:40:47.998Z,14.39
2022-10-09T21:43:15.392Z,14.41
2022-10-09T21:45:50.196Z,14.45
2022-10-09T21:48:17.704Z,14.42
2022-10-09T21:50:45.690Z,14.44
2022-10-09T21:53:12.986Z,14.30
2022-10-09T21:55:40.054Z,14.19
2022-10-09T21:58:07.457Z,14.04
2022-10-09T22:00:34.704Z,13.92
2022-10-09T22:03:01.786Z,13.81
2022-10-09T22:05:28.810Z,13.78
2022-10-09T22:07:55.882Z,13.70
2022-10-09T22:10:22.919Z,13.61
2022-10-09T22:12:51.082Z,13.77
2022-10-09T22:15:18.351Z,13.90
2022-10-09T22:17:45.432Z,13.81
2022-10-09T22:20:13.356Z,13.80
2022-10-09T22:22:40.405Z,13.88
2022-10-09T22:25:07.979Z,13.89
2022-10-09T22:27:35.146Z,13.77
2022-10-09T22:30:02.210Z,14.02
2022-10-09T22:32:29.224Z,13.83
2022-10-09T22:34:56.141Z,13.81
2022-10-09T22:37:23.149Z,13.85
2022-10-09T22:39:50.091Z,13.72
2022-10-09T22:42:17.150Z,13.62
2022-10-09T22:44:44.141Z,13.73
2022-10-09T22:47:11.173Z,13.64
2022-10-09T22:49:38.069Z,13.73
2022-10-09T22:52:05.175Z,13.48
2022-10-09T22:54:38.584Z,13.60
2022-10-09T22:57:05.547Z,13.72
2022-10-09T22:59:32.705Z,13.64
2022-10-09T23:02:00.527Z,13.53
2022-10-09T23:04:29.120Z,13.52
2022-10-09T23:06:58.504Z,13.75
2022-10-09T23:09:28.904Z,13.73
2022-10-09T23:11:56.883Z,13.63
2022-10-09T23:14:24.461Z,13.71
2022-10-09T23:16:51.828Z,13.56
2022-10-09T23:19:18.985Z,13.45
2022-10-09T23:21:46.774Z,13.52
2022-10-09T23:24:17.598Z,13.58
2022-10-09T23:26:46.208Z,13.78
2022-10-09T23:29:17.294Z,13.66
2022-10-09T23:31:45.543Z,13.56
2022-10-09T23:34:12.914Z,13.55
2022-10-09T23:36:40.346Z,13.58
2022-10-09T23:39:07.312Z,13.54
2022-10-09T23:41:34.642Z,13.54
2022-10-09T23:44:01.842Z,13.61
2022-10-09T23:46:33.953Z,13.60
2022-10-09T23:49:01.487Z,13.66
2022-10-09T23:51:28.889Z,13.67
2022-10-09T23:53:56.793Z,13.68
2022-10-09T23:56:34.980Z,13.73
2022-10-09T23:59:06.213Z,13.78
