createdAt,value
2018-11-29T00:00:51.094Z,8.33
2018-11-29T00:03:20.851Z,9.10
2018-11-29T00:05:50.621Z,7.70
2018-11-29T00:08:20.384Z,8.60
2018-11-29T00:10:50.137Z,8.93
2018-11-29T00:13:19.914Z,8.67
2018-11-29T00:15:49.742Z,8.63
2018-11-29T00:18:19.501Z,8.33
2018-11-29T00:20:49.257Z,8.83
2018-11-29T00:23:19.017Z,9.27
2018-11-29T00:25:48.805Z,8.60
2018-11-29T00:28:18.562Z,8.50
2018-11-29T00:30:48.336Z,9.10
2018-11-29T00:33:18.138Z,8.40
2018-11-29T00:35:47.881Z,8.60
2018-11-29T00:38:17.678Z,8.40
2018-11-29T00:40:47.415Z,8.60
2018-11-29T00:43:17.202Z,7.97
2018-11-29T00:45:46.968Z,8.67
2018-11-29T00:48:16.741Z,9.00
2018-11-29T00:50:46.502Z,8.90
2018-11-29T00:53:16.244Z,9.27
2018-11-29T00:55:46.026Z,9.33
2018-11-29T00:58:15.809Z,9.13
2018-11-29T01:00:45.626Z,8.70
2018-11-29T01:03:15.462Z,10.27
2018-11-29T01:05:45.573Z,9.60
2018-11-29T01:08:15.385Z,9.13
2018-11-29T01:10:45.151Z,9.00
2018-11-29T01:13:15.010Z,9.70
2018-11-29T01:15:44.798Z,9.43
2018-11-29T01:18:14.589Z,8.60
2018-11-29T01:20:44.357Z,9.70
2018-11-29T01:23:14.561Z,9.30
2018-11-29T01:25:44.362Z,9.60
2018-11-29T01:28:14.169Z,9.50
2018-11-29T01:30:43.933Z,9.70
2018-11-29T01:33:13.780Z,9.03
2018-11-29T01:35:43.519Z,8.90
2018-11-29T01:38:13.541Z,9.17
2018-11-29T01:40:43.313Z,8.33
2018-11-29T01:43:13.137Z,9.60
2018-11-29T01:45:42.884Z,9.07
2018-11-29T01:48:12.682Z,8.93
2018-11-29T01:50:42.437Z,9.13
2018-11-29T01:53:12.620Z,9.17
2018-11-29T01:55:42.376Z,9.77
2018-11-29T01:58:12.206Z,9.80
2018-11-29T02:00:42.016Z,9.77
2018-11-29T02:03:11.806Z,10.60
2018-11-29T02:05:41.575Z,11.07
2018-11-29T02:08:11.563Z,9.97
2018-11-29T02:10:46.980Z,9.83
2018-11-29T02:13:16.748Z,10.83
2018-11-29T02:15:46.890Z,10.00
2018-11-29T02:18:16.665Z,10.33
2018-11-29T02:20:46.442Z,10.33
2018-11-29T02:23:16.196Z,10.57
2018-11-29T02:25:45.993Z,10.20
2018-11-29T02:28:15.788Z,10.60
2018-11-29T02:30:45.647Z,11.03
2018-11-29T02:33:15.659Z,10.73
2018-11-29T02:35:45.812Z,10.20
2018-11-29T02:38:15.615Z,11.07
2018-11-29T02:40:45.493Z,11.10
2018-11-29T02:43:15.650Z,10.60
2018-11-29T02:45:45.482Z,10.60
2018-11-29T02:48:15.295Z,10.23
2018-11-29T02:50:45.078Z,10.67
2018-11-29T02:53:15.201Z,10.07
2018-11-29T02:55:44.983Z,11.03
2018-11-29T02:58:14.778Z,11.13
2018-11-29T03:00:44.552Z,10.90
2018-11-29T03:03:14.315Z,10.90
2018-11-29T03:05:44.130Z,9.97
2018-11-29T03:08:13.878Z,10.93
2018-11-29T03:10:43.632Z,10.43
2018-11-29T03:13:13.395Z,10.30
2018-11-29T03:15:43.180Z,9.90
2018-11-29T03:18:12.935Z,10.30
2018-11-29T03:20:42.709Z,9.87
2018-11-29T03:23:12.505Z,10.60
2018-11-29T03:25:42.286Z,10.30
2018-11-29T03:28:12.129Z,10.03
2018-11-29T03:30:41.905Z,10.77
2018-11-29T03:33:12.000Z,10.67
2018-11-29T03:35:44.481Z,10.43
2018-11-29T03:38:11.697Z,10.93
2018-11-29T03:40:41.644Z,10.50
2018-11-29T03:43:11.514Z,10.73
2018-11-29T03:45:41.302Z,10.13
2018-11-29T03:48:11.122Z,9.93
2018-11-29T03:50:40.927Z,11.23
2018-11-29T03:53:10.767Z,11.37
2018-11-29T03:55:40.611Z,11.50
2018-11-29T03:58:10.459Z,9.97
2018-11-29T04:00:40.213Z,10.47
2018-11-29T04:03:10.011Z,10.87
2018-11-29T04:05:39.769Z,10.73
2018-11-29T04:08:09.546Z,11.07
2018-11-29T04:10:39.353Z,10.90
2018-11-29T04:13:09.132Z,11.20
2018-11-29T04:15:38.957Z,11.13
2018-11-29T04:18:08.769Z,11.17
2018-11-29T04:20:38.551Z,11.93
2018-11-29T04:23:08.306Z,10.77
2018-11-29T04:25:38.104Z,11.37
2018-11-29T04:28:07.881Z,11.57
2018-11-29T04:30:37.691Z,12.03
2018-11-29T04:33:07.447Z,11.93
2018-11-29T04:35:37.221Z,12.40
2018-11-29T04:38:07.021Z,12.57
2018-11-29T04:40:36.778Z,13.93
2018-11-29T04:43:06.813Z,13.70
2018-11-29T04:45:53.653Z,12.43
2018-11-29T04:48:23.441Z,12.50
2018-11-29T04:50:53.197Z,12.53
2018-11-29T04:53:22.974Z,13.07
2018-11-29T04:55:52.737Z,13.17
2018-11-29T04:58:22.493Z,13.80
2018-11-29T05:00:52.497Z,13.17
2018-11-29T05:03:22.371Z,13.93
2018-11-29T05:05:52.181Z,14.00
2018-11-29T05:08:22.291Z,14.27
2018-11-29T05:10:52.071Z,13.53
2018-11-29T05:13:22.210Z,40.27
2018-11-29T05:15:52.017Z,16.50
2018-11-29T05:18:21.806Z,16.37
2018-11-29T05:20:51.585Z,14.63
2018-11-29T05:23:21.349Z,15.00
2018-11-29T05:25:51.126Z,14.10
2018-11-29T05:28:20.892Z,13.17
2018-11-29T05:30:50.680Z,13.93
2018-11-29T05:33:20.434Z,13.00
2018-11-29T05:35:50.223Z,14.37
2018-11-29T05:38:19.993Z,14.77
2018-11-29T05:40:49.769Z,13.27
2018-11-29T05:43:19.529Z,13.93
2018-11-29T05:45:49.326Z,14.27
2018-11-29T05:48:19.101Z,13.67
2018-11-29T05:50:49.017Z,13.50
2018-11-29T05:53:18.777Z,13.40
2018-11-29T05:55:48.917Z,14.07
2018-11-29T05:58:18.693Z,13.23
2018-11-29T06:00:48.492Z,14.10
2018-11-29T06:03:18.286Z,13.20
2018-11-29T06:05:48.046Z,13.20
2018-11-29T06:08:17.842Z,13.10
2018-11-29T06:10:48.029Z,13.53
2018-11-29T06:13:17.801Z,12.53
2018-11-29T06:15:47.585Z,12.73
2018-11-29T06:18:17.361Z,12.73
2018-11-29T06:20:47.585Z,12.87
2018-11-29T06:23:17.348Z,12.90
2018-11-29T06:25:47.146Z,13.70
2018-11-29T06:28:16.932Z,14.17
2018-11-29T06:30:46.713Z,12.60
2018-11-29T06:33:16.473Z,13.70
2018-11-29T06:35:46.368Z,12.73
2018-11-29T06:38:16.124Z,13.53
2018-11-29T06:40:46.103Z,12.73
2018-11-29T06:43:15.889Z,13.30
2018-11-29T06:45:45.684Z,13.17
2018-11-29T06:48:15.445Z,13.13
2018-11-29T06:50:45.532Z,12.00
2018-11-29T06:53:20.681Z,12.57
2018-11-29T06:55:50.606Z,13.33
2018-11-29T06:58:20.401Z,13.80
2018-11-29T07:00:50.202Z,13.80
2018-11-29T07:03:19.974Z,12.77
2018-11-29T07:05:49.998Z,12.97
2018-11-29T07:08:19.790Z,13.73
2018-11-29T07:10:49.893Z,12.70
2018-11-29T07:13:19.686Z,13.73
2018-11-29T07:15:49.452Z,13.47
2018-11-29T07:18:19.234Z,13.63
2018-11-29T07:21:06.124Z,13.57
2018-11-29T07:23:35.884Z,12.40
2018-11-29T07:26:06.353Z,12.87
2018-11-29T07:28:36.145Z,13.50
2018-11-29T07:31:06.321Z,12.43
2018-11-29T07:33:36.100Z,12.83
2018-11-29T07:36:06.557Z,12.73
2018-11-29T08:06:24.667Z,12.93
2018-11-29T08:09:07.775Z,12.10
2018-11-29T08:11:47.530Z,12.53
2018-11-29T08:14:26.401Z,12.73
2018-11-29T08:17:15.019Z,12.87
2018-11-29T08:22:43.857Z,11.87
2018-11-29T08:25:19.242Z,13.73
2018-11-29T08:30:35.689Z,13.63
2018-11-29T08:33:06.581Z,13.63
2018-11-29T08:35:43.049Z,13.47
2018-11-29T08:38:22.342Z,14.00
2018-11-29T08:40:53.182Z,13.70
2018-11-29T08:43:26.827Z,13.73
2018-11-29T08:45:59.746Z,13.63
2018-11-29T08:48:31.501Z,13.90
2018-11-29T08:51:30.056Z,14.70
2018-11-29T08:54:05.733Z,13.97
2018-11-29T08:56:41.566Z,13.83
2018-11-29T08:59:13.989Z,14.30
2018-11-29T09:01:47.010Z,14.60
2018-11-29T09:04:18.651Z,14.20
2018-11-29T09:06:54.478Z,14.80
2018-11-29T09:09:38.580Z,14.47
2018-11-29T09:12:16.057Z,14.67
2018-11-29T09:17:34.228Z,14.03
2018-11-29T09:20:34.039Z,15.40
2018-11-29T09:23:11.556Z,15.80
2018-11-29T09:25:51.969Z,15.47
2018-11-29T09:34:50.586Z,14.70
2018-11-29T09:37:36.767Z,15.47
2018-11-29T09:40:28.147Z,15.07
2018-11-29T09:48:52.298Z,15.23
2018-11-29T09:51:29.595Z,15.60
2018-11-29T09:54:10.248Z,15.80
2018-11-29T09:56:47.927Z,17.03
2018-11-29T09:59:20.030Z,16.77
2018-11-29T10:01:55.807Z,17.03
2018-11-29T10:04:31.879Z,16.57
2018-11-29T10:07:12.195Z,15.43
2018-11-29T10:09:49.163Z,16.03
2018-11-29T10:12:31.934Z,15.43
2018-11-29T10:15:11.394Z,15.40
2018-11-29T10:17:50.118Z,14.70
2018-11-29T10:20:31.791Z,14.33
2018-11-29T10:23:04.589Z,15.53
2018-11-29T10:25:44.885Z,15.37
2018-11-29T10:28:32.819Z,14.50
2018-11-29T10:31:18.463Z,15.30
2018-11-29T10:34:18.231Z,15.17
2018-11-29T10:40:03.452Z,16.50
2018-11-29T10:42:51.069Z,15.53
2018-11-29T10:45:29.228Z,16.30
2018-11-29T10:48:08.846Z,15.13
2018-11-29T10:50:52.450Z,15.97
2018-11-29T10:53:36.418Z,15.50
2018-11-29T10:56:14.046Z,15.07
2018-11-29T10:58:47.073Z,14.07
2018-11-29T11:01:27.021Z,15.00
2018-11-29T11:04:04.476Z,13.97
2018-11-29T11:09:41.403Z,13.70
2018-11-29T11:15:23.539Z,13.53
2018-11-29T11:17:59.232Z,12.87
2018-11-29T11:20:44.453Z,14.83
2018-11-29T11:23:24.201Z,13.87
2018-11-29T11:28:46.922Z,15.13
2018-11-29T11:31:31.243Z,14.10
2018-11-29T11:34:11.464Z,14.57
2018-11-29T11:53:06.456Z,13.03
2018-11-29T11:55:42.320Z,12.23
2018-11-29T11:58:22.942Z,13.03
2018-11-29T12:01:00.197Z,11.67
2018-11-29T12:03:38.272Z,12.13
2018-11-29T12:09:40.229Z,12.63
2018-11-29T12:12:27.932Z,12.53
2018-11-29T12:15:05.179Z,12.40
2018-11-29T12:20:24.271Z,12.57
2018-11-29T12:23:25.862Z,12.20
2018-11-29T12:26:13.529Z,11.60
2018-11-29T12:31:50.406Z,12.37
2018-11-29T12:37:04.078Z,13.53
2018-11-29T12:39:40.365Z,13.17
2018-11-29T12:42:13.818Z,12.87
2018-11-29T12:44:56.245Z,14.23
2018-11-29T12:47:32.862Z,14.93
2018-11-29T12:50:08.754Z,15.83
2018-11-29T12:52:50.784Z,16.07
2018-11-29T12:55:31.270Z,15.07
2018-11-29T12:58:21.090Z,14.83
2018-11-29T13:04:03.794Z,13.37
2018-11-29T13:06:36.946Z,14.07
2018-11-29T13:09:14.171Z,14.07
2018-11-29T13:11:55.218Z,12.80
2018-11-29T13:14:28.489Z,12.90
2018-11-29T13:17:03.075Z,12.20
2018-11-29T13:19:43.773Z,13.00
2018-11-29T13:25:22.349Z,13.60
2018-11-29T13:28:01.031Z,12.17
2018-11-29T13:30:39.453Z,13.00
2018-11-29T13:33:17.838Z,12.97
2018-11-29T13:35:55.373Z,12.97
2018-11-29T13:38:27.803Z,13.97
2018-11-29T13:41:08.077Z,13.37
2018-11-29T13:43:48.106Z,14.13
2018-11-29T13:46:20.716Z,13.07
2018-11-29T13:48:57.365Z,14.23
2018-11-29T13:51:31.722Z,14.57
2018-11-29T13:54:14.185Z,14.73
2018-11-29T13:56:49.994Z,13.93
2018-11-29T13:59:20.498Z,14.33
2018-11-29T14:04:48.090Z,14.23
2018-11-29T14:07:17.866Z,14.13
2018-11-29T14:09:47.674Z,12.93
2018-11-29T14:12:17.490Z,13.23
2018-11-29T14:14:47.338Z,12.47
2018-11-29T14:17:17.165Z,12.57
2018-11-29T14:19:46.937Z,11.73
2018-11-29T14:22:16.786Z,12.33
2018-11-29T14:24:46.578Z,12.77
2018-11-29T14:27:16.383Z,13.67
2018-11-29T14:29:46.182Z,13.93
2018-11-29T14:32:16.407Z,12.50
2018-11-29T14:34:51.575Z,15.00
2018-11-29T14:37:16.045Z,14.17
2018-11-29T14:39:45.845Z,14.33
2018-11-29T14:42:15.647Z,13.00
2018-11-29T14:44:46.496Z,12.53
2018-11-29T14:47:16.283Z,12.90
2018-11-29T14:49:46.087Z,12.23
2018-11-29T14:52:15.870Z,13.27
2018-11-29T14:54:45.718Z,11.57
2018-11-29T14:57:15.527Z,12.60
2018-11-29T14:59:45.320Z,12.93
2018-11-29T15:02:15.158Z,11.90
2018-11-29T15:04:44.966Z,11.67
2018-11-29T15:07:14.780Z,11.00
2018-11-29T15:09:44.570Z,10.90
2018-11-29T15:12:14.362Z,11.40
2018-11-29T15:14:44.150Z,9.80
2018-11-29T15:17:14.048Z,12.20
2018-11-29T15:19:43.911Z,9.30
2018-11-29T15:22:15.659Z,10.80
2018-11-29T15:24:46.064Z,9.70
2018-11-29T15:27:16.676Z,9.10
2018-11-29T15:29:46.915Z,8.07
2018-11-29T15:32:17.352Z,8.63
2018-11-29T15:34:47.790Z,8.13
2018-11-29T15:37:18.587Z,7.07
2018-11-29T15:39:48.929Z,7.20
2018-11-29T15:42:19.639Z,7.40
2018-11-29T15:44:49.441Z,6.63
2018-11-29T15:47:19.229Z,7.43
2018-11-29T15:49:49.017Z,7.57
2018-11-29T15:52:18.804Z,7.67
2018-11-29T15:54:48.758Z,8.17
2018-11-29T15:57:18.555Z,7.60
2018-11-29T15:59:48.394Z,7.90
2018-11-29T16:02:18.202Z,7.73
2018-11-29T16:04:48.993Z,7.13
2018-11-29T16:07:19.482Z,8.13
2018-11-29T16:09:49.893Z,8.20
2018-11-29T16:12:20.732Z,8.53
2018-11-29T16:14:51.248Z,9.30
2018-11-29T16:17:21.717Z,9.17
2018-11-29T16:19:52.107Z,8.60
2018-11-29T16:22:21.893Z,8.80
2018-11-29T16:24:51.770Z,9.73
2018-11-29T16:27:21.586Z,9.03
2018-11-29T16:29:51.404Z,9.00
2018-11-29T16:32:21.461Z,9.30
2018-11-29T16:34:51.233Z,8.30
2018-11-29T16:37:21.100Z,8.58
2018-11-29T16:39:50.877Z,8.23
2018-11-29T16:42:20.720Z,9.10
2018-11-29T16:44:50.537Z,8.53
2018-11-29T16:47:20.606Z,8.83
2018-11-29T16:49:50.402Z,8.20
2018-11-29T16:52:20.289Z,9.40
2018-11-29T16:54:50.070Z,9.33
2018-11-29T16:57:19.889Z,9.30
2018-11-29T16:59:49.746Z,9.10
2018-11-29T17:02:19.558Z,9.67
2018-11-29T17:04:49.362Z,9.97
2018-11-29T17:07:19.159Z,9.90
2018-11-29T17:09:48.958Z,10.90
2018-11-29T17:12:21.434Z,11.33
2018-11-29T17:14:52.613Z,10.37
2018-11-29T17:17:22.414Z,9.90
2018-11-29T17:19:52.249Z,9.40
2018-11-29T17:22:22.109Z,8.73
2018-11-29T17:24:51.940Z,8.87
2018-11-29T17:27:21.775Z,8.87
2018-11-29T17:29:51.586Z,8.40
2018-11-29T17:32:21.738Z,7.80
2018-11-29T17:34:51.558Z,8.37
2018-11-29T17:37:21.353Z,8.57
2018-11-29T17:39:51.159Z,8.20
2018-11-29T17:42:20.958Z,8.70
2018-11-29T17:44:50.745Z,9.65
2018-11-29T17:47:20.551Z,8.83
2018-11-29T17:49:50.321Z,7.90
2018-11-29T17:52:20.110Z,8.33
2018-11-29T17:54:49.899Z,7.80
2018-11-29T17:57:19.742Z,7.53
2018-11-29T17:59:49.550Z,9.83
2018-11-29T18:02:19.353Z,7.73
2018-11-29T18:04:49.222Z,8.90
2018-11-29T18:07:19.015Z,8.50
2018-11-29T18:09:48.822Z,8.13
2018-11-29T18:12:18.627Z,8.97
2018-11-29T18:14:48.439Z,9.10
2018-11-29T18:17:19.215Z,9.67
2018-11-29T18:19:48.993Z,9.40
2018-11-29T18:22:18.789Z,8.93
2018-11-29T18:24:48.600Z,9.53
2018-11-29T18:27:18.414Z,10.03
2018-11-29T18:29:48.197Z,9.93
2018-11-29T18:32:18.375Z,9.23
2018-11-29T18:34:48.158Z,9.43
2018-11-29T18:37:18.029Z,9.30
2018-11-29T18:39:47.823Z,9.87
2018-11-29T18:42:17.729Z,9.00
2018-11-29T18:44:47.661Z,9.63
2018-11-29T18:47:17.505Z,8.63
2018-11-29T18:49:47.325Z,8.83
2018-11-29T18:52:17.084Z,8.70
2018-11-29T18:54:46.881Z,10.17
2018-11-29T18:57:16.717Z,9.07
2018-11-29T18:59:46.489Z,8.97
2018-11-29T19:02:16.288Z,8.67
2018-11-29T19:04:46.066Z,8.93
2018-11-29T19:07:15.847Z,18.73
2018-11-29T19:09:45.629Z,7.70
2018-11-29T19:12:15.410Z,7.77
2018-11-29T19:14:45.166Z,7.53
2018-11-29T19:17:14.948Z,7.00
2018-11-29T19:19:44.719Z,6.80
2018-11-29T19:22:14.517Z,6.83
2018-11-29T19:24:44.340Z,7.20
2018-11-29T19:27:14.100Z,7.60
2018-11-29T19:29:43.883Z,7.33
2018-11-29T19:32:13.674Z,7.30
2018-11-29T19:34:43.442Z,6.40
2018-11-29T19:37:13.501Z,7.17
2018-11-29T19:39:43.425Z,6.77
2018-11-29T19:42:13.102Z,7.20
2018-11-29T19:44:43.245Z,7.27
2018-11-29T19:47:13.022Z,8.87
2018-11-29T19:49:42.813Z,8.77
2018-11-29T19:52:12.598Z,7.87
2018-11-29T19:54:42.369Z,8.03
2018-11-29T19:57:12.417Z,8.93
2018-11-29T19:59:48.950Z,8.47
2018-11-29T20:02:18.737Z,8.40
2018-11-29T20:04:48.553Z,8.67
2018-11-29T20:07:18.346Z,8.00
2018-11-29T20:09:48.109Z,10.00
2018-11-29T20:12:17.889Z,8.07
2018-11-29T20:14:47.667Z,8.57
2018-11-29T20:17:17.446Z,10.00
2018-11-29T20:19:47.330Z,9.77
2018-11-29T20:22:16.973Z,10.27
2018-11-29T20:24:46.756Z,10.07
2018-11-29T20:27:16.553Z,10.00
2018-11-29T20:29:46.325Z,9.30
2018-11-29T20:32:16.085Z,8.93
2018-11-29T20:34:45.885Z,8.93
2018-11-29T20:37:15.760Z,7.63
2018-11-29T20:39:45.438Z,7.80
2018-11-29T20:42:15.225Z,8.23
2018-11-29T20:44:44.996Z,9.30
2018-11-29T20:47:15.033Z,8.97
2018-11-29T20:49:44.793Z,10.67
2018-11-29T20:52:14.573Z,9.73
2018-11-29T20:54:44.327Z,9.23
2018-11-29T20:57:14.142Z,13.57
2018-11-29T20:59:43.914Z,18.10
2018-11-29T21:02:13.678Z,19.03
2018-11-29T21:04:43.734Z,16.37
2018-11-29T21:07:13.514Z,10.10
2018-11-29T21:09:43.541Z,11.13
2018-11-29T21:12:13.356Z,10.27
2018-11-29T21:14:43.127Z,24.30
2018-11-29T21:17:12.910Z,17.90
2018-11-29T21:19:42.668Z,31.50
2018-11-29T21:22:12.474Z,20.57
2018-11-29T21:24:42.257Z,42.13
2018-11-29T21:27:12.058Z,16.57
2018-11-29T21:29:41.842Z,12.87
2018-11-29T21:32:11.600Z,9.70
2018-11-29T21:34:41.410Z,11.47
2018-11-29T21:37:11.218Z,11.17
2018-11-29T21:39:41.006Z,16.60
2018-11-29T21:42:10.793Z,18.60
2018-11-29T21:44:40.643Z,12.50
2018-11-29T21:47:10.439Z,14.70
2018-11-29T21:49:40.250Z,9.60
2018-11-29T21:52:10.028Z,7.80
2018-11-29T21:54:39.821Z,7.10
2018-11-29T21:57:09.586Z,6.80
2018-11-29T21:59:39.397Z,5.77
2018-11-29T22:02:09.166Z,5.83
2018-11-29T22:04:40.126Z,6.23
2018-11-29T22:07:10.045Z,6.80
2018-11-29T22:09:39.835Z,6.37
2018-11-29T22:12:09.602Z,6.40
2018-11-29T22:14:39.389Z,6.43
2018-11-29T22:17:09.169Z,5.40
2018-11-29T22:19:38.958Z,8.10
2018-11-29T22:22:08.729Z,7.70
2018-11-29T22:24:38.521Z,6.50
2018-11-29T22:27:08.316Z,5.80
2018-11-29T22:29:38.094Z,5.50
2018-11-29T22:32:08.099Z,5.07
2018-11-29T22:34:37.865Z,5.37
2018-11-29T22:37:07.668Z,5.13
2018-11-29T22:39:37.429Z,4.90
2018-11-29T22:42:07.203Z,4.80
2018-11-29T22:44:36.975Z,4.73
2018-11-29T22:47:06.870Z,4.80
2018-11-29T22:49:36.625Z,5.47
2018-11-29T22:52:06.637Z,4.60
2018-11-29T22:54:36.405Z,5.27
2018-11-29T22:57:06.390Z,5.07
2018-11-29T22:59:36.177Z,5.17
2018-11-29T23:02:06.693Z,5.00
2018-11-29T23:04:36.509Z,5.13
2018-11-29T23:07:06.550Z,4.93
2018-11-29T23:09:36.340Z,5.33
2018-11-29T23:12:06.351Z,5.10
2018-11-29T23:14:36.140Z,5.03
2018-11-29T23:17:06.277Z,5.90
2018-11-29T23:19:36.361Z,4.53
2018-11-29T23:22:06.139Z,4.73
2018-11-29T23:24:35.934Z,4.70
2018-11-29T23:27:05.821Z,4.20
2018-11-29T23:29:35.601Z,3.83
2018-11-29T23:32:05.549Z,4.53
2018-11-29T23:34:35.770Z,3.93
2018-11-29T23:37:05.802Z,4.13
2018-11-29T23:39:35.585Z,3.70
2018-11-29T23:42:06.165Z,3.80
2018-11-29T23:44:36.093Z,4.20
2018-11-29T23:47:06.304Z,4.23
2018-11-29T23:49:36.105Z,3.73
2018-11-29T23:52:06.312Z,4.10
2018-11-29T23:54:36.073Z,4.13
2018-11-29T23:57:06.069Z,3.57
2018-11-29T23:59:36.266Z,3.80
