createdAt,value
2022-08-14T00:01:54.575Z,25.48
2022-08-14T00:07:09.918Z,24.83
2022-08-14T00:09:55.144Z,19.52
2022-08-14T00:12:44.174Z,21.17
2022-08-14T00:15:16.971Z,22.88
2022-08-14T00:17:47.507Z,22.08
2022-08-14T00:20:30.388Z,21.60
2022-08-14T00:23:11.865Z,21.98
2022-08-14T00:25:42.022Z,26.85
2022-08-14T00:28:15.504Z,25.27
2022-08-14T00:30:46.922Z,27.40
2022-08-14T00:33:16.053Z,33.30
2022-08-14T00:36:36.035Z,22.15
2022-08-14T00:38:32.029Z,20.80
2022-08-14T00:41:02.667Z,23.40
2022-08-14T00:43:32.200Z,18.25
2022-08-14T00:46:08.201Z,25.15
2022-08-14T00:48:50.405Z,25.13
2022-08-14T00:51:18.417Z,25.50
2022-08-14T00:53:45.276Z,31.15
2022-08-14T00:56:15.582Z,26.20
2022-08-14T00:58:45.322Z,26.02
2022-08-14T01:01:18.851Z,33.47
2022-08-14T01:03:46.391Z,29.10
2022-08-14T01:06:21.318Z,25.77
2022-08-14T01:08:51.237Z,23.42
2022-08-14T01:11:24.495Z,24.80
2022-08-14T01:13:55.967Z,23.10
2022-08-14T01:16:31.343Z,21.85
2022-08-14T01:19:19.617Z,22.38
2022-08-14T01:21:53.422Z,24.05
2022-08-14T01:24:24.635Z,26.52
2022-08-14T01:27:00.252Z,28.52
2022-08-14T01:29:59.143Z,31.88
2022-08-14T01:32:23.143Z,29.13
2022-08-14T01:35:17.701Z,25.02
2022-08-14T01:37:54.471Z,25.70
2022-08-14T01:40:25.602Z,27.48
2022-08-14T01:43:00.329Z,28.40
2022-08-14T01:45:31.411Z,27.30
2022-08-14T01:48:13.577Z,25.25
2022-08-14T01:50:42.753Z,20.53
2022-08-14T01:53:11.434Z,23.40
2022-08-14T01:55:40.657Z,27.65
2022-08-14T01:58:20.157Z,24.52
2022-08-14T02:00:55.086Z,28.00
2022-08-14T02:03:30.855Z,27.00
2022-08-14T02:06:31.793Z,23.33
2022-08-14T02:08:53.375Z,28.50
2022-08-14T02:11:24.126Z,21.52
2022-08-14T02:14:07.387Z,26.63
2022-08-14T02:16:55.454Z,25.60
2022-08-14T02:19:27.423Z,21.65
2022-08-14T02:22:03.173Z,26.30
2022-08-14T02:24:40.072Z,20.15
2022-08-14T02:28:26.016Z,23.48
2022-08-14T02:30:01.195Z,21.30
2022-08-14T02:32:46.452Z,24.83
2022-08-14T02:35:18.718Z,23.95
2022-08-14T02:37:49.085Z,20.83
2022-08-14T02:40:18.993Z,25.77
2022-08-14T02:42:55.317Z,20.40
2022-08-14T02:45:38.821Z,22.73
2022-08-14T02:49:02.532Z,23.52
2022-08-14T02:51:09.056Z,27.77
2022-08-14T02:56:10.160Z,25.30
2022-08-14T02:58:52.814Z,25.85
2022-08-14T03:01:26.121Z,32.92
2022-08-14T03:03:59.324Z,27.65
2022-08-14T03:06:48.983Z,28.42
2022-08-14T03:09:13.457Z,31.42
2022-08-14T03:11:44.624Z,31.17
2022-08-14T03:14:12.574Z,32.60
2022-08-14T03:16:42.588Z,27.55
2022-08-14T03:19:09.941Z,33.10
2022-08-14T03:21:40.634Z,36.17
2022-08-14T03:24:21.574Z,28.52
2022-08-14T03:26:49.996Z,33.00
2022-08-14T03:29:26.390Z,35.63
2022-08-14T03:31:53.934Z,32.58
2022-08-14T03:34:24.998Z,39.20
2022-08-14T03:37:50.922Z,38.25
2022-08-14T03:40:00.383Z,30.92
2022-08-14T03:42:35.647Z,32.40
2022-08-14T03:45:19.826Z,34.95
2022-08-14T03:47:58.493Z,34.28
2022-08-14T03:50:27.799Z,32.70
2022-08-14T03:53:01.657Z,32.65
2022-08-14T03:55:30.370Z,31.55
2022-08-14T03:57:58.427Z,39.05
2022-08-14T04:00:44.424Z,35.20
2022-08-14T04:03:16.667Z,32.55
2022-08-14T04:05:49.065Z,28.65
2022-08-14T04:08:29.884Z,33.15
2022-08-14T04:11:01.468Z,31.42
2022-08-14T04:13:31.793Z,35.83
2022-08-14T04:16:06.912Z,37.58
2022-08-14T04:18:42.474Z,35.85
2022-08-14T04:21:10.444Z,44.70
2022-08-14T04:23:39.780Z,36.17
2022-08-14T04:26:15.018Z,34.75
2022-08-14T04:29:02.144Z,29.60
2022-08-14T04:33:02.615Z,34.10
2022-08-14T04:34:28.419Z,36.38
2022-08-14T04:37:22.401Z,35.03
2022-08-14T04:40:10.337Z,31.17
2022-08-14T04:42:56.791Z,35.10
2022-08-14T04:45:25.714Z,41.92
2022-08-14T04:48:39.667Z,36.15
2022-08-14T04:53:34.664Z,33.92
2022-08-14T04:56:06.053Z,32.70
2022-08-14T04:58:39.119Z,33.65
2022-08-14T05:01:12.859Z,43.92
2022-08-14T05:03:46.580Z,33.40
2022-08-14T05:06:38.436Z,32.95
2022-08-14T05:09:01.076Z,28.25
2022-08-14T05:11:28.252Z,35.92
2022-08-14T05:14:33.084Z,34.90
2022-08-14T05:16:46.783Z,30.02
2022-08-14T05:19:24.874Z,39.17
2022-08-14T05:22:15.648Z,33.63
2022-08-14T05:24:48.548Z,36.05
2022-08-14T05:27:20.026Z,41.67
2022-08-14T05:29:50.961Z,42.00
2022-08-14T05:32:17.763Z,38.88
2022-08-14T05:34:45.805Z,34.00
2022-08-14T05:37:15.391Z,42.13
2022-08-14T05:39:43.384Z,45.25
2022-08-14T05:42:22.211Z,52.78
2022-08-14T05:44:55.861Z,49.75
2022-08-14T05:47:24.305Z,56.90
2022-08-14T05:49:58.512Z,57.65
2022-08-14T05:52:38.291Z,49.60
2022-08-14T05:55:11.453Z,64.63
2022-08-14T05:57:57.891Z,58.20
2022-08-14T06:00:42.563Z,59.58
2022-08-14T06:03:16.541Z,60.95
2022-08-14T06:05:48.563Z,57.03
2022-08-14T06:08:35.841Z,49.67
2022-08-14T06:11:09.145Z,41.50
2022-08-14T06:13:45.019Z,42.45
2022-08-14T06:16:17.887Z,50.42
2022-08-14T06:18:52.998Z,42.33
2022-08-14T06:21:22.025Z,34.38
2022-08-14T06:23:49.572Z,36.17
2022-08-14T06:26:20.837Z,38.22
2022-08-14T06:28:52.048Z,33.83
2022-08-14T06:31:19.858Z,45.85
2022-08-14T06:35:02.717Z,42.35
2022-08-14T06:36:35.424Z,46.25
2022-08-14T06:39:02.330Z,46.95
2022-08-14T06:41:56.689Z,50.80
2022-08-14T06:44:16.174Z,44.75
2022-08-14T06:46:42.945Z,48.35
2022-08-14T06:49:16.333Z,40.05
2022-08-14T06:51:46.793Z,41.40
2022-08-14T06:54:16.729Z,49.22
2022-08-14T06:56:44.227Z,41.10
2022-08-14T06:59:19.557Z,40.83
2022-08-14T07:02:05.410Z,31.92
2022-08-14T07:04:50.958Z,30.73
2022-08-14T07:07:18.079Z,31.50
2022-08-14T07:09:51.066Z,37.20
2022-08-14T07:12:55.175Z,33.80
2022-08-14T07:15:06.401Z,33.97
2022-08-14T07:17:36.422Z,31.35
2022-08-14T07:20:04.997Z,30.45
2022-08-14T07:22:55.912Z,32.25
2022-08-14T07:25:21.243Z,27.35
2022-08-14T07:27:48.148Z,27.35
2022-08-14T07:30:34.329Z,27.35
2022-08-14T07:33:02.498Z,38.60
2022-08-14T07:35:37.279Z,44.25
2022-08-14T07:38:18.491Z,24.58
2022-08-14T07:40:47.586Z,40.40
2022-08-14T07:43:21.512Z,31.05
2022-08-14T07:45:50.711Z,31.33
2022-08-14T07:48:17.923Z,23.58
2022-08-14T07:50:51.932Z,24.90
2022-08-14T07:53:19.575Z,23.88
2022-08-14T07:55:46.652Z,25.55
2022-08-14T07:58:34.452Z,24.92
2022-08-14T08:01:07.497Z,22.98
2022-08-14T08:03:37.971Z,19.77
2022-08-14T08:06:10.420Z,20.10
2022-08-14T08:08:58.888Z,21.27
2022-08-14T08:11:35.062Z,25.58
2022-08-14T08:14:10.727Z,25.13
2022-08-14T08:16:45.764Z,16.92
2022-08-14T08:19:14.218Z,19.73
2022-08-14T08:21:43.700Z,19.05
2022-08-14T08:24:11.222Z,23.42
2022-08-14T08:26:41.983Z,24.83
2022-08-14T08:29:09.568Z,23.08
2022-08-14T08:31:52.185Z,22.42
2022-08-14T08:34:23.755Z,25.48
2022-08-14T08:36:52.520Z,26.40
2022-08-14T08:39:22.341Z,22.13
2022-08-14T08:41:53.326Z,29.85
2022-08-14T08:44:31.613Z,23.92
2022-08-14T08:47:06.123Z,12.00
2022-08-14T08:49:53.022Z,10.90
2022-08-14T08:52:31.794Z,8.77
2022-08-14T08:55:00.955Z,9.85
2022-08-14T08:57:35.893Z,11.10
2022-08-14T09:00:25.905Z,8.52
2022-08-14T09:02:59.387Z,11.73
2022-08-14T09:05:26.878Z,6.10
2022-08-14T09:07:56.675Z,7.40
2022-08-14T09:10:23.841Z,6.72
2022-08-14T09:12:56.249Z,7.22
2022-08-14T09:15:24.202Z,7.20
2022-08-14T09:17:52.582Z,5.07
2022-08-14T09:20:29.576Z,14.88
2022-08-14T09:22:59.217Z,5.57
2022-08-14T09:26:00.830Z,8.40
2022-08-14T09:28:14.287Z,4.68
2022-08-14T09:30:45.672Z,8.57
2022-08-14T09:33:22.617Z,4.40
2022-08-14T09:36:28.803Z,9.13
2022-08-14T09:39:34.849Z,6.93
2022-08-14T09:42:33.098Z,7.18
2022-08-14T09:45:12.881Z,3.90
2022-08-14T09:47:45.508Z,10.00
2022-08-14T09:50:35.470Z,8.80
2022-08-14T09:53:05.051Z,6.20
2022-08-14T09:55:41.337Z,4.53
2022-08-14T09:58:22.601Z,4.57
2022-08-14T10:01:00.597Z,5.05
2022-08-14T10:03:33.930Z,4.07
2022-08-14T10:06:19.481Z,6.15
2022-08-14T10:08:50.900Z,8.52
2022-08-14T10:11:34.954Z,4.25
2022-08-14T10:14:34.995Z,4.18
2022-08-14T10:17:06.371Z,5.63
2022-08-14T10:19:35.941Z,7.55
2022-08-14T10:23:14.934Z,4.50
2022-08-14T10:25:00.052Z,4.72
2022-08-14T10:27:28.257Z,5.15
2022-08-14T10:29:59.912Z,16.38
2022-08-14T10:32:36.105Z,4.30
2022-08-14T10:35:16.315Z,5.93
2022-08-14T10:37:49.589Z,4.05
2022-08-14T10:40:44.673Z,4.55
2022-08-14T10:43:22.768Z,4.20
2022-08-14T10:46:03.369Z,4.30
2022-08-14T10:48:56.658Z,5.90
2022-08-14T10:51:30.256Z,5.82
2022-08-14T10:54:35.151Z,3.75
2022-08-14T10:56:56.005Z,4.65
2022-08-14T10:59:35.459Z,3.88
2022-08-14T11:02:04.111Z,3.78
2022-08-14T11:04:32.073Z,5.63
2022-08-14T11:07:00.366Z,4.85
2022-08-14T11:09:32.154Z,5.28
2022-08-14T11:12:33.732Z,5.35
2022-08-14T11:15:02.638Z,6.43
2022-08-14T11:17:34.032Z,6.85
2022-08-14T11:20:03.504Z,5.20
2022-08-14T11:22:56.267Z,5.20
2022-08-14T11:25:21.364Z,4.97
2022-08-14T11:27:49.167Z,5.80
2022-08-14T11:30:51.808Z,7.43
2022-08-14T11:33:07.620Z,7.28
2022-08-14T11:35:47.236Z,8.10
2022-08-14T11:38:16.395Z,5.03
2022-08-14T11:40:47.275Z,8.23
2022-08-14T11:43:16.538Z,5.95
2022-08-14T11:45:47.985Z,6.68
2022-08-14T11:49:02.969Z,6.90
2022-08-14T11:51:24.136Z,10.88
2022-08-14T11:53:54.329Z,12.50
2022-08-14T11:56:25.545Z,8.07
2022-08-14T11:58:57.337Z,5.85
2022-08-14T12:01:28.612Z,7.32
2022-08-14T12:03:58.717Z,9.93
2022-08-14T12:06:39.620Z,11.63
2022-08-14T12:09:08.325Z,8.55
2022-08-14T12:14:30.118Z,6.50
2022-08-14T12:17:09.362Z,9.27
2022-08-14T12:19:54.050Z,5.28
2022-08-14T12:22:44.155Z,7.10
2022-08-14T12:25:19.668Z,7.38
2022-08-14T12:27:52.733Z,9.82
2022-08-14T12:30:43.378Z,5.93
2022-08-14T12:33:31.017Z,7.53
2022-08-14T12:36:05.840Z,7.30
2022-08-14T12:38:43.967Z,6.70
2022-08-14T12:41:24.191Z,6.47
2022-08-14T12:43:59.745Z,7.38
2022-08-14T12:46:47.534Z,12.55
2022-08-14T12:49:17.822Z,5.82
2022-08-14T12:51:56.647Z,7.05
2022-08-14T12:54:28.131Z,7.40
2022-08-14T12:57:07.132Z,7.70
2022-08-14T12:59:37.234Z,6.38
2022-08-14T13:02:25.910Z,8.05
2022-08-14T13:04:54.191Z,9.80
2022-08-14T13:07:21.107Z,7.03
2022-08-14T13:09:54.732Z,8.18
2022-08-14T13:12:35.003Z,8.15
2022-08-14T13:15:10.207Z,7.47
2022-08-14T13:17:44.675Z,8.60
2022-08-14T13:20:23.364Z,6.75
2022-08-14T13:22:53.355Z,5.60
2022-08-14T13:25:24.347Z,8.63
2022-08-14T13:27:55.386Z,6.03
2022-08-14T13:30:27.544Z,8.00
2022-08-14T13:32:57.664Z,7.13
2022-08-14T13:35:25.618Z,7.07
2022-08-14T13:37:53.737Z,7.80
2022-08-14T13:40:26.436Z,6.95
2022-08-14T13:42:57.251Z,7.47
2022-08-14T13:45:33.886Z,13.38
2022-08-14T13:48:18.427Z,12.38
2022-08-14T13:51:03.845Z,11.23
2022-08-14T13:53:37.813Z,9.27
2022-08-14T13:56:06.717Z,9.82
2022-08-14T13:58:47.080Z,11.93
2022-08-14T14:01:18.236Z,9.48
2022-08-14T14:03:50.110Z,9.55
2022-08-14T14:06:19.244Z,8.15
2022-08-14T14:08:49.399Z,10.55
2022-08-14T14:11:23.959Z,13.52
2022-08-14T14:13:55.581Z,8.82
2022-08-14T14:16:30.336Z,9.35
2022-08-14T14:19:09.563Z,8.55
2022-08-14T14:21:38.163Z,8.80
2022-08-14T14:24:08.149Z,11.05
2022-08-14T14:26:46.559Z,8.55
2022-08-14T14:29:14.831Z,7.95
2022-08-14T14:31:46.985Z,8.82
2022-08-14T14:34:29.132Z,9.77
2022-08-14T14:37:03.252Z,9.80
2022-08-14T14:39:31.794Z,7.10
2022-08-14T14:42:06.147Z,7.60
2022-08-14T14:44:36.042Z,7.80
2022-08-14T14:47:03.122Z,8.05
2022-08-14T14:49:51.012Z,8.30
2022-08-14T14:52:27.727Z,7.70
2022-08-14T14:54:58.294Z,9.45
2022-08-14T14:57:35.259Z,8.30
2022-08-14T15:00:12.706Z,7.68
2022-08-14T15:02:49.918Z,9.98
2022-08-14T15:05:20.181Z,9.00
2022-08-14T15:07:49.866Z,7.07
2022-08-14T15:10:28.215Z,13.18
2022-08-14T15:13:04.272Z,10.85
2022-08-14T15:15:37.037Z,10.93
2022-08-14T15:18:36.679Z,5.10
2022-08-14T15:20:57.658Z,8.30
2022-08-14T15:23:32.469Z,6.00
2022-08-14T15:26:13.373Z,6.18
2022-08-14T15:29:03.070Z,7.85
2022-08-14T15:31:35.001Z,6.57
2022-08-14T15:34:43.402Z,7.45
2022-08-14T15:37:02.177Z,5.90
2022-08-14T15:39:33.841Z,11.75
2022-08-14T15:42:14.904Z,5.47
2022-08-14T15:44:58.259Z,6.13
2022-08-14T15:47:30.775Z,7.60
2022-08-14T15:50:04.839Z,6.72
2022-08-14T15:52:37.470Z,5.45
2022-08-14T15:55:14.789Z,5.77
2022-08-14T15:58:02.500Z,8.27
2022-08-14T16:00:53.883Z,7.82
2022-08-14T16:03:27.730Z,6.55
2022-08-14T16:06:10.766Z,10.15
2022-08-14T16:08:43.597Z,8.75
2022-08-14T16:11:11.705Z,11.55
2022-08-14T16:13:44.485Z,11.07
2022-08-14T16:16:49.741Z,15.98
2022-08-14T16:19:00.975Z,8.32
2022-08-14T16:21:31.613Z,9.30
2022-08-14T16:24:00.424Z,17.73
2022-08-14T16:26:29.786Z,42.05
2022-08-14T16:29:09.356Z,59.10
2022-08-14T16:31:39.996Z,49.00
2022-08-14T16:34:45.777Z,24.27
2022-08-14T16:37:01.532Z,20.80
2022-08-14T16:39:29.341Z,15.10
2022-08-14T16:42:00.378Z,14.90
2022-08-14T16:44:40.945Z,13.40
2022-08-14T16:47:12.887Z,13.48
2022-08-14T16:50:03.827Z,19.10
2022-08-14T16:52:44.337Z,30.00
2022-08-14T16:55:14.007Z,40.63
2022-08-14T16:57:58.855Z,35.38
2022-08-14T17:00:43.457Z,27.27
2022-08-14T17:03:12.264Z,29.48
2022-08-14T17:05:43.439Z,19.30
2022-08-14T17:08:33.074Z,16.77
2022-08-14T17:11:12.516Z,16.55
2022-08-14T17:13:57.784Z,17.38
2022-08-14T17:16:37.649Z,13.98
2022-08-14T17:19:09.958Z,16.45
2022-08-14T17:21:41.229Z,14.23
2022-08-14T17:24:56.788Z,14.90
2022-08-14T17:27:04.085Z,15.18
2022-08-14T17:29:35.127Z,13.40
2022-08-14T17:32:29.398Z,13.57
2022-08-14T17:35:10.149Z,20.83
2022-08-14T17:37:45.243Z,25.40
2022-08-14T17:40:23.844Z,27.50
2022-08-14T17:42:58.877Z,29.08
2022-08-14T17:45:41.250Z,25.10
2022-08-14T17:49:16.174Z,25.65
2022-08-14T17:51:24.205Z,29.58
2022-08-14T17:54:03.045Z,26.58
2022-08-14T17:56:33.053Z,38.97
2022-08-14T17:59:05.922Z,62.97
2022-08-14T18:01:37.373Z,80.35
2022-08-14T18:04:25.126Z,64.40
2022-08-14T18:07:16.236Z,65.95
2022-08-14T18:09:57.422Z,53.80
2022-08-14T18:12:36.731Z,32.78
2022-08-14T18:15:16.699Z,24.23
2022-08-14T18:17:52.712Z,29.27
2022-08-14T18:21:24.107Z,27.75
2022-08-14T18:23:10.407Z,35.80
2022-08-14T18:25:52.585Z,26.60
2022-08-14T18:28:51.303Z,26.88
2022-08-14T18:31:21.657Z,22.48
2022-08-14T18:34:31.715Z,27.42
2022-08-14T18:37:14.315Z,27.20
2022-08-14T18:40:01.016Z,31.73
2022-08-14T18:42:36.482Z,27.70
2022-08-14T18:45:15.634Z,35.13
2022-08-14T18:51:07.483Z,28.67
2022-08-14T18:53:53.472Z,28.20
2022-08-14T18:56:57.950Z,33.50
2022-08-14T18:59:35.685Z,29.10
2022-08-14T19:02:30.200Z,28.88
2022-08-14T19:04:59.753Z,26.02
2022-08-14T19:07:33.926Z,23.10
2022-08-14T19:10:05.964Z,22.42
2022-08-14T19:13:00.563Z,28.10
2022-08-14T19:15:31.430Z,26.67
2022-08-14T19:18:14.548Z,23.75
2022-08-14T19:20:56.890Z,20.70
2022-08-14T19:23:43.266Z,16.83
2022-08-14T19:26:54.329Z,15.57
2022-08-14T19:29:23.514Z,11.95
2022-08-14T19:31:55.353Z,15.50
2022-08-14T19:34:52.408Z,17.45
2022-08-14T19:37:52.517Z,17.92
2022-08-14T19:40:42.831Z,16.42
2022-08-14T19:43:55.838Z,21.25
2022-08-14T19:46:37.890Z,12.45
2022-08-14T19:48:57.373Z,9.27
2022-08-14T19:51:24.619Z,10.93
2022-08-14T19:54:13.638Z,12.68
2022-08-14T19:56:45.892Z,11.73
2022-08-14T19:59:19.281Z,16.85
2022-08-14T20:01:51.336Z,15.13
2022-08-14T20:04:46.113Z,14.30
2022-08-14T20:07:56.280Z,15.45
2022-08-14T20:11:07.842Z,14.73
2022-08-14T20:13:32.227Z,20.75
2022-08-14T20:16:11.971Z,18.30
2022-08-14T20:18:51.574Z,16.17
2022-08-14T20:21:21.766Z,13.15
2022-08-14T20:23:49.569Z,14.60
2022-08-14T20:26:30.782Z,18.98
2022-08-14T20:29:04.359Z,14.02
2022-08-14T20:31:37.424Z,11.43
2022-08-14T20:34:18.638Z,8.77
2022-08-14T20:37:04.722Z,11.93
2022-08-14T20:39:54.760Z,9.32
2022-08-14T20:42:43.333Z,12.43
2022-08-14T20:45:21.483Z,10.35
2022-08-14T20:48:09.086Z,9.73
2022-08-14T20:50:36.771Z,8.18
2022-08-14T20:53:35.732Z,12.13
2022-08-14T20:56:28.520Z,12.60
2022-08-14T20:58:57.409Z,8.20
2022-08-14T21:01:24.314Z,11.65
2022-08-14T21:04:01.403Z,9.88
2022-08-14T21:07:22.649Z,9.82
2022-08-14T21:09:21.294Z,9.40
2022-08-14T21:12:08.391Z,8.80
2022-08-14T21:14:55.185Z,10.05
2022-08-14T21:17:25.474Z,10.13
2022-08-14T21:19:53.507Z,13.57
2022-08-14T21:22:20.323Z,11.68
2022-08-14T21:24:48.428Z,10.50
2022-08-14T21:27:20.433Z,9.80
2022-08-14T21:32:46.852Z,12.18
2022-08-14T21:35:17.821Z,11.98
2022-08-14T21:37:46.103Z,11.73
2022-08-14T21:40:40.351Z,12.88
2022-08-14T21:43:05.687Z,11.20
2022-08-14T21:45:35.814Z,11.10
2022-08-14T21:48:10.547Z,13.45
2022-08-14T21:51:00.343Z,11.43
2022-08-14T21:53:33.896Z,14.23
2022-08-14T21:56:03.550Z,31.13
2022-08-14T21:58:52.043Z,38.47
2022-08-14T22:01:20.352Z,32.53
2022-08-14T22:03:55.120Z,40.53
2022-08-14T22:06:29.063Z,49.35
2022-08-14T22:08:58.230Z,42.42
2022-08-14T22:11:26.124Z,25.70
2022-08-14T22:14:02.397Z,30.73
2022-08-14T22:17:02.292Z,24.00
2022-08-14T22:19:43.256Z,38.70
2022-08-14T22:22:14.848Z,41.95
2022-08-14T22:24:53.192Z,46.15
2022-08-14T22:27:21.321Z,41.75
2022-08-14T22:29:54.979Z,39.63
2022-08-14T22:32:56.279Z,34.00
2022-08-14T22:35:15.906Z,28.98
2022-08-14T22:37:44.543Z,20.98
2022-08-14T22:40:46.121Z,20.38
2022-08-14T22:43:08.410Z,12.27
2022-08-14T22:45:38.016Z,9.20
2022-08-14T22:48:11.081Z,9.93
2022-08-14T22:50:48.989Z,7.47
2022-08-14T22:53:21.159Z,6.75
2022-08-14T22:55:52.331Z,6.15
2022-08-14T22:58:30.349Z,13.18
2022-08-14T23:01:00.248Z,5.95
2022-08-14T23:03:27.174Z,7.45
2022-08-14T23:05:57.301Z,7.72
2022-08-14T23:09:01.362Z,7.07
2022-08-14T23:11:13.145Z,6.25
2022-08-14T23:13:43.530Z,5.88
2022-08-14T23:16:11.080Z,8.05
2022-08-14T23:18:53.779Z,10.70
2022-08-14T23:23:55.112Z,11.48
2022-08-14T23:26:47.843Z,10.73
2022-08-14T23:29:15.685Z,12.00
2022-08-14T23:31:45.337Z,12.05
2022-08-14T23:34:20.848Z,12.85
2022-08-14T23:36:55.543Z,11.00
2022-08-14T23:39:31.091Z,14.90
2022-08-14T23:42:06.293Z,14.88
2022-08-14T23:44:36.919Z,11.73
2022-08-14T23:47:11.734Z,8.95
2022-08-14T23:50:01.242Z,6.25
2022-08-14T23:53:04.057Z,8.00
2022-08-14T23:55:24.911Z,7.50
2022-08-14T23:57:57.612Z,5.93
