createdAt,value
2023-04-08T00:00:54.123Z,7.60
2023-04-08T00:03:22.524Z,9.13
2023-04-08T00:05:49.575Z,9.33
2023-04-08T00:08:16.327Z,9.73
2023-04-08T00:10:43.081Z,8.00
2023-04-08T00:13:10.066Z,8.20
2023-04-08T00:15:37.361Z,8.17
2023-04-08T00:18:04.578Z,10.53
2023-04-08T00:20:31.716Z,9.10
2023-04-08T00:22:58.724Z,7.83
2023-04-08T00:25:26.035Z,6.90
2023-04-08T00:27:53.080Z,8.40
2023-04-08T00:30:20.277Z,7.30
2023-04-08T00:32:47.306Z,8.40
2023-04-08T00:35:14.156Z,7.20
2023-04-08T00:37:41.814Z,7.17
2023-04-08T00:40:09.169Z,9.50
2023-04-08T00:42:35.979Z,7.50
2023-04-08T00:45:03.204Z,10.60
2023-04-08T00:47:30.485Z,9.77
2023-04-08T00:49:57.480Z,8.23
2023-04-08T00:52:24.498Z,8.07
2023-04-08T00:54:51.192Z,8.07
2023-04-08T00:57:17.990Z,7.33
2023-04-08T00:59:45.236Z,7.53
2023-04-08T01:02:19.417Z,6.37
2023-04-08T01:05:27.798Z,6.07
2023-04-08T01:07:54.834Z,6.63
2023-04-08T01:10:26.055Z,8.03
2023-04-08T01:12:56.404Z,7.40
2023-04-08T01:15:26.175Z,6.83
2023-04-08T01:17:56.470Z,5.27
2023-04-08T01:20:25.708Z,6.77
2023-04-08T01:23:10.552Z,7.77
2023-04-08T01:25:38.982Z,6.10
2023-04-08T01:28:10.331Z,6.27
2023-04-08T01:30:40.816Z,6.20
2023-04-08T01:33:08.089Z,6.40
2023-04-08T01:35:36.369Z,6.90
2023-04-08T01:38:06.000Z,6.00
2023-04-08T01:40:35.217Z,5.70
2023-04-08T01:43:03.414Z,5.27
2023-04-08T01:45:31.349Z,4.77
2023-04-08T01:48:00.285Z,5.70
2023-04-08T01:50:29.129Z,8.73
2023-04-08T01:52:57.337Z,6.83
2023-04-08T01:55:25.264Z,5.20
2023-04-08T01:57:53.615Z,4.53
2023-04-08T02:00:25.915Z,6.37
2023-04-08T02:02:55.663Z,7.00
2023-04-08T02:05:22.624Z,5.57
2023-04-08T02:07:50.027Z,7.73
2023-04-08T02:10:17.350Z,5.03
2023-04-08T02:12:46.119Z,4.97
2023-04-08T02:15:14.543Z,5.87
2023-04-08T02:17:46.566Z,5.07
2023-04-08T02:20:38.122Z,5.00
2023-04-08T02:23:16.600Z,5.23
2023-04-08T02:25:46.013Z,7.17
2023-04-08T02:28:15.738Z,5.77
2023-04-08T02:30:44.516Z,6.80
2023-04-08T02:33:13.482Z,9.57
2023-04-08T02:35:41.395Z,4.57
2023-04-08T02:38:11.038Z,5.73
2023-04-08T02:40:38.472Z,6.77
2023-04-08T02:43:05.627Z,5.33
2023-04-08T02:45:37.484Z,4.70
2023-04-08T02:48:05.970Z,5.97
2023-04-08T02:50:34.215Z,6.97
2023-04-08T02:53:01.517Z,5.77
2023-04-08T02:55:28.695Z,5.57
2023-04-08T02:57:55.836Z,6.00
2023-04-08T03:00:23.287Z,7.10
2023-04-08T03:02:50.306Z,5.27
2023-04-08T03:05:17.511Z,5.27
2023-04-08T03:07:44.505Z,5.60
2023-04-08T03:10:11.668Z,5.83
2023-04-08T03:12:38.593Z,6.27
2023-04-08T03:15:06.730Z,5.57
2023-04-08T03:17:34.643Z,5.97
2023-04-08T03:20:05.210Z,5.33
2023-04-08T03:22:32.272Z,6.60
2023-04-08T03:24:59.130Z,7.63
2023-04-08T03:27:26.660Z,7.67
2023-04-08T03:29:54.148Z,7.47
2023-04-08T03:32:21.391Z,9.67
2023-04-08T03:34:51.343Z,8.83
2023-04-08T03:37:18.652Z,6.53
2023-04-08T03:39:46.051Z,6.63
2023-04-08T03:42:13.058Z,8.13
2023-04-08T03:44:39.891Z,7.83
2023-04-08T03:47:06.733Z,8.20
2023-04-08T03:49:33.990Z,9.97
2023-04-08T03:52:00.855Z,8.70
2023-04-08T03:54:27.986Z,8.50
2023-04-08T03:56:55.935Z,8.70
2023-04-08T03:59:23.452Z,8.00
2023-04-08T04:01:51.448Z,8.27
2023-04-08T04:04:18.822Z,9.53
2023-04-08T04:06:46.046Z,7.87
2023-04-08T04:09:12.875Z,10.23
2023-04-08T04:11:39.814Z,8.20
2023-04-08T04:14:06.781Z,8.87
2023-04-08T04:16:33.874Z,9.27
2023-04-08T04:19:03.514Z,10.90
2023-04-08T04:21:30.245Z,9.00
2023-04-08T04:23:57.256Z,10.50
2023-04-08T04:26:24.063Z,11.17
2023-04-08T04:28:50.964Z,10.93
2023-04-08T04:31:26.758Z,12.03
2023-04-08T04:33:54.181Z,10.83
2023-04-08T04:36:21.194Z,11.37
2023-04-08T04:38:50.164Z,13.07
2023-04-08T04:41:17.463Z,13.40
2023-04-08T04:43:44.572Z,13.90
2023-04-08T04:46:11.635Z,12.33
2023-04-08T04:48:38.817Z,14.07
2023-04-08T04:51:07.391Z,12.10
2023-04-08T04:53:34.376Z,10.97
2023-04-08T04:56:02.127Z,12.00
2023-04-08T04:58:29.876Z,12.13
2023-04-08T05:00:57.343Z,11.47
2023-04-08T05:03:24.618Z,13.37
2023-04-08T05:05:55.190Z,11.67
2023-04-08T05:08:22.650Z,10.17
2023-04-08T05:10:52.397Z,10.67
2023-04-08T05:13:19.368Z,8.03
2023-04-08T05:15:46.597Z,10.00
2023-04-08T05:18:13.954Z,7.80
2023-04-08T05:20:40.906Z,8.63
2023-04-08T05:23:09.196Z,9.63
2023-04-08T05:25:36.808Z,9.03
2023-04-08T05:28:04.916Z,8.97
2023-04-08T05:30:31.918Z,7.87
2023-04-08T05:33:00.353Z,8.80
2023-04-08T05:35:28.372Z,7.37
2023-04-08T05:37:56.275Z,8.63
2023-04-08T05:40:23.284Z,8.20
2023-04-08T05:42:50.431Z,10.23
2023-04-08T05:45:17.309Z,8.60
2023-04-08T05:47:44.143Z,7.50
2023-04-08T05:50:11.636Z,7.70
2023-04-08T05:52:42.818Z,8.07
2023-04-08T05:55:09.734Z,7.50
2023-04-08T05:57:36.977Z,9.37
2023-04-08T06:00:06.440Z,9.87
2023-04-08T06:02:37.159Z,7.63
2023-04-08T06:05:04.616Z,7.27
2023-04-08T06:07:32.719Z,7.53
2023-04-08T06:09:59.789Z,9.73
2023-04-08T06:12:26.573Z,8.43
2023-04-08T06:14:56.708Z,8.97
2023-04-08T06:17:23.961Z,12.43
2023-04-08T06:19:51.011Z,9.20
2023-04-08T06:22:21.063Z,7.53
2023-04-08T06:24:48.725Z,9.23
2023-04-08T06:27:16.151Z,8.40
2023-04-08T06:29:43.459Z,8.40
2023-04-08T06:32:10.831Z,8.17
2023-04-08T06:34:38.625Z,9.93
2023-04-08T06:37:06.313Z,8.27
2023-04-08T06:39:33.680Z,9.67
2023-04-08T06:42:00.706Z,9.27
2023-04-08T06:44:27.864Z,9.20
2023-04-08T06:46:54.616Z,11.60
2023-04-08T06:49:21.769Z,8.90
2023-04-08T06:51:48.925Z,10.00
2023-04-08T06:54:15.864Z,8.03
2023-04-08T06:56:43.160Z,9.53
2023-04-08T06:59:10.338Z,8.63
2023-04-08T07:01:37.198Z,11.00
2023-04-08T07:04:04.374Z,8.97
2023-04-08T07:06:33.873Z,8.37
2023-04-08T07:09:00.635Z,9.33
2023-04-08T07:11:28.060Z,10.90
2023-04-08T07:13:54.917Z,8.47
2023-04-08T07:16:21.840Z,10.93
2023-04-08T07:18:49.269Z,8.97
2023-04-08T07:21:18.403Z,12.70
2023-04-08T07:23:45.330Z,9.70
2023-04-08T07:26:13.020Z,9.50
2023-04-08T07:28:39.923Z,12.87
2023-04-08T07:31:18.153Z,11.30
2023-04-08T07:33:46.244Z,10.00
2023-04-08T07:36:14.546Z,10.00
2023-04-08T07:38:42.180Z,11.33
2023-04-08T07:41:09.148Z,8.50
2023-04-08T07:43:37.395Z,10.67
2023-04-08T07:46:09.368Z,10.97
2023-04-08T07:48:36.445Z,12.47
2023-04-08T07:51:10.976Z,10.67
2023-04-08T07:53:39.573Z,9.93
2023-04-08T07:56:15.254Z,9.97
2023-04-08T07:58:43.574Z,10.53
2023-04-08T08:01:21.992Z,12.20
2023-04-08T08:03:50.207Z,10.57
2023-04-08T08:06:17.242Z,10.97
2023-04-08T08:08:44.785Z,10.50
2023-04-08T08:11:11.979Z,12.17
2023-04-08T08:13:39.065Z,11.77
2023-04-08T08:16:09.210Z,11.70
2023-04-08T08:18:37.057Z,10.97
2023-04-08T08:21:04.172Z,10.07
2023-04-08T08:23:30.958Z,13.90
2023-04-08T08:26:06.820Z,9.63
2023-04-08T08:28:34.116Z,11.23
2023-04-08T08:31:01.113Z,11.97
2023-04-08T08:33:28.335Z,11.73
2023-04-08T08:35:56.043Z,12.40
2023-04-08T08:38:23.090Z,11.40
2023-04-08T08:40:56.432Z,15.30
2023-04-08T08:43:27.439Z,12.93
2023-04-08T08:45:54.973Z,15.33
2023-04-08T08:48:21.990Z,13.57
2023-04-08T08:50:49.163Z,15.07
2023-04-08T08:53:17.459Z,14.50
2023-04-08T08:56:15.721Z,12.13
2023-04-08T08:58:31.856Z,15.57
2023-04-08T09:00:58.753Z,12.93
2023-04-08T09:03:27.910Z,14.50
2023-04-08T09:06:04.493Z,12.00
2023-04-08T09:08:38.585Z,13.70
2023-04-08T09:11:13.087Z,13.93
2023-04-08T09:13:40.326Z,16.33
2023-04-08T09:16:09.594Z,13.67
2023-04-08T09:18:38.285Z,15.13
2023-04-08T09:21:07.517Z,14.60
2023-04-08T09:24:01.269Z,14.97
2023-04-08T09:26:28.068Z,14.77
2023-04-08T09:29:25.539Z,15.70
2023-04-08T09:31:58.517Z,15.27
2023-04-08T09:34:27.632Z,17.03
2023-04-08T09:36:56.113Z,16.47
2023-04-08T09:39:23.410Z,15.37
2023-04-08T09:41:52.495Z,14.73
2023-04-08T09:44:21.368Z,15.90
2023-04-08T09:46:51.687Z,17.40
2023-04-08T09:49:43.946Z,18.50
2023-04-08T09:52:45.877Z,15.33
2023-04-08T09:55:15.085Z,16.60
2023-04-08T09:58:08.089Z,18.77
2023-04-08T10:00:43.301Z,16.70
2023-04-08T10:03:25.223Z,15.80
2023-04-08T10:05:54.538Z,15.37
2023-04-08T10:08:22.130Z,14.07
2023-04-08T10:10:49.945Z,15.07
2023-04-08T10:13:17.202Z,14.87
2023-04-08T10:15:45.869Z,15.67
2023-04-08T10:18:19.046Z,16.63
2023-04-08T10:20:47.623Z,17.77
2023-04-08T10:23:16.931Z,16.97
2023-04-08T10:25:45.521Z,17.00
2023-04-08T10:28:12.432Z,16.63
2023-04-08T10:30:45.964Z,17.47
2023-04-08T10:33:17.365Z,17.67
2023-04-08T10:35:55.997Z,16.33
2023-04-08T10:38:23.265Z,14.93
2023-04-08T10:40:51.462Z,16.27
2023-04-08T10:43:18.853Z,19.37
2023-04-08T10:45:48.523Z,17.13
2023-04-08T10:48:24.855Z,16.00
2023-04-08T10:50:56.528Z,18.03
2023-04-08T10:53:35.598Z,16.63
2023-04-08T10:56:15.289Z,17.37
2023-04-08T10:58:50.071Z,14.50
2023-04-08T11:01:17.522Z,17.23
2023-04-08T11:03:44.724Z,13.70
2023-04-08T11:06:12.068Z,17.70
2023-04-08T11:08:39.150Z,18.47
2023-04-08T11:11:11.779Z,16.40
2023-04-08T11:13:52.111Z,16.63
2023-04-08T11:16:22.776Z,15.57
2023-04-08T11:18:51.307Z,17.40
2023-04-08T11:21:18.357Z,16.50
2023-04-08T11:23:45.641Z,17.63
2023-04-08T11:26:13.728Z,17.40
2023-04-08T11:28:40.613Z,17.03
2023-04-08T11:31:09.071Z,18.17
2023-04-08T11:33:36.577Z,16.60
2023-04-08T11:36:08.475Z,19.13
2023-04-08T11:38:41.593Z,20.60
2023-04-08T11:41:08.498Z,20.33
2023-04-08T11:43:41.433Z,20.73
2023-04-08T11:46:12.474Z,20.23
2023-04-08T11:48:40.177Z,21.67
2023-04-08T11:51:12.328Z,20.37
2023-04-08T11:53:39.293Z,20.90
2023-04-08T11:56:23.970Z,20.90
2023-04-08T11:58:52.033Z,23.03
2023-04-08T12:01:19.788Z,20.37
2023-04-08T12:03:59.581Z,19.00
2023-04-08T12:06:27.727Z,20.03
2023-04-08T12:08:56.587Z,20.03
2023-04-08T12:11:23.816Z,19.53
2023-04-08T12:13:51.464Z,19.23
2023-04-08T12:16:19.239Z,19.10
2023-04-08T12:18:47.011Z,18.33
2023-04-08T12:21:13.857Z,19.00
2023-04-08T12:23:40.652Z,18.80
2023-04-08T12:26:08.082Z,19.77
2023-04-08T12:28:35.584Z,17.03
2023-04-08T12:31:02.605Z,18.40
2023-04-08T12:33:30.706Z,17.03
2023-04-08T12:36:00.775Z,17.80
2023-04-08T12:38:27.671Z,18.53
2023-04-08T12:40:55.503Z,19.30
2023-04-08T12:43:23.764Z,20.03
2023-04-08T12:45:51.735Z,19.40
2023-04-08T12:48:18.733Z,21.17
2023-04-08T12:50:45.559Z,22.23
2023-04-08T12:53:12.496Z,17.57
2023-04-08T12:55:39.984Z,19.70
2023-04-08T12:58:06.952Z,22.57
2023-04-08T13:00:33.832Z,17.27
2023-04-08T13:03:01.466Z,18.87
2023-04-08T13:05:41.870Z,18.10
2023-04-08T13:08:09.458Z,19.97
2023-04-08T13:10:36.225Z,19.43
2023-04-08T13:13:03.444Z,22.43
2023-04-08T13:15:30.734Z,19.70
2023-04-08T13:17:57.815Z,19.33
2023-04-08T13:20:26.061Z,17.63
2023-04-08T13:22:53.615Z,20.70
2023-04-08T13:25:21.105Z,22.53
2023-04-08T13:27:48.097Z,19.87
2023-04-08T13:30:15.239Z,21.57
2023-04-08T13:32:42.362Z,18.73
2023-04-08T13:35:09.727Z,20.63
2023-04-08T13:37:36.961Z,22.43
2023-04-08T13:40:04.205Z,20.43
2023-04-08T13:42:34.249Z,19.77
2023-04-08T13:45:01.486Z,20.63
2023-04-08T13:47:28.267Z,22.27
2023-04-08T13:49:55.415Z,19.63
2023-04-08T13:52:22.427Z,21.83
2023-04-08T13:54:49.249Z,21.63
2023-04-08T13:57:16.388Z,18.13
2023-04-08T13:59:44.739Z,22.10
2023-04-08T14:02:12.917Z,20.60
2023-04-08T14:04:40.250Z,18.10
2023-04-08T14:07:07.574Z,20.13
2023-04-08T14:09:34.421Z,19.57
2023-04-08T14:12:01.300Z,18.10
2023-04-08T14:14:28.313Z,17.57
2023-04-08T14:16:55.455Z,16.83
2023-04-08T14:19:22.438Z,18.33
2023-04-08T14:21:50.118Z,19.10
2023-04-08T14:24:16.860Z,18.20
2023-04-08T14:26:43.707Z,18.27
2023-04-08T14:29:11.757Z,19.30
2023-04-08T14:31:38.616Z,18.37
2023-04-08T14:34:05.486Z,16.97
2023-04-08T14:36:33.353Z,17.53
2023-04-08T14:39:00.286Z,18.83
2023-04-08T14:41:27.186Z,16.83
2023-04-08T14:43:54.511Z,17.73
2023-04-08T14:46:21.876Z,17.23
2023-04-08T14:48:49.264Z,16.37
2023-04-08T14:51:16.528Z,18.00
2023-04-08T14:53:43.355Z,16.07
2023-04-08T14:56:10.509Z,17.60
2023-04-08T14:58:37.498Z,16.27
2023-04-08T15:01:04.668Z,15.90
2023-04-08T15:03:31.979Z,16.77
2023-04-08T15:05:59.790Z,17.90
2023-04-08T15:08:26.855Z,18.53
2023-04-08T15:10:53.890Z,18.57
2023-04-08T15:13:20.891Z,17.97
2023-04-08T15:15:47.647Z,18.00
2023-04-08T15:18:15.022Z,15.87
2023-04-08T15:20:42.406Z,17.43
2023-04-08T15:23:09.228Z,19.33
2023-04-08T15:25:36.313Z,14.87
2023-04-08T15:28:03.835Z,17.90
2023-04-08T15:30:35.751Z,19.00
2023-04-08T15:33:05.832Z,21.23
2023-04-08T15:35:33.090Z,18.30
2023-04-08T15:38:00.858Z,20.07
2023-04-08T15:40:28.625Z,21.60
2023-04-08T15:42:56.496Z,21.67
2023-04-08T15:45:23.286Z,19.87
2023-04-08T15:47:50.324Z,19.93
2023-04-08T15:50:17.525Z,20.53
2023-04-08T15:52:45.209Z,20.03
2023-04-08T15:55:12.268Z,20.77
2023-04-08T15:57:39.354Z,18.77
2023-04-08T16:00:13.182Z,17.70
2023-04-08T16:02:42.744Z,15.90
2023-04-08T16:05:09.805Z,14.50
2023-04-08T16:07:37.569Z,19.23
2023-04-08T16:10:04.832Z,16.87
2023-04-08T16:12:32.560Z,17.77
2023-04-08T16:14:59.317Z,21.07
2023-04-08T16:17:29.088Z,17.53
2023-04-08T16:19:56.395Z,16.23
2023-04-08T16:22:23.211Z,16.27
2023-04-08T16:24:50.341Z,17.50
2023-04-08T16:27:17.466Z,19.43
2023-04-08T16:29:44.572Z,19.47
2023-04-08T16:32:11.782Z,19.43
2023-04-08T16:34:39.234Z,18.33
2023-04-08T16:37:06.015Z,21.63
2023-04-08T16:39:32.693Z,20.00
2023-04-08T16:42:01.273Z,20.37
2023-04-08T16:44:28.048Z,16.63
2023-04-08T16:46:54.887Z,18.77
2023-04-08T16:49:21.940Z,15.30
2023-04-08T16:51:48.983Z,19.03
2023-04-08T16:54:15.722Z,24.83
2023-04-08T16:56:45.669Z,24.70
2023-04-08T16:59:12.996Z,21.53
2023-04-08T17:01:40.096Z,21.87
2023-04-08T17:04:07.002Z,19.10
2023-04-08T17:06:37.637Z,22.17
2023-04-08T17:09:04.719Z,21.23
2023-04-08T17:11:31.621Z,21.70
2023-04-08T17:13:59.480Z,21.83
2023-04-08T17:16:26.424Z,22.97
2023-04-08T17:18:53.244Z,23.20
2023-04-08T17:21:20.410Z,21.30
2023-04-08T17:23:47.735Z,22.80
2023-04-08T17:26:15.020Z,23.47
2023-04-08T17:28:42.096Z,23.70
2023-04-08T17:31:09.827Z,22.00
2023-04-08T17:33:36.889Z,24.47
2023-04-08T17:36:04.428Z,20.17
2023-04-08T17:38:32.537Z,21.33
2023-04-08T17:40:59.397Z,21.77
2023-04-08T17:43:26.477Z,20.77
2023-04-08T17:45:53.849Z,23.10
2023-04-08T17:48:20.791Z,24.80
2023-04-08T17:50:47.806Z,25.90
2023-04-08T17:53:14.865Z,26.33
2023-04-08T17:55:41.963Z,23.93
2023-04-08T17:58:09.132Z,25.73
2023-04-08T18:00:36.054Z,27.37
2023-04-08T18:03:02.997Z,27.73
2023-04-08T18:05:30.251Z,27.67
2023-04-08T18:07:58.824Z,30.33
2023-04-08T18:10:25.608Z,26.87
2023-04-08T18:13:03.757Z,28.63
2023-04-08T18:15:36.172Z,30.83
2023-04-08T18:18:03.676Z,25.90
2023-04-08T18:20:30.849Z,27.27
2023-04-08T18:22:57.579Z,29.30
2023-04-08T18:25:24.632Z,30.67
2023-04-08T18:27:51.411Z,27.10
2023-04-08T18:30:18.186Z,28.10
2023-04-08T18:32:45.555Z,30.83
2023-04-08T18:35:12.645Z,35.97
2023-04-08T18:37:39.678Z,40.00
2023-04-08T18:40:08.118Z,38.00
2023-04-08T18:42:34.864Z,37.63
2023-04-08T18:45:02.001Z,36.50
2023-04-08T18:47:28.734Z,35.53
2023-04-08T18:49:57.173Z,34.30
2023-04-08T18:52:24.245Z,31.00
2023-04-08T18:54:50.990Z,32.90
2023-04-08T18:57:17.767Z,32.87
2023-04-08T18:59:48.792Z,34.97
2023-04-08T19:02:16.502Z,38.10
2023-04-08T19:04:43.396Z,32.40
2023-04-08T19:07:11.016Z,29.67
2023-04-08T19:09:38.038Z,32.03
2023-04-08T19:12:04.870Z,31.87
2023-04-08T19:14:34.896Z,31.20
2023-04-08T19:17:02.518Z,32.87
2023-04-08T19:19:29.819Z,30.57
2023-04-08T19:21:57.181Z,31.67
2023-04-08T19:24:24.461Z,28.87
2023-04-08T19:26:53.065Z,30.97
2023-04-08T19:29:23.076Z,28.33
2023-04-08T19:31:49.883Z,31.67
2023-04-08T19:34:16.690Z,28.00
2023-04-08T19:36:43.704Z,26.43
2023-04-08T19:39:10.687Z,30.87
2023-04-08T19:41:37.550Z,26.13
2023-04-08T19:44:04.648Z,27.03
2023-04-08T19:46:32.633Z,26.13
2023-04-08T19:48:59.693Z,26.00
2023-04-08T19:51:29.494Z,26.70
2023-04-08T19:53:56.405Z,23.77
2023-04-08T19:56:23.328Z,24.57
2023-04-08T19:58:50.687Z,26.27
2023-04-08T20:01:18.274Z,25.97
2023-04-08T20:03:50.814Z,30.83
2023-04-08T20:06:18.686Z,30.60
2023-04-08T20:08:45.953Z,34.87
2023-04-08T20:11:13.855Z,68.70
2023-04-08T20:13:40.863Z,85.60
2023-04-08T20:16:07.821Z,82.37
2023-04-08T20:18:34.956Z,61.30
2023-04-08T20:21:01.873Z,55.93
2023-04-08T20:23:28.710Z,50.37
2023-04-08T20:25:58.175Z,40.73
2023-04-08T20:28:25.695Z,40.70
2023-04-08T20:30:53.969Z,38.70
2023-04-08T20:33:20.984Z,38.13
2023-04-08T20:35:50.729Z,37.53
2023-04-08T20:38:17.738Z,39.13
2023-04-08T20:40:45.512Z,37.43
2023-04-08T20:43:12.507Z,37.73
2023-04-08T20:45:39.476Z,37.80
2023-04-08T20:48:07.886Z,37.37
2023-04-08T20:50:35.461Z,38.37
2023-04-08T20:53:02.649Z,38.37
2023-04-08T20:55:29.624Z,36.23
2023-04-08T20:57:56.388Z,35.67
2023-04-08T21:00:23.274Z,35.90
2023-04-08T21:02:51.014Z,37.60
2023-04-08T21:05:17.957Z,35.37
2023-04-08T21:07:44.988Z,38.70
2023-04-08T21:10:14.673Z,40.77
2023-04-08T21:12:41.473Z,34.57
2023-04-08T21:15:08.887Z,35.63
2023-04-08T21:17:36.135Z,36.50
2023-04-08T21:20:04.385Z,43.80
2023-04-08T21:22:32.302Z,40.03
2023-04-08T21:24:59.299Z,39.83
2023-04-08T21:27:26.204Z,41.83
2023-04-08T21:29:53.077Z,41.73
2023-04-08T21:32:20.200Z,34.93
2023-04-08T21:34:47.000Z,39.83
2023-04-08T21:37:14.260Z,38.97
2023-04-08T21:39:41.562Z,40.33
2023-04-08T21:42:08.707Z,39.67
2023-04-08T21:44:35.594Z,42.43
2023-04-08T21:47:02.995Z,46.43
2023-04-08T21:49:30.231Z,44.07
2023-04-08T21:51:57.797Z,48.23
2023-04-08T21:54:24.844Z,45.83
2023-04-08T21:56:51.651Z,53.93
2023-04-08T21:59:19.314Z,46.23
2023-04-08T22:01:46.368Z,49.63
2023-04-08T22:04:13.910Z,48.77
2023-04-08T22:06:41.002Z,45.00
2023-04-08T22:09:08.110Z,53.00
2023-04-08T22:11:34.854Z,50.37
2023-04-08T22:14:01.810Z,46.13
2023-04-08T22:16:29.010Z,51.47
2023-04-08T22:18:56.357Z,50.90
2023-04-08T22:21:24.174Z,49.37
2023-04-08T22:23:51.501Z,53.50
2023-04-08T22:26:18.498Z,55.20
2023-04-08T22:28:46.334Z,57.10
2023-04-08T22:31:13.378Z,53.03
2023-04-08T22:33:40.741Z,56.53
2023-04-08T22:36:08.225Z,50.67
2023-04-08T22:38:35.109Z,51.13
2023-04-08T22:41:02.058Z,50.80
2023-04-08T22:43:29.105Z,51.83
2023-04-08T22:45:56.014Z,52.30
2023-04-08T22:48:23.147Z,56.97
2023-04-08T22:50:50.040Z,61.70
2023-04-08T22:53:16.811Z,57.77
2023-04-08T22:55:43.990Z,59.97
2023-04-08T22:58:11.192Z,60.80
2023-04-08T23:00:37.897Z,67.47
2023-04-08T23:03:04.890Z,62.33
2023-04-08T23:05:32.238Z,58.57
2023-04-08T23:08:01.525Z,62.73
2023-04-08T23:10:28.603Z,59.00
2023-04-08T23:12:55.732Z,58.23
2023-04-08T23:15:22.577Z,51.93
2023-04-08T23:17:50.027Z,51.53
2023-04-08T23:20:17.154Z,62.00
2023-04-08T23:22:43.982Z,54.60
2023-04-08T23:25:11.018Z,51.17
2023-04-08T23:27:37.992Z,55.27
2023-04-08T23:30:08.119Z,51.33
2023-04-08T23:32:35.839Z,50.93
2023-04-08T23:35:03.112Z,51.57
2023-04-08T23:37:30.022Z,47.67
2023-04-08T23:39:57.360Z,52.13
2023-04-08T23:42:27.448Z,53.87
2023-04-08T23:44:55.273Z,52.67
2023-04-08T23:47:22.445Z,51.27
2023-04-08T23:49:49.608Z,49.20
2023-04-08T23:52:16.367Z,48.80
2023-04-08T23:54:43.224Z,50.53
2023-04-08T23:57:10.353Z,46.63
2023-04-08T23:59:39.510Z,53.23
