createdAt,value
2019-06-27T00:02:12.805Z,12.43
2019-06-27T00:06:19.620Z,11.97
2019-06-27T00:10:27.189Z,11.93
2019-06-27T00:14:33.993Z,12.37
2019-06-27T00:18:40.783Z,11.17
2019-06-27T00:22:47.988Z,11.80
2019-06-27T00:26:57.395Z,12.03
2019-06-27T00:31:04.592Z,11.30
2019-06-27T00:35:11.547Z,11.70
2019-06-27T00:39:18.291Z,12.57
2019-06-27T00:43:25.089Z,12.90
2019-06-27T00:47:31.876Z,13.60
2019-06-27T00:51:38.668Z,12.83
2019-06-27T00:55:45.682Z,12.37
2019-06-27T00:59:52.494Z,11.73
2019-06-27T01:19:45.509Z,11.97
2019-06-27T01:23:52.959Z,11.97
2019-06-27T01:27:59.731Z,11.33
2019-06-27T01:32:06.818Z,11.37
2019-06-27T01:36:13.691Z,11.30
2019-06-27T01:40:20.597Z,11.37
2019-06-27T01:44:46.536Z,11.23
2019-06-27T01:48:53.399Z,11.87
2019-06-27T01:53:00.335Z,11.17
2019-06-27T01:57:07.138Z,11.93
2019-06-27T02:01:13.902Z,11.83
2019-06-27T02:05:20.750Z,12.40
2019-06-27T02:09:27.477Z,11.67
2019-06-27T02:13:34.218Z,11.70
2019-06-27T02:17:41.117Z,12.30
2019-06-27T02:21:48.010Z,11.93
2019-06-27T02:25:54.801Z,11.67
2019-06-27T02:30:01.517Z,11.13
2019-06-27T02:34:08.577Z,10.73
2019-06-27T02:38:15.273Z,11.00
2019-06-27T02:42:22.039Z,10.73
2019-06-27T02:46:28.800Z,10.40
2019-06-27T02:50:35.884Z,11.20
2019-06-27T02:54:42.808Z,10.57
2019-06-27T02:58:49.683Z,11.17
2019-06-27T03:02:56.564Z,10.23
2019-06-27T03:07:03.647Z,10.23
2019-06-27T03:11:10.458Z,11.13
2019-06-27T03:15:17.279Z,9.70
2019-06-27T03:19:24.008Z,8.67
2019-06-27T03:23:30.734Z,9.23
2019-06-27T03:27:37.453Z,9.03
2019-06-27T03:31:44.388Z,8.63
2019-06-27T03:35:51.152Z,9.80
2019-06-27T03:39:57.975Z,9.33
2019-06-27T03:44:04.771Z,9.63
2019-06-27T03:48:11.532Z,10.33
2019-06-27T03:52:18.379Z,10.10
2019-06-27T03:56:25.167Z,9.27
2019-06-27T04:00:34.657Z,9.27
2019-06-27T04:04:41.406Z,9.53
2019-06-27T04:08:48.152Z,9.03
2019-06-27T04:12:55.128Z,9.00
2019-06-27T04:17:01.904Z,9.07
2019-06-27T04:21:08.677Z,10.03
2019-06-27T04:25:15.493Z,10.33
2019-06-27T04:29:33.676Z,9.83
2019-06-27T04:33:30.787Z,9.30
2019-06-27T04:37:37.557Z,9.53
2019-06-27T04:41:44.287Z,10.63
2019-06-27T04:45:51.092Z,11.07
2019-06-27T04:49:57.914Z,10.80
2019-06-27T04:54:04.672Z,10.03
2019-06-27T04:58:12.566Z,9.93
2019-06-27T05:02:19.448Z,9.53
2019-06-27T05:06:26.292Z,9.57
2019-06-27T05:10:34.766Z,10.23
2019-06-27T05:14:42.241Z,10.20
2019-06-27T05:18:49.103Z,10.10
2019-06-27T05:22:56.376Z,9.13
2019-06-27T05:27:03.270Z,9.07
2019-06-27T05:31:09.990Z,8.60
2019-06-27T05:35:16.857Z,7.57
2019-06-27T05:39:23.678Z,10.00
2019-06-27T05:43:30.895Z,8.87
2019-06-27T05:47:37.739Z,10.20
2019-06-27T05:51:44.552Z,7.63
2019-06-27T05:55:52.410Z,9.20
2019-06-27T05:59:59.199Z,8.80
2019-06-27T06:04:06.082Z,8.33
2019-06-27T06:08:12.854Z,9.10
2019-06-27T06:12:37.388Z,9.50
2019-06-27T06:16:44.137Z,9.27
2019-06-27T06:20:52.961Z,8.83
2019-06-27T06:25:00.809Z,7.50
2019-06-27T06:29:07.750Z,6.77
2019-06-27T06:33:14.547Z,7.27
2019-06-27T06:37:27.380Z,13.33
2019-06-27T06:41:37.639Z,5.70
2019-06-27T06:45:44.573Z,6.67
2019-06-27T06:49:51.822Z,5.90
2019-06-27T06:54:00.754Z,6.40
2019-06-27T06:58:07.561Z,6.50
2019-06-27T07:02:14.339Z,7.13
2019-06-27T07:06:21.262Z,6.60
2019-06-27T07:10:28.278Z,6.87
2019-06-27T07:14:35.163Z,5.90
2019-06-27T07:18:41.985Z,5.80
2019-06-27T07:23:00.764Z,6.53
2019-06-27T07:27:07.763Z,6.07
2019-06-27T07:31:19.910Z,5.60
2019-06-27T07:35:26.810Z,5.50
2019-06-27T07:39:34.000Z,5.40
2019-06-27T07:43:40.792Z,5.10
2019-06-27T07:47:47.804Z,5.33
2019-06-27T07:51:54.725Z,5.17
2019-06-27T07:56:01.648Z,5.53
2019-06-27T08:00:09.917Z,5.20
2019-06-27T08:04:16.979Z,5.47
2019-06-27T08:08:24.319Z,5.10
2019-06-27T08:12:31.367Z,5.13
2019-06-27T08:16:38.152Z,6.00
2019-06-27T08:20:45.049Z,5.87
2019-06-27T08:24:51.935Z,5.30
2019-06-27T08:28:59.765Z,5.00
2019-06-27T08:33:06.503Z,5.17
2019-06-27T08:37:14.308Z,5.00
2019-06-27T08:41:21.632Z,5.07
2019-06-27T08:45:28.633Z,5.07
2019-06-27T08:49:37.419Z,6.00
2019-06-27T08:53:44.449Z,5.35
2019-06-27T08:57:51.363Z,5.90
2019-06-27T09:02:07.838Z,5.42
2019-06-27T09:06:06.883Z,5.17
2019-06-27T09:10:14.104Z,4.33
2019-06-27T09:14:21.053Z,4.50
2019-06-27T09:18:27.974Z,4.75
2019-06-27T09:22:34.697Z,5.35
2019-06-27T09:26:41.425Z,6.60
2019-06-27T09:30:49.874Z,4.30
2019-06-27T09:34:56.716Z,4.85
2019-06-27T09:39:03.788Z,3.90
2019-06-27T09:43:13.195Z,3.87
2019-06-27T09:47:19.950Z,3.60
2019-06-27T09:51:26.703Z,3.20
2019-06-27T09:55:33.712Z,3.08
2019-06-27T09:59:42.337Z,3.22
2019-06-27T10:03:49.137Z,3.27
2019-06-27T10:07:55.922Z,3.00
2019-06-27T10:12:03.937Z,2.27
2019-06-27T10:16:10.772Z,2.60
2019-06-27T10:20:20.221Z,2.80
2019-06-27T10:24:27.468Z,2.33
2019-06-27T10:28:34.285Z,2.50
2019-06-27T10:32:54.292Z,2.37
2019-06-27T10:36:49.785Z,1.90
2019-06-27T10:40:56.892Z,2.10
2019-06-27T10:45:07.069Z,2.55
2019-06-27T10:49:13.808Z,1.90
2019-06-27T10:53:20.534Z,2.33
2019-06-27T10:57:27.352Z,2.58
2019-06-27T11:01:34.137Z,1.92
2019-06-27T11:05:40.902Z,2.10
2019-06-27T11:09:50.187Z,2.25
2019-06-27T11:13:59.150Z,2.15
2019-06-27T11:18:04.966Z,1.95
2019-06-27T11:22:11.647Z,1.92
2019-06-27T11:26:18.517Z,2.17
2019-06-27T11:30:25.559Z,1.70
2019-06-27T11:34:34.938Z,2.25
2019-06-27T11:38:40.932Z,1.98
2019-06-27T11:42:47.747Z,1.85
2019-06-27T11:46:54.623Z,1.92
2019-06-27T11:51:01.445Z,1.90
2019-06-27T11:55:08.775Z,2.08
2019-06-27T11:59:15.573Z,2.30
2019-06-27T12:03:23.119Z,1.82
2019-06-27T12:07:29.919Z,2.05
2019-06-27T12:11:36.672Z,1.80
2019-06-27T12:15:43.544Z,1.92
2019-06-27T12:19:50.542Z,1.77
2019-06-27T12:23:57.444Z,1.75
2019-06-27T12:28:04.308Z,1.80
2019-06-27T12:32:13.652Z,2.22
2019-06-27T12:36:20.458Z,3.25
2019-06-27T12:40:27.320Z,3.12
2019-06-27T12:44:34.237Z,3.12
2019-06-27T12:48:41.125Z,3.42
2019-06-27T12:52:47.956Z,2.37
2019-06-27T12:56:55.185Z,2.08
2019-06-27T13:01:04.294Z,1.60
2019-06-27T13:05:13.825Z,1.75
2019-06-27T13:09:20.858Z,2.40
2019-06-27T13:13:30.494Z,1.90
2019-06-27T13:17:36.515Z,1.67
2019-06-27T13:21:43.489Z,2.42
2019-06-27T13:25:50.485Z,3.95
2019-06-27T13:29:57.382Z,2.45
2019-06-27T13:34:04.338Z,1.80
2019-06-27T13:38:11.194Z,1.65
2019-06-27T13:42:18.031Z,2.00
2019-06-27T13:46:24.881Z,2.20
2019-06-27T13:50:31.925Z,1.60
2019-06-27T13:54:39.014Z,3.00
2019-06-27T13:58:45.855Z,2.27
2019-06-27T14:02:53.889Z,1.72
2019-06-27T14:07:00.877Z,2.65
2019-06-27T14:11:08.977Z,2.72
2019-06-27T14:15:15.795Z,2.25
2019-06-27T14:19:22.724Z,2.65
2019-06-27T14:23:29.624Z,2.42
2019-06-27T14:27:36.596Z,2.40
2019-06-27T14:31:43.830Z,2.22
2019-06-27T14:35:50.638Z,2.37
2019-06-27T14:39:57.641Z,2.20
2019-06-27T14:44:04.436Z,2.05
2019-06-27T14:48:11.206Z,2.00
2019-06-27T14:52:18.007Z,2.70
2019-06-27T14:56:24.885Z,2.20
2019-06-27T15:00:31.735Z,2.70
2019-06-27T15:04:38.537Z,2.40
2019-06-27T15:08:45.422Z,2.67
2019-06-27T15:12:56.977Z,2.40
2019-06-27T15:17:00.879Z,2.30
2019-06-27T15:21:07.953Z,2.52
2019-06-27T15:25:14.976Z,2.50
2019-06-27T15:29:21.750Z,2.65
2019-06-27T15:33:28.811Z,2.50
2019-06-27T15:37:35.610Z,2.40
2019-06-27T15:41:42.390Z,2.75
2019-06-27T15:45:49.184Z,2.87
2019-06-27T15:49:56.043Z,2.37
2019-06-27T15:54:03.073Z,3.02
2019-06-27T15:58:09.847Z,3.60
2019-06-27T16:02:16.587Z,3.25
2019-06-27T16:06:23.369Z,2.90
2019-06-27T16:10:30.202Z,2.67
2019-06-27T16:14:37.030Z,2.75
2019-06-27T16:18:43.839Z,2.95
2019-06-27T16:22:50.530Z,3.20
2019-06-27T16:26:57.750Z,3.65
2019-06-27T16:31:04.583Z,3.17
2019-06-27T16:35:11.712Z,3.20
2019-06-27T16:39:18.565Z,2.80
2019-06-27T16:43:25.323Z,2.90
2019-06-27T16:47:32.258Z,3.30
2019-06-27T16:51:40.203Z,3.37
2019-06-27T16:55:48.004Z,3.15
2019-06-27T16:59:54.859Z,3.02
2019-06-27T17:04:02.243Z,3.20
2019-06-27T17:08:10.244Z,3.20
2019-06-27T17:12:16.991Z,2.80
2019-06-27T17:16:23.841Z,2.67
2019-06-27T17:20:31.740Z,2.87
2019-06-27T17:24:38.638Z,4.00
2019-06-27T17:28:45.611Z,3.47
2019-06-27T17:32:52.377Z,3.27
2019-06-27T17:37:00.157Z,3.03
2019-06-27T17:41:07.315Z,2.93
2019-06-27T17:45:14.511Z,2.53
2019-06-27T17:49:21.451Z,2.67
2019-06-27T17:53:29.727Z,2.80
2019-06-27T17:57:36.539Z,7.53
2019-06-27T18:01:43.447Z,2.63
2019-06-27T18:05:50.461Z,2.80
2019-06-27T18:09:57.359Z,2.50
2019-06-27T18:14:04.303Z,2.80
2019-06-27T18:18:11.139Z,2.20
2019-06-27T18:22:18.143Z,1.97
2019-06-27T18:26:24.928Z,2.87
2019-06-27T18:30:31.949Z,3.40
2019-06-27T18:34:38.887Z,3.03
2019-06-27T18:38:46.213Z,2.33
2019-06-27T18:42:53.090Z,2.73
2019-06-27T18:46:59.849Z,2.73
2019-06-27T18:51:07.383Z,3.00
2019-06-27T18:55:15.521Z,2.33
2019-06-27T18:59:22.311Z,2.33
2019-06-27T19:03:29.243Z,2.80
2019-06-27T19:07:44.953Z,2.60
2019-06-27T19:11:44.660Z,3.10
2019-06-27T19:15:51.367Z,3.10
2019-06-27T19:20:02.557Z,3.10
2019-06-27T19:24:27.802Z,2.63
2019-06-27T19:28:34.683Z,2.83
2019-06-27T19:32:42.122Z,2.80
2019-06-27T19:36:50.310Z,2.60
2019-06-27T19:40:57.121Z,3.17
2019-06-27T19:45:04.785Z,2.40
2019-06-27T19:49:11.552Z,2.60
2019-06-27T19:53:18.439Z,2.63
2019-06-27T19:57:25.320Z,2.93
2019-06-27T20:01:32.115Z,2.43
2019-06-27T20:05:39.354Z,2.43
2019-06-27T20:09:46.334Z,2.37
2019-06-27T20:13:53.585Z,2.60
2019-06-27T20:18:00.693Z,2.53
2019-06-27T20:22:07.868Z,2.90
2019-06-27T20:26:14.857Z,2.40
2019-06-27T20:30:22.901Z,3.00
2019-06-27T20:34:29.833Z,2.97
2019-06-27T20:38:36.924Z,2.83
2019-06-27T20:42:44.004Z,3.20
2019-06-27T20:46:50.915Z,3.13
2019-06-27T20:50:58.007Z,3.53
2019-06-27T20:55:04.892Z,3.00
2019-06-27T20:59:12.766Z,2.93
2019-06-27T21:03:19.543Z,2.67
2019-06-27T21:07:26.283Z,3.43
2019-06-27T21:11:33.273Z,3.00
2019-06-27T21:15:43.426Z,3.37
2019-06-27T21:19:50.360Z,3.53
2019-06-27T21:23:57.763Z,3.07
2019-06-27T21:28:07.824Z,2.53
2019-06-27T21:32:30.232Z,3.10
2019-06-27T21:36:27.697Z,2.60
2019-06-27T21:40:34.409Z,2.70
2019-06-27T21:44:41.404Z,2.50
2019-06-27T21:48:48.128Z,3.07
2019-06-27T21:52:54.823Z,2.60
2019-06-27T21:57:02.369Z,2.53
2019-06-27T22:01:09.094Z,3.20
2019-06-27T22:05:15.871Z,2.90
2019-06-27T22:09:25.000Z,2.87
2019-06-27T22:13:31.085Z,2.23
2019-06-27T22:17:37.822Z,3.53
2019-06-27T22:21:50.263Z,3.83
2019-06-27T22:25:57.062Z,4.03
2019-06-27T22:30:03.825Z,4.07
2019-06-27T22:34:11.055Z,3.43
2019-06-27T22:38:35.619Z,3.03
2019-06-27T22:43:03.988Z,4.43
2019-06-27T22:47:26.152Z,2.80
2019-06-27T22:51:56.748Z,2.40
2019-06-27T22:56:03.685Z,3.33
2019-06-27T23:00:11.409Z,3.00
2019-06-27T23:04:18.442Z,3.00
2019-06-27T23:08:25.415Z,3.47
2019-06-27T23:12:32.106Z,3.10
2019-06-27T23:16:40.154Z,3.50
2019-06-27T23:20:47.041Z,3.40
2019-06-27T23:24:53.915Z,3.70
2019-06-27T23:29:00.645Z,3.20
2019-06-27T23:33:07.535Z,3.33
2019-06-27T23:37:14.323Z,3.87
2019-06-27T23:41:22.278Z,4.47
2019-06-27T23:45:30.098Z,3.40
2019-06-27T23:49:36.878Z,3.50
2019-06-27T23:53:43.722Z,3.27
2019-06-27T23:57:50.625Z,3.87
