createdAt,value
2022-10-05T00:02:00.998Z,16.00
2022-10-05T00:04:30.756Z,16.00
2022-10-05T00:07:15.317Z,16.00
2022-10-05T00:09:44.973Z,16.00
2022-10-05T00:12:17.941Z,16.00
2022-10-05T00:14:48.152Z,16.00
2022-10-05T00:17:20.923Z,16.00
2022-10-05T00:19:52.365Z,16.00
2022-10-05T00:22:23.122Z,16.00
2022-10-05T00:24:57.108Z,16.00
2022-10-05T00:27:27.512Z,16.00
2022-10-05T00:30:00.787Z,16.00
2022-10-05T00:32:29.003Z,16.00
2022-10-05T00:35:20.470Z,16.00
2022-10-05T00:37:54.266Z,16.00
2022-10-05T00:40:40.277Z,16.00
2022-10-05T00:43:34.731Z,16.00
2022-10-05T00:46:09.524Z,16.00
2022-10-05T00:48:47.124Z,16.00
2022-10-05T00:51:26.957Z,16.00
2022-10-05T00:54:25.143Z,16.00
2022-10-05T00:57:14.981Z,16.10
2022-10-05T00:59:54.296Z,16.10
2022-10-05T01:02:36.514Z,16.10
2022-10-05T01:05:12.831Z,16.10
2022-10-05T01:07:49.574Z,16.10
2022-10-05T01:10:27.665Z,16.10
2022-10-05T01:13:03.837Z,16.10
2022-10-05T01:15:46.128Z,16.00
2022-10-05T01:18:19.298Z,16.10
2022-10-05T01:21:00.876Z,16.10
2022-10-05T01:24:02.616Z,16.10
2022-10-05T01:26:49.038Z,16.10
2022-10-05T01:29:22.219Z,16.10
2022-10-05T01:31:59.057Z,16.10
2022-10-05T01:34:39.167Z,16.10
2022-10-05T01:37:13.878Z,16.10
2022-10-05T01:39:52.533Z,16.10
2022-10-05T01:42:27.641Z,16.10
2022-10-05T01:45:02.116Z,16.10
2022-10-05T01:47:41.410Z,16.10
2022-10-05T01:50:18.190Z,16.10
2022-10-05T01:52:59.114Z,16.10
2022-10-05T01:55:37.114Z,16.10
2022-10-05T01:58:20.285Z,16.10
2022-10-05T02:01:00.366Z,16.10
2022-10-05T02:03:36.987Z,16.10
2022-10-05T02:06:12.498Z,16.10
2022-10-05T02:08:47.319Z,16.20
2022-10-05T02:11:16.133Z,16.10
2022-10-05T02:13:48.479Z,16.20
2022-10-05T02:16:25.759Z,16.10
2022-10-05T02:18:59.171Z,16.20
2022-10-05T02:21:27.845Z,16.20
2022-10-05T02:24:01.515Z,16.10
2022-10-05T02:26:32.342Z,16.20
2022-10-05T02:29:05.206Z,16.10
2022-10-05T02:31:42.651Z,16.10
2022-10-05T02:34:22.750Z,16.10
2022-10-05T02:36:58.969Z,16.10
2022-10-05T02:39:37.927Z,16.10
2022-10-05T02:42:13.753Z,16.10
2022-10-05T02:44:50.249Z,16.10
2022-10-05T02:47:33.471Z,16.10
2022-10-05T02:50:11.510Z,16.10
2022-10-05T02:52:48.065Z,16.10
2022-10-05T02:55:21.092Z,16.20
2022-10-05T02:57:58.547Z,16.10
2022-10-05T03:00:33.326Z,16.20
2022-10-05T03:03:11.732Z,16.10
2022-10-05T03:05:47.170Z,16.10
2022-10-05T03:08:21.978Z,16.10
2022-10-05T03:11:00.918Z,16.10
2022-10-05T03:13:35.350Z,16.10
2022-10-05T03:16:16.959Z,16.10
2022-10-05T03:18:57.697Z,16.10
2022-10-05T03:21:40.418Z,16.10
2022-10-05T03:24:23.708Z,16.10
2022-10-05T03:27:00.273Z,16.10
2022-10-05T03:29:36.377Z,16.00
2022-10-05T03:32:16.658Z,16.00
2022-10-05T03:34:54.991Z,16.00
2022-10-05T03:37:28.256Z,16.00
2022-10-05T03:40:04.168Z,16.00
2022-10-05T03:42:40.018Z,16.00
2022-10-05T03:45:17.114Z,16.00
2022-10-05T03:47:55.643Z,16.00
2022-10-05T03:50:40.575Z,16.00
2022-10-05T03:53:16.757Z,16.00
2022-10-05T03:55:53.346Z,16.00
2022-10-05T03:58:26.893Z,16.00
2022-10-05T04:01:01.762Z,16.00
2022-10-05T04:03:35.669Z,16.00
2022-10-05T04:06:11.312Z,16.00
2022-10-05T04:08:48.048Z,16.00
2022-10-05T04:11:22.565Z,16.00
2022-10-05T04:13:55.973Z,16.00
2022-10-05T04:16:27.974Z,16.00
2022-10-05T04:19:02.877Z,16.00
2022-10-05T04:21:37.841Z,16.00
2022-10-05T04:24:12.344Z,16.00
2022-10-05T04:26:49.438Z,16.00
2022-10-05T04:29:39.627Z,16.00
2022-10-05T04:32:23.526Z,16.00
2022-10-05T04:35:02.398Z,16.00
2022-10-05T04:37:43.188Z,16.10
2022-10-05T04:40:33.782Z,16.00
2022-10-05T04:43:09.595Z,16.00
2022-10-05T04:45:55.655Z,16.00
2022-10-05T04:48:44.541Z,16.00
2022-10-05T04:51:27.407Z,16.00
2022-10-05T04:54:04.974Z,16.00
2022-10-05T04:56:40.004Z,16.00
2022-10-05T04:59:24.801Z,16.00
2022-10-05T05:02:08.247Z,16.00
2022-10-05T05:05:01.664Z,16.00
2022-10-05T05:07:43.484Z,16.00
2022-10-05T05:10:51.856Z,16.00
2022-10-05T05:13:38.378Z,16.00
2022-10-05T05:16:11.535Z,16.00
2022-10-05T05:18:54.564Z,16.00
2022-10-05T05:21:34.575Z,16.00
2022-10-05T05:24:10.384Z,16.10
2022-10-05T05:26:55.542Z,16.10
2022-10-05T05:29:35.159Z,16.00
2022-10-05T05:32:18.462Z,16.10
2022-10-05T05:35:04.284Z,16.10
2022-10-05T05:37:39.904Z,16.10
2022-10-05T05:40:16.492Z,16.10
2022-10-05T05:42:57.428Z,16.10
2022-10-05T05:46:33.998Z,16.10
2022-10-05T05:49:33.356Z,16.10
2022-10-05T05:52:42.284Z,16.10
2022-10-05T05:55:29.709Z,16.10
2022-10-05T05:58:35.357Z,16.10
2022-10-05T06:01:46.020Z,16.10
2022-10-05T06:05:15.721Z,16.10
2022-10-05T06:08:04.815Z,16.10
2022-10-05T06:10:55.363Z,16.10
2022-10-05T06:13:55.662Z,16.10
2022-10-05T06:16:56.386Z,16.20
2022-10-05T06:19:50.510Z,16.20
2022-10-05T06:22:47.481Z,16.20
2022-10-05T06:26:10.845Z,16.20
2022-10-05T06:39:30.572Z,16.30
2022-10-05T06:42:41.329Z,16.30
2022-10-05T06:46:05.553Z,16.30
2022-10-05T06:49:16.047Z,16.30
2022-10-05T06:52:38.606Z,16.30
2022-10-05T06:55:19.444Z,16.30
2022-10-05T06:58:03.994Z,16.40
2022-10-05T07:00:44.100Z,16.40
2022-10-05T07:03:25.330Z,16.40
2022-10-05T07:06:00.848Z,16.40
2022-10-05T07:08:45.140Z,16.50
2022-10-05T07:11:25.994Z,16.50
2022-10-05T07:14:13.772Z,16.50
2022-10-05T07:16:57.269Z,16.60
2022-10-05T07:22:56.720Z,16.60
2022-10-05T07:25:30.831Z,16.70
2022-10-05T07:28:04.839Z,16.80
2022-10-05T07:30:42.549Z,16.90
2022-10-05T07:33:20.215Z,17.00
2022-10-05T07:36:21.799Z,17.00
2022-10-05T07:38:58.255Z,17.20
2022-10-05T07:41:35.406Z,17.30
2022-10-05T07:44:20.396Z,17.40
2022-10-05T07:46:54.833Z,17.80
2022-10-05T07:49:46.954Z,17.80
2022-10-05T07:52:45.405Z,18.10
2022-10-05T07:55:20.099Z,18.90
2022-10-05T07:58:03.697Z,19.00
2022-10-05T08:00:55.731Z,19.00
2022-10-05T08:03:38.247Z,19.20
2022-10-05T08:06:13.628Z,19.70
2022-10-05T08:08:50.332Z,20.30
2022-10-05T08:11:23.487Z,20.10
2022-10-05T08:13:59.300Z,20.10
2022-10-05T08:16:33.256Z,21.00
2022-10-05T08:19:07.329Z,21.70
2022-10-05T08:21:41.163Z,21.80
2022-10-05T08:24:20.668Z,21.80
2022-10-05T08:26:54.590Z,22.20
2022-10-05T08:29:31.644Z,21.90
2022-10-05T08:32:04.629Z,22.10
2022-10-05T08:34:40.036Z,21.70
2022-10-05T08:37:15.129Z,21.60
2022-10-05T08:39:55.639Z,21.20
2022-10-05T08:42:54.066Z,20.80
2022-10-05T08:46:11.446Z,20.60
2022-10-05T08:49:10.089Z,20.40
2022-10-05T08:52:22.007Z,20.30
2022-10-05T08:55:31.972Z,20.50
2022-10-05T08:58:34.025Z,20.80
2022-10-05T09:01:10.891Z,20.70
2022-10-05T09:04:10.842Z,20.90
2022-10-05T09:07:14.954Z,20.90
2022-10-05T09:10:12.090Z,21.40
2022-10-05T09:13:12.591Z,22.40
2022-10-05T09:17:00.490Z,22.90
2022-10-05T09:20:00.510Z,23.70
2022-10-05T09:22:38.396Z,24.40
2022-10-05T09:25:23.868Z,24.60
2022-10-05T09:27:57.413Z,24.90
2022-10-05T09:31:04.375Z,25.20
2022-10-05T09:34:12.578Z,24.70
2022-10-05T09:37:17.196Z,23.90
2022-10-05T09:40:10.234Z,24.00
2022-10-05T09:43:02.095Z,23.90
2022-10-05T09:46:05.309Z,23.90
2022-10-05T09:48:55.772Z,24.10
2022-10-05T09:51:53.526Z,24.30
2022-10-05T09:54:56.927Z,24.80
2022-10-05T09:57:57.728Z,25.20
2022-10-05T10:00:37.965Z,25.50
2022-10-05T10:03:46.531Z,25.00
2022-10-05T10:06:32.155Z,24.80
2022-10-05T10:09:22.545Z,24.60
2022-10-05T10:12:12.421Z,24.10
2022-10-05T10:15:29.851Z,23.90
2022-10-05T10:18:41.778Z,23.50
2022-10-05T10:21:36.750Z,23.30
2022-10-05T10:24:26.824Z,23.20
2022-10-05T10:27:20.586Z,23.40
2022-10-05T10:30:05.135Z,23.20
2022-10-05T10:33:15.849Z,23.10
2022-10-05T10:35:55.893Z,23.40
2022-10-05T10:38:41.380Z,23.40
2022-10-05T10:41:51.523Z,23.70
2022-10-05T10:44:49.266Z,24.00
2022-10-05T10:51:15.856Z,25.00
2022-10-05T10:54:29.683Z,24.80
2022-10-05T10:57:06.688Z,24.30
2022-10-05T11:00:07.499Z,23.90
2022-10-05T11:03:27.778Z,23.90
2022-10-05T11:06:39.171Z,23.70
2022-10-05T11:09:40.559Z,23.60
2022-10-05T11:12:58.116Z,23.30
2022-10-05T11:15:54.102Z,23.00
2022-10-05T11:18:35.191Z,22.90
2022-10-05T11:21:31.012Z,22.80
2022-10-05T11:24:55.918Z,22.70
2022-10-05T11:27:50.152Z,22.60
2022-10-05T11:30:55.185Z,22.40
2022-10-05T11:33:57.499Z,22.30
2022-10-05T11:37:19.773Z,22.10
2022-10-05T11:40:04.414Z,22.10
2022-10-05T11:42:59.379Z,21.90
2022-10-05T11:45:40.342Z,21.80
2022-10-05T11:48:32.772Z,21.60
2022-10-05T11:51:37.208Z,21.50
2022-10-05T11:55:09.884Z,21.50
2022-10-05T11:57:49.552Z,21.60
2022-10-05T12:00:21.095Z,21.70
2022-10-05T12:03:10.467Z,21.70
2022-10-05T12:05:51.132Z,21.70
2022-10-05T12:08:30.111Z,21.70
2022-10-05T12:11:11.382Z,21.90
2022-10-05T12:13:48.473Z,22.10
2022-10-05T12:16:24.627Z,22.40
2022-10-05T12:19:02.360Z,22.40
2022-10-05T12:21:37.366Z,22.50
2022-10-05T12:24:16.188Z,22.40
2022-10-05T12:26:54.199Z,22.30
2022-10-05T12:29:32.257Z,22.10
2022-10-05T12:32:08.990Z,22.00
2022-10-05T12:34:48.902Z,21.80
2022-10-05T12:37:37.188Z,21.70
2022-10-05T12:40:24.581Z,21.60
2022-10-05T12:43:05.299Z,21.50
2022-10-05T12:45:51.310Z,21.40
2022-10-05T12:48:50.204Z,21.20
2022-10-05T12:51:23.857Z,21.00
2022-10-05T12:53:59.153Z,20.90
2022-10-05T12:56:39.035Z,20.80
2022-10-05T12:59:19.325Z,20.60
2022-10-05T13:02:01.033Z,20.60
2022-10-05T13:04:42.796Z,20.50
2022-10-05T13:07:24.374Z,20.50
2022-10-05T13:10:04.454Z,20.50
2022-10-05T13:12:43.758Z,20.50
2022-10-05T13:15:21.562Z,20.50
2022-10-05T13:18:05.533Z,20.40
2022-10-05T13:20:42.043Z,20.40
2022-10-05T13:23:18.743Z,20.30
2022-10-05T13:25:57.214Z,20.30
2022-10-05T13:28:31.380Z,20.20
2022-10-05T13:31:07.688Z,20.10
2022-10-05T13:34:14.137Z,20.10
2022-10-05T13:36:50.266Z,20.00
2022-10-05T13:39:32.242Z,20.10
2022-10-05T13:42:06.949Z,20.00
2022-10-05T13:44:42.446Z,19.90
2022-10-05T13:47:20.964Z,19.90
2022-10-05T13:49:56.249Z,19.80
2022-10-05T13:52:43.687Z,19.80
2022-10-05T13:55:23.127Z,19.70
2022-10-05T13:57:59.910Z,19.70
2022-10-05T14:00:29.648Z,19.80
2022-10-05T14:03:00.879Z,19.80
2022-10-05T14:05:32.274Z,19.80
2022-10-05T14:08:18.679Z,19.80
2022-10-05T14:10:49.663Z,19.80
2022-10-05T14:13:23.362Z,19.70
2022-10-05T14:16:07.236Z,19.70
2022-10-05T14:18:39.230Z,19.60
2022-10-05T14:21:22.197Z,19.60
2022-10-05T14:23:50.831Z,19.60
2022-10-05T14:26:31.559Z,19.50
2022-10-05T14:29:02.740Z,19.50
2022-10-05T14:31:48.035Z,19.50
2022-10-05T14:34:33.117Z,19.50
2022-10-05T14:37:10.226Z,19.50
2022-10-05T14:39:42.944Z,19.40
2022-10-05T14:42:17.753Z,19.40
2022-10-05T14:44:57.947Z,19.40
2022-10-05T14:47:30.300Z,19.30
2022-10-05T14:50:16.161Z,19.30
2022-10-05T14:53:00.509Z,19.20
2022-10-05T14:55:49.237Z,19.20
2022-10-05T14:58:32.099Z,19.30
2022-10-05T15:01:04.797Z,19.20
2022-10-05T15:03:50.941Z,19.20
2022-10-05T15:06:28.173Z,19.20
2022-10-05T15:09:27.245Z,19.20
2022-10-05T15:11:58.642Z,19.00
2022-10-05T15:14:31.790Z,18.40
2022-10-05T15:17:03.257Z,18.00
2022-10-05T15:19:45.848Z,17.70
2022-10-05T15:22:30.276Z,17.60
2022-10-05T15:25:11.573Z,17.30
2022-10-05T15:27:59.981Z,17.30
2022-10-05T15:30:28.469Z,17.20
2022-10-05T15:33:09.805Z,17.30
2022-10-05T15:35:56.494Z,17.20
2022-10-05T15:38:26.593Z,17.20
2022-10-05T15:41:08.310Z,17.30
2022-10-05T15:43:48.011Z,17.30
2022-10-05T15:46:23.384Z,17.40
2022-10-05T15:49:01.851Z,17.40
2022-10-05T15:51:45.165Z,17.40
2022-10-05T15:54:42.613Z,17.50
2022-10-05T15:57:22.071Z,17.50
2022-10-05T16:00:02.159Z,17.50
2022-10-05T16:02:42.196Z,17.50
2022-10-05T16:05:45.921Z,17.50
2022-10-05T16:08:47.724Z,17.50
2022-10-05T16:11:27.829Z,17.50
2022-10-05T16:14:09.368Z,17.50
2022-10-05T16:16:50.570Z,17.50
2022-10-05T16:19:24.052Z,17.40
2022-10-05T16:21:58.151Z,17.30
2022-10-05T16:24:54.488Z,17.40
2022-10-05T16:27:35.619Z,17.40
2022-10-05T16:30:08.738Z,17.30
2022-10-05T16:32:40.304Z,17.30
2022-10-05T16:35:18.511Z,17.30
2022-10-05T16:37:57.909Z,17.20
2022-10-05T16:40:32.733Z,17.20
2022-10-05T16:43:14.107Z,17.20
2022-10-05T16:45:57.236Z,17.20
2022-10-05T16:48:28.526Z,17.20
2022-10-05T16:51:24.561Z,17.30
2022-10-05T16:54:02.803Z,17.20
2022-10-05T16:56:39.893Z,17.20
2022-10-05T16:59:28.202Z,17.10
2022-10-05T17:02:15.858Z,17.10
2022-10-05T17:05:01.478Z,17.10
2022-10-05T17:07:53.054Z,17.10
2022-10-05T17:10:55.500Z,17.10
2022-10-05T17:13:42.682Z,17.20
2022-10-05T17:16:29.730Z,17.10
2022-10-05T17:19:35.470Z,17.10
2022-10-05T17:22:12.764Z,17.10
2022-10-05T17:24:55.502Z,17.00
2022-10-05T17:27:38.233Z,17.00
2022-10-05T17:30:47.376Z,16.90
2022-10-05T17:33:27.723Z,16.90
2022-10-05T17:36:37.488Z,16.90
2022-10-05T17:39:16.559Z,16.80
2022-10-05T17:41:59.288Z,16.80
2022-10-05T17:44:28.260Z,16.80
2022-10-05T17:46:58.861Z,16.80
2022-10-05T17:50:17.352Z,16.80
2022-10-05T17:53:38.059Z,16.80
2022-10-05T17:56:07.553Z,16.80
2022-10-05T17:59:04.228Z,16.80
2022-10-05T18:01:36.175Z,16.80
2022-10-05T18:04:33.815Z,16.80
2022-10-05T18:07:16.379Z,16.70
2022-10-05T18:10:21.421Z,16.70
2022-10-05T18:12:51.782Z,16.70
2022-10-05T18:15:48.687Z,16.60
2022-10-05T18:18:55.885Z,16.60
2022-10-05T18:21:38.527Z,16.50
2022-10-05T18:24:39.633Z,16.40
2022-10-05T18:27:30.805Z,16.40
2022-10-05T18:30:32.148Z,16.30
2022-10-05T18:33:34.988Z,16.20
2022-10-05T18:36:40.315Z,16.10
2022-10-05T18:39:22.487Z,16.00
2022-10-05T18:42:02.845Z,15.90
2022-10-05T18:44:40.638Z,15.90
2022-10-05T18:47:18.558Z,15.80
2022-10-05T18:49:58.421Z,15.70
2022-10-05T18:52:39.023Z,15.60
2022-10-05T18:55:17.843Z,15.60
2022-10-05T18:58:03.489Z,15.40
2022-10-05T19:00:53.013Z,15.40
2022-10-05T19:03:27.805Z,15.30
2022-10-05T19:06:07.362Z,15.20
2022-10-05T19:08:49.662Z,15.20
2022-10-05T19:11:23.098Z,15.20
2022-10-05T19:13:59.953Z,15.20
2022-10-05T19:16:53.856Z,15.10
2022-10-05T19:19:49.297Z,15.10
2022-10-05T19:22:27.561Z,15.00
2022-10-05T19:25:13.713Z,15.00
2022-10-05T19:27:54.530Z,14.90
2022-10-05T19:30:27.385Z,14.90
2022-10-05T19:33:21.768Z,14.90
2022-10-05T19:36:04.342Z,14.80
2022-10-05T19:38:40.855Z,14.70
2022-10-05T19:41:17.075Z,14.70
2022-10-05T19:44:02.221Z,14.70
2022-10-05T19:46:48.479Z,14.70
2022-10-05T19:49:42.284Z,14.60
2022-10-05T19:52:14.307Z,14.60
2022-10-05T19:54:43.400Z,14.50
2022-10-05T19:57:18.351Z,14.50
2022-10-05T19:59:48.962Z,14.50
2022-10-05T20:02:18.328Z,14.40
2022-10-05T20:04:49.489Z,14.30
2022-10-05T20:07:21.661Z,14.30
2022-10-05T20:09:53.166Z,14.20
2022-10-05T20:12:23.316Z,14.20
2022-10-05T20:15:26.979Z,14.10
2022-10-05T20:18:12.602Z,14.10
2022-10-05T20:20:47.089Z,14.00
2022-10-05T20:23:25.065Z,14.00
2022-10-05T20:26:11.673Z,14.00
2022-10-05T20:28:40.189Z,13.90
2022-10-05T20:31:09.207Z,13.90
2022-10-05T20:33:38.940Z,13.90
2022-10-05T20:36:09.085Z,13.80
2022-10-05T20:38:41.043Z,13.80
2022-10-05T20:41:10.539Z,13.80
2022-10-05T20:43:39.375Z,13.70
2022-10-05T20:46:10.904Z,13.70
2022-10-05T20:48:39.851Z,13.70
2022-10-05T20:51:10.033Z,13.70
2022-10-05T20:53:38.655Z,13.70
2022-10-05T20:56:07.274Z,13.60
2022-10-05T20:58:38.445Z,13.60
2022-10-05T21:01:16.501Z,13.60
2022-10-05T21:03:45.177Z,13.60
2022-10-05T21:06:14.863Z,13.60
2022-10-05T21:08:43.117Z,13.50
2022-10-05T21:11:12.169Z,13.50
2022-10-05T21:13:45.401Z,13.50
2022-10-05T21:16:13.988Z,13.40
2022-10-05T21:18:42.741Z,13.40
2022-10-05T21:21:25.561Z,13.40
2022-10-05T21:23:55.772Z,13.40
2022-10-05T21:26:24.103Z,13.30
2022-10-05T21:28:52.342Z,13.30
2022-10-05T21:31:20.721Z,13.20
2022-10-05T21:33:49.006Z,13.20
2022-10-05T21:36:21.120Z,13.20
2022-10-05T21:38:53.563Z,13.10
2022-10-05T21:41:23.379Z,13.10
2022-10-05T21:43:51.725Z,13.10
2022-10-05T21:46:22.855Z,13.10
2022-10-05T21:48:51.415Z,13.10
2022-10-05T21:51:23.704Z,13.00
2022-10-05T21:53:55.951Z,13.00
2022-10-05T21:56:30.293Z,13.00
2022-10-05T21:58:59.157Z,13.00
2022-10-05T22:01:29.013Z,13.00
2022-10-05T22:03:57.814Z,12.90
2022-10-05T22:06:26.234Z,12.90
2022-10-05T22:08:54.505Z,12.80
2022-10-05T22:11:22.796Z,12.80
2022-10-05T22:13:53.874Z,12.80
2022-10-05T22:16:24.766Z,12.80
2022-10-05T22:18:54.667Z,12.70
2022-10-05T22:21:23.021Z,12.70
2022-10-05T22:23:51.417Z,12.80
2022-10-05T22:26:22.670Z,12.70
2022-10-05T22:28:55.093Z,12.70
2022-10-05T22:31:23.352Z,12.70
2022-10-05T22:33:52.054Z,12.60
2022-10-05T22:36:20.859Z,12.60
2022-10-05T22:38:49.234Z,12.60
2022-10-05T22:41:18.463Z,12.60
2022-10-05T22:43:50.190Z,12.50
2022-10-05T22:46:20.255Z,12.50
2022-10-05T22:48:49.075Z,12.50
2022-10-05T22:51:17.331Z,12.50
2022-10-05T22:53:45.621Z,12.40
2022-10-05T22:56:18.122Z,12.30
2022-10-05T22:58:46.818Z,12.30
2022-10-05T23:01:20.486Z,12.30
2022-10-05T23:03:49.348Z,12.20
2022-10-05T23:06:19.713Z,12.20
2022-10-05T23:08:48.698Z,12.20
2022-10-05T23:11:19.627Z,12.20
2022-10-05T23:13:47.875Z,12.20
2022-10-05T23:16:17.985Z,12.20
2022-10-05T23:18:49.659Z,12.10
2022-10-05T23:21:18.838Z,12.10
2022-10-05T23:23:50.860Z,12.10
2022-10-05T23:26:20.580Z,12.10
2022-10-05T23:28:49.562Z,12.00
2022-10-05T23:31:20.682Z,12.00
2022-10-05T23:33:50.958Z,12.00
2022-10-05T23:36:21.818Z,12.00
2022-10-05T23:38:50.964Z,12.00
2022-10-05T23:41:20.556Z,11.90
2022-10-05T23:44:09.086Z,11.90
2022-10-05T23:46:37.368Z,11.80
2022-10-05T23:49:06.978Z,11.80
2022-10-05T23:51:35.193Z,11.70
2022-10-05T23:54:03.850Z,11.80
2022-10-05T23:56:32.460Z,11.70
2022-10-05T23:59:00.682Z,11.60
