createdAt,value
2019-01-04T00:00:15.008Z,0.00
2019-01-04T00:01:15.835Z,0.00
2019-01-04T00:02:15.059Z,0.00
2019-01-04T00:03:16.190Z,0.00
2019-01-04T00:04:14.968Z,0.00
2019-01-04T00:05:15.040Z,0.00
2019-01-04T00:06:14.947Z,0.00
2019-01-04T00:07:14.967Z,0.00
2019-01-04T00:08:14.932Z,0.00
2019-01-04T00:09:14.923Z,0.00
2019-01-04T00:10:15.117Z,0.00
2019-01-04T00:11:14.928Z,0.00
2019-01-04T00:12:14.887Z,0.00
2019-01-04T00:13:14.873Z,0.00
2019-01-04T00:14:14.875Z,0.00
2019-01-04T00:15:14.859Z,0.00
2019-01-04T00:16:14.848Z,0.00
2019-01-04T00:17:14.818Z,0.00
2019-01-04T00:18:15.068Z,0.00
2019-01-04T00:19:14.801Z,0.00
2019-01-04T00:20:14.823Z,0.00
2019-01-04T00:21:14.809Z,0.00
2019-01-04T00:22:14.774Z,0.00
2019-01-04T00:23:14.812Z,0.00
2019-01-04T00:24:14.760Z,0.00
2019-01-04T00:25:14.806Z,0.00
2019-01-04T00:26:14.770Z,0.00
2019-01-04T00:27:14.740Z,0.00
2019-01-04T00:28:14.733Z,0.00
2019-01-04T00:29:14.717Z,0.00
2019-01-04T00:30:14.682Z,0.00
2019-01-04T00:31:14.698Z,0.00
2019-01-04T00:32:14.688Z,0.00
2019-01-04T00:33:14.683Z,0.00
2019-01-04T00:34:14.668Z,0.00
2019-01-04T00:35:14.735Z,0.00
2019-01-04T00:36:14.635Z,0.00
2019-01-04T00:37:14.622Z,0.00
2019-01-04T00:38:14.624Z,0.00
2019-01-04T00:39:14.634Z,0.00
2019-01-04T00:40:14.588Z,0.00
2019-01-04T00:41:14.942Z,0.00
2019-01-04T00:42:14.570Z,0.00
2019-01-04T00:43:14.584Z,0.00
2019-01-04T00:44:14.559Z,0.00
2019-01-04T00:45:14.576Z,0.00
2019-01-04T00:46:14.539Z,0.00
2019-01-04T00:47:14.523Z,0.00
2019-01-04T00:48:14.534Z,0.00
2019-01-04T00:49:14.530Z,0.00
2019-01-04T00:50:14.532Z,0.00
2019-01-04T00:51:14.503Z,0.00
2019-01-04T00:52:14.496Z,0.00
2019-01-04T00:53:14.464Z,0.00
2019-01-04T00:54:14.455Z,0.00
2019-01-04T00:55:15.299Z,0.00
2019-01-04T00:56:14.457Z,0.00
2019-01-04T00:57:14.423Z,0.00
2019-01-04T00:58:14.422Z,0.00
2019-01-04T00:59:14.386Z,0.00
2019-01-04T01:00:14.403Z,0.00
2019-01-04T01:01:14.402Z,0.00
2019-01-04T01:02:14.366Z,0.00
2019-01-04T01:03:14.349Z,0.00
2019-01-04T01:04:14.347Z,0.00
2019-01-04T01:05:14.343Z,0.00
2019-01-04T01:06:14.347Z,0.00
2019-01-04T01:07:15.528Z,0.00
2019-01-04T01:08:14.316Z,0.00
2019-01-04T01:09:14.360Z,0.00
2019-01-04T01:10:14.273Z,0.00
2019-01-04T01:11:14.279Z,0.00
2019-01-04T01:12:14.267Z,0.00
2019-01-04T01:13:14.259Z,0.00
2019-01-04T01:14:14.246Z,0.00
2019-01-04T01:15:14.258Z,0.00
2019-01-04T01:16:14.214Z,0.00
2019-01-04T01:17:14.225Z,0.00
2019-01-04T01:18:14.197Z,0.00
2019-01-04T01:19:14.219Z,0.00
2019-01-04T01:20:14.163Z,0.00
2019-01-04T01:21:14.162Z,0.00
2019-01-04T01:22:14.177Z,0.00
2019-01-04T01:23:14.143Z,0.00
2019-01-04T01:24:14.176Z,0.00
2019-01-04T01:25:14.191Z,0.00
2019-01-04T01:26:14.124Z,0.00
2019-01-04T01:27:14.141Z,0.00
2019-01-04T01:28:14.096Z,0.00
2019-01-04T01:29:14.091Z,0.00
2019-01-04T01:30:14.107Z,0.00
2019-01-04T01:31:14.070Z,0.00
2019-01-04T01:32:14.086Z,0.00
2019-01-04T01:33:14.054Z,0.00
2019-01-04T01:34:14.042Z,0.00
2019-01-04T01:35:14.027Z,0.00
2019-01-04T01:36:14.029Z,0.00
2019-01-04T01:37:14.026Z,0.00
2019-01-04T01:38:14.029Z,0.00
2019-01-04T01:39:13.983Z,0.00
2019-01-04T01:40:14.009Z,0.00
2019-01-04T01:41:13.975Z,0.00
2019-01-04T01:42:13.958Z,0.00
2019-01-04T01:43:13.947Z,0.00
2019-01-04T01:44:13.954Z,0.00
2019-01-04T01:45:13.949Z,0.00
2019-01-04T01:46:13.929Z,0.00
2019-01-04T01:47:13.903Z,0.00
2019-01-04T01:48:13.902Z,0.00
2019-01-04T01:49:13.886Z,0.00
2019-01-04T01:50:13.937Z,0.00
2019-01-04T01:51:13.885Z,0.00
2019-01-04T01:52:13.858Z,0.00
2019-01-04T01:53:13.832Z,0.00
2019-01-04T01:54:13.851Z,0.00
2019-01-04T01:55:13.823Z,0.00
2019-01-04T01:56:13.827Z,0.00
2019-01-04T01:57:13.844Z,0.00
2019-01-04T01:58:13.788Z,0.00
2019-01-04T01:59:13.799Z,0.00
2019-01-04T02:00:13.766Z,0.00
2019-01-04T02:01:13.773Z,0.00
2019-01-04T02:02:13.794Z,0.00
2019-01-04T02:03:13.734Z,0.00
2019-01-04T02:04:13.712Z,0.00
2019-01-04T02:05:13.739Z,0.00
2019-01-04T02:06:13.723Z,0.00
2019-01-04T02:07:13.706Z,0.00
2019-01-04T02:08:13.683Z,0.00
2019-01-04T02:09:13.660Z,0.00
2019-01-04T02:10:13.670Z,0.00
2019-01-04T02:11:13.656Z,0.00
2019-01-04T02:12:13.677Z,0.00
2019-01-04T02:13:22.894Z,0.00
2019-01-04T02:14:13.629Z,0.00
2019-01-04T02:15:13.601Z,0.00
2019-01-04T02:16:13.602Z,0.00
2019-01-04T02:17:13.622Z,0.00
2019-01-04T02:18:13.572Z,0.00
2019-01-04T02:19:13.603Z,0.00
2019-01-04T02:20:13.585Z,0.00
2019-01-04T02:21:13.548Z,0.00
2019-01-04T02:22:13.571Z,0.00
2019-01-04T02:23:13.582Z,0.00
2019-01-04T02:24:13.533Z,0.00
2019-01-04T02:25:13.534Z,0.00
2019-01-04T02:26:13.520Z,0.00
2019-01-04T02:27:13.528Z,0.00
2019-01-04T02:28:13.487Z,0.00
2019-01-04T02:29:13.458Z,0.00
2019-01-04T02:30:13.476Z,0.00
2019-01-04T02:31:13.458Z,0.00
2019-01-04T02:32:13.485Z,0.00
2019-01-04T02:33:13.483Z,0.00
2019-01-04T02:34:13.573Z,0.00
2019-01-04T02:35:13.407Z,0.00
2019-01-04T02:36:13.472Z,0.00
2019-01-04T02:37:13.409Z,0.00
2019-01-04T02:38:13.402Z,0.00
2019-01-04T02:39:13.439Z,0.00
2019-01-04T02:40:13.405Z,0.00
2019-01-04T02:41:13.366Z,0.00
2019-01-04T02:42:13.362Z,0.00
2019-01-04T02:43:13.382Z,0.00
2019-01-04T02:44:13.325Z,0.00
2019-01-04T02:45:13.317Z,0.00
2019-01-04T02:46:13.321Z,0.00
2019-01-04T02:47:13.346Z,0.00
2019-01-04T02:48:13.357Z,0.00
2019-01-04T02:49:13.331Z,0.00
2019-01-04T02:50:13.284Z,0.00
2019-01-04T02:51:13.290Z,0.00
2019-01-04T02:52:13.225Z,0.00
2019-01-04T02:53:13.224Z,0.00
2019-01-04T02:54:13.259Z,0.00
2019-01-04T02:55:13.262Z,0.00
2019-01-04T02:56:13.210Z,0.00
2019-01-04T02:57:13.198Z,0.00
2019-01-04T02:58:13.216Z,0.00
2019-01-04T02:59:13.161Z,0.00
2019-01-04T03:00:13.182Z,0.00
2019-01-04T03:01:13.180Z,0.00
2019-01-04T03:02:13.151Z,0.00
2019-01-04T03:03:13.169Z,0.00
2019-01-04T03:04:13.113Z,0.00
2019-01-04T03:05:13.139Z,0.00
2019-01-04T03:06:13.141Z,0.00
2019-01-04T03:07:13.118Z,0.00
2019-01-04T03:08:13.070Z,0.00
2019-01-04T03:09:13.072Z,0.00
2019-01-04T03:10:13.065Z,0.00
2019-01-04T03:11:13.037Z,0.00
2019-01-04T03:12:13.091Z,0.00
2019-01-04T03:13:13.038Z,0.00
2019-01-04T03:14:13.042Z,0.00
2019-01-04T03:15:13.039Z,0.00
2019-01-04T03:16:13.010Z,0.00
2019-01-04T03:17:13.070Z,0.00
2019-01-04T03:18:12.992Z,0.00
2019-01-04T03:19:12.975Z,0.00
2019-01-04T03:20:12.988Z,0.00
2019-01-04T03:21:13.040Z,0.00
2019-01-04T03:22:12.972Z,0.00
2019-01-04T03:23:12.939Z,0.00
2019-01-04T03:24:12.932Z,0.00
2019-01-04T03:25:13.003Z,0.00
2019-01-04T03:26:12.891Z,0.00
2019-01-04T03:27:12.918Z,0.00
2019-01-04T03:28:12.933Z,0.00
2019-01-04T03:29:12.948Z,0.00
2019-01-04T03:30:12.931Z,0.00
2019-01-04T03:31:12.857Z,0.00
2019-01-04T03:32:12.869Z,0.00
2019-01-04T03:33:12.840Z,0.00
2019-01-04T03:34:12.853Z,0.00
2019-01-04T03:35:12.813Z,0.00
2019-01-04T03:36:12.789Z,0.00
2019-01-04T03:37:12.807Z,0.00
2019-01-04T03:38:12.772Z,0.00
2019-01-04T03:39:12.813Z,0.00
2019-01-04T03:40:12.793Z,0.00
2019-01-04T03:41:12.765Z,0.00
2019-01-04T03:42:12.740Z,0.00
2019-01-04T03:43:12.721Z,0.00
2019-01-04T03:44:12.756Z,0.00
2019-01-04T03:45:12.710Z,0.00
2019-01-04T03:46:12.696Z,0.00
2019-01-04T03:47:12.678Z,0.00
2019-01-04T03:48:12.708Z,0.00
2019-01-04T03:49:12.686Z,0.00
2019-01-04T03:50:12.696Z,0.00
2019-01-04T03:51:12.647Z,0.00
2019-01-04T03:52:12.644Z,0.00
2019-01-04T03:53:12.646Z,0.00
2019-01-04T03:54:12.615Z,0.00
2019-01-04T03:55:12.620Z,0.00
2019-01-04T03:56:12.615Z,0.00
2019-01-04T03:57:12.636Z,0.00
2019-01-04T03:58:12.597Z,0.00
2019-01-04T03:59:12.632Z,0.00
2019-01-04T04:00:12.655Z,0.00
2019-01-04T04:01:12.571Z,0.00
2019-01-04T04:02:12.577Z,0.00
2019-01-04T04:03:12.599Z,0.00
2019-01-04T04:04:12.500Z,0.00
2019-01-04T04:05:12.496Z,0.00
2019-01-04T04:06:12.566Z,0.00
2019-01-04T04:07:12.508Z,0.00
2019-01-04T04:08:12.451Z,0.00
2019-01-04T04:09:12.446Z,0.00
2019-01-04T04:10:12.442Z,0.00
2019-01-04T04:11:12.464Z,0.00
2019-01-04T04:12:12.543Z,0.00
2019-01-04T04:13:12.462Z,0.00
2019-01-04T04:14:12.455Z,0.00
2019-01-04T04:15:12.385Z,0.00
2019-01-04T04:16:12.509Z,0.00
2019-01-04T04:17:12.438Z,0.00
2019-01-04T04:18:12.430Z,0.00
2019-01-04T04:19:12.409Z,0.00
2019-01-04T04:20:12.339Z,0.00
2019-01-04T04:21:12.383Z,0.00
2019-01-04T04:22:12.365Z,0.00
2019-01-04T04:23:12.330Z,0.00
2019-01-04T04:24:12.339Z,0.00
2019-01-04T04:25:12.328Z,0.00
2019-01-04T04:26:12.319Z,0.00
2019-01-04T04:27:12.300Z,0.00
2019-01-04T04:28:12.315Z,0.00
2019-01-04T04:29:12.269Z,0.00
2019-01-04T04:30:12.252Z,0.00
2019-01-04T04:31:12.243Z,0.00
2019-01-04T04:32:12.233Z,0.00
2019-01-04T04:33:12.211Z,0.00
2019-01-04T04:34:12.271Z,0.00
2019-01-04T04:35:12.200Z,0.00
2019-01-04T04:36:12.173Z,0.00
2019-01-04T04:37:12.174Z,0.00
2019-01-04T04:38:12.211Z,0.00
2019-01-04T04:39:12.170Z,0.00
2019-01-04T04:40:12.159Z,0.00
2019-01-04T04:41:12.135Z,0.00
2019-01-04T04:42:12.121Z,0.00
2019-01-04T04:43:12.135Z,0.00
2019-01-04T04:44:12.135Z,0.00
2019-01-04T04:45:12.115Z,0.00
2019-01-04T04:46:12.079Z,0.00
2019-01-04T04:47:12.097Z,0.00
2019-01-04T04:48:12.091Z,0.00
2019-01-04T04:49:12.047Z,0.00
2019-01-04T04:50:12.083Z,0.00
2019-01-04T04:51:12.031Z,0.00
2019-01-04T04:52:12.056Z,0.00
2019-01-04T04:53:12.010Z,0.00
2019-01-04T04:54:12.017Z,0.00
2019-01-04T04:55:11.992Z,0.00
2019-01-04T04:56:12.042Z,0.00
2019-01-04T04:57:12.007Z,0.00
2019-01-04T04:58:11.968Z,0.00
2019-01-04T04:59:12.030Z,0.00
2019-01-04T05:00:11.955Z,0.00
2019-01-04T05:01:11.920Z,0.00
2019-01-04T05:02:11.975Z,0.00
2019-01-04T05:03:11.909Z,0.00
2019-01-04T05:04:11.901Z,0.00
2019-01-04T05:05:11.892Z,0.00
2019-01-04T05:06:11.908Z,0.00
2019-01-04T05:07:11.956Z,0.00
2019-01-04T05:08:12.156Z,0.00
2019-01-04T05:09:11.855Z,0.00
2019-01-04T05:10:11.894Z,0.00
2019-01-04T05:11:11.824Z,0.00
2019-01-04T05:12:11.819Z,0.00
2019-01-04T05:13:11.827Z,0.00
2019-01-04T05:14:11.807Z,0.00
2019-01-04T05:15:11.802Z,0.00
2019-01-04T05:16:11.773Z,0.00
2019-01-04T05:17:11.776Z,0.00
2019-01-04T05:18:11.766Z,0.00
2019-01-04T05:19:11.730Z,0.00
2019-01-04T05:20:11.735Z,0.00
2019-01-04T05:21:11.758Z,0.00
2019-01-04T05:22:11.775Z,0.00
2019-01-04T05:23:11.802Z,0.00
2019-01-04T05:24:11.690Z,0.00
2019-01-04T05:25:11.688Z,0.00
2019-01-04T05:26:11.743Z,0.00
2019-01-04T05:27:11.694Z,0.00
2019-01-04T05:28:11.670Z,0.00
2019-01-04T05:29:11.668Z,0.00
2019-01-04T05:30:11.668Z,0.00
2019-01-04T05:31:11.631Z,0.00
2019-01-04T05:32:11.693Z,0.00
2019-01-04T05:33:11.617Z,0.00
2019-01-04T05:34:11.597Z,0.00
2019-01-04T05:35:11.604Z,0.00
2019-01-04T05:36:11.590Z,0.00
2019-01-04T05:37:11.581Z,0.00
2019-01-04T05:38:11.652Z,0.00
2019-01-04T05:39:11.523Z,0.00
2019-01-04T05:40:11.528Z,0.00
2019-01-04T05:41:11.495Z,0.00
2019-01-04T05:42:11.540Z,0.00
2019-01-04T05:43:11.585Z,0.00
2019-01-04T05:44:11.511Z,0.00
2019-01-04T05:45:11.579Z,0.00
2019-01-04T05:46:11.564Z,0.00
2019-01-04T05:47:12.327Z,0.00
2019-01-04T05:48:11.460Z,0.00
2019-01-04T05:49:11.429Z,0.00
2019-01-04T05:50:11.453Z,0.00
2019-01-04T05:51:11.447Z,0.00
2019-01-04T05:52:11.391Z,0.00
2019-01-04T05:53:11.402Z,0.00
2019-01-04T05:54:11.420Z,0.00
2019-01-04T05:55:11.396Z,0.00
2019-01-04T05:56:11.413Z,0.00
2019-01-04T05:57:11.346Z,0.00
2019-01-04T05:58:11.407Z,0.00
2019-01-04T05:59:11.337Z,0.00
2019-01-04T06:00:11.345Z,0.00
2019-01-04T06:01:11.392Z,0.00
2019-01-04T06:02:11.309Z,0.00
2019-01-04T06:03:11.344Z,0.00
2019-01-04T06:04:11.294Z,0.00
2019-01-04T06:05:11.284Z,0.00
2019-01-04T06:06:11.266Z,0.00
2019-01-04T06:07:11.253Z,0.00
2019-01-04T06:08:11.302Z,0.00
2019-01-04T06:09:11.271Z,0.00
2019-01-04T06:10:11.291Z,0.00
2019-01-04T06:11:11.235Z,0.00
2019-01-04T06:12:11.239Z,0.00
2019-01-04T06:13:11.264Z,0.00
2019-01-04T06:14:11.300Z,0.00
2019-01-04T06:15:11.426Z,0.00
2019-01-04T06:16:11.168Z,0.00
2019-01-04T06:17:11.209Z,0.00
2019-01-04T06:18:11.161Z,0.00
2019-01-04T06:19:11.231Z,0.00
2019-01-04T06:20:11.186Z,0.00
2019-01-04T06:21:11.279Z,0.00
2019-01-04T06:22:11.106Z,0.00
2019-01-04T06:23:11.164Z,0.00
2019-01-04T06:24:11.085Z,0.00
2019-01-04T06:25:11.082Z,0.00
2019-01-04T06:26:11.112Z,0.00
2019-01-04T06:27:11.094Z,0.00
2019-01-04T06:28:11.107Z,0.00
2019-01-04T06:29:11.021Z,0.00
2019-01-04T06:30:11.011Z,0.00
2019-01-04T06:31:11.013Z,0.00
2019-01-04T06:32:11.001Z,0.00
2019-01-04T06:33:10.981Z,0.00
2019-01-04T06:34:10.988Z,0.00
2019-01-04T06:35:10.996Z,0.00
2019-01-04T06:36:10.962Z,0.00
2019-01-04T06:37:11.010Z,0.00
2019-01-04T06:38:11.228Z,0.00
2019-01-04T06:39:11.088Z,0.00
2019-01-04T06:40:10.923Z,0.00
2019-01-04T06:41:10.929Z,0.00
2019-01-04T06:42:10.936Z,0.00
2019-01-04T06:43:10.871Z,0.00
2019-01-04T06:44:10.877Z,0.00
2019-01-04T06:45:10.854Z,0.00
2019-01-04T06:46:10.846Z,4.00
2019-01-04T06:47:10.887Z,4.00
2019-01-04T06:48:11.122Z,4.00
2019-01-04T06:49:10.846Z,0.00
2019-01-04T06:50:10.829Z,4.00
2019-01-04T06:51:10.801Z,0.00
2019-01-04T06:52:10.804Z,4.00
2019-01-04T06:53:10.773Z,4.00
2019-01-04T06:54:10.775Z,8.00
2019-01-04T06:55:10.910Z,8.00
2019-01-04T06:56:10.739Z,8.00
2019-01-04T06:57:10.717Z,8.00
2019-01-04T06:58:10.947Z,4.00
2019-01-04T06:59:10.894Z,8.00
2019-01-04T07:00:11.826Z,8.00
2019-01-04T07:01:10.738Z,8.00
2019-01-04T07:02:10.676Z,8.00
2019-01-04T07:03:10.681Z,12.00
2019-01-04T07:04:10.714Z,12.00
2019-01-04T07:05:10.675Z,16.00
2019-01-04T07:06:10.674Z,16.00
2019-01-04T07:07:10.711Z,20.00
2019-01-04T07:08:10.674Z,20.00
2019-01-04T07:09:10.776Z,20.00
2019-01-04T07:10:10.676Z,24.00
2019-01-04T07:11:10.593Z,24.00
2019-01-04T07:12:10.614Z,28.00
2019-01-04T07:13:10.583Z,36.00
2019-01-04T07:14:10.647Z,36.00
2019-01-04T07:15:10.540Z,36.00
2019-01-04T07:16:10.539Z,36.00
2019-01-04T07:17:11.347Z,44.00
2019-01-04T07:18:10.533Z,48.00
2019-01-04T07:19:10.513Z,52.00
2019-01-04T07:20:10.512Z,64.00
2019-01-04T07:21:10.526Z,48.00
2019-01-04T07:22:10.473Z,56.00
2019-01-04T07:23:10.490Z,68.00
2019-01-04T07:24:10.528Z,72.00
2019-01-04T07:25:10.513Z,84.00
2019-01-04T07:26:10.505Z,84.00
2019-01-04T07:27:10.495Z,100.00
2019-01-04T07:28:10.413Z,88.00
2019-01-04T07:29:10.394Z,108.00
2019-01-04T07:30:10.396Z,104.00
2019-01-04T07:31:10.419Z,96.00
2019-01-04T07:32:10.396Z,100.00
2019-01-04T07:33:10.375Z,108.00
2019-01-04T07:34:10.342Z,112.00
2019-01-04T07:35:10.350Z,136.00
2019-01-04T07:36:10.338Z,160.00
2019-01-04T07:37:10.387Z,160.00
2019-01-04T07:38:10.329Z,164.00
2019-01-04T07:39:10.292Z,132.00
2019-01-04T07:40:10.266Z,140.00
2019-01-04T07:41:10.290Z,136.00
2019-01-04T07:42:10.265Z,168.00
2019-01-04T07:43:16.295Z,188.00
2019-01-04T07:44:11.265Z,168.00
2019-01-04T07:45:10.207Z,152.00
2019-01-04T07:46:10.223Z,164.00
2019-01-04T07:47:10.231Z,176.00
2019-01-04T07:48:10.255Z,188.00
2019-01-04T07:49:10.199Z,184.00
2019-01-04T07:50:10.254Z,172.00
2019-01-04T07:51:10.170Z,176.00
2019-01-04T07:52:10.133Z,192.00
2019-01-04T07:53:10.160Z,196.00
2019-01-04T07:54:10.147Z,196.00
2019-01-04T07:55:10.150Z,200.00
2019-01-04T07:56:10.123Z,204.00
2019-01-04T07:57:10.153Z,240.00
2019-01-04T07:58:10.156Z,256.00
2019-01-04T07:59:10.094Z,260.00
2019-01-04T08:00:10.065Z,284.00
2019-01-04T08:01:10.037Z,304.00
2019-01-04T08:02:10.050Z,316.00
2019-01-04T08:03:10.065Z,332.00
2019-01-04T08:04:10.042Z,300.00
2019-01-04T08:05:10.038Z,292.00
2019-01-04T08:06:10.025Z,312.00
2019-01-04T08:07:10.100Z,292.00
2019-01-04T08:08:10.001Z,344.00
2019-01-04T08:09:09.977Z,392.00
2019-01-04T08:10:10.037Z,384.00
2019-01-04T08:11:10.140Z,384.00
2019-01-04T08:12:09.959Z,412.00
2019-01-04T08:13:20.476Z,444.00
2019-01-04T08:14:10.005Z,476.00
2019-01-04T08:15:10.759Z,504.00
2019-01-04T08:16:09.895Z,580.00
2019-01-04T08:17:09.918Z,696.00
2019-01-04T08:18:09.932Z,740.00
2019-01-04T08:19:09.888Z,824.00
2019-01-04T08:20:09.873Z,796.00
2019-01-04T08:21:09.878Z,660.00
2019-01-04T08:22:09.862Z,608.00
2019-01-04T08:23:09.876Z,588.00
2019-01-04T08:24:09.825Z,584.00
2019-01-04T08:25:09.831Z,600.00
2019-01-04T08:26:09.816Z,580.00
2019-01-04T08:27:09.800Z,588.00
2019-01-04T08:28:09.779Z,564.00
2019-01-04T08:29:10.793Z,604.00
2019-01-04T08:30:09.750Z,572.00
2019-01-04T08:31:09.734Z,520.00
2019-01-04T08:32:09.732Z,564.00
2019-01-04T08:33:09.793Z,532.00
2019-01-04T08:34:10.123Z,536.00
2019-01-04T08:35:09.960Z,532.00
2019-01-04T08:36:09.729Z,524.00
2019-01-04T08:37:10.192Z,556.00
2019-01-04T08:38:09.884Z,596.00
2019-01-04T08:39:09.977Z,544.00
2019-01-04T08:40:09.804Z,520.00
2019-01-04T08:41:09.765Z,484.00
2019-01-04T08:42:09.654Z,532.00
2019-01-04T08:43:09.631Z,688.00
2019-01-04T08:44:09.886Z,716.00
2019-01-04T08:45:09.651Z,748.00
2019-01-04T08:46:09.616Z,728.00
2019-01-04T08:47:09.619Z,676.00
2019-01-04T08:48:09.596Z,688.00
2019-01-04T08:49:09.682Z,696.00
2019-01-04T08:50:09.562Z,812.00
2019-01-04T08:51:09.613Z,928.00
2019-01-04T08:52:09.523Z,1088.00
2019-01-04T08:53:09.518Z,1104.00
2019-01-04T08:54:09.501Z,1136.00
2019-01-04T08:55:09.529Z,1148.00
2019-01-04T08:56:09.525Z,1100.00
2019-01-04T08:57:09.510Z,1112.00
2019-01-04T08:58:09.461Z,1112.00
2019-01-04T08:59:09.449Z,1128.00
2019-01-04T09:00:09.474Z,1128.00
2019-01-04T09:01:09.438Z,1084.00
2019-01-04T09:02:09.426Z,1136.00
2019-01-04T09:03:09.452Z,1232.00
2019-01-04T09:04:09.388Z,1284.00
2019-01-04T09:05:09.391Z,1172.00
2019-01-04T09:06:09.373Z,1212.00
2019-01-04T09:07:09.398Z,1328.00
2019-01-04T09:08:09.371Z,1492.00
2019-01-04T09:09:09.396Z,1464.00
2019-01-04T09:10:09.390Z,1520.00
2019-01-04T09:11:09.354Z,1616.00
2019-01-04T09:12:09.316Z,1624.00
2019-01-04T09:13:09.342Z,1688.00
2019-01-04T09:14:09.356Z,1556.00
2019-01-04T09:15:09.283Z,1544.00
2019-01-04T09:16:09.326Z,1308.00
2019-01-04T09:17:09.402Z,1324.00
2019-01-04T09:18:09.253Z,1552.00
2019-01-04T09:19:09.281Z,1656.00
2019-01-04T09:20:09.300Z,1448.00
2019-01-04T09:21:09.247Z,1212.00
2019-01-04T09:22:09.232Z,1076.00
2019-01-04T09:23:09.259Z,1156.00
2019-01-04T09:24:09.310Z,1356.00
2019-01-04T09:25:09.227Z,1652.00
2019-01-04T09:26:09.206Z,1360.00
2019-01-04T09:27:09.870Z,1076.00
2019-01-04T09:28:09.149Z,948.00
2019-01-04T09:29:09.167Z,924.00
2019-01-04T09:30:09.343Z,1100.00
2019-01-04T09:31:09.153Z,1368.00
2019-01-04T09:32:09.189Z,1268.00
2019-01-04T09:33:09.910Z,1264.00
2019-01-04T09:34:09.133Z,1248.00
2019-01-04T09:35:09.156Z,1000.00
2019-01-04T09:36:09.126Z,948.00
2019-01-04T09:37:09.116Z,1056.00
2019-01-04T09:38:09.230Z,1096.00
2019-01-04T09:39:09.302Z,1152.00
2019-01-04T09:40:09.232Z,1140.00
2019-01-04T09:41:09.326Z,1088.00
2019-01-04T09:42:09.394Z,1108.00
2019-01-04T09:43:09.052Z,1108.00
2019-01-04T09:44:09.026Z,1080.00
2019-01-04T09:45:09.029Z,1092.00
2019-01-04T09:46:09.039Z,1156.00
2019-01-04T09:47:08.979Z,1264.00
2019-01-04T09:48:09.001Z,1268.00
2019-01-04T09:49:08.950Z,1356.00
2019-01-04T09:50:09.894Z,1276.00
2019-01-04T09:51:09.044Z,1288.00
2019-01-04T09:52:08.963Z,1116.00
2019-01-04T09:53:08.970Z,1096.00
2019-01-04T09:54:09.091Z,1068.00
2019-01-04T09:55:08.922Z,1120.00
2019-01-04T09:56:08.885Z,1104.00
2019-01-04T09:57:08.866Z,1040.00
2019-01-04T09:58:08.915Z,1032.00
2019-01-04T09:59:08.847Z,1052.00
2019-01-04T10:00:09.098Z,1112.00
2019-01-04T10:01:08.901Z,1040.00
2019-01-04T10:02:08.925Z,1060.00
2019-01-04T10:03:09.349Z,1096.00
2019-01-04T10:04:08.786Z,1056.00
2019-01-04T10:05:08.798Z,1080.00
2019-01-04T10:06:08.798Z,1132.00
2019-01-04T10:07:08.881Z,1068.00
2019-01-04T10:08:08.971Z,1068.00
2019-01-04T10:09:08.769Z,1144.00
2019-01-04T10:10:08.779Z,968.00
2019-01-04T10:11:08.716Z,1072.00
2019-01-04T10:12:08.703Z,1536.00
2019-01-04T10:13:08.918Z,1848.00
2019-01-04T10:14:08.773Z,1328.00
2019-01-04T10:15:08.675Z,1056.00
2019-01-04T10:16:09.251Z,996.00
2019-01-04T10:17:08.731Z,928.00
2019-01-04T10:18:08.666Z,1168.00
2019-01-04T10:19:08.814Z,1316.00
2019-01-04T10:20:09.966Z,1288.00
2019-01-04T10:21:08.719Z,1092.00
2019-01-04T10:22:08.655Z,1232.00
2019-01-04T10:23:08.867Z,1244.00
2019-01-04T10:24:08.925Z,1268.00
2019-01-04T10:25:08.655Z,1192.00
2019-01-04T10:26:08.573Z,1252.00
2019-01-04T10:27:08.558Z,1092.00
2019-01-04T10:28:09.395Z,952.00
2019-01-04T10:29:09.396Z,1020.00
2019-01-04T10:30:08.516Z,1044.00
2019-01-04T10:31:08.607Z,996.00
2019-01-04T10:32:08.587Z,1200.00
2019-01-04T10:33:08.533Z,1340.00
2019-01-04T10:34:08.504Z,1384.00
2019-01-04T10:35:10.700Z,1376.00
2019-01-04T10:36:08.603Z,1144.00
2019-01-04T10:37:08.824Z,1148.00
2019-01-04T10:38:08.714Z,1088.00
2019-01-04T10:39:08.514Z,1044.00
2019-01-04T10:40:11.242Z,1180.00
2019-01-04T10:41:10.291Z,1316.00
2019-01-04T10:42:08.814Z,1368.00
2019-01-04T10:43:08.647Z,1280.00
2019-01-04T10:44:09.703Z,1408.00
2019-01-04T10:45:09.401Z,1436.00
2019-01-04T10:46:08.982Z,1652.00
2019-01-04T10:47:08.443Z,1552.00
2019-01-04T10:48:08.374Z,1344.00
2019-01-04T10:49:08.481Z,1364.00
2019-01-04T10:50:08.316Z,1660.00
2019-01-04T10:51:08.615Z,1416.00
2019-01-04T10:52:08.497Z,1700.00
2019-01-04T10:53:08.326Z,1372.00
2019-01-04T10:54:08.273Z,1188.00
2019-01-04T10:55:08.281Z,1248.00
2019-01-04T10:56:08.276Z,1268.00
2019-01-04T10:57:08.240Z,1264.00
2019-01-04T10:58:08.432Z,1356.00
2019-01-04T10:59:08.236Z,1372.00
2019-01-04T11:00:17.516Z,1504.00
2019-01-04T11:01:17.525Z,1384.00
2019-01-04T11:02:17.608Z,1376.00
2019-01-04T11:04:36.942Z,1376.00
2019-01-04T11:06:48.937Z,1472.00
2019-01-04T11:07:48.053Z,1656.00
2019-01-04T11:08:48.380Z,1560.00
2019-01-04T11:09:49.471Z,1592.00
2019-01-04T11:10:47.724Z,1528.00
2019-01-04T11:11:47.548Z,1372.00
2019-01-04T11:12:47.552Z,1252.00
2019-01-04T11:13:47.522Z,1308.00
2019-01-04T11:14:47.508Z,1260.00
2019-01-04T11:15:47.493Z,1168.00
2019-01-04T11:16:48.293Z,1228.00
2019-01-04T11:17:48.294Z,1284.00
2019-01-04T11:18:47.436Z,1212.00
2019-01-04T11:19:47.525Z,1144.00
2019-01-04T11:20:48.382Z,1332.00
2019-01-04T11:23:04.116Z,948.00
2019-01-04T11:24:04.127Z,848.00
2019-01-04T11:25:04.074Z,868.00
2019-01-04T11:26:04.070Z,808.00
2019-01-04T11:27:04.789Z,820.00
2019-01-04T11:28:04.756Z,916.00
2019-01-04T11:29:04.002Z,1432.00
2019-01-04T11:30:03.981Z,1120.00
2019-01-04T11:31:03.967Z,1080.00
2019-01-04T11:32:04.748Z,1188.00
2019-01-04T11:33:03.949Z,1388.00
2019-01-04T11:34:04.767Z,1640.00
2019-01-04T11:35:04.070Z,1584.00
2019-01-04T11:36:04.786Z,1712.00
2019-01-04T11:37:03.874Z,1500.00
2019-01-04T11:38:03.845Z,1492.00
2019-01-04T11:39:03.911Z,1208.00
2019-01-04T11:40:03.880Z,1332.00
2019-01-04T11:41:03.860Z,1216.00
2019-01-04T11:42:05.248Z,1320.00
2019-01-04T11:43:04.747Z,1468.00
2019-01-04T11:44:04.297Z,1324.00
2019-01-04T11:45:03.824Z,1352.00
2019-01-04T11:46:03.893Z,1428.00
2019-01-04T11:47:03.807Z,1508.00
2019-01-04T11:48:03.891Z,1432.00
2019-01-04T11:49:06.360Z,1728.00
2019-01-04T11:50:04.747Z,1580.00
2019-01-04T11:51:04.026Z,1348.00
2019-01-04T11:52:03.716Z,1380.00
2019-01-04T11:53:03.770Z,1240.00
2019-01-04T11:54:03.763Z,1004.00
2019-01-04T11:55:03.801Z,964.00
2019-01-04T11:56:03.718Z,1016.00
2019-01-04T11:57:03.731Z,1220.00
2019-01-04T11:58:03.700Z,1068.00
2019-01-04T11:59:03.820Z,1032.00
2019-01-04T12:00:03.638Z,940.00
2019-01-04T12:01:03.647Z,1024.00
2019-01-04T12:02:03.632Z,1156.00
2019-01-04T12:03:03.778Z,988.00
2019-01-04T12:04:03.623Z,960.00
2019-01-04T12:05:04.373Z,948.00
2019-01-04T12:06:03.802Z,880.00
2019-01-04T12:07:03.575Z,780.00
2019-01-04T12:08:03.579Z,864.00
2019-01-04T12:09:03.572Z,828.00
2019-01-04T12:10:03.779Z,744.00
2019-01-04T12:11:03.552Z,688.00
2019-01-04T12:12:03.538Z,728.00
2019-01-04T12:13:03.537Z,660.00
2019-01-04T12:14:03.502Z,700.00
2019-01-04T12:15:04.531Z,724.00
2019-01-04T12:16:03.667Z,704.00
2019-01-04T12:17:03.452Z,724.00
2019-01-04T12:18:03.477Z,772.00
2019-01-04T12:19:03.412Z,780.00
2019-01-04T12:20:03.459Z,788.00
2019-01-04T12:21:03.465Z,728.00
2019-01-04T12:22:04.307Z,708.00
2019-01-04T12:23:04.293Z,580.00
2019-01-04T12:24:03.403Z,660.00
2019-01-04T12:25:03.436Z,748.00
2019-01-04T12:26:03.382Z,720.00
2019-01-04T12:27:03.426Z,664.00
2019-01-04T12:28:04.615Z,668.00
2019-01-04T12:29:03.319Z,684.00
2019-01-04T12:30:04.848Z,724.00
2019-01-04T12:31:03.312Z,712.00
2019-01-04T12:32:03.336Z,640.00
2019-01-04T12:33:03.441Z,648.00
2019-01-04T12:34:03.297Z,644.00
2019-01-04T12:35:03.314Z,652.00
2019-01-04T12:36:03.243Z,636.00
2019-01-04T12:37:03.336Z,780.00
2019-01-04T12:38:03.254Z,824.00
2019-01-04T12:39:03.229Z,752.00
2019-01-04T12:40:03.285Z,960.00
2019-01-04T12:41:03.223Z,992.00
2019-01-04T12:42:03.215Z,808.00
2019-01-04T12:43:03.314Z,748.00
2019-01-04T12:44:03.203Z,860.00
2019-01-04T12:45:03.186Z,952.00
2019-01-04T12:46:03.258Z,840.00
2019-01-04T12:47:03.145Z,916.00
2019-01-04T12:48:03.164Z,784.00
2019-01-04T12:49:03.252Z,860.00
2019-01-04T12:50:03.225Z,824.00
2019-01-04T12:51:03.316Z,876.00
2019-01-04T12:52:03.762Z,900.00
2019-01-04T12:53:03.895Z,868.00
2019-01-04T12:54:03.094Z,824.00