createdAt,value
2022-10-04T00:04:35.276Z,76.89
2022-10-04T00:10:04.451Z,76.83
2022-10-04T00:15:34.931Z,76.89
2022-10-04T00:20:59.255Z,76.88
2022-10-04T00:26:22.889Z,77.11
2022-10-04T00:32:11.618Z,77.62
2022-10-04T00:38:21.446Z,77.35
2022-10-04T00:43:48.294Z,77.30
2022-10-04T00:49:12.397Z,77.25
2022-10-04T00:54:41.438Z,77.40
2022-10-04T01:00:07.483Z,77.32
2022-10-04T01:05:41.921Z,77.84
2022-10-04T01:11:18.007Z,77.94
2022-10-04T01:16:38.760Z,77.49
2022-10-04T01:22:05.187Z,77.60
2022-10-04T01:27:35.543Z,77.86
2022-10-04T01:32:56.054Z,77.87
2022-10-04T01:38:17.543Z,77.71
2022-10-04T01:43:43.682Z,77.78
2022-10-04T01:49:09.974Z,77.78
2022-10-04T01:54:36.382Z,77.87
2022-10-04T02:00:08.301Z,77.58
2022-10-04T02:05:38.420Z,77.59
2022-10-04T02:11:00.966Z,77.59
2022-10-04T02:16:22.784Z,77.56
2022-10-04T02:21:44.603Z,77.46
2022-10-04T02:27:06.278Z,76.99
2022-10-04T02:32:48.099Z,76.89
2022-10-04T02:38:22.158Z,76.91
2022-10-04T02:43:53.529Z,77.13
2022-10-04T02:49:29.843Z,76.97
2022-10-04T02:55:07.115Z,76.93
2022-10-04T03:00:31.950Z,76.73
2022-10-04T03:06:06.439Z,76.58
2022-10-04T03:11:35.507Z,76.59
2022-10-04T03:17:00.664Z,76.73
2022-10-04T03:22:23.270Z,76.72
2022-10-04T03:27:44.582Z,76.86
2022-10-04T03:33:05.830Z,76.85
2022-10-04T03:38:27.730Z,76.96
2022-10-04T03:43:50.255Z,76.89
2022-10-04T03:49:17.357Z,76.85
2022-10-04T03:54:38.218Z,76.77
2022-10-04T03:59:59.515Z,76.84
2022-10-04T04:05:25.594Z,76.99
2022-10-04T04:10:50.453Z,76.67
2022-10-04T04:16:11.604Z,76.83
2022-10-04T04:21:32.985Z,76.69
2022-10-04T04:26:58.004Z,76.88
2022-10-04T04:32:24.241Z,76.69
2022-10-04T04:37:44.827Z,76.76
2022-10-04T04:43:05.834Z,76.67
2022-10-04T04:48:26.556Z,76.80
2022-10-04T04:53:48.312Z,77.23
2022-10-04T04:59:09.247Z,77.39
2022-10-04T05:04:31.409Z,77.34
2022-10-04T05:09:52.158Z,77.53
2022-10-04T05:15:12.961Z,77.40
2022-10-04T05:20:34.880Z,77.10
2022-10-04T05:25:55.989Z,77.17
2022-10-04T05:31:27.659Z,77.65
2022-10-04T05:37:04.024Z,77.23
2022-10-04T05:42:45.218Z,77.55
2022-10-04T05:48:09.030Z,77.21
2022-10-04T05:53:33.101Z,77.51
2022-10-04T05:59:12.939Z,77.62
2022-10-04T06:05:09.538Z,77.96
2022-10-04T06:10:52.463Z,77.77
2022-10-04T06:16:35.007Z,78.17
2022-10-04T06:22:12.968Z,78.37
2022-10-04T06:27:41.575Z,77.95
2022-10-04T06:33:27.270Z,78.26
2022-10-04T06:39:07.295Z,78.82
2022-10-04T06:44:44.367Z,78.82
2022-10-04T06:50:49.931Z,78.80
2022-10-04T06:56:27.647Z,78.91
2022-10-04T07:01:51.237Z,79.07
2022-10-04T07:07:37.656Z,79.22
2022-10-04T07:13:04.136Z,79.35
2022-10-04T07:18:37.721Z,79.52
2022-10-04T07:24:03.872Z,79.44
2022-10-04T07:29:28.844Z,79.61
2022-10-04T07:35:16.845Z,79.72
2022-10-04T07:40:40.891Z,79.50
2022-10-04T07:46:37.664Z,79.66
2022-10-04T07:52:27.736Z,79.83
2022-10-04T07:58:25.149Z,79.27
2022-10-04T08:03:58.529Z,79.01
2022-10-04T08:09:38.040Z,78.61
2022-10-04T08:15:13.615Z,78.84
2022-10-04T08:21:00.335Z,79.21
2022-10-04T08:26:40.419Z,79.11
2022-10-04T08:32:20.251Z,78.40
2022-10-04T08:37:59.643Z,76.88
2022-10-04T08:43:49.473Z,75.37
2022-10-04T08:49:31.597Z,75.73
2022-10-04T08:55:34.958Z,75.72
2022-10-04T09:01:27.729Z,74.99
2022-10-04T09:07:09.944Z,73.69
2022-10-04T09:12:59.892Z,73.61
2022-10-04T09:18:46.250Z,72.94
2022-10-04T09:24:32.315Z,71.60
2022-10-04T09:30:18.839Z,70.11
2022-10-04T09:36:09.846Z,68.44
2022-10-04T09:41:58.396Z,67.99
2022-10-04T09:47:45.277Z,67.20
2022-10-04T09:53:35.666Z,67.89
2022-10-04T09:59:32.324Z,65.70
2022-10-04T10:05:36.205Z,63.95
2022-10-04T10:11:45.842Z,62.44
2022-10-04T10:17:20.586Z,60.02
2022-10-04T10:23:02.838Z,58.71
2022-10-04T10:28:47.719Z,56.47
2022-10-04T10:34:26.602Z,59.62
2022-10-04T10:40:28.905Z,51.04
2022-10-04T10:46:03.823Z,37.63
2022-10-04T10:51:35.954Z,37.35
2022-10-04T10:57:14.851Z,34.11
2022-10-04T11:03:21.823Z,31.46
2022-10-04T11:09:28.470Z,29.14
2022-10-04T11:15:14.402Z,26.76
2022-10-04T11:21:03.563Z,27.87
2022-10-04T11:26:52.019Z,27.78
2022-10-04T11:32:30.855Z,29.00
2022-10-04T11:38:14.764Z,27.19
2022-10-04T11:43:57.190Z,26.58
2022-10-04T11:49:25.899Z,25.78
2022-10-04T11:54:58.595Z,25.98
2022-10-04T12:00:25.415Z,24.29
2022-10-04T12:06:14.978Z,25.58
2022-10-04T12:12:13.815Z,22.37
2022-10-04T12:18:07.187Z,23.34
2022-10-04T12:24:07.429Z,30.26
2022-10-04T12:29:44.770Z,28.69
2022-10-04T12:35:14.695Z,24.58
2022-10-04T12:40:42.088Z,22.50
2022-10-04T12:46:19.041Z,26.62
2022-10-04T12:51:47.892Z,33.40
2022-10-04T12:57:26.801Z,33.30
2022-10-04T13:02:58.203Z,31.58
2022-10-04T13:08:43.416Z,37.20
2022-10-04T13:14:29.204Z,42.39
2022-10-04T13:20:29.747Z,38.41
2022-10-04T13:26:15.631Z,32.71
2022-10-04T13:31:49.553Z,30.19
2022-10-04T13:37:20.484Z,28.84
2022-10-04T13:43:09.023Z,33.56
2022-10-04T13:48:34.646Z,39.53
2022-10-04T13:54:40.313Z,45.90
2022-10-04T14:00:15.070Z,49.95
2022-10-04T14:06:12.357Z,52.00
2022-10-04T14:12:12.283Z,53.99
2022-10-04T14:18:19.814Z,55.98
2022-10-04T14:24:10.745Z,55.38
2022-10-04T14:29:34.335Z,56.97
2022-10-04T14:34:56.932Z,57.49
2022-10-04T14:40:31.017Z,58.41
2022-10-04T14:46:19.072Z,59.72
2022-10-04T14:52:19.823Z,61.09
2022-10-04T14:57:58.964Z,61.45
2022-10-04T15:03:34.200Z,62.06
2022-10-04T15:09:09.234Z,61.62
2022-10-04T15:14:36.750Z,61.50
2022-10-04T15:20:22.900Z,62.01
2022-10-04T15:25:51.926Z,62.00
2022-10-04T15:31:30.474Z,61.88
2022-10-04T15:37:19.960Z,62.75
2022-10-04T15:43:06.002Z,63.26
2022-10-04T15:48:55.948Z,64.05
2022-10-04T15:54:22.141Z,64.11
2022-10-04T15:59:53.590Z,64.50
2022-10-04T16:05:37.562Z,65.03
2022-10-04T16:11:34.255Z,64.48
2022-10-04T16:17:22.368Z,64.65
2022-10-04T16:23:23.971Z,65.20
2022-10-04T16:28:53.263Z,64.99
2022-10-04T16:34:48.035Z,65.85
2022-10-04T16:40:27.042Z,66.13
2022-10-04T16:45:53.428Z,66.17
2022-10-04T16:51:16.714Z,67.56
2022-10-04T16:56:58.139Z,68.52
2022-10-04T17:02:36.923Z,68.04
2022-10-04T17:08:17.464Z,68.14
2022-10-04T17:14:16.265Z,67.84
2022-10-04T17:19:48.041Z,67.88
2022-10-04T17:25:42.749Z,67.69
2022-10-04T17:31:06.098Z,67.59
2022-10-04T17:36:37.544Z,67.80
2022-10-04T17:42:07.778Z,67.68
2022-10-04T17:47:57.328Z,68.04
2022-10-04T17:53:44.801Z,67.69
2022-10-04T17:59:18.130Z,68.47
2022-10-04T18:04:49.342Z,67.71
2022-10-04T18:10:31.392Z,67.82
2022-10-04T18:16:17.696Z,68.32
2022-10-04T18:21:48.854Z,67.93
2022-10-04T18:27:18.760Z,67.87
2022-10-04T18:32:40.073Z,68.23
2022-10-04T18:38:21.627Z,68.49
2022-10-04T18:43:51.554Z,68.24
2022-10-04T18:49:25.407Z,68.41
2022-10-04T18:54:57.909Z,68.13
2022-10-04T19:00:37.366Z,68.71
2022-10-04T19:06:06.317Z,68.96
2022-10-04T19:11:50.891Z,68.94
2022-10-04T19:17:29.437Z,68.75
2022-10-04T19:23:04.684Z,69.32
2022-10-04T19:28:32.468Z,69.25
2022-10-04T19:34:05.176Z,69.34
2022-10-04T19:39:50.808Z,69.49
2022-10-04T19:53:20.084Z,69.56
2022-10-04T19:58:46.739Z,69.51
2022-10-04T20:04:33.851Z,69.85
2022-10-04T20:10:23.087Z,69.97
2022-10-04T20:15:47.351Z,69.43
2022-10-04T20:21:12.646Z,69.60
2022-10-04T20:27:01.164Z,70.08
2022-10-04T20:32:44.601Z,70.22
2022-10-04T20:38:30.516Z,70.74
2022-10-04T20:43:57.442Z,71.31
2022-10-04T20:49:18.658Z,71.15
2022-10-04T20:54:49.405Z,71.52
2022-10-04T21:00:18.642Z,71.61
2022-10-04T21:05:39.496Z,71.73
2022-10-04T21:11:13.243Z,71.75
2022-10-04T21:16:42.883Z,71.74
2022-10-04T21:22:05.219Z,71.49
2022-10-04T21:27:34.126Z,71.48
2022-10-04T21:32:54.436Z,71.56
2022-10-04T21:38:15.161Z,71.79
2022-10-04T21:43:35.550Z,72.15
2022-10-04T21:48:56.280Z,72.18
2022-10-04T21:54:16.703Z,72.53
2022-10-04T21:59:37.509Z,72.33
2022-10-04T22:04:58.009Z,72.71
2022-10-04T22:10:18.775Z,72.74
2022-10-04T22:15:40.516Z,73.36
2022-10-04T22:21:01.039Z,73.14
2022-10-04T22:26:22.875Z,72.97
2022-10-04T22:31:49.063Z,73.19
2022-10-04T22:37:13.057Z,73.41
2022-10-04T22:42:33.978Z,73.61
2022-10-04T22:47:57.886Z,73.62
2022-10-04T22:53:21.698Z,74.06
2022-10-04T22:58:42.628Z,73.82
2022-10-04T23:04:04.389Z,73.80
2022-10-04T23:09:25.174Z,73.61
2022-10-04T23:14:45.963Z,73.90
2022-10-04T23:20:13.511Z,73.95
2022-10-04T23:25:34.786Z,74.13
2022-10-04T23:31:04.940Z,74.23
2022-10-04T23:36:25.321Z,74.23
2022-10-04T23:41:45.769Z,74.26
2022-10-04T23:47:14.974Z,74.20
2022-10-04T23:52:38.989Z,74.12
2022-10-04T23:58:00.218Z,74.61
