createdAt,value
2022-10-15T00:03:20.610Z,12.4
2022-10-15T00:08:24.185Z,12.6
2022-10-15T00:13:28.740Z,12.6
2022-10-15T00:18:33.239Z,12.7
2022-10-15T00:23:36.813Z,12.7
2022-10-15T00:28:41.392Z,12.7
2022-10-15T00:33:44.874Z,12.5
2022-10-15T00:38:49.420Z,12.7
2022-10-15T00:43:53.949Z,12.5
2022-10-15T00:48:57.521Z,12.4
2022-10-15T00:54:02.091Z,12.4
2022-10-15T00:59:06.572Z,12.4
2022-10-15T01:04:10.123Z,12.3
2022-10-15T01:09:14.651Z,12.1
2022-10-15T01:14:19.205Z,12.1
2022-10-15T01:19:23.724Z,12.1
2022-10-15T01:24:27.255Z,12
2022-10-15T01:29:31.808Z,12.1
2022-10-15T01:34:36.308Z,12
2022-10-15T01:39:39.941Z,12
2022-10-15T01:44:44.592Z,11.9
2022-10-15T01:49:48.919Z,11.9
2022-10-15T01:54:52.480Z,12
2022-10-15T01:59:57.052Z,12
2022-10-15T02:05:01.571Z,12.1
2022-10-15T02:10:05.090Z,12
2022-10-15T02:15:09.671Z,12.1
2022-10-15T02:20:14.150Z,12.1
2022-10-15T02:25:18.694Z,12.1
2022-10-15T02:30:22.258Z,12
2022-10-15T02:35:26.780Z,12
2022-10-15T02:40:31.307Z,12
2022-10-15T02:45:34.859Z,12
2022-10-15T02:50:39.427Z,11.9
2022-10-15T02:55:43.956Z,11.9
2022-10-15T03:00:47.551Z,11.8
2022-10-15T03:05:51.989Z,11.8
2022-10-15T03:10:56.572Z,11.9
2022-10-15T03:16:00.092Z,11.8
2022-10-15T03:21:04.635Z,11.8
2022-10-15T03:26:09.174Z,11.8
2022-10-15T03:31:13.694Z,11.8
2022-10-15T03:36:17.228Z,11.8
2022-10-15T03:41:21.745Z,11.9
2022-10-15T03:46:26.321Z,11.9
2022-10-15T03:51:31.721Z,11.8
2022-10-15T03:56:34.350Z,11.8
2022-10-15T04:01:38.948Z,11.9
2022-10-15T04:06:42.436Z,11.9
2022-10-15T04:11:47.003Z,11.9
2022-10-15T04:16:51.524Z,11.8
2022-10-15T04:21:55.119Z,11.9
2022-10-15T04:26:59.620Z,11.9
2022-10-15T04:32:04.151Z,11.7
2022-10-15T04:37:08.673Z,11.7
2022-10-15T04:42:12.218Z,11.8
2022-10-15T04:47:15.777Z,11.8
2022-10-15T04:52:20.282Z,11.8
2022-10-15T04:57:25.188Z,11.8
2022-10-15T05:02:28.560Z,11.8
2022-10-15T05:07:32.911Z,11.8
2022-10-15T05:12:37.539Z,11.8
2022-10-15T05:17:42.067Z,11.8
2022-10-15T05:22:45.567Z,11.8
2022-10-15T05:27:50.052Z,11.8
2022-10-15T05:32:54.638Z,11.8
2022-10-15T05:37:58.185Z,11.8
2022-10-15T05:43:02.694Z,11.8
2022-10-15T05:48:07.296Z,11.7
2022-10-15T05:53:10.749Z,11.7
2022-10-15T05:58:15.290Z,11.6
2022-10-15T06:03:19.880Z,11.6
2022-10-15T06:08:23.370Z,11.6
2022-10-15T06:13:27.914Z,11.6
2022-10-15T06:18:32.540Z,11.6
2022-10-15T06:23:37.035Z,11.6
2022-10-15T06:28:40.666Z,11.6
2022-10-15T06:33:45.118Z,11.6
2022-10-15T06:38:49.608Z,11.6
2022-10-15T06:48:57.723Z,11.7
2022-10-15T06:54:02.231Z,11.7
2022-10-15T06:59:05.751Z,11.8
2022-10-15T07:04:10.307Z,12.3
2022-10-15T07:09:14.811Z,12
2022-10-15T07:14:18.383Z,12.1
2022-10-15T07:19:22.934Z,12
2022-10-15T07:24:27.485Z,12
2022-10-15T07:29:31.993Z,12
2022-10-15T07:34:35.571Z,12.1
2022-10-15T07:39:41.021Z,12.1
2022-10-15T07:44:44.641Z,12.1
2022-10-15T07:49:48.187Z,12.3
2022-10-15T07:54:52.681Z,12.4
2022-10-15T07:59:57.229Z,12.5
2022-10-15T08:05:00.811Z,12.4
2022-10-15T08:10:05.344Z,12.7
2022-10-15T08:15:09.823Z,12.7
2022-10-15T08:20:13.412Z,13
2022-10-15T08:25:17.950Z,13
2022-10-15T08:30:22.604Z,12.9
2022-10-15T08:35:27.007Z,12.8
2022-10-15T08:40:30.526Z,12.9
2022-10-15T08:45:35.091Z,13
2022-10-15T08:50:39.632Z,12.9
2022-10-15T08:55:43.161Z,13
2022-10-15T09:00:46.711Z,13.1
2022-10-15T09:05:51.256Z,13.1
2022-10-15T09:10:55.789Z,13.1
2022-10-15T09:16:00.333Z,13.4
2022-10-15T09:21:03.904Z,13.4
2022-10-15T09:26:08.400Z,13.3
2022-10-15T09:31:13.112Z,13.4
2022-10-15T09:36:16.523Z,13.4
2022-10-15T09:41:20.996Z,13.4
2022-10-15T09:46:25.555Z,13.5
2022-10-15T09:51:29.133Z,13.7
2022-10-15T09:56:33.680Z,13.7
2022-10-15T10:01:38.232Z,13.7
2022-10-15T10:06:41.741Z,13.8
2022-10-15T10:11:46.261Z,13.9
2022-10-15T10:16:50.893Z,13.9
2022-10-15T10:21:55.338Z,13.9
2022-10-15T10:26:58.964Z,13.9
2022-10-15T10:32:03.442Z,13.9
2022-10-15T10:37:07.942Z,14.2
2022-10-15T10:42:11.485Z,14.3
2022-10-15T10:47:16.022Z,14.5
2022-10-15T10:52:20.582Z,14.4
2022-10-15T10:57:24.491Z,14.6
2022-10-15T11:02:28.641Z,14.5
2022-10-15T11:07:33.168Z,14.2
2022-10-15T11:12:36.713Z,14.2
2022-10-15T11:17:41.290Z,14.1
2022-10-15T11:22:45.829Z,14.1
2022-10-15T11:27:50.301Z,14.1
2022-10-15T11:33:06.904Z,14.1
2022-10-15T11:37:58.465Z,14.1
2022-10-15T11:43:02.949Z,14
2022-10-15T11:48:06.480Z,13.9
2022-10-15T11:53:11.305Z,14
2022-10-15T11:58:15.522Z,14.1
2022-10-15T12:03:19.125Z,13.9
2022-10-15T12:08:23.667Z,14
2022-10-15T12:13:28.182Z,14
2022-10-15T12:18:31.731Z,14.2
2022-10-15T12:23:36.276Z,14.2
2022-10-15T12:28:40.822Z,14.2
2022-10-15T12:33:45.762Z,14.1
2022-10-15T12:38:48.901Z,14.1
2022-10-15T12:43:53.415Z,14.2
2022-10-15T12:48:57.933Z,14.3
2022-10-15T12:54:01.533Z,14.4
2022-10-15T12:59:06.018Z,14.5
2022-10-15T13:04:10.527Z,14.5
2022-10-15T13:09:14.097Z,14.6
2022-10-15T13:14:18.646Z,14.7
2022-10-15T13:19:22.183Z,14.7
2022-10-15T13:24:26.747Z,14.9
2022-10-15T13:29:31.235Z,14.9
2022-10-15T13:34:34.814Z,14.4
2022-10-15T13:39:39.397Z,14.6
2022-10-15T13:44:43.840Z,14.5
2022-10-15T13:49:47.415Z,14.5
2022-10-15T13:54:51.952Z,14.4
2022-10-15T13:59:56.484Z,14.5
2022-10-15T14:05:00.055Z,14.5
2022-10-15T14:10:04.570Z,14.6
2022-10-15T14:15:09.109Z,14.5
2022-10-15T14:20:29.213Z,14.5
2022-10-15T14:25:17.197Z,14.6
2022-10-15T14:30:21.718Z,14.7
2022-10-15T14:35:26.263Z,14.6
2022-10-15T14:40:29.885Z,14.7
2022-10-15T14:45:34.343Z,14.6
2022-10-15T14:50:38.852Z,14.7
2022-10-15T14:55:42.416Z,14.6
2022-10-15T15:00:46.980Z,14.5
2022-10-15T15:05:51.496Z,14.6
2022-10-15T15:10:55.092Z,14.5
2022-10-15T15:15:59.577Z,14.6
2022-10-15T15:21:04.092Z,14.6
2022-10-15T15:26:08.681Z,14.6
2022-10-15T15:31:12.186Z,14.7
2022-10-15T15:36:19.174Z,14.7
2022-10-15T15:41:21.244Z,14.5
2022-10-15T15:46:24.793Z,14.5
2022-10-15T15:51:29.339Z,14.4
2022-10-15T15:56:33.928Z,14.5
2022-10-15T16:01:37.496Z,14.5
2022-10-15T16:06:41.921Z,14.4
2022-10-15T16:11:46.504Z,14.4
2022-10-15T16:16:50.004Z,14.1
2022-10-15T16:21:54.602Z,13.8
2022-10-15T16:26:59.092Z,13.6
2022-10-15T16:32:03.638Z,13.5
2022-10-15T16:37:07.180Z,13.4
2022-10-15T16:42:11.783Z,13.3
2022-10-15T16:47:16.218Z,13.3
2022-10-15T16:52:19.794Z,13.3
2022-10-15T16:57:24.337Z,13.3
2022-10-15T17:02:28.903Z,13.3
2022-10-15T17:07:32.440Z,13.3
2022-10-15T17:12:36.978Z,13.3
2022-10-15T17:17:41.453Z,13.1
2022-10-15T17:22:45.050Z,13.1
2022-10-15T17:27:49.588Z,13.1
2022-10-15T17:32:53.104Z,13.1
2022-10-15T17:37:57.645Z,13.2
2022-10-15T17:43:02.180Z,13
2022-10-15T17:48:05.756Z,12.9
2022-10-15T17:53:10.250Z,12.8
2022-10-15T17:58:14.850Z,12.8
2022-10-15T18:03:18.398Z,12.8
2022-10-15T18:08:22.871Z,12.8
2022-10-15T18:13:27.453Z,12.8
2022-10-15T18:18:31.937Z,12.8
2022-10-15T18:23:35.500Z,12.7
2022-10-15T18:28:40.115Z,12.7
2022-10-15T18:33:44.580Z,12.6
2022-10-15T18:38:48.117Z,12.6
2022-10-15T18:43:52.647Z,12.7
2022-10-15T18:48:57.214Z,12.6
2022-10-15T18:54:00.719Z,12.6
2022-10-15T18:59:05.261Z,12.7
2022-10-15T19:04:09.808Z,12.7
2022-10-15T19:09:13.363Z,12.7
2022-10-15T19:14:17.912Z,12.7
2022-10-15T19:19:22.401Z,12.7
2022-10-15T19:24:26.921Z,12.7
2022-10-15T19:29:32.998Z,12.7
2022-10-15T19:34:35.047Z,12.7
2022-10-15T19:39:39.567Z,12.8
2022-10-15T19:44:43.104Z,12.7
2022-10-15T19:49:47.631Z,12.8
2022-10-15T19:54:52.179Z,12.8
2022-10-15T19:59:55.750Z,12.8
2022-10-15T20:05:00.241Z,12.8
2022-10-15T20:10:04.914Z,12.8
2022-10-15T20:15:08.378Z,12.8
2022-10-15T20:20:12.853Z,12.8
2022-10-15T20:25:17.413Z,12.9
2022-10-15T20:30:21.973Z,12.8
2022-10-15T20:35:25.492Z,12.8
2022-10-15T20:40:30.001Z,12.8
2022-10-15T20:45:34.557Z,12.8
2022-10-15T20:50:38.106Z,12.8
2022-10-15T20:55:42.672Z,12.8
2022-10-15T21:00:47.183Z,12.7
2022-10-15T21:05:50.691Z,12.7
2022-10-15T21:10:55.240Z,12.7
2022-10-15T21:15:59.799Z,12.8
2022-10-15T21:21:03.383Z,12.5
2022-10-15T21:26:07.875Z,12.6
2022-10-15T21:31:12.395Z,12.7
2022-10-15T21:36:16.945Z,12.4
2022-10-15T21:41:20.450Z,12.4
2022-10-15T21:46:24.042Z,12.4
2022-10-15T21:51:28.564Z,12.4
2022-10-15T21:56:33.062Z,12.4
2022-10-15T22:01:36.729Z,12.5
2022-10-15T22:06:41.160Z,12.5
2022-10-15T22:11:45.719Z,12.6
2022-10-15T22:16:50.239Z,12.6
2022-10-15T22:21:53.793Z,12.6
2022-10-15T22:26:58.295Z,12.6
2022-10-15T22:32:02.875Z,12.6
2022-10-15T22:37:06.378Z,12.5
2022-10-15T22:42:10.913Z,12.5
2022-10-15T22:47:15.501Z,12.5
2022-10-15T22:52:19.012Z,12.5
2022-10-15T22:57:23.545Z,12.5
2022-10-15T23:02:28.388Z,12.5
2022-10-15T23:07:32.595Z,12.5
2022-10-15T23:12:36.143Z,12.4
2022-10-15T23:17:40.734Z,12.4
2022-10-15T23:22:45.212Z,12.4
2022-10-15T23:27:48.815Z,12.3
2022-10-15T23:32:53.341Z,12.3
2022-10-15T23:37:57.837Z,12.3
2022-10-15T23:43:01.384Z,12.3
2022-10-15T23:48:05.932Z,12.3
2022-10-15T23:53:10.435Z,12.3
2022-10-15T23:58:14.018Z,12.3
