createdAt,value
2023-02-08T02:15:01.439Z,110.69
2023-02-08T02:30:01.776Z,110.57
2023-02-08T02:45:02.613Z,111.2
2023-02-08T03:00:01.666Z,110.9
2023-02-08T03:15:02.607Z,109.44
2023-02-08T03:30:01.372Z,108.59
2023-02-08T03:45:01.653Z,108.59
2023-02-08T04:00:02.053Z,108.59
2023-02-08T04:15:02.192Z,108.59
2023-02-08T04:30:02.731Z,108.59
2023-02-08T04:45:01.407Z,108.59
2023-02-08T05:00:01.779Z,108.59
2023-02-08T05:15:01.955Z,108.59
2023-02-08T05:30:02.664Z,108.59
2023-02-08T05:45:01.396Z,108.59
2023-02-08T06:00:01.791Z,108.59
2023-02-08T06:15:01.912Z,108.59
2023-02-08T06:30:02.516Z,108.59
2023-02-08T06:45:03.126Z,108.59
2023-02-08T07:00:01.575Z,108.59
2023-02-08T07:15:02.263Z,108.59
2023-02-08T07:30:02.369Z,108.59
2023-02-08T07:45:02.989Z,108.59
2023-02-08T08:00:02.320Z,108.59
2023-02-08T08:15:01.894Z,108.59
2023-02-08T08:30:02.401Z,108.59
2023-02-08T08:45:02.999Z,108.59
2023-02-08T09:00:01.385Z,108.59
2023-02-08T09:15:02.174Z,108.59
2023-02-08T09:30:02.438Z,108.59
2023-02-08T09:45:02.986Z,108.59
2023-02-08T10:00:02.206Z,108.59
2023-02-08T10:15:02.359Z,108.59
2023-02-08T10:30:02.936Z,108.59
2023-02-08T10:45:01.622Z,108.59
2023-02-08T11:00:02.000Z,108.59
2023-02-08T11:15:02.533Z,108.59
2023-02-08T11:30:02.927Z,34.4
2023-02-08T11:45:01.340Z,34.28
2023-02-08T12:00:01.757Z,34.28
2023-02-08T12:15:01.904Z,34.28
2023-02-08T12:30:02.803Z,30.72
2023-02-08T12:45:01.547Z,30.48
2023-02-08T13:00:01.908Z,30.48
2023-02-08T13:15:03.087Z,30.48
2023-02-08T13:30:02.494Z,30.48
2023-02-08T13:45:01.710Z,30.48
2023-02-08T14:00:02.060Z,30.48
2023-02-08T14:15:04.170Z,30.48
2023-02-08T14:30:02.455Z,30.48
2023-02-08T14:45:02.275Z,46.75
2023-02-08T15:00:06.667Z,46.59
2023-02-08T15:15:01.408Z,60.43
2023-02-08T15:30:03.040Z,76.53
2023-02-08T15:45:02.582Z,81.47
2023-02-08T16:00:01.415Z,85.7
2023-02-08T16:15:02.110Z,86.81
2023-02-08T16:30:02.192Z,88.64
2023-02-08T16:45:01.387Z,89.36
2023-02-08T17:00:01.979Z,91.71
2023-02-08T17:15:07.126Z,93.29
2023-02-08T17:30:01.904Z,95.19
2023-02-08T17:45:07.595Z,99.56
2023-02-08T18:00:02.326Z,99.56
2023-02-08T18:15:06.432Z,99.64
2023-02-08T18:30:02.046Z,102.88
2023-02-08T18:45:02.739Z,101.6
2023-02-08T19:00:02.225Z,103.21
2023-02-08T19:15:02.633Z,104.86
2023-02-08T19:30:01.653Z,103
2023-02-08T19:45:02.630Z,102.64
2023-02-08T20:00:04.393Z,105.7
2023-02-08T20:15:02.630Z,105.47
2023-02-08T20:30:02.273Z,102.64
2023-02-08T20:45:01.566Z,105.55
2023-02-08T21:00:01.934Z,107.13
2023-02-08T21:15:02.686Z,106.77
2023-02-08T21:30:03.507Z,108.18
2023-02-08T21:45:01.415Z,107.13
2023-02-08T22:00:01.809Z,106.48
2023-02-08T22:15:02.719Z,106.81
2023-02-08T22:30:01.946Z,106.44
2023-02-08T22:45:02.738Z,106.24
2023-02-08T23:00:02.350Z,105.67
2023-02-08T23:15:02.941Z,108.67
2023-02-08T23:30:01.747Z,109.3
2023-02-08T23:45:01.692Z,108.95
