createdAt,value
2023-02-15T00:01:44.764Z,129.85
2023-02-15T00:04:15.546Z,135.00
2023-02-15T00:06:43.805Z,121.78
2023-02-15T00:09:12.779Z,130.02
2023-02-15T00:11:43.761Z,125.80
2023-02-15T00:14:13.665Z,115.03
2023-02-15T00:16:42.564Z,105.18
2023-02-15T00:19:14.093Z,103.22
2023-02-15T00:21:45.360Z,117.77
2023-02-15T00:24:18.257Z,101.47
2023-02-15T00:26:48.816Z,108.70
2023-02-15T00:29:18.958Z,120.10
2023-02-15T00:31:47.432Z,108.93
2023-02-15T00:34:17.645Z,119.82
2023-02-15T00:36:46.298Z,129.18
2023-02-15T00:39:15.224Z,90.43
2023-02-15T00:41:43.444Z,94.22
2023-02-15T00:44:13.220Z,136.18
2023-02-15T00:46:41.379Z,159.27
2023-02-15T00:49:09.611Z,111.25
2023-02-15T00:51:37.898Z,104.78
2023-02-15T00:54:06.165Z,101.10
2023-02-15T00:56:34.318Z,112.13
2023-02-15T00:59:02.412Z,101.25
2023-02-15T01:01:32.024Z,108.28
2023-02-15T01:04:00.117Z,100.22
2023-02-15T01:06:28.248Z,103.20
2023-02-15T01:08:56.234Z,88.72
2023-02-15T01:11:25.391Z,157.65
2023-02-15T01:13:55.691Z,91.47
2023-02-15T01:16:24.744Z,95.63
2023-02-15T01:18:55.703Z,92.72
2023-02-15T01:21:25.704Z,94.47
2023-02-15T01:23:53.704Z,103.50
2023-02-15T01:26:21.803Z,90.28
2023-02-15T01:28:51.220Z,81.80
2023-02-15T01:31:22.001Z,107.57
2023-02-15T01:33:50.634Z,101.38
2023-02-15T01:36:21.780Z,106.25
2023-02-15T01:38:50.392Z,100.07
2023-02-15T01:41:25.004Z,105.28
2023-02-15T01:43:55.185Z,137.88
2023-02-15T01:46:28.721Z,135.32
2023-02-15T01:49:03.845Z,113.57
2023-02-15T01:51:36.707Z,100.47
2023-02-15T01:54:11.356Z,102.53
2023-02-15T01:56:41.758Z,98.95
2023-02-15T01:59:14.140Z,142.85
2023-02-15T02:01:42.324Z,112.85
2023-02-15T02:04:17.218Z,116.55
2023-02-15T02:06:48.596Z,147.25
2023-02-15T02:09:16.742Z,135.88
2023-02-15T02:11:47.463Z,110.40
2023-02-15T02:14:15.805Z,111.00
2023-02-15T02:16:52.132Z,102.18
2023-02-15T02:19:49.780Z,133.50
2023-02-15T02:22:55.362Z,116.10
2023-02-15T02:26:02.002Z,124.05
2023-02-15T02:28:57.630Z,119.45
2023-02-15T02:31:46.374Z,146.52
2023-02-15T02:34:20.321Z,117.38
2023-02-15T02:36:55.243Z,120.80
2023-02-15T02:39:30.990Z,113.68
2023-02-15T02:42:04.893Z,107.40
2023-02-15T02:44:43.810Z,135.43
2023-02-15T02:47:15.404Z,103.28
2023-02-15T02:49:49.825Z,88.70
2023-02-15T02:52:45.366Z,76.25
2023-02-15T02:55:24.348Z,75.95
2023-02-15T02:58:08.478Z,62.40
2023-02-15T03:00:48.062Z,71.57
2023-02-15T03:03:27.784Z,73.32
2023-02-15T03:06:04.012Z,59.65
2023-02-15T03:08:41.334Z,69.75
2023-02-15T03:11:18.973Z,84.13
2023-02-15T03:13:54.734Z,69.63
2023-02-15T03:16:41.581Z,75.82
2023-02-15T03:19:22.332Z,79.80
2023-02-15T03:22:19.147Z,70.05
2023-02-15T03:24:57.819Z,63.97
2023-02-15T03:27:38.529Z,68.75
2023-02-15T03:30:20.104Z,59.85
2023-02-15T03:33:00.646Z,58.60
2023-02-15T03:35:45.821Z,60.65
2023-02-15T03:38:26.594Z,58.95
2023-02-15T03:41:28.209Z,61.58
2023-02-15T03:44:10.653Z,59.53
2023-02-15T03:46:53.748Z,60.90
2023-02-15T03:49:42.227Z,47.83
2023-02-15T03:52:14.095Z,61.33
2023-02-15T03:54:46.981Z,66.78
2023-02-15T03:57:42.984Z,54.92
2023-02-15T04:00:33.307Z,58.78
2023-02-15T04:03:17.639Z,64.18
2023-02-15T04:05:52.271Z,53.70
2023-02-15T04:08:46.291Z,65.20
2023-02-15T04:11:20.601Z,60.10
2023-02-15T04:13:57.694Z,65.85
2023-02-15T04:16:34.246Z,52.38
2023-02-15T04:19:21.466Z,50.90
2023-02-15T04:22:07.383Z,52.20
2023-02-15T04:25:00.890Z,54.80
2023-02-15T04:27:36.277Z,52.42
2023-02-15T04:30:08.376Z,56.55
2023-02-15T04:32:42.128Z,59.78
2023-02-15T04:35:12.350Z,49.35
2023-02-15T04:37:43.398Z,61.72
2023-02-15T04:40:16.023Z,54.35
2023-02-15T04:42:51.619Z,65.55
2023-02-15T04:45:23.446Z,48.50
2023-02-15T04:48:13.407Z,34.65
2023-02-15T04:50:42.632Z,50.42
2023-02-15T04:53:11.646Z,49.92
2023-02-15T04:55:41.082Z,54.08
2023-02-15T04:58:15.454Z,49.38
2023-02-15T05:00:44.343Z,55.40
2023-02-15T05:03:18.642Z,52.88
2023-02-15T05:05:57.847Z,55.50
2023-02-15T05:08:29.572Z,53.45
2023-02-15T05:10:58.754Z,41.30
2023-02-15T05:13:34.690Z,47.58
2023-02-15T05:16:05.495Z,49.78
2023-02-15T05:18:34.672Z,52.05
2023-02-15T05:21:14.892Z,53.17
2023-02-15T05:23:45.096Z,56.22
2023-02-15T05:26:39.196Z,57.13
2023-02-15T05:29:13.254Z,50.72
2023-02-15T05:31:58.619Z,58.20
2023-02-15T05:34:27.794Z,53.20
2023-02-15T05:36:58.720Z,47.38
2023-02-15T05:39:30.192Z,48.03
2023-02-15T05:42:01.390Z,47.88
2023-02-15T05:44:31.359Z,53.47
2023-02-15T05:47:04.249Z,47.63
2023-02-15T05:49:34.975Z,48.55
2023-02-15T05:52:17.637Z,56.63
2023-02-15T05:57:16.225Z,49.40
2023-02-15T05:59:51.206Z,46.15
2023-02-15T06:02:19.550Z,47.50
2023-02-15T06:04:47.684Z,55.10
2023-02-15T06:07:15.733Z,52.05
2023-02-15T06:09:43.819Z,54.75
2023-02-15T06:12:11.843Z,55.75
2023-02-15T06:14:39.957Z,54.13
2023-02-15T06:17:09.444Z,49.40
2023-02-15T06:19:40.166Z,52.25
2023-02-15T06:22:08.356Z,49.17
2023-02-15T06:24:36.517Z,55.30
2023-02-15T06:27:04.859Z,54.40
2023-02-15T06:29:32.882Z,56.33
2023-02-15T06:32:00.966Z,60.08
2023-02-15T06:34:32.411Z,49.38
2023-02-15T06:37:00.459Z,53.63
2023-02-15T06:39:28.575Z,50.47
2023-02-15T06:41:59.499Z,51.35
2023-02-15T06:44:30.262Z,54.33
2023-02-15T06:46:58.327Z,57.95
2023-02-15T06:49:28.900Z,50.85
2023-02-15T06:51:58.313Z,49.92
2023-02-15T06:54:26.408Z,59.72
2023-02-15T06:56:54.436Z,51.05
2023-02-15T06:59:22.513Z,54.47
2023-02-15T07:01:51.259Z,63.53
2023-02-15T07:04:19.242Z,56.00
2023-02-15T07:06:47.344Z,52.38
2023-02-15T07:09:17.155Z,54.85
2023-02-15T07:12:02.824Z,55.58
2023-02-15T07:14:30.780Z,50.75
2023-02-15T07:17:01.821Z,59.25
2023-02-15T07:19:29.954Z,49.08
2023-02-15T07:21:57.988Z,55.40
2023-02-15T07:24:27.456Z,60.90
2023-02-15T07:26:57.247Z,52.72
2023-02-15T07:29:25.469Z,49.78
2023-02-15T07:31:56.486Z,47.20
2023-02-15T07:34:24.626Z,56.55
2023-02-15T07:36:54.646Z,47.90
2023-02-15T07:39:24.638Z,53.53
2023-02-15T07:41:54.212Z,55.78
2023-02-15T07:44:22.326Z,43.70
2023-02-15T07:46:50.580Z,47.33
2023-02-15T07:49:18.739Z,40.15
2023-02-15T07:51:47.166Z,46.22
2023-02-15T07:54:15.121Z,49.03
2023-02-15T07:56:43.106Z,46.33
2023-02-15T07:59:14.502Z,56.90
2023-02-15T08:01:43.569Z,43.30
2023-02-15T08:04:13.257Z,47.90
2023-02-15T08:06:41.230Z,52.83
2023-02-15T08:09:11.462Z,47.85
2023-02-15T08:11:40.809Z,42.63
2023-02-15T08:14:10.642Z,44.35
2023-02-15T08:16:41.495Z,52.83
2023-02-15T08:19:11.428Z,60.65
2023-02-15T08:21:42.063Z,48.45
2023-02-15T08:24:11.776Z,46.92
2023-02-15T08:26:42.323Z,54.55
2023-02-15T08:29:13.018Z,47.53
2023-02-15T08:31:43.006Z,44.35
2023-02-15T08:34:12.344Z,53.03
2023-02-15T08:36:42.614Z,50.50
2023-02-15T08:39:10.817Z,51.97
2023-02-15T08:41:41.685Z,52.03
2023-02-15T08:44:11.715Z,50.00
2023-02-15T08:46:43.765Z,56.33
2023-02-15T08:49:15.688Z,54.63
2023-02-15T08:51:44.280Z,50.30
2023-02-15T08:54:15.184Z,51.28
2023-02-15T08:56:46.582Z,50.03
2023-02-15T08:59:16.550Z,43.38
2023-02-15T09:01:44.767Z,48.05
2023-02-15T09:04:16.682Z,36.35
2023-02-15T09:06:48.124Z,50.10
2023-02-15T09:09:17.311Z,41.38
2023-02-15T09:11:47.559Z,49.92
2023-02-15T09:14:17.258Z,48.13
2023-02-15T09:16:49.754Z,47.33
2023-02-15T09:19:20.551Z,41.30
2023-02-15T09:21:48.912Z,43.53
2023-02-15T09:24:18.389Z,48.08
2023-02-15T09:26:48.412Z,50.40
2023-02-15T09:29:17.776Z,45.30
2023-02-15T09:31:47.418Z,42.65
2023-02-15T09:34:17.680Z,51.70
2023-02-15T09:36:47.881Z,48.10
2023-02-15T09:39:17.860Z,48.33
2023-02-15T09:42:26.750Z,47.85
2023-02-15T09:45:08.056Z,44.97
2023-02-15T09:48:01.834Z,45.30
2023-02-15T09:50:41.953Z,46.90
2023-02-15T09:53:41.639Z,44.90
2023-02-15T09:56:16.652Z,43.97
2023-02-15T09:58:53.559Z,44.00
2023-02-15T10:01:35.912Z,47.08
2023-02-15T10:04:28.655Z,48.33
2023-02-15T10:07:07.644Z,48.58
2023-02-15T10:09:58.169Z,53.03
2023-02-15T10:12:53.010Z,45.60
2023-02-15T10:15:31.444Z,41.15
2023-02-15T10:18:29.207Z,54.65
2023-02-15T10:21:06.666Z,43.42
2023-02-15T10:23:53.333Z,47.50
2023-02-15T10:26:24.738Z,46.47
2023-02-15T10:28:55.639Z,45.53
2023-02-15T10:31:27.513Z,54.30
2023-02-15T10:34:20.376Z,47.75
2023-02-15T10:37:39.348Z,59.58
2023-02-15T10:40:15.698Z,52.78
2023-02-15T10:43:00.210Z,55.38
2023-02-15T10:45:41.193Z,62.13
2023-02-15T10:48:26.096Z,58.00
2023-02-15T10:50:57.051Z,61.38
2023-02-15T10:53:49.752Z,61.55
2023-02-15T10:56:37.644Z,52.17
2023-02-15T10:59:51.281Z,53.55
2023-02-15T11:03:10.671Z,60.42
2023-02-15T11:05:59.919Z,61.03
2023-02-15T11:08:38.422Z,58.60
2023-02-15T11:11:23.599Z,54.97
2023-02-15T11:14:11.170Z,56.17
2023-02-15T11:16:42.899Z,56.72
2023-02-15T11:19:28.846Z,50.83
2023-02-15T11:22:04.383Z,57.38
2023-02-15T11:24:43.371Z,52.55
2023-02-15T11:27:27.235Z,43.95
2023-02-15T11:30:04.762Z,53.45
2023-02-15T11:32:41.671Z,51.33
2023-02-15T11:35:23.934Z,56.40
2023-02-15T11:38:06.462Z,53.63
2023-02-15T11:40:38.495Z,56.50
2023-02-15T11:43:16.266Z,59.88
2023-02-15T11:45:48.487Z,55.67
2023-02-15T11:48:18.925Z,55.03
2023-02-15T11:50:52.111Z,55.80
2023-02-15T11:53:31.181Z,58.83
2023-02-15T11:56:04.974Z,40.25
2023-02-15T11:58:45.984Z,49.05
2023-02-15T12:01:18.999Z,59.35
2023-02-15T12:03:50.249Z,51.20
2023-02-15T12:06:27.338Z,55.97
2023-02-15T12:09:05.630Z,52.00
2023-02-15T12:11:38.320Z,54.78
2023-02-15T12:14:07.882Z,46.50
2023-02-15T12:16:44.484Z,59.35
2023-02-15T12:19:30.309Z,53.03
2023-02-15T12:22:01.593Z,57.75
2023-02-15T12:24:35.511Z,60.63
2023-02-15T12:27:07.061Z,56.28
2023-02-15T12:29:42.345Z,67.33
2023-02-15T12:32:19.181Z,57.08
2023-02-15T12:34:48.540Z,60.70
2023-02-15T12:37:25.068Z,56.05
2023-02-15T12:39:56.252Z,64.50
2023-02-15T12:42:29.264Z,56.70
2023-02-15T12:45:02.614Z,62.67
2023-02-15T12:47:32.066Z,68.00
2023-02-15T12:50:17.762Z,58.38
2023-02-15T12:52:49.751Z,66.90
2023-02-15T12:55:24.880Z,63.13
2023-02-15T12:58:08.165Z,55.70
2023-02-15T13:00:37.661Z,63.72
2023-02-15T13:03:05.926Z,60.55
2023-02-15T13:05:37.804Z,56.50
2023-02-15T13:08:19.582Z,42.53
2023-02-15T13:10:56.656Z,59.97
2023-02-15T13:13:27.430Z,59.03
2023-02-15T13:16:00.303Z,52.35
2023-02-15T13:18:33.392Z,60.55
2023-02-15T13:21:11.786Z,65.05
2023-02-15T13:23:45.196Z,62.28
2023-02-15T13:26:20.588Z,59.67
2023-02-15T13:28:51.808Z,66.93
2023-02-15T13:31:21.877Z,60.65
2023-02-15T13:34:02.013Z,60.28
2023-02-15T13:36:42.367Z,65.80
2023-02-15T13:39:19.885Z,62.17
2023-02-15T13:41:58.891Z,57.65
2023-02-15T13:44:57.910Z,62.72
2023-02-15T13:47:34.632Z,53.58
2023-02-15T13:50:36.122Z,58.92
2023-02-15T13:53:20.718Z,59.42
2023-02-15T13:55:54.324Z,61.60
2023-02-15T13:58:36.410Z,63.13
2023-02-15T14:01:12.533Z,55.55
2023-02-15T14:04:03.220Z,63.00
2023-02-15T14:06:47.616Z,58.70
2023-02-15T14:09:28.250Z,64.15
2023-02-15T14:12:07.738Z,67.28
2023-02-15T14:14:50.889Z,54.40
2023-02-15T14:17:27.220Z,61.70
2023-02-15T14:19:59.633Z,60.92
2023-02-15T14:22:33.961Z,58.50
2023-02-15T14:25:20.595Z,62.45
2023-02-15T14:28:00.151Z,61.45
2023-02-15T14:30:34.837Z,62.03
2023-02-15T14:33:08.255Z,59.17
2023-02-15T14:35:38.136Z,63.63
2023-02-15T14:38:15.791Z,63.40
2023-02-15T14:41:02.269Z,66.10
2023-02-15T14:43:46.918Z,68.05
2023-02-15T14:46:23.750Z,57.63
2023-02-15T14:48:54.331Z,62.00
2023-02-15T14:51:57.890Z,65.15
2023-02-15T14:54:59.043Z,73.38
2023-02-15T14:57:36.390Z,64.20
2023-02-15T15:00:40.745Z,59.00
2023-02-15T15:03:23.663Z,65.63
2023-02-15T15:05:55.217Z,58.65
2023-02-15T15:08:33.839Z,64.77
2023-02-15T15:11:43.432Z,56.63
2023-02-15T15:14:33.381Z,61.05
2023-02-15T15:17:04.754Z,59.00
2023-02-15T15:20:15.102Z,69.38
2023-02-15T15:22:45.053Z,61.97
2023-02-15T15:25:45.654Z,70.97
2023-02-15T15:29:01.494Z,76.75
2023-02-15T15:31:39.902Z,62.80
2023-02-15T15:34:43.873Z,70.00
2023-02-15T15:38:02.342Z,65.80
2023-02-15T15:41:24.960Z,66.70
2023-02-15T15:44:27.106Z,68.17
2023-02-15T15:47:28.584Z,55.73
2023-02-15T15:49:59.112Z,62.95
2023-02-15T15:52:28.291Z,62.58
2023-02-15T15:55:04.185Z,68.93
2023-02-15T15:57:36.203Z,63.92
2023-02-15T16:00:08.512Z,70.72
2023-02-15T16:02:36.594Z,71.55
2023-02-15T16:05:11.757Z,69.80
2023-02-15T16:07:43.445Z,56.30
2023-02-15T16:10:23.428Z,65.80
2023-02-15T16:12:52.707Z,78.32
2023-02-15T16:15:24.531Z,69.80
2023-02-15T16:17:55.981Z,50.78
2023-02-15T16:20:27.092Z,69.72
2023-02-15T16:23:03.386Z,65.70
2023-02-15T16:25:45.218Z,69.03
2023-02-15T16:28:14.654Z,44.53
2023-02-15T16:30:45.516Z,65.50
2023-02-15T16:33:15.878Z,61.90
2023-02-15T16:35:56.551Z,64.20
2023-02-15T16:38:51.124Z,67.07
2023-02-15T16:41:23.362Z,61.72
2023-02-15T16:43:54.220Z,63.33
2023-02-15T16:46:30.169Z,58.95
2023-02-15T16:49:02.562Z,65.63
2023-02-15T16:51:33.092Z,70.90
2023-02-15T16:54:08.988Z,63.05
2023-02-15T16:56:38.222Z,65.65
2023-02-15T16:59:06.533Z,68.55
2023-02-15T17:01:36.094Z,63.20
2023-02-15T17:04:26.259Z,70.65
2023-02-15T17:07:07.520Z,53.05
2023-02-15T17:09:36.415Z,56.80
2023-02-15T17:12:04.539Z,72.05
2023-02-15T17:14:33.929Z,62.38
2023-02-15T17:17:08.169Z,77.00
2023-02-15T17:19:47.593Z,85.65
2023-02-15T17:22:21.994Z,63.50
2023-02-15T17:24:52.314Z,63.45
2023-02-15T17:27:23.224Z,77.93
2023-02-15T17:29:58.303Z,70.43
2023-02-15T17:32:30.024Z,72.88
2023-02-15T17:35:18.793Z,70.22
2023-02-15T17:37:49.574Z,75.13
2023-02-15T17:40:23.003Z,73.10
2023-02-15T17:42:51.120Z,73.55
2023-02-15T17:45:19.496Z,83.32
2023-02-15T17:47:50.696Z,73.80
2023-02-15T17:50:22.630Z,77.20
2023-02-15T17:52:51.128Z,56.75
2023-02-15T17:55:37.933Z,78.57
2023-02-15T17:58:12.031Z,66.10
2023-02-15T18:01:01.627Z,82.50
2023-02-15T18:03:58.764Z,79.90
2023-02-15T18:06:46.057Z,78.90
2023-02-15T18:09:33.554Z,73.80
2023-02-15T18:12:02.179Z,67.68
2023-02-15T18:14:31.740Z,77.20
2023-02-15T18:17:05.818Z,75.05
2023-02-15T18:19:38.074Z,74.03
2023-02-15T18:22:10.881Z,74.50
2023-02-15T18:24:39.714Z,74.95
2023-02-15T18:27:14.230Z,71.28
2023-02-15T18:29:44.651Z,70.53
2023-02-15T18:32:19.919Z,75.70
2023-02-15T18:34:50.465Z,85.63
2023-02-15T18:37:21.472Z,78.78
2023-02-15T18:39:50.770Z,78.15
2023-02-15T18:42:26.210Z,80.60
2023-02-15T18:44:58.125Z,73.22
2023-02-15T18:47:26.966Z,79.30
2023-02-15T18:49:58.515Z,74.47
2023-02-15T18:52:33.911Z,70.40
2023-02-15T18:55:04.895Z,71.43
2023-02-15T18:57:34.421Z,75.72
2023-02-15T19:00:03.068Z,78.47
2023-02-15T19:02:32.812Z,76.03
2023-02-15T19:05:02.778Z,79.18
2023-02-15T19:07:32.573Z,77.15
2023-02-15T19:10:03.415Z,68.70
2023-02-15T19:12:32.635Z,66.53
2023-02-15T19:15:02.270Z,75.28
2023-02-15T19:17:34.157Z,86.75
2023-02-15T19:20:04.150Z,67.15
2023-02-15T19:22:34.290Z,78.68
2023-02-15T19:25:06.020Z,74.97
2023-02-15T19:27:36.993Z,58.90
2023-02-15T19:30:14.202Z,76.47
2023-02-15T19:32:42.579Z,79.32
2023-02-15T19:35:19.733Z,90.93
2023-02-15T19:37:51.467Z,75.47
2023-02-15T19:40:22.848Z,78.40
2023-02-15T19:42:51.843Z,88.75
2023-02-15T19:45:24.317Z,80.65
2023-02-15T19:50:28.730Z,71.85
2023-02-15T19:52:57.862Z,78.20
2023-02-15T19:55:27.942Z,72.25
2023-02-15T19:57:58.629Z,83.05
2023-02-15T20:00:29.325Z,79.43
2023-02-15T20:02:59.741Z,77.22
2023-02-15T20:05:30.953Z,89.40
2023-02-15T20:08:01.766Z,88.20
2023-02-15T20:10:31.421Z,75.57
2023-02-15T20:13:00.736Z,76.55
2023-02-15T20:15:32.175Z,82.63
2023-02-15T20:18:04.492Z,76.95
2023-02-15T20:20:40.490Z,88.38
2023-02-15T20:23:18.467Z,74.85
2023-02-15T20:25:47.229Z,85.28
2023-02-15T20:28:18.209Z,84.47
2023-02-15T20:30:48.366Z,73.97
2023-02-15T20:33:17.956Z,74.35
2023-02-15T20:35:48.598Z,84.68
2023-02-15T20:38:21.110Z,75.45
2023-02-15T20:41:07.738Z,81.93
2023-02-15T20:43:36.771Z,79.80
2023-02-15T20:46:08.550Z,83.55
2023-02-15T20:48:40.067Z,71.43
2023-02-15T20:51:17.377Z,49.17
2023-02-15T20:53:46.120Z,75.78
2023-02-15T20:56:23.918Z,85.00
2023-02-15T20:58:53.021Z,82.30
2023-02-15T21:01:22.382Z,68.55
2023-02-15T21:03:53.039Z,91.72
2023-02-15T21:06:25.823Z,105.65
2023-02-15T21:08:54.277Z,92.57
2023-02-15T21:11:24.821Z,83.55
2023-02-15T21:13:58.173Z,82.07
2023-02-15T21:16:29.683Z,79.43
2023-02-15T21:19:00.004Z,92.67
2023-02-15T21:21:29.911Z,77.80
2023-02-15T21:24:00.453Z,84.28
2023-02-15T21:26:29.247Z,82.00
2023-02-15T21:29:00.686Z,77.97
2023-02-15T21:31:31.063Z,95.18
2023-02-15T21:33:59.593Z,85.05
2023-02-15T21:36:30.606Z,80.97
2023-02-15T21:39:05.662Z,105.93
2023-02-15T21:41:51.487Z,86.90
2023-02-15T21:44:41.731Z,98.32
2023-02-15T21:47:37.261Z,90.85
2023-02-15T21:50:27.920Z,97.80
2023-02-15T21:52:57.460Z,93.07
2023-02-15T21:55:26.387Z,92.50
2023-02-15T21:57:55.214Z,89.05
2023-02-15T22:00:26.586Z,86.03
2023-02-15T22:02:56.972Z,102.97
2023-02-15T22:05:29.358Z,99.47
2023-02-15T22:08:02.264Z,77.22
2023-02-15T22:10:32.578Z,79.38
2023-02-15T22:13:03.677Z,71.65
2023-02-15T22:15:37.134Z,79.25
2023-02-15T22:18:06.145Z,84.80
2023-02-15T22:20:35.076Z,86.35
2023-02-15T22:23:04.847Z,92.10
2023-02-15T22:25:33.527Z,99.22
2023-02-15T22:28:02.489Z,117.28
2023-02-15T22:30:32.976Z,130.80
2023-02-15T22:33:03.742Z,132.88
2023-02-15T22:35:34.614Z,178.10
2023-02-15T22:38:04.312Z,148.45
2023-02-15T22:40:35.740Z,173.20
2023-02-15T22:43:06.558Z,221.77
2023-02-15T22:45:36.614Z,178.13
2023-02-15T22:48:05.702Z,158.15
2023-02-15T22:50:37.998Z,191.60
2023-02-15T22:53:08.045Z,217.48
2023-02-15T22:55:38.948Z,184.48
2023-02-15T22:58:08.065Z,165.52
2023-02-15T23:00:40.685Z,188.55
2023-02-15T23:03:16.848Z,192.95
2023-02-15T23:05:45.842Z,221.52
2023-02-15T23:08:16.593Z,183.05
2023-02-15T23:10:46.892Z,118.97
2023-02-15T23:13:25.707Z,160.85
2023-02-15T23:15:58.385Z,139.18
2023-02-15T23:18:29.922Z,137.55
2023-02-15T23:21:01.731Z,115.00
2023-02-15T23:23:37.895Z,112.22
2023-02-15T23:26:12.496Z,120.90
2023-02-15T23:28:41.009Z,127.20
2023-02-15T23:31:18.805Z,151.15
2023-02-15T23:33:47.593Z,155.82
2023-02-15T23:36:26.928Z,168.63
2023-02-15T23:38:58.868Z,134.57
2023-02-15T23:41:31.897Z,156.98
2023-02-15T23:44:03.886Z,159.00
2023-02-15T23:46:40.181Z,179.95
2023-02-15T23:49:15.973Z,174.93
2023-02-15T23:51:46.130Z,113.20
2023-02-15T23:54:17.531Z,146.25
2023-02-15T23:56:48.786Z,99.20
2023-02-15T23:59:19.771Z,109.32
