createdAt,value
2024-04-30T00:00:03.408Z,0.00
2024-04-30T00:01:05.142Z,0.00
2024-04-30T00:01:31.927Z,0.00
2024-04-30T00:02:04.268Z,0.00
2024-04-30T00:02:33.579Z,0.00
2024-04-30T00:03:06.882Z,0.00
2024-04-30T00:03:36.974Z,0.00
2024-04-30T00:04:09.067Z,0.00
2024-04-30T00:04:39.836Z,0.00
2024-04-30T00:05:11.844Z,0.00
2024-04-30T00:05:40.738Z,0.00
2024-04-30T00:06:12.756Z,0.00
2024-04-30T00:06:43.924Z,0.00
2024-04-30T00:07:11.702Z,0.00
2024-04-30T00:07:45.356Z,0.00
2024-04-30T00:08:19.979Z,0.00
2024-04-30T00:08:53.910Z,0.00
2024-04-30T00:09:43.447Z,0.00
2024-04-30T00:11:37.552Z,0.00
2024-04-30T00:11:53.895Z,0.00
2024-04-30T00:12:21.935Z,0.00
2024-04-30T00:12:56.193Z,0.00
2024-04-30T00:13:26.682Z,0.00
2024-04-30T00:14:03.695Z,0.00
2024-04-30T00:14:30.838Z,0.00
2024-04-30T00:14:58.847Z,0.00
2024-04-30T00:15:31.459Z,0.00
2024-04-30T00:16:03.845Z,0.00
2024-04-30T00:16:38.733Z,0.00
2024-04-30T00:17:03.453Z,0.00
2024-04-30T00:17:37.444Z,0.00
2024-04-30T00:18:08.571Z,0.00
2024-04-30T00:18:37.995Z,0.00
2024-04-30T00:19:08.162Z,0.00
2024-04-30T00:19:44.175Z,0.00
2024-04-30T00:24:17.113Z,0.00
2024-04-30T00:29:02.063Z,0.00
2024-04-30T00:29:29.780Z,0.00
2024-04-30T00:29:57.527Z,0.00
2024-04-30T00:30:39.612Z,0.00
2024-04-30T00:31:29.873Z,0.00
2024-04-30T00:32:03.976Z,0.00
2024-04-30T00:32:34.393Z,0.00
2024-04-30T00:33:05.959Z,0.00
2024-04-30T00:33:34.295Z,0.00
2024-04-30T00:34:10.634Z,0.00
2024-04-30T00:34:38.987Z,0.00
2024-04-30T00:35:10.374Z,0.00
2024-04-30T00:35:39.630Z,0.00
2024-04-30T00:36:14.140Z,0.00
2024-04-30T00:36:42.119Z,0.00
2024-04-30T00:37:12.417Z,0.00
2024-04-30T00:37:43.643Z,0.00
2024-04-30T00:38:15.569Z,0.00
2024-04-30T00:38:45.899Z,0.00
2024-04-30T00:39:15.276Z,0.00
2024-04-30T00:39:47.625Z,0.00
2024-04-30T00:44:47.560Z,0.00
2024-04-30T00:45:00.014Z,0.00
2024-04-30T00:45:32.349Z,0.00
2024-04-30T00:46:01.894Z,0.00
2024-04-30T00:46:48.577Z,0.00
2024-04-30T00:47:04.206Z,0.00
2024-04-30T00:47:32.686Z,0.00
2024-04-30T00:48:05.952Z,0.00
2024-04-30T00:48:38.413Z,0.00
2024-04-30T00:49:04.772Z,0.00
2024-04-30T00:49:38.119Z,0.00
2024-04-30T00:50:15.072Z,0.00
2024-04-30T00:50:42.801Z,0.00
2024-04-30T00:51:10.703Z,0.00
2024-04-30T00:51:39.989Z,0.00
2024-04-30T00:52:12.414Z,0.00
2024-04-30T00:53:03.187Z,0.00
2024-04-30T00:53:13.881Z,0.00
2024-04-30T00:53:47.049Z,0.00
2024-04-30T00:54:16.344Z,0.00
2024-04-30T00:54:48.256Z,0.00
2024-04-30T00:55:21.926Z,0.00
2024-04-30T00:55:49.770Z,0.00
2024-04-30T00:56:19.487Z,0.00
2024-04-30T00:56:50.813Z,0.00
2024-04-30T00:57:23.000Z,0.00
2024-04-30T00:57:53.101Z,0.00
2024-04-30T00:58:24.407Z,0.00
2024-04-30T00:58:53.881Z,0.00
2024-04-30T00:59:23.291Z,0.00
2024-04-30T00:59:56.450Z,0.00
2024-04-30T01:00:38.584Z,0.00
2024-04-30T01:01:01.431Z,0.00
2024-04-30T01:01:31.604Z,0.00
2024-04-30T01:01:58.860Z,0.00
2024-04-30T01:02:32.744Z,0.00
2024-04-30T01:04:13.684Z,0.00
2024-04-30T01:04:37.300Z,0.00
2024-04-30T01:05:12.860Z,0.00
2024-04-30T01:05:40.112Z,0.00
2024-04-30T01:06:11.063Z,0.00
2024-04-30T01:06:41.274Z,0.00
2024-04-30T01:07:21.408Z,0.00
2024-04-30T01:08:00.839Z,0.00
2024-04-30T01:08:15.132Z,0.00
2024-04-30T01:08:46.431Z,0.00
2024-04-30T01:09:15.570Z,0.00
2024-04-30T01:09:46.427Z,0.00
2024-04-30T01:10:21.894Z,0.00
2024-04-30T01:10:52.197Z,0.00
2024-04-30T01:11:20.430Z,0.00
2024-04-30T01:11:49.139Z,0.00
2024-04-30T01:12:20.116Z,0.00
2024-04-30T01:12:51.839Z,0.00
2024-04-30T01:13:27.397Z,0.00
2024-04-30T01:13:55.506Z,0.00
2024-04-30T01:14:26.185Z,0.00
2024-04-30T01:15:00.491Z,0.00
2024-04-30T01:15:24.991Z,0.00
2024-04-30T01:16:17.350Z,0.00
2024-04-30T01:16:49.410Z,0.00
2024-04-30T01:17:01.718Z,0.00
2024-04-30T01:17:31.247Z,0.00
2024-04-30T01:18:04.372Z,0.00
2024-04-30T01:18:34.790Z,0.00
2024-04-30T01:19:05.221Z,0.00
2024-04-30T01:19:35.148Z,0.00
2024-04-30T01:20:08.726Z,0.00
2024-04-30T01:20:37.643Z,0.00
2024-04-30T01:21:10.531Z,0.00
2024-04-30T01:21:39.586Z,0.00
2024-04-30T01:22:10.667Z,0.00
2024-04-30T01:22:43.515Z,0.00
2024-04-30T01:23:13.593Z,0.00
2024-04-30T01:23:45.238Z,0.00
2024-04-30T01:24:19.616Z,0.00
2024-04-30T01:24:46.268Z,0.00
2024-04-30T01:25:16.946Z,0.00
2024-04-30T01:25:46.258Z,0.00
2024-04-30T01:26:17.479Z,0.00
2024-04-30T01:26:49.487Z,0.00
2024-04-30T01:27:30.469Z,0.00
2024-04-30T01:27:51.086Z,0.00
2024-04-30T01:28:20.036Z,0.00
2024-04-30T01:28:53.033Z,0.00
2024-04-30T01:29:32.310Z,0.00
2024-04-30T01:29:55.173Z,0.00
2024-04-30T01:30:29.615Z,0.00
2024-04-30T01:30:57.618Z,0.00
2024-04-30T01:31:28.319Z,0.00
2024-04-30T01:32:01.214Z,0.00
2024-04-30T01:32:31.560Z,0.00
2024-04-30T01:33:04.962Z,0.00
2024-04-30T01:33:32.897Z,0.00
2024-04-30T01:34:04.255Z,0.00
2024-04-30T01:34:34.538Z,0.00
2024-04-30T01:35:07.572Z,0.00
2024-04-30T01:35:41.924Z,0.00
2024-04-30T01:36:07.613Z,0.00
2024-04-30T01:36:38.398Z,0.00
2024-04-30T01:37:11.932Z,0.00
2024-04-30T01:37:42.472Z,0.00
2024-04-30T01:38:12.210Z,0.00
2024-04-30T01:38:44.599Z,0.00
2024-04-30T01:39:15.398Z,0.00
2024-04-30T01:39:44.609Z,0.00
2024-04-30T01:40:19.958Z,0.00
2024-04-30T01:40:47.374Z,0.00
2024-04-30T01:41:18.866Z,0.00
2024-04-30T01:41:46.150Z,0.00
2024-04-30T01:42:19.236Z,0.00
2024-04-30T01:42:51.426Z,0.00
2024-04-30T01:43:21.685Z,0.00
2024-04-30T01:43:52.764Z,0.00
2024-04-30T01:44:26.901Z,0.00
2024-04-30T01:44:53.950Z,0.00
2024-04-30T01:45:27.720Z,0.00
2024-04-30T01:45:56.834Z,0.00
2024-04-30T01:46:27.006Z,0.00
2024-04-30T01:46:58.644Z,0.00
2024-04-30T01:47:29.348Z,0.00
2024-04-30T01:48:02.591Z,0.00
2024-04-30T01:48:32.228Z,0.00
2024-04-30T01:49:03.147Z,0.00
2024-04-30T01:49:34.353Z,0.00
2024-04-30T01:50:08.681Z,0.00
2024-04-30T01:50:38.950Z,0.00
2024-04-30T01:51:06.756Z,0.00
2024-04-30T01:51:39.331Z,0.00
2024-04-30T01:52:11.779Z,0.00
2024-04-30T01:52:41.632Z,0.00
2024-04-30T01:53:14.336Z,0.00
2024-04-30T01:53:42.563Z,0.00
2024-04-30T01:54:12.266Z,0.00
2024-04-30T01:54:43.584Z,0.00
2024-04-30T01:55:33.961Z,0.00
2024-04-30T01:55:46.099Z,0.00
2024-04-30T01:56:16.436Z,0.00
2024-04-30T01:56:46.837Z,0.00
2024-04-30T01:57:18.270Z,0.00
2024-04-30T01:57:49.419Z,0.00
2024-04-30T01:58:20.627Z,0.00
2024-04-30T01:58:51.493Z,0.00
2024-04-30T01:59:22.955Z,0.00
2024-04-30T01:59:53.320Z,0.00
2024-04-30T02:00:30.622Z,0.00
2024-04-30T02:01:01.516Z,0.00
2024-04-30T02:01:27.932Z,0.00
2024-04-30T02:01:58.931Z,0.00
2024-04-30T02:02:27.946Z,0.00
2024-04-30T02:03:01.851Z,0.00
2024-04-30T02:03:33.196Z,0.00
2024-04-30T02:04:03.021Z,0.00
2024-04-30T02:04:41.915Z,0.00
2024-04-30T02:05:13.365Z,0.00
2024-04-30T02:05:35.867Z,0.00
2024-04-30T02:06:05.045Z,0.00
2024-04-30T02:06:39.157Z,0.00
2024-04-30T02:07:07.391Z,0.00
2024-04-30T02:07:53.734Z,0.00
2024-04-30T02:08:11.313Z,0.00
2024-04-30T02:08:40.921Z,0.00
2024-04-30T02:09:12.328Z,0.00
2024-04-30T02:09:44.277Z,0.00
2024-04-30T02:10:16.435Z,0.00
2024-04-30T02:10:47.629Z,0.00
2024-04-30T02:11:20.527Z,0.00
2024-04-30T02:11:48.495Z,0.00
2024-04-30T02:12:18.951Z,0.00
2024-04-30T02:12:50.572Z,0.00
2024-04-30T02:13:37.039Z,0.00
2024-04-30T02:13:49.535Z,0.00
2024-04-30T02:14:20.938Z,0.00
2024-04-30T02:14:51.052Z,0.00
2024-04-30T02:15:27.898Z,0.00
2024-04-30T02:15:56.621Z,0.00
2024-04-30T02:16:26.065Z,0.00
2024-04-30T02:16:59.852Z,0.00
2024-04-30T02:17:28.114Z,0.00
2024-04-30T02:17:58.872Z,0.00
2024-04-30T02:18:31.125Z,0.00
2024-04-30T02:19:00.396Z,0.00
2024-04-30T02:19:40.813Z,0.00
2024-04-30T02:20:04.641Z,0.00
2024-04-30T02:20:36.017Z,0.00
2024-04-30T02:21:05.075Z,0.00
2024-04-30T02:21:37.031Z,0.00
2024-04-30T02:22:24.744Z,0.00
2024-04-30T02:22:38.378Z,0.00
2024-04-30T02:23:13.586Z,0.00
2024-04-30T02:23:41.900Z,0.00
2024-04-30T02:24:28.452Z,0.00
2024-04-30T02:24:41.259Z,0.00
2024-04-30T02:25:15.073Z,0.00
2024-04-30T02:25:46.067Z,0.00
2024-04-30T02:26:14.597Z,0.00
2024-04-30T02:26:45.911Z,0.00
2024-04-30T02:27:18.454Z,0.00
2024-04-30T02:27:49.728Z,0.00
2024-04-30T02:28:19.396Z,0.00
2024-04-30T02:28:48.827Z,0.00
2024-04-30T02:29:38.169Z,0.00
2024-04-30T02:30:28.170Z,0.00
2024-04-30T02:30:53.236Z,0.00
2024-04-30T02:31:25.329Z,0.00
2024-04-30T02:31:56.803Z,0.00
2024-04-30T02:32:26.550Z,0.00
2024-04-30T02:32:57.886Z,0.00
2024-04-30T02:33:27.975Z,0.00
2024-04-30T02:33:59.883Z,0.00
2024-04-30T02:34:27.510Z,0.00
2024-04-30T02:35:04.476Z,0.00
2024-04-30T02:35:32.362Z,0.00
2024-04-30T02:36:04.227Z,0.00
2024-04-30T02:36:35.942Z,0.00
2024-04-30T02:37:04.016Z,0.00
2024-04-30T02:37:37.046Z,0.00
2024-04-30T02:38:08.414Z,0.00
2024-04-30T02:38:41.762Z,0.00
2024-04-30T02:39:10.184Z,0.00
2024-04-30T02:39:42.518Z,0.00
2024-04-30T02:40:31.697Z,0.00
2024-04-30T02:40:41.211Z,0.00
2024-04-30T02:41:15.401Z,0.00
2024-04-30T02:41:45.587Z,0.00
2024-04-30T02:42:16.859Z,0.00
2024-04-30T02:42:46.610Z,0.00
2024-04-30T02:43:20.264Z,0.00
2024-04-30T02:43:48.945Z,0.00
2024-04-30T02:44:18.485Z,0.00
2024-04-30T02:44:51.472Z,0.00
2024-04-30T02:45:25.034Z,0.00
2024-04-30T02:45:54.214Z,0.00
2024-04-30T02:46:23.737Z,0.00
2024-04-30T02:46:54.411Z,0.00
2024-04-30T02:47:22.918Z,0.00
2024-04-30T02:47:56.246Z,0.00
2024-04-30T02:48:30.935Z,0.00
2024-04-30T02:48:58.589Z,0.00
2024-04-30T02:49:51.453Z,0.00
2024-04-30T02:50:02.799Z,0.00
2024-04-30T02:50:34.646Z,0.00
2024-04-30T02:51:03.849Z,0.00
2024-04-30T02:51:38.258Z,0.00
2024-04-30T02:52:05.571Z,0.00
2024-04-30T02:52:37.512Z,0.00
2024-04-30T02:53:07.921Z,0.00
2024-04-30T02:53:37.930Z,0.00
2024-04-30T02:54:10.865Z,0.00
2024-04-30T02:54:42.413Z,0.00
2024-04-30T02:55:13.539Z,0.00
2024-04-30T02:55:41.619Z,0.00
2024-04-30T02:56:12.613Z,0.00
2024-04-30T02:56:44.958Z,0.00
2024-04-30T02:57:16.229Z,0.00
2024-04-30T02:57:46.829Z,0.00
2024-04-30T02:58:17.115Z,0.00
2024-04-30T02:58:48.786Z,0.00
2024-04-30T02:59:20.834Z,0.00
2024-04-30T02:59:47.125Z,0.00
2024-04-30T03:00:20.721Z,0.00
2024-04-30T03:00:52.293Z,0.00
2024-04-30T03:01:24.171Z,0.00
2024-04-30T03:01:53.013Z,0.00
2024-04-30T03:02:24.026Z,0.00
2024-04-30T03:02:57.044Z,0.00
2024-04-30T03:03:26.824Z,0.00
2024-04-30T03:03:58.223Z,0.00
2024-04-30T03:04:29.421Z,0.00
2024-04-30T03:05:00.258Z,0.00
2024-04-30T03:05:32.674Z,0.00
2024-04-30T03:06:03.030Z,0.00
2024-04-30T03:06:33.810Z,0.00
2024-04-30T03:07:04.471Z,0.00
2024-04-30T03:07:37.013Z,0.00
2024-04-30T03:08:06.217Z,0.00
2024-04-30T03:08:36.441Z,0.00
2024-04-30T03:09:04.582Z,0.00
2024-04-30T03:09:55.876Z,0.00
2024-04-30T03:10:10.856Z,0.00
2024-04-30T03:10:41.211Z,0.00
2024-04-30T03:11:12.909Z,0.00
2024-04-30T03:11:43.133Z,0.00
2024-04-30T03:12:13.368Z,0.00
2024-04-30T03:13:00.197Z,0.00
2024-04-30T03:13:14.514Z,0.00
2024-04-30T03:13:46.199Z,0.00
2024-04-30T03:14:16.997Z,0.00
2024-04-30T03:14:48.538Z,0.00
2024-04-30T03:15:22.163Z,0.00
2024-04-30T03:15:50.616Z,0.00
2024-04-30T03:16:21.881Z,0.00
2024-04-30T03:17:08.500Z,0.00
2024-04-30T03:17:23.559Z,0.00
2024-04-30T03:17:56.764Z,0.00
2024-04-30T03:18:25.624Z,0.00
2024-04-30T03:18:56.756Z,0.00
2024-04-30T03:19:27.016Z,0.00
2024-04-30T03:24:07.952Z,0.00
2024-04-30T03:24:38.647Z,0.00
2024-04-30T03:25:12.294Z,0.00
2024-04-30T03:25:39.632Z,0.00
2024-04-30T03:26:11.545Z,0.00
2024-04-30T03:26:43.067Z,0.00
2024-04-30T03:27:13.675Z,0.00
2024-04-30T03:27:43.441Z,0.00
2024-04-30T03:28:15.098Z,0.00
2024-04-30T03:29:02.039Z,0.00
2024-04-30T03:29:17.549Z,0.00
2024-04-30T03:29:48.315Z,0.00
2024-04-30T03:30:25.127Z,0.00
2024-04-30T03:30:51.393Z,0.00
2024-04-30T03:31:21.632Z,0.00
2024-04-30T03:31:53.104Z,0.00
2024-04-30T03:32:24.534Z,0.00
2024-04-30T03:32:53.521Z,0.00
2024-04-30T03:33:26.012Z,0.00
2024-04-30T03:33:55.715Z,0.00
2024-04-30T03:34:26.921Z,0.00
2024-04-30T03:34:58.637Z,0.00
2024-04-30T03:35:30.083Z,0.00
2024-04-30T03:35:59.462Z,0.00
2024-04-30T03:36:33.039Z,0.00
2024-04-30T03:37:03.981Z,0.00
2024-04-30T03:37:34.839Z,0.00
2024-04-30T03:38:07.196Z,0.00
2024-04-30T03:38:35.992Z,0.00
2024-04-30T03:39:06.389Z,0.00
2024-04-30T03:39:38.142Z,0.00
2024-04-30T03:40:10.097Z,0.00
2024-04-30T03:40:39.650Z,0.00
2024-04-30T03:41:12.235Z,0.00
2024-04-30T03:41:41.924Z,0.00
2024-04-30T03:42:12.269Z,0.00
2024-04-30T03:42:43.179Z,0.00
2024-04-30T03:43:30.057Z,0.00
2024-04-30T03:43:45.996Z,0.00
2024-04-30T03:44:15.979Z,0.00
2024-04-30T03:44:47.173Z,0.00
2024-04-30T03:45:27.652Z,0.00
2024-04-30T03:45:50.516Z,0.00
2024-04-30T03:46:19.588Z,0.00
2024-04-30T03:46:53.243Z,0.00
2024-04-30T03:47:26.703Z,0.00
2024-04-30T03:47:53.638Z,0.00
2024-04-30T03:48:25.993Z,0.36
2024-04-30T03:48:54.483Z,1.22
2024-04-30T03:49:25.581Z,0.36
2024-04-30T03:50:00.894Z,0.85
2024-04-30T03:50:29.176Z,0.85
2024-04-30T03:51:01.568Z,1.71
2024-04-30T03:51:29.325Z,1.71
2024-04-30T03:52:04.481Z,0.85
2024-04-30T03:52:32.810Z,1.22
2024-04-30T03:53:04.392Z,1.71
2024-04-30T03:53:33.065Z,1.22
2024-04-30T03:54:05.887Z,1.71
2024-04-30T03:54:34.208Z,1.71
2024-04-30T03:55:10.787Z,1.71
2024-04-30T03:55:38.730Z,1.22
2024-04-30T03:56:09.064Z,2.08
2024-04-30T03:56:40.115Z,2.57
2024-04-30T03:57:11.575Z,2.57
2024-04-30T03:57:46.375Z,2.57
2024-04-30T03:58:15.501Z,3.43
2024-04-30T03:58:40.535Z,3.79
2024-04-30T03:59:12.557Z,2.94
2024-04-30T03:59:49.165Z,3.43
2024-04-30T04:00:23.309Z,3.79
2024-04-30T04:00:48.419Z,4.77
2024-04-30T04:01:16.209Z,4.28
2024-04-30T04:01:49.122Z,4.77
2024-04-30T04:02:21.232Z,5.14
2024-04-30T04:02:53.203Z,5.14
2024-04-30T04:03:23.840Z,5.63
2024-04-30T04:03:53.411Z,5.63
2024-04-30T04:04:24.945Z,5.99
2024-04-30T04:04:55.137Z,5.99
2024-04-30T04:05:30.807Z,5.99
2024-04-30T04:05:58.422Z,5.63
2024-04-30T04:06:28.775Z,6.48
2024-04-30T04:06:59.293Z,6.48
2024-04-30T04:07:31.571Z,6.48
2024-04-30T04:08:01.609Z,5.99
2024-04-30T04:08:30.923Z,6.85
2024-04-30T04:09:05.992Z,6.85
2024-04-30T04:09:35.770Z,7.70
2024-04-30T04:10:08.430Z,7.34
2024-04-30T04:10:38.415Z,7.70
2024-04-30T04:11:09.663Z,8.56
2024-04-30T04:11:40.690Z,8.56
2024-04-30T04:12:12.815Z,9.05
2024-04-30T04:12:43.268Z,9.54
2024-04-30T04:13:11.980Z,9.54
2024-04-30T04:13:44.805Z,9.54
2024-04-30T04:14:31.526Z,9.54
2024-04-30T04:14:48.587Z,9.91
2024-04-30T04:15:19.226Z,10.77
2024-04-30T04:15:49.305Z,9.91
2024-04-30T04:16:18.780Z,10.77
2024-04-30T04:17:06.568Z,11.25
2024-04-30T04:17:21.050Z,11.62
2024-04-30T04:17:51.641Z,11.62
2024-04-30T04:18:21.496Z,11.62
2024-04-30T04:19:08.302Z,11.62
2024-04-30T04:19:24.596Z,12.11
2024-04-30T04:19:54.119Z,12.48
2024-04-30T04:20:26.768Z,12.97
2024-04-30T04:20:56.597Z,13.33
2024-04-30T04:21:28.428Z,13.82
2024-04-30T04:21:58.915Z,13.82
2024-04-30T04:22:31.431Z,14.31
2024-04-30T04:23:02.793Z,14.68
2024-04-30T04:23:31.765Z,15.17
2024-04-30T04:24:04.423Z,14.68
2024-04-30T04:24:34.442Z,16.39
2024-04-30T04:25:07.458Z,14.68
2024-04-30T04:25:38.123Z,15.53
2024-04-30T04:26:06.794Z,16.39
2024-04-30T04:26:38.199Z,16.88
2024-04-30T04:27:11.201Z,16.02
2024-04-30T04:27:40.479Z,16.02
2024-04-30T04:28:11.543Z,17.25
2024-04-30T04:28:44.957Z,17.25
2024-04-30T04:29:12.965Z,17.73
2024-04-30T04:29:45.039Z,17.73
2024-04-30T04:30:20.548Z,18.11
2024-04-30T04:30:47.159Z,18.60
2024-04-30T04:31:19.930Z,19.08
2024-04-30T04:31:48.211Z,19.08
2024-04-30T04:32:20.549Z,19.45
2024-04-30T04:32:51.261Z,20.31
2024-04-30T04:33:21.647Z,20.31
2024-04-30T04:33:50.407Z,20.31
2024-04-30T04:34:23.484Z,20.31
2024-04-30T04:34:53.499Z,20.80
2024-04-30T04:35:26.001Z,21.16
2024-04-30T04:35:55.618Z,20.31
2024-04-30T04:36:23.960Z,21.16
2024-04-30T04:36:57.296Z,21.16
2024-04-30T04:37:30.131Z,21.16
2024-04-30T04:37:59.339Z,20.31
2024-04-30T04:38:32.521Z,20.80
2024-04-30T04:39:02.903Z,20.80
2024-04-30T04:39:33.923Z,20.31
2024-04-30T04:40:08.183Z,20.80
2024-04-30T04:40:35.441Z,21.65
2024-04-30T04:41:21.227Z,21.65
2024-04-30T04:41:33.815Z,21.65
2024-04-30T04:42:06.749Z,22.51
2024-04-30T04:42:39.153Z,22.51
2024-04-30T04:43:09.886Z,22.87
2024-04-30T04:43:55.348Z,22.51
2024-04-30T04:44:10.529Z,23.36
2024-04-30T04:44:42.026Z,23.36
2024-04-30T04:45:22.855Z,23.36
2024-04-30T04:45:44.250Z,22.87
2024-04-30T04:46:14.047Z,23.85
2024-04-30T04:46:46.161Z,22.87
2024-04-30T04:47:18.684Z,23.36
2024-04-30T04:47:50.360Z,23.36
2024-04-30T04:48:21.273Z,23.36
2024-04-30T04:48:50.636Z,23.36
2024-04-30T04:49:22.162Z,22.87
2024-04-30T04:50:09.760Z,22.87
2024-04-30T04:50:24.998Z,23.36
2024-04-30T04:50:55.118Z,23.85
2024-04-30T04:51:25.528Z,24.71
2024-04-30T04:51:57.371Z,25.07
2024-04-30T04:52:27.483Z,25.56
2024-04-30T04:52:58.092Z,25.94
2024-04-30T04:53:28.987Z,26.42
2024-04-30T04:53:59.578Z,27.65
2024-04-30T04:54:30.879Z,28.63
2024-04-30T04:55:04.745Z,28.99
2024-04-30T04:55:31.082Z,30.34
2024-04-30T04:56:04.254Z,30.34
2024-04-30T04:56:34.023Z,31.19
2024-04-30T04:57:05.987Z,31.56
2024-04-30T04:57:35.893Z,32.42
2024-04-30T04:58:09.726Z,32.90
2024-04-30T04:58:37.629Z,33.76
2024-04-30T04:59:23.997Z,33.76
2024-04-30T04:59:41.792Z,34.62
2024-04-30T05:00:11.664Z,35.11
2024-04-30T05:00:43.544Z,35.97
2024-04-30T05:01:12.780Z,36.82
2024-04-30T05:02:00.830Z,38.53
2024-04-30T05:02:13.719Z,39.39
2024-04-30T05:02:47.815Z,41.10
2024-04-30T05:03:16.946Z,42.45
2024-04-30T05:03:47.350Z,43.31
2024-04-30T05:04:17.793Z,44.65
2024-04-30T05:04:49.001Z,47.22
2024-04-30T05:05:21.863Z,48.93
2024-04-30T05:05:52.327Z,51.50
2024-04-30T05:06:23.974Z,53.34
2024-04-30T05:07:03.161Z,53.70
2024-04-30T05:07:24.111Z,57.25
2024-04-30T05:08:10.559Z,57.25
2024-04-30T05:08:28.218Z,60.19
2024-04-30T05:08:59.770Z,62.02
2024-04-30T05:09:29.178Z,63.73
2024-04-30T05:10:01.078Z,64.59
2024-04-30T05:10:50.046Z,67.65
2024-04-30T05:11:01.959Z,68.02
2024-04-30T05:11:33.627Z,69.36
2024-04-30T05:12:05.010Z,69.73
2024-04-30T05:12:37.154Z,70.22
2024-04-30T05:13:07.398Z,70.71
2024-04-30T05:13:36.882Z,71.56
2024-04-30T05:14:10.210Z,72.42
2024-04-30T05:14:41.024Z,74.99
2024-04-30T05:15:16.710Z,75.85
2024-04-30T05:15:43.913Z,77.19
2024-04-30T05:16:13.535Z,78.41
2024-04-30T05:16:44.240Z,79.76
2024-04-30T05:17:14.687Z,79.76
2024-04-30T05:17:46.585Z,78.41
2024-04-30T05:18:15.039Z,76.34
2024-04-30T05:18:47.721Z,75.85
2024-04-30T05:19:35.230Z,73.65
2024-04-30T05:19:49.393Z,73.28
2024-04-30T05:20:22.792Z,72.79
2024-04-30T05:20:52.364Z,72.79
2024-04-30T05:21:23.105Z,70.71
2024-04-30T05:21:54.287Z,68.51
2024-04-30T05:22:23.973Z,68.02
2024-04-30T05:22:57.069Z,67.16
2024-04-30T05:27:58.388Z,64.96
2024-04-30T05:28:08.243Z,65.45
2024-04-30T05:28:39.069Z,64.10
2024-04-30T05:29:06.839Z,64.59
2024-04-30T05:29:40.742Z,63.24
2024-04-30T05:30:10.868Z,62.88
2024-04-30T05:30:42.818Z,62.39
2024-04-30T05:31:12.031Z,61.53
2024-04-30T05:31:42.433Z,60.19
2024-04-30T05:32:16.234Z,59.33
2024-04-30T05:32:46.149Z,59.33
2024-04-30T05:33:30.450Z,58.48
2024-04-30T05:33:49.237Z,58.11
2024-04-30T05:34:20.818Z,58.11
2024-04-30T05:34:50.506Z,58.11
2024-04-30T05:35:19.746Z,57.62
2024-04-30T05:35:51.139Z,55.05
2024-04-30T05:36:22.214Z,58.11
2024-04-30T05:36:53.811Z,57.62
2024-04-30T05:37:24.490Z,58.11
2024-04-30T05:37:55.096Z,58.11
2024-04-30T05:38:26.114Z,57.62
2024-04-30T05:38:54.739Z,58.97
2024-04-30T05:39:41.174Z,58.97
2024-04-30T05:39:57.416Z,59.33
2024-04-30T05:40:30.345Z,59.33
2024-04-30T05:41:01.323Z,58.97
2024-04-30T05:41:32.698Z,59.33
2024-04-30T05:42:03.316Z,60.19
2024-04-30T05:42:49.851Z,60.19
2024-04-30T05:43:05.413Z,60.19
2024-04-30T05:47:42.736Z,63.24
2024-04-30T05:48:13.117Z,64.10
2024-04-30T05:48:43.841Z,63.73
2024-04-30T05:49:15.163Z,64.96
2024-04-30T05:49:46.371Z,65.94
2024-04-30T05:50:17.571Z,65.45
2024-04-30T05:50:48.353Z,66.31
2024-04-30T05:51:21.643Z,66.80
2024-04-30T05:51:51.284Z,66.31
2024-04-30T05:52:24.162Z,68.02
2024-04-30T05:52:53.930Z,67.65
2024-04-30T05:53:24.371Z,68.87
2024-04-30T05:53:56.437Z,68.87
2024-04-30T05:54:26.612Z,68.87
2024-04-30T05:54:57.482Z,69.73
2024-04-30T05:55:29.579Z,69.36
2024-04-30T05:56:00.314Z,69.36
2024-04-30T05:56:31.211Z,68.51
2024-04-30T05:57:02.437Z,69.73
2024-04-30T05:57:34.675Z,69.73
2024-04-30T05:58:03.614Z,70.22
2024-04-30T05:58:36.326Z,71.07
2024-04-30T05:59:04.572Z,71.07
2024-04-30T06:03:48.366Z,77.19
2024-04-30T06:04:39.484Z,78.90
2024-04-30T06:04:46.162Z,79.27
2024-04-30T06:05:19.924Z,80.25
2024-04-30T06:06:01.271Z,80.62
2024-04-30T06:06:18.380Z,81.97
2024-04-30T06:06:51.172Z,81.97
2024-04-30T06:07:25.054Z,82.82
2024-04-30T06:08:11.619Z,82.82
2024-04-30T06:08:26.071Z,84.04
2024-04-30T06:08:55.157Z,84.53
2024-04-30T06:09:30.932Z,82.82
2024-04-30T06:10:00.194Z,81.97
2024-04-30T06:10:38.203Z,82.82
2024-04-30T06:11:05.439Z,82.33
2024-04-30T06:11:32.797Z,81.97
2024-04-30T06:11:59.966Z,82.33
2024-04-30T06:12:34.305Z,82.82
2024-04-30T06:13:01.831Z,84.04
2024-04-30T06:13:36.805Z,84.04
2024-04-30T06:14:24.818Z,84.53
2024-04-30T06:14:34.076Z,84.04
2024-04-30T06:15:05.989Z,85.02
2024-04-30T06:15:41.245Z,86.24
2024-04-30T06:16:10.006Z,85.88
2024-04-30T06:16:40.166Z,86.73
2024-04-30T06:17:22.179Z,86.73
2024-04-30T06:17:44.643Z,87.59
2024-04-30T06:18:15.245Z,88.82
2024-04-30T06:18:46.183Z,90.65
2024-04-30T06:19:15.418Z,95.79
2024-04-30T06:19:46.638Z,97.99
2024-04-30T06:20:18.724Z,110.96
2024-04-30T06:21:11.776Z,125.27
2024-04-30T06:21:30.624Z,140.44
2024-04-30T06:21:50.229Z,150.96
2024-04-30T06:26:13.654Z,179.59
2024-04-30T06:26:27.764Z,183.01
2024-04-30T06:27:02.673Z,185.58
2024-04-30T06:27:33.801Z,186.93
2024-04-30T06:28:04.658Z,192.07
2024-04-30T06:28:35.129Z,199.53
2024-04-30T06:29:04.309Z,222.53
2024-04-30T06:29:38.404Z,246.75
2024-04-30T06:30:08.317Z,300.95
2024-04-30T06:30:40.045Z,280.64
2024-04-30T06:31:23.943Z,281.00
2024-04-30T06:31:38.178Z,281.00
2024-04-30T06:32:10.895Z,280.64
2024-04-30T06:32:39.223Z,280.64
2024-04-30T06:33:10.696Z,279.78
2024-04-30T06:33:42.699Z,284.06
2024-04-30T06:34:14.756Z,279.29
2024-04-30T06:34:44.035Z,287.98
2024-04-30T06:35:17.884Z,287.12
2024-04-30T06:35:47.428Z,273.30
2024-04-30T06:36:19.224Z,285.41
2024-04-30T06:36:49.309Z,283.69
2024-04-30T06:37:19.687Z,281.00
2024-04-30T06:37:52.279Z,256.78
2024-04-30T06:38:25.060Z,225.46
2024-04-30T06:38:54.372Z,163.44
2024-04-30T06:39:24.252Z,147.90
2024-04-30T06:39:59.082Z,136.16
2024-04-30T06:40:47.216Z,153.90
2024-04-30T06:40:58.576Z,155.73
2024-04-30T06:41:35.954Z,158.67
2024-04-30T06:41:59.711Z,145.21
2024-04-30T06:42:31.036Z,138.73
2024-04-30T06:43:00.047Z,131.39
2024-04-30T06:43:41.413Z,130.04
2024-04-30T06:44:01.437Z,124.90
2024-04-30T06:44:32.948Z,133.95
2024-04-30T06:45:08.713Z,143.13
2024-04-30T06:45:39.918Z,219.47
2024-04-30T06:46:06.399Z,270.24
2024-04-30T06:46:38.183Z,271.46
2024-04-30T06:47:14.141Z,277.09
2024-04-30T06:47:42.207Z,284.55
2024-04-30T06:48:15.099Z,264.98
2024-04-30T06:48:42.784Z,240.27
2024-04-30T06:49:13.485Z,226.81
2024-04-30T06:49:44.418Z,180.81
2024-04-30T06:50:18.054Z,157.44
2024-04-30T06:50:46.590Z,165.64
2024-04-30T06:51:17.899Z,208.22
2024-04-30T06:51:48.962Z,189.13
2024-04-30T06:52:17.663Z,114.51
2024-04-30T06:52:48.746Z,93.58
2024-04-30T06:53:20.661Z,94.56
2024-04-30T06:53:51.437Z,92.36
2024-04-30T06:54:21.823Z,105.33
2024-04-30T06:55:08.402Z,105.33
2024-04-30T06:55:26.702Z,179.10
2024-04-30T06:55:58.500Z,260.69
2024-04-30T06:56:30.207Z,324.44
2024-04-30T06:56:58.060Z,337.89
2024-04-30T06:57:27.853Z,339.23
2024-04-30T06:57:59.700Z,288.47
2024-04-30T06:58:31.763Z,293.61
2024-04-30T06:59:02.266Z,291.03
2024-04-30T06:59:36.506Z,301.44
2024-04-30T07:00:06.376Z,334.83
2024-04-30T07:00:34.709Z,348.78
2024-04-30T07:01:06.384Z,340.46
2024-04-30T07:01:36.735Z,354.40
2024-04-30T07:02:06.148Z,356.49
2024-04-30T07:02:41.306Z,362.12
2024-04-30T07:03:09.285Z,367.86
2024-04-30T07:03:39.485Z,370.43
2024-04-30T07:04:13.431Z,368.72
2024-04-30T07:04:42.974Z,370.80
2024-04-30T07:05:14.816Z,366.52
2024-04-30T07:05:45.984Z,351.71
2024-04-30T07:06:17.465Z,318.81
2024-04-30T07:06:48.436Z,308.78
2024-04-30T07:07:18.399Z,283.20
2024-04-30T07:07:50.103Z,269.38
2024-04-30T07:08:22.430Z,264.61
2024-04-30T07:08:52.486Z,270.24
2024-04-30T07:09:22.852Z,255.07
2024-04-30T07:09:52.723Z,310.12
2024-04-30T07:10:27.674Z,340.46
2024-04-30T07:10:53.354Z,366.52
2024-04-30T07:11:27.818Z,364.32
2024-04-30T07:11:57.544Z,360.89
2024-04-30T07:12:26.688Z,363.95
2024-04-30T07:12:59.701Z,362.60
2024-04-30T07:13:28.744Z,363.95
2024-04-30T07:14:01.421Z,361.74
2024-04-30T07:14:31.586Z,361.25
2024-04-30T07:15:06.215Z,373.00
2024-04-30T07:15:37.435Z,381.69
2024-04-30T07:16:06.468Z,388.17
2024-04-30T07:16:37.603Z,391.23
2024-04-30T07:17:08.847Z,395.15
2024-04-30T07:17:36.288Z,394.66
2024-04-30T07:18:09.060Z,394.29
2024-04-30T07:18:43.101Z,386.95
2024-04-30T07:19:10.513Z,382.18
2024-04-30T07:19:44.164Z,375.20
2024-04-30T07:20:16.058Z,277.58
2024-04-30T07:20:47.699Z,241.12
2024-04-30T07:21:14.105Z,306.20