createdAt,value
2022-12-08T00:00:04.288Z,2.7
2022-12-08T00:02:10.032Z,2.7
2022-12-08T00:04:15.461Z,2.8
2022-12-08T00:06:21.063Z,2.8
2022-12-08T00:12:40.994Z,2.8
2022-12-08T00:15:50.960Z,3
2022-12-08T00:17:56.546Z,2.9
2022-12-08T00:20:02.187Z,3
2022-12-08T00:22:07.794Z,3.1
2022-12-08T00:24:16.492Z,3.1
2022-12-08T00:26:22.115Z,3.2
2022-12-08T00:28:27.725Z,3.2
2022-12-08T00:32:38.975Z,3.3
2022-12-08T00:36:50.230Z,3.3
2022-12-08T00:38:58.950Z,3.3
2022-12-08T00:41:04.590Z,3.3
2022-12-08T00:43:10.262Z,3.3
2022-12-08T00:45:15.857Z,3.3
2022-12-08T00:47:24.834Z,3.3
2022-12-08T00:49:27.153Z,3.3
2022-12-08T00:53:41.530Z,3.2
2022-12-08T00:55:47.169Z,3.3
2022-12-08T00:57:52.791Z,3.3
2022-12-08T00:59:58.427Z,3.2
2022-12-08T01:02:04.088Z,3.3
2022-12-08T01:10:29.747Z,3.2
2022-12-08T01:12:35.375Z,3.3
2022-12-08T01:13:39.738Z,3.3
2022-12-08T01:15:45.387Z,3.3
2022-12-08T01:17:51.029Z,3.3
2022-12-08T01:22:05.430Z,3.4
2022-12-08T01:24:11.108Z,3.4
2022-12-08T01:26:16.723Z,3.4
2022-12-08T01:28:22.360Z,3.4
2022-12-08T01:30:28.114Z,3.5
2022-12-08T01:32:33.670Z,3.4
2022-12-08T01:36:48.070Z,3.5
2022-12-08T01:38:53.673Z,3.4
2022-12-08T01:40:59.333Z,3.5
2022-12-08T01:49:21.933Z,3.5
2022-12-08T01:51:30.687Z,3.6
2022-12-08T01:55:41.974Z,3.6
2022-12-08T01:57:47.648Z,3.6
2022-12-08T02:01:58.953Z,3.6
2022-12-08T02:04:04.676Z,3.6
2022-12-08T02:06:13.323Z,3.6
2022-12-08T02:08:19.052Z,3.6
2022-12-08T02:10:24.671Z,3.6
2022-12-08T02:11:29.027Z,3.6
2022-12-08T02:13:34.688Z,3.7
2022-12-08T02:19:54.779Z,3.7
2022-12-08T02:22:00.438Z,3.8
2022-12-08T02:24:06.096Z,3.8
2022-12-08T02:26:11.789Z,3.9
2022-12-08T02:28:17.463Z,3.8
2022-12-08T02:30:23.124Z,3.8
2022-12-08T02:32:28.772Z,3.8
2022-12-08T02:34:37.546Z,3.8
2022-12-08T02:36:43.217Z,3.9
2022-12-08T02:38:48.904Z,3.8
2022-12-08T02:40:54.599Z,3.8
2022-12-08T02:43:00.297Z,3.8
2022-12-08T02:45:05.921Z,3.7
2022-12-08T02:47:11.613Z,3.8
2022-12-08T02:49:20.390Z,3.7
2022-12-08T02:51:26.058Z,3.7
2022-12-08T02:53:31.741Z,3.8
2022-12-08T02:57:43.107Z,3.8
2022-12-08T02:59:48.771Z,3.8
2022-12-08T03:01:54.474Z,3.8
2022-12-08T03:04:03.164Z,3.7
2022-12-08T03:06:08.858Z,3.8
2022-12-08T03:08:14.648Z,3.8
2022-12-08T03:10:46.050Z,3.7
2022-12-08T03:12:51.704Z,3.7
2022-12-08T03:17:06.145Z,3.7
2022-12-08T03:19:11.818Z,3.7
2022-12-08T03:21:17.525Z,3.8
2022-12-08T03:23:23.161Z,3.7
2022-12-08T03:33:54.666Z,3.7
2022-12-08T03:36:00.348Z,3.8
2022-12-08T03:38:06.034Z,3.8
2022-12-08T03:40:11.690Z,3.7
2022-12-08T03:44:23.044Z,3.8
2022-12-08T03:46:31.863Z,3.8
2022-12-08T03:48:37.492Z,3.8
2022-12-08T03:50:43.176Z,3.8
2022-12-08T03:52:48.875Z,3.8
2022-12-08T03:54:54.539Z,3.8
2022-12-08T03:57:00.218Z,3.8
2022-12-08T03:59:05.856Z,3.9
2022-12-08T04:01:14.664Z,3.9
2022-12-08T04:03:20.368Z,3.9
2022-12-08T04:05:26.003Z,4
2022-12-08T04:17:01.894Z,4
2022-12-08T04:19:07.508Z,3.9
2022-12-08T04:21:13.206Z,4
2022-12-08T04:23:18.899Z,3.9
2022-12-08T04:25:24.569Z,3.9
2022-12-08T04:27:30.258Z,4
2022-12-08T04:29:38.996Z,3.9
2022-12-08T04:31:44.820Z,3.9
2022-12-08T04:33:50.382Z,3.9
2022-12-08T04:35:56.054Z,3.9
2022-12-08T04:42:13.111Z,3.9
2022-12-08T04:44:21.832Z,3.9
2022-12-08T04:46:27.571Z,3.9
2022-12-08T04:48:33.217Z,3.9
2022-12-08T04:52:44.591Z,3.9
2022-12-08T04:56:55.945Z,3.8
2022-12-08T04:59:04.696Z,3.9
2022-12-08T05:01:10.427Z,3.8
2022-12-08T05:03:16.085Z,3.8
2022-12-08T05:04:20.447Z,3.9
2022-12-08T05:06:26.118Z,3.9
2022-12-08T05:14:51.964Z,3.9
2022-12-08T05:19:03.340Z,3.8
2022-12-08T05:21:09.034Z,3.8
2022-12-08T05:23:14.711Z,3.8
2022-12-08T05:25:20.362Z,3.9
2022-12-08T05:27:29.117Z,3.7
2022-12-08T05:29:34.797Z,3.7
2022-12-08T05:31:40.593Z,3.7
2022-12-08T05:33:46.145Z,3.7
2022-12-08T05:35:51.802Z,3.8
2022-12-08T05:37:57.485Z,3.7
2022-12-08T05:40:03.682Z,3.7
2022-12-08T05:42:11.966Z,3.7
2022-12-08T05:44:17.631Z,3.7
2022-12-08T05:46:23.416Z,3.7
2022-12-08T05:48:28.997Z,3.7
2022-12-08T05:50:34.676Z,3.8
2022-12-08T05:52:40.354Z,3.8
2022-12-08T05:54:46.018Z,3.8
2022-12-08T05:56:54.774Z,3.8
2022-12-08T05:59:00.442Z,3.8
2022-12-08T06:01:06.138Z,3.7
2022-12-08T06:02:12.272Z,3.7
2022-12-08T06:04:17.776Z,3.7
2022-12-08T06:06:23.445Z,3.6
2022-12-08T06:08:29.206Z,3.6
2022-12-08T06:10:37.879Z,3.6
2022-12-08T06:12:43.549Z,3.5
2022-12-08T06:16:54.955Z,3.6
2022-12-08T06:21:06.267Z,3.5
2022-12-08T06:23:11.944Z,3.5
2022-12-08T06:27:26.364Z,3.4
2022-12-08T06:29:32.051Z,3.4
2022-12-08T06:33:43.372Z,3.3
2022-12-08T06:35:49.064Z,3.3
2022-12-08T06:37:54.898Z,3.3
2022-12-08T06:40:03.777Z,3.3
2022-12-08T06:42:09.170Z,3.3
2022-12-08T06:44:14.831Z,3.2
2022-12-08T06:46:20.539Z,3.2
2022-12-08T06:48:26.165Z,3.2
2022-12-08T06:50:31.838Z,3.3
2022-12-08T06:52:45.602Z,3.3
2022-12-08T06:54:46.235Z,3.2
2022-12-08T06:56:51.927Z,3.2
2022-12-08T06:58:57.587Z,3.2
2022-12-08T07:03:34.768Z,3.1
2022-12-08T07:07:49.284Z,3.3
2022-12-08T07:09:54.857Z,3.2
2022-12-08T07:12:00.501Z,3.2
2022-12-08T07:14:06.158Z,3.2
2022-12-08T07:16:11.807Z,3.2
2022-12-08T07:20:23.139Z,3.2
2022-12-08T07:22:31.868Z,3.3
2022-12-08T07:24:37.515Z,3.3
2022-12-08T07:26:43.151Z,3.3
2022-12-08T07:37:14.531Z,3.3
2022-12-08T07:39:20.198Z,3.3
2022-12-08T07:41:25.827Z,3.3
2022-12-08T07:43:31.483Z,3.3
2022-12-08T07:45:37.127Z,3.3
2022-12-08T07:47:42.802Z,3.4
2022-12-08T07:49:48.680Z,3.3
2022-12-08T07:51:57.177Z,3.3
2022-12-08T07:54:02.829Z,3.3
2022-12-08T07:56:08.485Z,3.4
2022-12-08T07:57:12.862Z,3.3
2022-12-08T07:59:18.531Z,3.4
2022-12-08T08:07:44.304Z,3.4
2022-12-08T08:12:22.279Z,3.4
2022-12-08T08:16:06.960Z,3.4
2022-12-08T08:18:12.504Z,3.4
2022-12-08T08:20:21.253Z,3.5
2022-12-08T08:22:26.900Z,3.5
2022-12-08T08:24:32.558Z,3.5
2022-12-08T08:26:38.241Z,3.5
2022-12-08T08:28:43.889Z,3.5
2022-12-08T08:30:49.537Z,3.5
2022-12-08T08:32:55.181Z,3.5
2022-12-08T08:35:03.962Z,3.5
2022-12-08T08:37:09.676Z,3.5
2022-12-08T08:39:15.276Z,3.5
2022-12-08T08:41:20.948Z,3.5
2022-12-08T08:43:26.589Z,3.5
2022-12-08T08:45:32.259Z,3.5
2022-12-08T08:47:37.912Z,3.6
2022-12-08T08:49:46.656Z,3.6
2022-12-08T08:51:52.322Z,3.6
2022-12-08T08:53:58.095Z,3.7
2022-12-08T08:55:02.396Z,3.7
2022-12-08T08:57:08.063Z,3.7
2022-12-08T08:59:13.706Z,3.7
2022-12-08T09:01:19.419Z,3.7
2022-12-08T09:07:39.585Z,3.8
2022-12-08T09:09:45.148Z,3.8
2022-12-08T09:11:50.816Z,3.8
2022-12-08T09:13:56.501Z,3.7
2022-12-08T09:16:02.213Z,3.8
2022-12-08T09:18:10.925Z,3.8
2022-12-08T09:22:22.251Z,3.8
2022-12-08T09:24:27.940Z,3.8
2022-12-08T09:26:33.640Z,3.8
2022-12-08T09:28:39.298Z,3.8
2022-12-08T09:30:44.996Z,3.9
2022-12-08T09:32:53.749Z,3.8
2022-12-08T09:34:59.411Z,3.8
2022-12-08T09:37:05.111Z,3.8
2022-12-08T09:39:10.765Z,3.9
2022-12-08T09:41:16.438Z,3.9
2022-12-08T09:43:22.112Z,4
2022-12-08T09:45:27.803Z,4
2022-12-08T09:47:36.759Z,4.1
2022-12-08T09:49:42.256Z,4.1
2022-12-08T09:51:47.944Z,4.1
2022-12-08T09:52:52.318Z,4.1
2022-12-08T09:57:03.675Z,4.2
2022-12-08T10:01:18.189Z,4
2022-12-08T10:03:23.860Z,4.1
2022-12-08T10:05:29.611Z,4.1
2022-12-08T10:07:35.223Z,4.1
2022-12-08T10:11:46.597Z,4.1
2022-12-08T10:13:52.287Z,4
2022-12-08T10:18:06.741Z,4
2022-12-08T10:20:12.425Z,4
2022-12-08T10:22:18.144Z,4
2022-12-08T10:24:23.807Z,3.9
2022-12-08T10:26:29.501Z,3.9
2022-12-08T10:28:38.802Z,3.9
2022-12-08T10:30:43.958Z,4
2022-12-08T10:32:49.650Z,4
2022-12-08T10:34:56.560Z,4
2022-12-08T10:37:01.027Z,4.1
2022-12-08T10:39:06.707Z,4.1
2022-12-08T10:41:12.396Z,4.1
2022-12-08T10:43:18.066Z,4.1
2022-12-08T10:45:26.824Z,4.1
2022-12-08T10:47:32.535Z,4.1
2022-12-08T10:49:38.200Z,4.1
2022-12-08T10:52:09.720Z,4.2
2022-12-08T10:54:20.572Z,4.2
2022-12-08T10:56:21.085Z,4.3
2022-12-08T10:58:29.867Z,4.3
2022-12-08T11:00:35.752Z,4.3
2022-12-08T11:04:46.926Z,4.3
2022-12-08T11:06:52.624Z,4.3
2022-12-08T11:08:58.291Z,4.4
2022-12-08T11:11:04.014Z,4.4
2022-12-08T11:13:12.776Z,4.4
2022-12-08T11:15:18.528Z,4.3
2022-12-08T11:17:24.167Z,4.3
2022-12-08T11:19:29.877Z,4.4
2022-12-08T11:21:35.583Z,4.3
2022-12-08T11:23:41.261Z,4.4
2022-12-08T11:25:46.953Z,4.3
2022-12-08T11:27:55.723Z,4.3
2022-12-08T11:34:12.833Z,4.4
2022-12-08T11:36:18.515Z,4.4
2022-12-08T11:38:24.242Z,4.3
2022-12-08T11:42:38.712Z,4.4
2022-12-08T11:46:50.115Z,4.5
2022-12-08T11:47:56.004Z,4.5
2022-12-08T11:50:00.215Z,4.6
2022-12-08T11:52:05.911Z,4.6
2022-12-08T11:54:11.594Z,4.5
2022-12-08T11:56:20.392Z,4.4
2022-12-08T11:58:26.161Z,4.4
2022-12-08T12:00:31.841Z,4.4
2022-12-08T12:02:37.545Z,4.4
2022-12-08T12:06:55.144Z,4.5
2022-12-08T12:08:56.162Z,4.5
2022-12-08T12:11:04.938Z,4.6
2022-12-08T12:13:10.659Z,4.5
2022-12-08T12:15:16.353Z,4.5
2022-12-08T12:17:22.057Z,4.5
2022-12-08T12:19:27.758Z,4.5
2022-12-08T12:21:33.468Z,4.5
2022-12-08T12:23:39.156Z,4.5
2022-12-08T12:25:47.933Z,4.5
2022-12-08T12:27:57.273Z,4.4
2022-12-08T12:32:05.055Z,4.5
2022-12-08T12:34:10.737Z,4.5
2022-12-08T12:36:16.460Z,4.5
2022-12-08T12:38:22.165Z,4.5
2022-12-08T12:40:30.945Z,4.4
2022-12-08T12:42:36.632Z,4.4
2022-12-08T12:45:46.833Z,4.4
2022-12-08T12:49:58.135Z,4.4
2022-12-08T12:52:03.863Z,4.4
2022-12-08T12:56:18.347Z,4.3
2022-12-08T12:58:24.041Z,4.4
2022-12-08T13:00:29.717Z,4.4
2022-12-08T13:02:35.430Z,4.4
2022-12-08T13:04:41.099Z,4.5
2022-12-08T13:06:46.792Z,4.5
2022-12-08T13:08:55.583Z,4.4
2022-12-08T13:11:01.288Z,4.3
2022-12-08T13:13:06.963Z,4.3
2022-12-08T13:15:12.649Z,4.3
2022-12-08T13:17:18.389Z,4.3
2022-12-08T13:19:24.063Z,4.4
2022-12-08T13:21:29.728Z,4.4
2022-12-08T13:23:38.522Z,4.5
2022-12-08T13:32:01.270Z,4.5
2022-12-08T13:34:06.950Z,4.6
2022-12-08T13:36:12.651Z,4.6
2022-12-08T13:38:21.424Z,4.5
2022-12-08T13:40:27.117Z,4.5
2022-12-08T13:42:32.786Z,4.4
2022-12-08T13:43:47.689Z,4.4
2022-12-08T13:46:52.292Z,4.4
2022-12-08T13:48:20.518Z,4.3
2022-12-08T13:51:15.964Z,4.3
2022-12-08T13:53:35.105Z,4.2
2022-12-08T13:57:01.276Z,4
2022-12-08T13:58:19.981Z,4
2022-12-08T14:00:25.644Z,4
2022-12-08T14:02:31.400Z,4
2022-12-08T14:05:09.352Z,4
2022-12-08T14:06:45.731Z,4
2022-12-08T14:09:01.131Z,4
2022-12-08T14:10:57.071Z,3.9
2022-12-08T14:13:02.703Z,3.8
2022-12-08T14:19:19.688Z,3.8
2022-12-08T14:21:34.299Z,3.7
2022-12-08T14:23:34.049Z,3.7
2022-12-08T14:25:39.713Z,3.7
2022-12-08T14:27:45.406Z,3.7
2022-12-08T14:29:51.133Z,3.7
2022-12-08T14:31:56.701Z,3.7
2022-12-08T14:34:02.314Z,3.7
2022-12-08T14:36:11.110Z,3.7
2022-12-08T14:38:16.776Z,3.6
2022-12-08T14:40:23.465Z,3.6
2022-12-08T14:47:05.807Z,3.6
2022-12-08T14:49:13.897Z,3.6
2022-12-08T14:55:30.830Z,3.5
2022-12-08T14:59:42.100Z,3.4
2022-12-08T15:03:56.456Z,3.4
2022-12-08T15:06:02.097Z,3.4
2022-12-08T15:10:13.392Z,3.4
2022-12-08T15:14:24.696Z,3.3
2022-12-08T15:16:30.431Z,3.2
2022-12-08T15:18:39.063Z,3.2
2022-12-08T15:20:44.712Z,3.2
2022-12-08T15:22:50.364Z,3.1
2022-12-08T15:27:01.656Z,3.1
2022-12-08T15:31:12.965Z,2.9
2022-12-08T15:33:21.596Z,2.9
2022-12-08T15:35:27.270Z,2.9
2022-12-08T15:37:32.897Z,2.8
2022-12-08T15:38:37.242Z,2.9
2022-12-08T15:40:42.877Z,2.8
2022-12-08T15:42:48.482Z,2.8
2022-12-08T15:44:54.139Z,2.8
2022-12-08T15:47:02.918Z,2.7
2022-12-08T15:49:08.493Z,2.8
2022-12-08T15:51:14.127Z,2.8
2022-12-08T15:53:19.732Z,2.8
2022-12-08T15:55:25.342Z,2.9
2022-12-08T15:58:24.911Z,2.9
2022-12-08T15:59:36.579Z,2.9
2022-12-08T16:01:45.330Z,2.9
2022-12-08T16:04:27.904Z,2.9
2022-12-08T16:06:38.882Z,2.9
2022-12-08T16:08:17.116Z,2.9
2022-12-08T16:10:08.424Z,2.9
2022-12-08T16:12:13.607Z,2.9
2022-12-08T16:15:01.790Z,3
2022-12-08T16:16:27.811Z,2.9
2022-12-08T16:18:33.419Z,2.9
2022-12-08T16:22:56.386Z,3
2022-12-08T16:27:59.264Z,3
2022-12-08T16:29:01.614Z,2.9
2022-12-08T16:35:21.638Z,2.9
2022-12-08T16:36:26.019Z,2.8
2022-12-08T16:38:31.658Z,2.9
2022-12-08T16:42:42.966Z,2.8
2022-12-08T16:44:51.677Z,2.8
2022-12-08T16:46:57.338Z,2.8
2022-12-08T16:49:02.953Z,2.9
2022-12-08T16:53:14.232Z,2.9
2022-12-08T16:55:19.885Z,3
2022-12-08T16:59:34.232Z,3
2022-12-08T17:01:39.922Z,2.9
2022-12-08T17:04:01.308Z,2.9
2022-12-08T17:05:51.151Z,3
2022-12-08T17:07:56.808Z,2.9
2022-12-08T17:10:02.778Z,2.9
2022-12-08T17:12:08.075Z,2.9
2022-12-08T17:14:16.803Z,2.9
2022-12-08T17:16:22.517Z,2.9
2022-12-08T17:18:28.058Z,3
2022-12-08T17:20:33.803Z,2.9
2022-12-08T17:22:39.328Z,3
2022-12-08T17:24:44.979Z,3
2022-12-08T17:26:50.579Z,2.9
2022-12-08T17:29:00.892Z,2.9
2022-12-08T17:31:04.965Z,3
2022-12-08T17:33:10.634Z,3
2022-12-08T17:34:14.958Z,2.9
2022-12-08T17:38:26.234Z,2.9
2022-12-08T17:40:31.889Z,2.8
2022-12-08T17:46:52.861Z,2.8
2022-12-08T17:48:57.492Z,2.9
2022-12-08T17:51:03.141Z,2.9
2022-12-08T17:53:08.767Z,3
2022-12-08T17:55:14.390Z,3.1
2022-12-08T18:01:35.037Z,3.1
2022-12-08T18:03:40.593Z,3.1
2022-12-08T18:05:46.220Z,3.2
2022-12-08T18:07:53.556Z,3.2
2022-12-08T18:09:59.062Z,3.1
2022-12-08T18:18:24.686Z,3.3
2022-12-08T18:22:35.976Z,3.2
2022-12-08T18:24:41.600Z,3.3
2022-12-08T18:26:50.359Z,3.2
2022-12-08T18:28:56.023Z,3.3
2022-12-08T18:31:01.748Z,3.3
2022-12-08T18:33:33.189Z,3.3
2022-12-08T18:37:44.513Z,3.3
2022-12-08T18:39:53.260Z,3.2
2022-12-08T18:44:04.568Z,3.3
2022-12-08T18:48:15.902Z,3.3
2022-12-08T18:50:21.598Z,3.3
2022-12-08T18:52:31.704Z,3.3
2022-12-08T18:55:04.694Z,3.4
2022-12-08T18:56:41.633Z,3.4
2022-12-08T18:58:47.308Z,3.4
2022-12-08T19:00:52.956Z,3.4
2022-12-08T19:02:58.681Z,3.4
2022-12-08T19:05:04.476Z,3.4
2022-12-08T19:07:09.983Z,3.3
2022-12-08T19:09:18.715Z,3.4
2022-12-08T19:11:24.417Z,3.5
2022-12-08T19:13:30.100Z,3.5
2022-12-08T19:17:41.445Z,3.4
2022-12-08T19:21:52.773Z,3.4
2022-12-08T19:24:01.583Z,3.4
2022-12-08T19:26:07.216Z,3.4
2022-12-08T19:28:12.874Z,3.4
2022-12-08T19:35:34.285Z,3.4
2022-12-08T19:37:43.047Z,3.5
2022-12-08T19:41:54.406Z,3.4
2022-12-08T19:44:00.087Z,3.5
2022-12-08T19:46:05.926Z,3.4
2022-12-08T19:48:11.428Z,3.4
2022-12-08T19:52:25.889Z,3.4
2022-12-08T19:54:31.566Z,3.5
2022-12-08T19:56:37.233Z,3.5
2022-12-08T19:58:42.887Z,3.4
2022-12-08T20:00:48.614Z,3.4
2022-12-08T20:02:54.323Z,3.4
2022-12-08T20:07:08.702Z,3.5
2022-12-08T20:09:14.411Z,3.5
2022-12-08T20:13:25.750Z,3.4
2022-12-08T20:15:31.500Z,3.4
2022-12-08T20:17:37.089Z,3.4
2022-12-08T20:19:42.760Z,3.5
2022-12-08T20:21:51.565Z,3.6
2022-12-08T20:23:57.236Z,3.6
2022-12-08T20:27:07.247Z,3.6
2022-12-08T20:29:12.941Z,3.6
2022-12-08T20:31:18.706Z,3.6
2022-12-08T20:35:33.039Z,3.5
2022-12-08T20:43:55.731Z,3.5
2022-12-08T20:48:07.303Z,3.4
2022-12-08T20:50:16.018Z,3.4
2022-12-08T20:52:21.651Z,3.3
2022-12-08T20:54:27.234Z,3.4
2022-12-08T20:56:32.887Z,3.4
2022-12-08T20:58:38.699Z,3.4
2022-12-08T21:04:58.913Z,3.4
2022-12-08T21:09:10.349Z,3.4
2022-12-08T21:11:15.700Z,3.4
2022-12-08T21:13:21.562Z,3.5
2022-12-08T21:15:27.164Z,3.4
2022-12-08T21:17:32.838Z,3.3
2022-12-08T21:19:41.523Z,3.3
2022-12-08T21:21:47.297Z,3.4
2022-12-08T21:23:52.975Z,3.4
2022-12-08T21:27:02.933Z,3.3
2022-12-08T21:29:08.607Z,3.3
2022-12-08T21:31:14.457Z,3.3
2022-12-08T21:33:23.195Z,3.3
2022-12-08T21:35:28.843Z,3.2
2022-12-08T21:37:34.422Z,3.3
2022-12-08T21:39:40.063Z,3.2
2022-12-08T21:41:45.827Z,3.3
2022-12-08T21:43:51.311Z,3.2
2022-12-08T21:45:57.065Z,3.2
2022-12-08T21:48:10.906Z,3.2
2022-12-08T21:50:11.655Z,3.2
2022-12-08T21:52:17.228Z,3.2
2022-12-08T21:54:23.030Z,3.2
2022-12-08T21:58:34.109Z,3.2
2022-12-08T22:00:39.837Z,3.3
2022-12-08T22:02:48.834Z,3.4
2022-12-08T22:04:54.516Z,3.4
2022-12-08T22:06:59.973Z,3.3
2022-12-08T22:11:11.365Z,3.3
2022-12-08T22:13:16.841Z,3.3
2022-12-08T22:17:31.380Z,3.3
2022-12-08T22:19:37.140Z,3.3
2022-12-08T22:21:42.823Z,3.4
2022-12-08T22:28:25.445Z,3.4
2022-12-08T22:30:38.619Z,3.4
2022-12-08T22:32:40.097Z,3.3
2022-12-08T22:34:45.574Z,3.4
2022-12-08T22:36:51.462Z,3.3
2022-12-08T22:38:57.104Z,3.3
2022-12-08T22:41:02.541Z,3.3
2022-12-08T22:43:08.323Z,3.3
2022-12-08T22:45:17.003Z,3.4
2022-12-08T22:47:22.857Z,3.4
2022-12-08T22:49:28.309Z,3.4
2022-12-08T22:51:34.167Z,3.5
2022-12-08T22:53:39.704Z,3.4
2022-12-08T22:55:45.334Z,3.4
2022-12-08T22:57:50.999Z,3.3
2022-12-08T22:59:59.749Z,3.3
2022-12-08T23:02:05.421Z,3.3
2022-12-08T23:04:17.197Z,3.3
2022-12-08T23:06:17.090Z,3.3
2022-12-08T23:08:22.537Z,3.4
2022-12-08T23:10:28.115Z,3.3
2022-12-08T23:12:33.988Z,3.3
2022-12-08T23:14:42.755Z,3.3
2022-12-08T23:16:48.603Z,3.3
2022-12-08T23:18:54.023Z,3.3
2022-12-08T23:22:04.053Z,3.3
2022-12-08T23:24:09.619Z,3.3
2022-12-08T23:26:15.314Z,3.3
2022-12-08T23:36:46.753Z,3.3
2022-12-08T23:38:52.363Z,3.2
2022-12-08T23:40:58.037Z,3.2
2022-12-08T23:43:06.814Z,3.2
2022-12-08T23:45:12.523Z,3.2
2022-12-08T23:47:18.243Z,3.2
2022-12-08T23:49:23.783Z,3.2
2022-12-08T23:51:29.517Z,3.3
2022-12-08T23:53:35.331Z,3.2
2022-12-08T23:55:41.008Z,3.2
2022-12-08T23:59:55.405Z,3.2
