createdAt,value
2019-04-06T00:01:17.416Z,77.37
2019-04-06T00:03:45.128Z,77.49
2019-04-06T00:06:12.729Z,77.76
2019-04-06T00:08:40.806Z,77.76
2019-04-06T00:11:11.575Z,77.66
2019-04-06T00:13:39.261Z,77.66
2019-04-06T00:16:06.909Z,77.41
2019-04-06T00:18:34.595Z,77.42
2019-04-06T00:21:02.220Z,77.42
2019-04-06T00:23:29.937Z,77.43
2019-04-06T00:25:57.579Z,77.44
2019-04-06T00:28:25.256Z,77.46
2019-04-06T00:31:18.091Z,77.49
2019-04-06T00:33:46.184Z,77.51
2019-04-06T00:36:16.784Z,77.49
2019-04-06T00:38:44.455Z,77.41
2019-04-06T00:41:13.825Z,77.70
2019-04-06T00:43:44.127Z,77.74
2019-04-06T00:46:11.846Z,77.06
2019-04-06T00:48:39.958Z,77.06
2019-04-06T00:51:07.748Z,77.50
2019-04-06T00:53:35.429Z,77.86
2019-04-06T00:56:03.537Z,77.80
2019-04-06T00:58:31.184Z,77.84
2019-04-06T01:00:58.797Z,77.84
2019-04-06T01:03:26.482Z,77.21
2019-04-06T01:05:54.391Z,77.21
2019-04-06T01:08:22.123Z,77.44
2019-04-06T01:10:49.794Z,77.59
2019-04-06T01:13:17.477Z,77.59
2019-04-06T01:15:45.633Z,77.46
2019-04-06T01:18:13.247Z,77.44
2019-04-06T01:20:41.102Z,77.05
2019-04-06T01:23:09.090Z,77.38
2019-04-06T01:25:37.117Z,77.38
2019-04-06T01:28:04.761Z,77.08
2019-04-06T01:30:34.348Z,77.08
2019-04-06T01:33:02.036Z,77.46
2019-04-06T01:35:30.121Z,77.48
2019-04-06T01:37:57.840Z,77.21
2019-04-06T01:40:25.441Z,77.21
2019-04-06T01:42:53.918Z,77.25
2019-04-06T01:45:21.559Z,77.25
2019-04-06T01:47:49.250Z,77.45
2019-04-06T01:50:17.390Z,77.44
2019-04-06T01:52:45.074Z,77.43
2019-04-06T01:55:12.773Z,77.42
2019-04-06T01:57:40.406Z,77.16
2019-04-06T02:00:10.580Z,77.16
2019-04-06T02:02:39.794Z,77.67
2019-04-06T02:05:07.474Z,77.17
2019-04-06T02:07:35.108Z,77.17
2019-04-06T02:10:03.099Z,77.37
2019-04-06T02:12:30.767Z,77.34
2019-04-06T02:14:58.422Z,77.35
2019-04-06T02:17:26.069Z,77.35
2019-04-06T02:19:53.767Z,77.50
2019-04-06T02:22:21.400Z,77.50
2019-04-06T02:24:50.604Z,77.34
2019-04-06T02:27:18.319Z,77.37
2019-04-06T02:29:45.984Z,77.37
2019-04-06T02:32:41.870Z,77.03
2019-04-06T02:35:43.477Z,77.42
2019-04-06T02:38:18.050Z,77.42
2019-04-06T02:41:10.391Z,77.28
2019-04-06T02:43:38.351Z,77.28
2019-04-06T02:46:06.450Z,77.30
2019-04-06T02:48:34.059Z,77.32
2019-04-06T02:51:01.778Z,77.32
2019-04-06T02:53:29.932Z,77.60
2019-04-06T02:55:58.161Z,77.60
2019-04-06T02:58:25.914Z,77.74
2019-04-06T03:00:53.513Z,77.08
2019-04-06T03:03:21.571Z,77.08
2019-04-06T03:05:49.555Z,77.38
2019-04-06T03:08:17.301Z,77.37
2019-04-06T03:10:46.774Z,77.37
2019-04-06T03:13:14.461Z,77.36
2019-04-06T03:15:42.371Z,77.55
2019-04-06T03:18:10.085Z,77.74
2019-04-06T03:20:37.774Z,77.74
2019-04-06T03:23:05.483Z,77.35
2019-04-06T03:25:33.761Z,77.50
2019-04-06T03:28:01.403Z,77.50
2019-04-06T03:30:29.115Z,77.50
2019-04-06T03:32:57.077Z,77.37
2019-04-06T03:35:25.566Z,77.37
2019-04-06T03:37:53.227Z,77.38
2019-04-06T03:40:21.119Z,77.39
2019-04-06T03:42:48.871Z,77.42
2019-04-06T03:45:16.830Z,77.46
2019-04-06T03:47:44.785Z,77.68
2019-04-06T03:50:12.409Z,77.68
2019-04-06T03:52:40.099Z,77.70
2019-04-06T03:55:08.192Z,78.21
2019-04-06T03:57:36.289Z,77.89
2019-04-06T04:00:04.028Z,78.17
2019-04-06T04:02:31.925Z,78.58
2019-04-06T04:04:59.713Z,78.41
2019-04-06T04:07:27.400Z,78.41
2019-04-06T04:09:55.085Z,78.29
2019-04-06T04:12:22.970Z,78.29
2019-04-06T04:14:51.038Z,78.20
2019-04-06T04:17:18.687Z,78.18
2019-04-06T04:19:46.364Z,78.18
2019-04-06T04:22:14.059Z,78.14
2019-04-06T04:24:41.772Z,78.10
2019-04-06T04:27:09.403Z,78.12
2019-04-06T04:29:37.121Z,78.12
2019-04-06T04:32:04.767Z,78.04
2019-04-06T04:34:32.535Z,77.63
2019-04-06T04:37:00.400Z,78.05
2019-04-06T04:39:37.192Z,78.05
2019-04-06T04:42:05.100Z,78.03
2019-04-06T04:44:32.909Z,77.97
2019-04-06T04:47:00.797Z,77.66
2019-04-06T04:49:28.797Z,78.11
2019-04-06T04:51:56.481Z,77.55
2019-04-06T04:54:24.158Z,77.55
2019-04-06T04:56:51.851Z,77.82
2019-04-06T04:59:19.827Z,77.82
2019-04-06T05:01:47.550Z,77.70
2019-04-06T05:04:15.185Z,77.31
2019-04-06T05:06:42.971Z,77.31
2019-04-06T05:09:10.843Z,77.66
2019-04-06T05:11:38.497Z,77.93
2019-04-06T05:14:06.221Z,77.93
2019-04-06T05:16:34.274Z,77.49
2019-04-06T05:19:04.336Z,77.42
2019-04-06T05:21:31.231Z,77.76
2019-04-06T05:23:59.181Z,77.76
2019-04-06T05:26:36.847Z,77.40
2019-04-06T05:28:56.158Z,77.57
2019-04-06T05:31:24.071Z,77.57
2019-04-06T05:33:51.740Z,77.22
2019-04-06T05:36:19.543Z,77.27
2019-04-06T05:38:47.465Z,76.77
2019-04-06T05:41:15.132Z,76.77
2019-04-06T05:43:42.803Z,77.16
2019-04-06T05:46:10.775Z,76.94
2019-04-06T05:48:38.488Z,76.94
2019-04-06T05:51:06.137Z,77.09
2019-04-06T05:53:34.070Z,77.09
2019-04-06T05:56:01.762Z,77.00
2019-04-06T05:58:29.385Z,76.97
2019-04-06T06:00:57.370Z,76.91
2019-04-06T06:03:25.896Z,76.87
2019-04-06T06:05:56.280Z,76.81
2019-04-06T06:08:24.183Z,76.25
2019-04-06T06:10:51.866Z,76.70
2019-04-06T06:13:19.737Z,76.93
2019-04-06T06:15:47.704Z,76.89
2019-04-06T06:18:25.663Z,76.89
2019-04-06T06:20:48.357Z,76.52
2019-04-06T06:23:16.686Z,76.44
2019-04-06T06:25:44.741Z,76.75
2019-04-06T06:28:15.271Z,76.75
2019-04-06T06:30:42.180Z,76.34
2019-04-06T06:33:10.018Z,76.29
2019-04-06T06:35:37.771Z,76.25
2019-04-06T06:38:05.858Z,76.20
2019-04-06T06:40:33.592Z,76.15
2019-04-06T06:43:01.272Z,76.11
2019-04-06T06:45:29.402Z,76.07
2019-04-06T06:47:57.077Z,76.38
2019-04-06T06:50:24.703Z,76.38
2019-04-06T06:52:52.667Z,75.90
2019-04-06T06:55:20.382Z,75.84
2019-04-06T06:57:48.055Z,75.42
2019-04-06T07:00:18.791Z,75.42
2019-04-06T07:02:46.434Z,75.59
2019-04-06T07:05:14.150Z,75.52
2019-04-06T07:07:42.189Z,75.50
2019-04-06T07:10:09.998Z,75.45
2019-04-06T07:12:37.646Z,75.25
2019-04-06T07:15:05.701Z,74.91
2019-04-06T07:17:33.392Z,74.91
2019-04-06T07:20:04.163Z,75.28
2019-04-06T07:22:31.879Z,75.18
2019-04-06T07:25:01.475Z,75.15
2019-04-06T07:27:31.020Z,75.07
2019-04-06T07:30:00.567Z,74.67
2019-04-06T07:32:30.307Z,74.67
2019-04-06T07:34:58.743Z,74.61
2019-04-06T07:37:26.452Z,74.11
2019-04-06T07:39:54.148Z,74.11
2019-04-06T07:42:31.237Z,74.24
2019-04-06T07:45:03.471Z,74.14
2019-04-06T07:47:31.622Z,73.76
2019-04-06T07:50:00.465Z,73.76
2019-04-06T07:52:30.517Z,73.61
2019-04-06T07:54:58.522Z,73.38
2019-04-06T07:57:26.468Z,73.18
2019-04-06T07:59:54.195Z,73.01
2019-04-06T08:02:24.803Z,72.76
2019-04-06T08:04:52.549Z,72.05
2019-04-06T08:07:20.170Z,72.05
2019-04-06T08:09:57.213Z,72.13
2019-04-06T08:12:22.436Z,71.84
2019-04-06T08:14:50.190Z,70.83
2019-04-06T08:17:29.984Z,70.83
2019-04-06T08:19:57.688Z,70.27
2019-04-06T08:22:25.675Z,69.87
2019-04-06T08:24:53.557Z,69.61
2019-04-06T08:27:21.238Z,69.47
2019-04-06T08:29:49.139Z,69.20
2019-04-06T08:32:18.815Z,68.97
2019-04-06T08:34:46.808Z,68.87
2019-04-06T08:37:15.673Z,68.74
2019-04-06T08:39:44.432Z,68.56
2019-04-06T08:42:12.434Z,68.47
2019-04-06T08:44:40.296Z,68.35
2019-04-06T08:47:09.609Z,68.25
2019-04-06T08:49:37.705Z,68.23
2019-04-06T08:52:05.732Z,68.21
2019-04-06T08:54:33.493Z,68.23
2019-04-06T08:57:04.244Z,68.34
2019-04-06T08:59:31.967Z,68.48
2019-04-06T09:01:59.588Z,68.47
2019-04-06T09:04:27.722Z,68.54
2019-04-06T09:06:55.362Z,68.65
2019-04-06T09:09:23.338Z,68.81
2019-04-06T09:11:52.437Z,69.16
2019-04-06T09:14:20.249Z,69.16
2019-04-06T09:16:48.181Z,69.50
2019-04-06T09:19:18.877Z,69.78
2019-04-06T09:21:46.680Z,70.00
2019-04-06T09:24:14.601Z,69.99
2019-04-06T09:26:47.997Z,69.84
2019-04-06T09:29:23.166Z,69.65
2019-04-06T09:31:45.699Z,69.39
2019-04-06T09:34:13.407Z,68.89
2019-04-06T09:36:44.631Z,68.89
2019-04-06T09:39:12.283Z,68.72
2019-04-06T09:41:40.030Z,68.62
2019-04-06T09:44:12.809Z,68.64
2019-04-06T09:46:58.033Z,68.72
2019-04-06T09:49:46.843Z,68.55
2019-04-06T09:52:38.748Z,68.55
2019-04-06T09:55:21.961Z,68.39
2019-04-06T09:58:06.599Z,68.27
2019-04-06T10:00:51.430Z,68.05
2019-04-06T10:03:36.606Z,67.72
2019-04-06T10:06:25.523Z,66.11
2019-04-06T10:09:14.956Z,66.11
2019-04-06T10:12:13.248Z,65.38
2019-04-06T10:14:55.556Z,65.32
2019-04-06T10:17:45.366Z,65.92
2019-04-06T10:20:34.699Z,65.92
2019-04-06T10:23:30.543Z,65.86
2019-04-06T10:26:12.147Z,66.00
2019-04-06T10:28:57.083Z,65.86
2019-04-06T10:31:49.600Z,65.60
2019-04-06T10:34:51.288Z,65.50
2019-04-06T10:37:52.984Z,65.18
2019-04-06T10:40:29.522Z,64.47
2019-04-06T10:43:14.574Z,63.90
2019-04-06T10:45:59.717Z,63.80
2019-04-06T10:48:47.743Z,63.83
2019-04-06T10:51:37.272Z,63.96
2019-04-06T10:54:26.857Z,63.88
2019-04-06T10:57:13.675Z,63.72
2019-04-06T11:00:00.946Z,63.59
2019-04-06T11:02:45.051Z,63.42
2019-04-06T11:05:28.526Z,62.26
2019-04-06T11:08:15.519Z,61.44
2019-04-06T11:11:20.743Z,61.27
2019-04-06T11:14:13.216Z,61.23
2019-04-06T11:17:05.593Z,61.30
2019-04-06T11:19:51.209Z,61.30
2019-04-06T11:22:55.794Z,61.33
2019-04-06T11:25:57.415Z,61.43
2019-04-06T11:28:46.553Z,61.75
2019-04-06T11:31:36.713Z,62.15
2019-04-06T11:34:14.730Z,62.10
2019-04-06T11:37:00.102Z,61.29
2019-04-06T11:39:46.659Z,61.29
2019-04-06T11:42:31.728Z,61.88
2019-04-06T11:45:21.349Z,62.19
2019-04-06T11:48:00.981Z,62.49
2019-04-06T11:50:53.730Z,62.79
2019-04-06T11:53:43.619Z,62.79
2019-04-06T11:56:35.068Z,62.79
2019-04-06T11:59:21.986Z,63.30
2019-04-06T12:02:17.578Z,63.28
2019-04-06T12:05:13.611Z,63.19
2019-04-06T12:08:09.007Z,63.08
2019-04-06T12:11:07.827Z,62.87
2019-04-06T12:14:06.309Z,62.76
2019-04-06T12:16:43.515Z,62.80
2019-04-06T12:19:39.085Z,62.78
2019-04-06T12:22:24.853Z,62.51
2019-04-06T12:25:18.156Z,61.70
2019-04-06T12:27:53.279Z,60.15
2019-04-06T12:30:40.170Z,57.58
2019-04-06T12:33:25.426Z,54.75
2019-04-06T12:36:11.911Z,53.64
2019-04-06T12:38:55.591Z,54.41
2019-04-06T12:41:40.939Z,52.69
2019-04-06T12:44:42.690Z,51.43
2019-04-06T12:47:29.310Z,51.62
2019-04-06T12:50:22.696Z,52.13
2019-04-06T12:53:28.937Z,52.99
2019-04-06T12:56:13.375Z,53.62
2019-04-06T12:58:59.128Z,54.91
2019-04-06T13:01:36.481Z,55.90
2019-04-06T13:04:21.422Z,56.67
2019-04-06T13:07:06.665Z,56.67
2019-04-06T13:09:51.663Z,56.50
2019-04-06T13:12:36.351Z,55.47
2019-04-06T13:15:21.669Z,54.95
2019-04-06T13:18:07.380Z,52.50
2019-04-06T13:20:55.829Z,52.52
2019-04-06T13:23:46.933Z,52.52
2019-04-06T13:26:35.500Z,51.16
2019-04-06T13:29:28.191Z,51.16
2019-04-06T13:32:16.120Z,51.12
2019-04-06T13:35:01.333Z,50.65
2019-04-06T13:37:47.893Z,50.04
2019-04-06T13:40:33.441Z,49.96
2019-04-06T13:43:25.694Z,49.95
2019-04-06T13:46:15.325Z,49.83
2019-04-06T13:49:13.935Z,49.76
2019-04-06T13:51:48.735Z,49.76
2019-04-06T13:54:50.745Z,50.14
2019-04-06T13:57:33.616Z,50.07
2019-04-06T14:00:23.170Z,50.07
2019-04-06T14:03:12.314Z,50.31
2019-04-06T14:05:58.757Z,49.60
2019-04-06T14:08:45.590Z,49.60
2019-04-06T14:11:34.854Z,49.27
2019-04-06T14:14:24.815Z,49.06
2019-04-06T14:17:09.966Z,48.68
2019-04-06T14:20:06.239Z,48.02
2019-04-06T14:22:48.979Z,47.46
2019-04-06T14:25:29.647Z,47.86
2019-04-06T14:28:16.334Z,48.81
2019-04-06T14:31:06.132Z,49.88
2019-04-06T14:34:10.653Z,51.17
2019-04-06T14:36:51.992Z,52.56
2019-04-06T14:39:37.248Z,53.75
2019-04-06T14:42:46.230Z,54.59
2019-04-06T14:45:13.522Z,55.24
2019-04-06T14:48:06.173Z,55.92
2019-04-06T14:50:52.947Z,56.50
2019-04-06T14:53:35.919Z,56.50
2019-04-06T14:56:26.755Z,55.21
2019-04-06T14:59:11.506Z,53.71
2019-04-06T15:02:00.216Z,52.22
2019-04-06T15:04:56.226Z,52.22
2019-04-06T15:07:50.506Z,52.26
2019-04-06T15:10:37.438Z,50.82
2019-04-06T15:13:24.368Z,50.82
2019-04-06T15:16:26.673Z,50.58
2019-04-06T15:19:19.383Z,50.72
2019-04-06T15:22:06.298Z,50.80
2019-04-06T15:24:55.661Z,50.80
2019-04-06T15:27:38.689Z,52.03
2019-04-06T15:30:37.398Z,51.77
2019-04-06T15:33:19.683Z,51.07
2019-04-06T15:36:14.878Z,51.07
2019-04-06T15:38:57.084Z,49.63
2019-04-06T15:41:56.160Z,49.40
2019-04-06T15:44:30.662Z,49.40
2019-04-06T15:47:28.507Z,49.56
2019-04-06T15:50:15.242Z,49.60
2019-04-06T15:53:20.709Z,49.74
2019-04-06T15:56:10.438Z,49.78
2019-04-06T15:59:02.991Z,49.72
2019-04-06T16:02:01.710Z,49.81
2019-04-06T16:04:32.947Z,50.87
2019-04-06T16:07:32.458Z,50.87
2019-04-06T16:10:17.012Z,52.08
2019-04-06T16:13:03.783Z,53.49
2019-04-06T16:15:52.574Z,54.67
2019-04-06T16:18:39.359Z,55.86
2019-04-06T16:21:26.121Z,56.81
2019-04-06T16:24:11.639Z,57.49
2019-04-06T16:26:47.906Z,58.97
2019-04-06T16:29:29.848Z,58.97
2019-04-06T16:32:33.887Z,59.25
2019-04-06T16:35:16.074Z,59.25
2019-04-06T16:37:52.633Z,59.90
2019-04-06T16:40:32.670Z,60.16
2019-04-06T16:43:15.249Z,60.38
2019-04-06T16:46:08.266Z,60.93
2019-04-06T16:48:55.135Z,61.02
2019-04-06T16:51:52.315Z,61.02
2019-04-06T16:54:39.216Z,61.25
2019-04-06T16:57:39.396Z,62.35
2019-04-06T17:00:32.126Z,62.35
2019-04-06T17:03:18.666Z,62.31
2019-04-06T17:06:11.620Z,62.59
2019-04-06T17:09:13.349Z,62.76
2019-04-06T17:12:15.313Z,62.92
2019-04-06T17:15:02.422Z,63.15
2019-04-06T17:17:50.033Z,63.36
2019-04-06T17:20:38.979Z,63.59
2019-04-06T17:23:25.803Z,64.03
2019-04-06T17:26:11.041Z,63.93
2019-04-06T17:29:06.302Z,63.89
2019-04-06T17:31:55.687Z,64.33
2019-04-06T17:34:54.518Z,64.33
2019-04-06T17:37:29.991Z,64.50
2019-04-06T17:40:16.816Z,64.69
2019-04-06T17:43:18.515Z,64.96
2019-04-06T17:46:05.308Z,64.96
2019-04-06T17:48:57.492Z,65.76
2019-04-06T17:51:31.327Z,65.76
2019-04-06T17:54:18.898Z,65.65
2019-04-06T17:57:03.789Z,65.86
2019-04-06T17:59:44.925Z,66.32
2019-04-06T18:02:32.517Z,66.52
2019-04-06T18:05:16.964Z,66.52
2019-04-06T18:08:06.776Z,66.83
2019-04-06T18:10:54.672Z,67.52
2019-04-06T18:13:43.609Z,67.52
2019-04-06T18:16:12.741Z,67.57
2019-04-06T18:18:40.748Z,67.80
2019-04-06T18:21:11.856Z,67.99
2019-04-06T18:23:39.607Z,68.14
2019-04-06T18:26:10.074Z,68.28
2019-04-06T18:28:37.728Z,68.53
2019-04-06T18:31:24.767Z,68.53
2019-04-06T18:33:58.044Z,68.50
2019-04-06T18:36:30.960Z,68.50
2019-04-06T18:39:06.036Z,69.24
2019-04-06T18:41:43.220Z,69.24
2019-04-06T18:44:11.217Z,69.34
2019-04-06T18:46:41.923Z,69.34
2019-04-06T18:49:12.478Z,69.57
2019-04-06T18:51:40.215Z,69.66
2019-04-06T18:54:09.429Z,69.73
2019-04-06T18:56:37.504Z,69.82
2019-04-06T18:59:05.289Z,69.82
2019-04-06T19:01:33.644Z,69.88
2019-04-06T19:04:01.407Z,69.90
2019-04-06T19:06:32.146Z,70.04
2019-04-06T19:09:05.288Z,70.04
2019-04-06T19:11:30.172Z,70.05
2019-04-06T19:13:58.108Z,70.16
2019-04-06T19:16:26.156Z,70.16
2019-04-06T19:18:54.637Z,70.20
2019-04-06T19:21:22.984Z,70.62
2019-04-06T19:23:50.697Z,70.36
2019-04-06T19:26:18.806Z,70.36
2019-04-06T19:28:46.974Z,70.65
2019-04-06T19:31:15.084Z,70.65
2019-04-06T19:33:43.146Z,70.56
2019-04-06T19:36:11.283Z,71.11
2019-04-06T19:38:41.413Z,71.11
2019-04-06T19:41:12.436Z,71.12
2019-04-06T19:43:40.382Z,71.31
2019-04-06T19:46:08.096Z,71.41
2019-04-06T19:48:40.511Z,71.41
2019-04-06T19:51:08.708Z,71.66
2019-04-06T19:53:37.957Z,71.87
2019-04-06T19:56:05.666Z,72.04
2019-04-06T19:58:37.075Z,72.34
2019-04-06T20:01:04.766Z,72.34
2019-04-06T20:03:35.971Z,72.38
2019-04-06T20:06:02.004Z,72.38
2019-04-06T20:08:29.762Z,72.38
2019-04-06T20:11:11.114Z,72.15
2019-04-06T20:13:39.076Z,72.00
2019-04-06T20:16:09.034Z,71.93
2019-04-06T20:18:36.809Z,71.90
2019-04-06T20:21:06.444Z,72.02
2019-04-06T20:23:34.526Z,72.09
2019-04-06T20:26:02.719Z,72.09
2019-04-06T20:28:31.388Z,71.80
2019-04-06T20:30:59.052Z,71.43
2019-04-06T20:33:26.784Z,72.16
2019-04-06T20:35:54.716Z,71.82
2019-04-06T20:38:22.938Z,72.01
2019-04-06T20:40:50.543Z,72.23
2019-04-06T20:43:18.584Z,72.13
2019-04-06T20:45:46.570Z,72.13
2019-04-06T20:48:14.970Z,72.08
2019-04-06T20:50:46.074Z,72.14
2019-04-06T20:53:16.323Z,72.34
2019-04-06T20:55:43.965Z,72.35
2019-04-06T20:58:12.189Z,72.35
2019-04-06T21:00:42.732Z,72.62
2019-04-06T21:03:12.505Z,72.62
2019-04-06T21:05:41.389Z,72.80
2019-04-06T21:08:09.969Z,72.96
2019-04-06T21:10:37.581Z,73.23
2019-04-06T21:13:08.316Z,73.16
2019-04-06T21:15:36.225Z,73.31
2019-04-06T21:18:04.386Z,73.47
2019-04-06T21:20:36.881Z,73.34
2019-04-06T21:23:06.623Z,73.34
2019-04-06T21:25:34.418Z,73.56
2019-04-06T21:28:02.631Z,73.38
2019-04-06T21:30:31.312Z,73.38
2019-04-06T21:32:59.000Z,73.71
2019-04-06T21:35:26.945Z,73.71
2019-04-06T21:37:54.758Z,73.65
2019-04-06T21:40:22.496Z,73.48
2019-04-06T21:42:51.147Z,73.48
2019-04-06T21:45:19.677Z,73.79
2019-04-06T21:47:47.800Z,73.79
2019-04-06T21:50:18.660Z,73.58
2019-04-06T21:52:49.553Z,73.89
2019-04-06T21:55:17.835Z,73.89
2019-04-06T21:57:45.842Z,73.79
2019-04-06T22:00:15.838Z,73.82
2019-04-06T22:02:43.718Z,73.84
2019-04-06T22:05:13.785Z,73.87
2019-04-06T22:07:48.068Z,73.91
2019-04-06T22:10:11.745Z,73.89
2019-04-06T22:12:39.996Z,73.68
2019-04-06T22:15:08.479Z,73.76
2019-04-06T22:17:36.641Z,73.76
2019-04-06T22:20:04.638Z,73.66
2019-04-06T22:22:32.622Z,73.64
2019-04-06T22:25:00.811Z,73.49
2019-04-06T22:27:28.972Z,73.75
2019-04-06T22:29:56.716Z,73.75
2019-04-06T22:32:24.703Z,73.37
2019-04-06T22:34:56.707Z,73.37
2019-04-06T22:37:27.182Z,72.94
2019-04-06T22:39:55.062Z,72.94
2019-04-06T22:42:22.738Z,72.55
2019-04-06T22:44:50.972Z,72.55
2019-04-06T22:47:22.096Z,72.66
2019-04-06T22:49:54.615Z,72.39
2019-04-06T22:52:22.321Z,72.39
2019-04-06T22:54:50.327Z,72.85
2019-04-06T22:57:21.230Z,72.85
2019-04-06T22:59:50.762Z,72.88
2019-04-06T23:02:21.539Z,72.88
2019-04-06T23:05:08.495Z,72.83
2019-04-06T23:07:39.278Z,72.87
2019-04-06T23:10:11.092Z,72.64
2019-04-06T23:12:45.150Z,72.78
2019-04-06T23:15:13.123Z,72.78
2019-04-06T23:17:40.840Z,73.37
2019-04-06T23:20:10.532Z,73.37
2019-04-06T23:22:38.486Z,73.16
2019-04-06T23:25:06.430Z,73.21
2019-04-06T23:27:34.060Z,73.28
2019-04-06T23:30:02.171Z,73.28
2019-04-06T23:32:29.798Z,72.67
2019-04-06T23:35:01.572Z,73.19
2019-04-06T23:37:27.131Z,73.00
2019-04-06T23:39:54.984Z,73.00
2019-04-06T23:42:22.758Z,72.95
2019-04-06T23:44:51.540Z,72.86
2019-04-06T23:47:19.158Z,72.62
2019-04-06T23:49:46.873Z,72.79
2019-04-06T23:52:15.356Z,72.79
2019-04-06T23:54:42.984Z,72.79
2019-04-06T23:57:10.652Z,72.77
2019-04-06T23:59:38.688Z,72.34
