createdAt,value
2022-12-01T00:01:12.972Z,51.28
2022-12-01T00:03:40.136Z,49.42
2022-12-01T00:06:16.140Z,51.55
2022-12-01T00:09:02.772Z,45.75
2022-12-01T00:11:29.549Z,52.30
2022-12-01T00:13:56.230Z,57.80
2022-12-01T00:16:23.008Z,51.13
2022-12-01T00:18:51.175Z,54.50
2022-12-01T00:21:20.203Z,51.72
2022-12-01T00:23:48.794Z,51.50
2022-12-01T00:26:20.139Z,55.78
2022-12-01T00:28:51.210Z,53.50
2022-12-01T00:31:18.005Z,54.67
2022-12-01T00:33:44.854Z,52.78
2022-12-01T00:36:11.669Z,55.30
2022-12-01T00:38:38.949Z,53.13
2022-12-01T00:41:05.892Z,57.35
2022-12-01T00:43:32.866Z,59.25
2022-12-01T00:46:00.006Z,55.90
2022-12-01T00:48:27.249Z,54.25
2022-12-01T00:50:55.353Z,53.00
2022-12-01T00:53:22.196Z,54.58
2022-12-01T00:55:49.314Z,53.17
2022-12-01T00:58:16.044Z,55.00
2022-12-01T01:00:43.008Z,56.63
2022-12-01T01:03:10.816Z,51.78
2022-12-01T01:05:42.290Z,53.92
2022-12-01T01:08:10.724Z,53.17
2022-12-01T01:10:42.360Z,60.75
2022-12-01T01:13:10.297Z,56.47
2022-12-01T01:15:37.309Z,58.40
2022-12-01T01:18:04.948Z,63.65
2022-12-01T01:20:32.525Z,56.08
2022-12-01T01:22:59.657Z,54.28
2022-12-01T01:25:26.398Z,57.70
2022-12-01T01:27:53.168Z,52.20
2022-12-01T01:30:20.038Z,54.80
2022-12-01T01:32:47.545Z,49.80
2022-12-01T01:35:14.330Z,47.85
2022-12-01T01:37:41.058Z,50.13
2022-12-01T01:40:08.253Z,45.97
2022-12-01T01:42:35.030Z,46.45
2022-12-01T01:45:01.788Z,44.47
2022-12-01T01:47:32.860Z,43.13
2022-12-01T01:50:06.206Z,46.42
2022-12-01T01:52:35.989Z,46.03
2022-12-01T01:55:03.266Z,45.88
2022-12-01T01:57:33.097Z,55.13
2022-12-01T02:00:07.803Z,51.70
2022-12-01T02:02:40.734Z,48.15
2022-12-01T02:05:11.095Z,48.25
2022-12-01T02:10:07.518Z,51.83
2022-12-01T02:12:55.494Z,52.63
2022-12-01T02:15:54.134Z,52.38
2022-12-01T02:18:37.793Z,52.88
2022-12-01T02:21:19.570Z,51.58
2022-12-01T02:23:49.363Z,54.25
2022-12-01T02:26:34.068Z,53.58
2022-12-01T02:29:07.047Z,53.85
2022-12-01T02:31:41.628Z,55.42
2022-12-01T02:34:16.535Z,55.83
2022-12-01T02:37:09.646Z,59.97
2022-12-01T02:39:44.109Z,58.20
2022-12-01T02:42:43.443Z,52.85
2022-12-01T02:45:13.217Z,57.67
2022-12-01T02:47:41.911Z,63.17
2022-12-01T02:50:11.464Z,61.92
2022-12-01T02:52:40.140Z,67.85
2022-12-01T02:55:07.126Z,65.60
2022-12-01T02:57:33.861Z,68.30
2022-12-01T03:00:01.149Z,69.10
2022-12-01T03:02:44.420Z,66.10
2022-12-01T03:05:26.405Z,69.15
2022-12-01T03:08:26.818Z,65.82
2022-12-01T03:10:58.458Z,65.25
2022-12-01T03:13:43.125Z,70.10
2022-12-01T03:16:16.789Z,74.40
2022-12-01T03:18:55.524Z,72.55
2022-12-01T03:21:40.883Z,72.38
2022-12-01T03:24:17.014Z,74.40
2022-12-01T03:26:47.210Z,73.85
2022-12-01T03:31:48.413Z,69.72
2022-12-01T03:34:29.679Z,70.18
2022-12-01T03:37:07.423Z,68.70
2022-12-01T03:39:38.034Z,69.50
2022-12-01T03:44:54.630Z,66.13
2022-12-01T03:47:24.905Z,70.70
2022-12-01T03:49:53.955Z,65.65
2022-12-01T03:52:42.158Z,66.93
2022-12-01T03:55:24.586Z,66.38
2022-12-01T03:57:57.058Z,65.65
2022-12-01T04:00:24.433Z,65.53
2022-12-01T04:02:56.754Z,67.63
2022-12-01T04:05:25.424Z,67.57
2022-12-01T04:07:53.011Z,70.45
2022-12-01T04:10:19.940Z,67.63
2022-12-01T04:12:46.631Z,69.10
2022-12-01T04:15:14.904Z,73.60
2022-12-01T04:17:45.858Z,68.25
2022-12-01T04:20:14.908Z,66.45
2022-12-01T04:22:41.985Z,69.97
2022-12-01T04:25:09.767Z,69.32
2022-12-01T04:27:37.155Z,65.85
2022-12-01T04:30:06.260Z,71.60
2022-12-01T04:32:37.337Z,75.75
2022-12-01T04:35:04.217Z,68.95
2022-12-01T04:37:30.947Z,67.78
2022-12-01T04:39:57.638Z,61.15
2022-12-01T04:42:24.351Z,67.75
2022-12-01T04:44:51.056Z,68.30
2022-12-01T04:47:17.819Z,71.93
2022-12-01T04:49:44.646Z,66.95
2022-12-01T04:52:11.645Z,64.55
2022-12-01T04:54:38.355Z,72.03
2022-12-01T04:57:05.038Z,66.82
2022-12-01T04:59:31.798Z,68.78
2022-12-01T05:01:58.679Z,67.95
2022-12-01T05:04:25.498Z,66.20
2022-12-01T05:06:54.507Z,64.50
2022-12-01T05:09:21.355Z,68.88
2022-12-01T05:11:48.150Z,65.60
2022-12-01T05:14:14.854Z,62.50
2022-12-01T05:16:41.596Z,68.53
2022-12-01T05:19:27.296Z,70.15
2022-12-01T05:21:54.096Z,68.10
2022-12-01T05:24:21.719Z,71.22
2022-12-01T05:26:48.460Z,61.72
2022-12-01T05:29:15.478Z,65.50
2022-12-01T05:31:42.356Z,69.20
2022-12-01T05:34:09.635Z,70.50
2022-12-01T05:36:36.466Z,65.78
2022-12-01T05:39:04.128Z,65.32
2022-12-01T05:41:31.196Z,67.78
2022-12-01T05:43:57.886Z,61.50
2022-12-01T05:46:24.678Z,64.15
2022-12-01T05:48:51.430Z,65.57
2022-12-01T05:51:18.434Z,57.20
2022-12-01T05:53:45.520Z,53.30
2022-12-01T05:56:12.700Z,57.30
2022-12-01T05:58:39.518Z,53.72
2022-12-01T06:01:06.272Z,58.20
2022-12-01T06:03:33.259Z,58.47
2022-12-01T06:06:00.210Z,57.22
2022-12-01T06:08:27.009Z,53.33
2022-12-01T06:10:53.709Z,56.83
2022-12-01T06:13:20.415Z,58.75
2022-12-01T06:16:03.112Z,55.25
2022-12-01T06:18:35.440Z,54.67
2022-12-01T06:21:02.296Z,57.05
2022-12-01T06:23:30.630Z,55.28
2022-12-01T06:25:58.024Z,55.88
2022-12-01T06:28:24.760Z,57.00
2022-12-01T06:30:51.491Z,58.65
2022-12-01T06:33:18.318Z,56.85
2022-12-01T06:35:45.053Z,57.53
2022-12-01T06:38:11.761Z,55.20
2022-12-01T06:40:38.471Z,56.13
2022-12-01T06:43:05.609Z,57.85
2022-12-01T06:45:32.475Z,57.25
2022-12-01T06:47:59.260Z,56.33
2022-12-01T06:50:26.155Z,58.83
2022-12-01T06:52:53.115Z,57.30
2022-12-01T06:55:20.077Z,59.08
2022-12-01T06:57:47.111Z,64.20
2022-12-01T07:00:14.834Z,63.10
2022-12-01T07:02:41.980Z,60.67
2022-12-01T07:05:08.911Z,58.50
2022-12-01T07:07:39.800Z,57.25
2022-12-01T07:10:08.046Z,58.67
2022-12-01T07:12:34.851Z,54.88
2022-12-01T07:15:02.075Z,60.97
2022-12-01T07:17:29.661Z,54.83
2022-12-01T07:19:57.022Z,62.90
2022-12-01T07:22:28.104Z,58.25
2022-12-01T07:24:57.823Z,56.38
2022-12-01T07:27:24.634Z,55.13
2022-12-01T07:29:51.671Z,56.80
2022-12-01T07:32:18.504Z,55.72
2022-12-01T07:34:45.201Z,56.05
2022-12-01T07:37:11.910Z,55.03
2022-12-01T07:39:38.583Z,61.58
2022-12-01T07:42:05.550Z,55.67
2022-12-01T07:44:32.324Z,56.95
2022-12-01T07:46:59.145Z,49.78
2022-12-01T07:49:25.834Z,52.50
2022-12-01T07:51:52.571Z,51.35
2022-12-01T07:54:21.205Z,51.55
2022-12-01T07:56:48.007Z,51.10
2022-12-01T07:59:14.677Z,51.90
2022-12-01T08:01:44.490Z,55.45
2022-12-01T08:06:38.568Z,53.78
2022-12-01T08:09:05.326Z,60.95
2022-12-01T08:11:32.085Z,56.85
2022-12-01T08:13:58.825Z,56.05
2022-12-01T08:16:25.854Z,56.65
2022-12-01T08:18:53.253Z,53.47
2022-12-01T08:21:22.159Z,50.15
2022-12-01T08:23:52.530Z,55.03
2022-12-01T08:26:19.627Z,54.33
2022-12-01T08:28:46.798Z,52.88
2022-12-01T08:31:16.743Z,52.47
2022-12-01T08:33:43.729Z,54.25
2022-12-01T08:36:10.725Z,52.08
2022-12-01T08:38:37.507Z,47.17
2022-12-01T08:41:07.444Z,52.20
2022-12-01T08:43:57.213Z,51.10
2022-12-01T08:46:26.372Z,49.28
2022-12-01T08:48:55.045Z,52.08
2022-12-01T08:51:21.954Z,54.10
2022-12-01T08:53:49.963Z,49.17
2022-12-01T08:56:27.340Z,48.38
2022-12-01T08:58:55.121Z,52.53
2022-12-01T09:01:22.690Z,51.92
2022-12-01T09:04:04.953Z,51.95
2022-12-01T09:06:33.375Z,51.38
2022-12-01T09:09:00.575Z,49.67
2022-12-01T09:11:27.534Z,51.08
2022-12-01T09:13:54.836Z,47.13
2022-12-01T09:16:22.101Z,47.35
2022-12-01T09:18:49.157Z,46.83
2022-12-01T09:21:21.850Z,50.97
2022-12-01T09:23:49.069Z,50.03
2022-12-01T09:26:18.961Z,52.58
2022-12-01T09:28:52.287Z,45.90
2022-12-01T09:31:20.604Z,50.20
2022-12-01T09:33:47.491Z,46.78
2022-12-01T09:36:14.194Z,45.42
2022-12-01T09:38:40.943Z,49.00
2022-12-01T09:41:18.927Z,48.75
2022-12-01T09:44:00.702Z,47.85
2022-12-01T09:46:35.260Z,45.13
2022-12-01T09:49:03.660Z,45.42
2022-12-01T09:51:34.875Z,45.30
2022-12-01T09:54:02.261Z,46.05
2022-12-01T09:56:32.302Z,43.65
2022-12-01T09:59:02.752Z,39.63
2022-12-01T10:01:42.914Z,48.38
2022-12-01T10:04:15.143Z,44.28
2022-12-01T10:06:51.781Z,44.25
2022-12-01T10:09:25.585Z,43.95
2022-12-01T10:11:57.013Z,47.65
2022-12-01T10:14:23.802Z,42.83
2022-12-01T10:17:03.907Z,43.00
2022-12-01T10:19:58.480Z,42.35
2022-12-01T10:22:47.143Z,47.08
2022-12-01T10:25:24.173Z,47.65
2022-12-01T10:28:10.578Z,43.83
2022-12-01T10:30:49.226Z,44.05
2022-12-01T10:33:32.616Z,41.78
2022-12-01T10:35:59.480Z,46.08
2022-12-01T10:38:32.596Z,40.08
2022-12-01T10:41:01.154Z,47.60
2022-12-01T10:43:59.429Z,44.95
2022-12-01T10:46:47.497Z,45.47
2022-12-01T10:49:16.557Z,41.70
2022-12-01T10:51:49.277Z,46.53
2022-12-01T10:54:16.497Z,41.75
2022-12-01T10:56:47.701Z,43.28
2022-12-01T10:59:24.972Z,44.40
2022-12-01T11:01:54.036Z,47.28
2022-12-01T11:04:36.217Z,41.10
2022-12-01T11:07:03.828Z,42.38
2022-12-01T11:09:31.304Z,47.50
2022-12-01T11:12:03.841Z,39.25
2022-12-01T11:14:36.824Z,42.13
2022-12-01T11:17:26.415Z,45.72
2022-12-01T11:19:53.507Z,45.28
2022-12-01T11:22:26.431Z,47.20
2022-12-01T11:24:53.161Z,46.67
2022-12-01T11:27:21.533Z,40.78
2022-12-01T11:29:51.635Z,39.88
2022-12-01T11:32:31.063Z,41.33
2022-12-01T11:35:03.097Z,40.72
2022-12-01T11:37:38.833Z,37.45
2022-12-01T11:40:27.754Z,39.55
2022-12-01T11:43:04.141Z,42.85
2022-12-01T11:45:39.986Z,36.85
2022-12-01T11:48:12.737Z,42.13
2022-12-01T11:50:42.752Z,36.88
2022-12-01T11:53:29.720Z,39.33
2022-12-01T11:56:20.888Z,40.30
2022-12-01T11:58:50.153Z,36.95
2022-12-01T12:01:29.222Z,34.58
2022-12-01T12:04:06.251Z,34.72
2022-12-01T12:06:48.123Z,40.92
2022-12-01T12:09:26.671Z,41.30
2022-12-01T12:12:14.607Z,42.40
2022-12-01T12:14:47.304Z,40.53
2022-12-01T12:17:36.594Z,39.20
2022-12-01T12:20:29.471Z,39.70
2022-12-01T12:23:18.466Z,37.17
2022-12-01T12:26:21.672Z,37.47
2022-12-01T12:28:51.378Z,37.33
2022-12-01T12:31:27.951Z,38.50
2022-12-01T12:34:12.935Z,39.13
2022-12-01T12:36:42.640Z,38.92
2022-12-01T12:39:24.437Z,36.70
2022-12-01T12:41:54.931Z,36.30
2022-12-01T12:44:21.579Z,35.38
2022-12-01T12:47:19.298Z,39.53
2022-12-01T12:49:54.999Z,40.80
2022-12-01T12:52:40.587Z,37.05
2022-12-01T12:55:46.618Z,36.28
2022-12-01T12:58:19.804Z,36.05
2022-12-01T13:00:59.931Z,37.65
2022-12-01T13:03:55.823Z,36.15
2022-12-01T13:07:05.397Z,35.67
2022-12-01T13:09:55.528Z,42.10
2022-12-01T13:12:35.125Z,40.65
2022-12-01T13:15:19.058Z,38.40
2022-12-01T13:17:53.681Z,39.00
2022-12-01T13:20:24.901Z,36.35
2022-12-01T13:22:52.740Z,34.83
2022-12-01T13:25:39.936Z,38.30
2022-12-01T13:28:34.341Z,37.20
2022-12-01T13:31:07.870Z,37.58
2022-12-01T13:33:36.607Z,37.65
2022-12-01T13:36:44.504Z,39.22
2022-12-01T13:39:20.463Z,36.97
2022-12-01T13:41:59.586Z,37.95
2022-12-01T13:44:32.477Z,38.15
2022-12-01T13:47:39.417Z,37.83
2022-12-01T13:50:47.982Z,39.83
2022-12-01T13:53:20.510Z,39.92
2022-12-01T13:56:17.627Z,37.55
2022-12-01T13:58:50.426Z,40.05
2022-12-01T14:01:20.482Z,38.78
2022-12-01T14:04:02.133Z,36.42
2022-12-01T14:06:31.841Z,37.80
2022-12-01T14:09:02.667Z,39.92
2022-12-01T14:11:30.803Z,40.03
2022-12-01T14:14:24.351Z,37.85
2022-12-01T14:16:58.702Z,40.65
2022-12-01T14:19:36.755Z,37.83
2022-12-01T14:22:06.532Z,39.65
2022-12-01T14:24:37.851Z,38.53
2022-12-01T14:27:05.798Z,41.30
2022-12-01T14:29:44.006Z,39.10
2022-12-01T14:32:16.479Z,40.97
2022-12-01T14:34:44.214Z,38.42
2022-12-01T14:37:19.768Z,41.90
2022-12-01T14:40:08.390Z,39.55
2022-12-01T14:42:59.239Z,40.35
2022-12-01T14:46:18.083Z,42.92
2022-12-01T14:48:46.089Z,41.20
2022-12-01T14:51:34.333Z,39.80
2022-12-01T14:54:07.922Z,42.35
2022-12-01T14:56:36.368Z,40.05
2022-12-01T14:59:19.002Z,38.67
2022-12-01T15:01:45.925Z,36.50
2022-12-01T15:04:12.669Z,37.90
2022-12-01T15:06:39.510Z,40.08
2022-12-01T15:09:34.602Z,38.08
2022-12-01T15:12:07.455Z,37.83
2022-12-01T15:14:46.261Z,40.33
2022-12-01T15:17:30.367Z,35.75
2022-12-01T15:19:57.569Z,35.80
2022-12-01T15:22:29.526Z,36.33
2022-12-01T15:25:06.669Z,41.70
2022-12-01T15:27:33.484Z,36.88
2022-12-01T15:30:04.589Z,34.63
2022-12-01T15:32:34.472Z,38.25
2022-12-01T15:35:03.505Z,39.15
2022-12-01T15:37:43.643Z,39.42
2022-12-01T15:43:26.802Z,36.65
2022-12-01T15:46:00.227Z,33.75
2022-12-01T15:48:32.967Z,44.85
2022-12-01T15:51:24.507Z,40.58
2022-12-01T15:53:55.436Z,36.17
2022-12-01T15:56:27.906Z,41.30
2022-12-01T15:59:01.563Z,41.35
2022-12-01T16:01:32.179Z,37.67
2022-12-01T16:04:06.169Z,36.63
2022-12-01T16:06:36.358Z,37.47
2022-12-01T16:11:34.268Z,38.22
2022-12-01T16:14:06.982Z,36.97
2022-12-01T16:16:41.952Z,38.20
2022-12-01T16:19:08.661Z,38.55
2022-12-01T16:21:44.408Z,39.67
2022-12-01T16:24:19.497Z,40.03
2022-12-01T16:26:55.578Z,35.55
2022-12-01T16:29:24.309Z,35.78
2022-12-01T16:32:18.791Z,34.10
2022-12-01T16:34:47.053Z,33.97
2022-12-01T16:37:14.924Z,39.60
2022-12-01T16:39:42.132Z,39.65
2022-12-01T16:42:14.441Z,43.53
2022-12-01T16:44:42.677Z,43.20
2022-12-01T16:47:14.154Z,42.10
2022-12-01T16:49:40.917Z,38.05
2022-12-01T16:52:36.539Z,40.95
2022-12-01T16:54:54.375Z,35.83
2022-12-01T16:57:21.205Z,34.05
2022-12-01T16:59:47.879Z,45.22
2022-12-01T17:02:14.693Z,43.25
2022-12-01T17:04:41.405Z,40.25
2022-12-01T17:07:08.197Z,41.35
2022-12-01T17:09:34.919Z,38.30
2022-12-01T17:12:01.632Z,37.50
2022-12-01T17:14:28.386Z,36.50
2022-12-01T17:16:55.113Z,39.90
2022-12-01T17:19:21.898Z,41.22
2022-12-01T17:21:48.609Z,38.30
2022-12-01T17:24:19.051Z,39.70
2022-12-01T17:26:46.150Z,37.40
2022-12-01T17:29:12.851Z,38.70
2022-12-01T17:31:39.640Z,37.10
2022-12-01T17:34:06.552Z,39.47
2022-12-01T17:36:33.270Z,37.95
2022-12-01T17:38:59.962Z,37.55
2022-12-01T17:41:32.177Z,39.58
2022-12-01T17:44:01.409Z,37.85
2022-12-01T17:46:28.217Z,40.42
2022-12-01T17:48:55.000Z,44.45
2022-12-01T17:51:21.817Z,40.95
2022-12-01T17:53:48.603Z,42.22
2022-12-01T17:56:17.356Z,40.72
2022-12-01T17:58:44.398Z,37.22
2022-12-01T18:01:16.352Z,35.65
2022-12-01T18:03:43.607Z,37.45
2022-12-01T18:06:10.788Z,39.50
2022-12-01T18:08:38.151Z,37.90
2022-12-01T18:11:08.034Z,41.95
2022-12-01T18:13:39.586Z,40.70
2022-12-01T18:16:13.121Z,35.83
2022-12-01T18:18:40.279Z,34.72
2022-12-01T18:21:08.350Z,37.50
2022-12-01T18:23:36.038Z,35.17
2022-12-01T18:26:05.184Z,38.45
2022-12-01T18:28:33.180Z,39.20
2022-12-01T18:31:05.331Z,40.63
2022-12-01T18:33:36.765Z,36.70
2022-12-01T18:36:04.466Z,35.97
2022-12-01T18:38:31.981Z,37.65
2022-12-01T18:40:59.668Z,35.67
2022-12-01T18:43:28.211Z,34.70
2022-12-01T18:45:56.783Z,37.08
2022-12-01T18:48:24.619Z,39.97
2022-12-01T18:50:56.311Z,34.47
2022-12-01T18:53:25.910Z,36.03
2022-12-01T18:55:52.608Z,33.15
2022-12-01T18:58:19.319Z,36.05
2022-12-01T19:00:46.159Z,31.85
2022-12-01T19:03:12.912Z,38.55
2022-12-01T19:05:40.373Z,37.42
2022-12-01T19:08:07.144Z,41.38
2022-12-01T19:10:34.042Z,36.67
2022-12-01T19:13:00.819Z,38.13
2022-12-01T19:15:27.523Z,39.03
2022-12-01T19:17:54.798Z,39.03
2022-12-01T19:20:21.557Z,34.83
2022-12-01T19:22:48.340Z,35.75
2022-12-01T19:25:15.163Z,38.50
2022-12-01T19:27:41.920Z,39.50
2022-12-01T19:30:09.091Z,37.53
2022-12-01T19:32:36.108Z,33.83
2022-12-01T19:35:02.862Z,42.97
2022-12-01T19:37:29.605Z,35.05
2022-12-01T19:39:56.380Z,37.40
2022-12-01T19:42:23.086Z,36.60
2022-12-01T19:44:50.246Z,34.30
2022-12-01T19:47:21.869Z,33.00
2022-12-01T19:49:49.276Z,44.10
2022-12-01T19:52:16.029Z,38.00
2022-12-01T19:54:43.089Z,35.25
2022-12-01T19:57:09.799Z,34.65
2022-12-01T19:59:36.507Z,35.53
2022-12-01T20:02:03.258Z,44.17
2022-12-01T20:04:30.054Z,35.58
2022-12-01T20:06:56.742Z,41.47
2022-12-01T20:09:23.460Z,38.08
2022-12-01T20:11:50.271Z,38.58
2022-12-01T20:14:17.072Z,39.45
2022-12-01T20:16:43.860Z,41.65
2022-12-01T20:19:11.022Z,39.10
2022-12-01T20:21:42.492Z,42.00
2022-12-01T20:24:17.299Z,38.78
2022-12-01T20:26:47.365Z,38.08
2022-12-01T20:29:18.347Z,40.65
2022-12-01T20:31:47.008Z,38.45
2022-12-01T20:34:17.035Z,39.53
2022-12-01T20:36:44.033Z,40.28
2022-12-01T20:39:11.748Z,39.03
2022-12-01T20:41:39.752Z,36.85
2022-12-01T20:44:07.827Z,37.15
2022-12-01T20:46:35.887Z,38.25
2022-12-01T20:49:02.963Z,41.03
2022-12-01T20:51:33.144Z,40.80
2022-12-01T20:56:47.258Z,42.55
2022-12-01T20:59:14.172Z,38.72
2022-12-01T21:01:41.027Z,37.90
2022-12-01T21:04:08.702Z,41.03
2022-12-01T21:06:35.499Z,39.28
2022-12-01T21:09:04.238Z,38.95
2022-12-01T21:11:53.844Z,41.00
2022-12-01T21:14:29.678Z,37.15
2022-12-01T21:17:01.956Z,40.72
2022-12-01T21:19:52.399Z,40.53
2022-12-01T21:22:20.136Z,38.67
2022-12-01T21:24:51.873Z,41.75
2022-12-01T21:27:18.875Z,43.55
2022-12-01T21:29:47.993Z,38.58
2022-12-01T21:32:19.903Z,39.85
2022-12-01T21:34:47.937Z,40.92
2022-12-01T21:37:24.696Z,42.50
2022-12-01T21:39:53.208Z,40.08
2022-12-01T21:44:48.852Z,40.15
2022-12-01T21:47:22.371Z,35.88
2022-12-01T21:49:52.508Z,39.42
2022-12-01T21:52:27.186Z,38.03
2022-12-01T21:54:54.582Z,44.03
2022-12-01T21:57:48.327Z,39.03
2022-12-01T22:00:30.983Z,38.22
2022-12-01T22:03:21.304Z,41.40
2022-12-01T22:08:38.272Z,38.40
2022-12-01T22:11:23.270Z,40.70
2022-12-01T22:13:53.250Z,41.80
2022-12-01T22:16:28.064Z,39.20
2022-12-01T22:19:00.141Z,40.10
2022-12-01T22:21:40.278Z,42.70
2022-12-01T22:24:09.940Z,40.40
2022-12-01T22:26:47.702Z,40.40
2022-12-01T22:29:30.995Z,39.00
2022-12-01T22:32:12.928Z,42.85
2022-12-01T22:34:42.448Z,45.97
2022-12-01T22:37:28.059Z,39.58
2022-12-01T22:39:56.459Z,45.08
2022-12-01T22:42:31.537Z,39.53
2022-12-01T22:45:25.398Z,41.03
2022-12-01T22:48:00.666Z,43.75
2022-12-01T22:50:32.186Z,39.97
2022-12-01T22:53:13.922Z,43.20
2022-12-01T22:55:40.680Z,38.67
2022-12-01T22:58:24.006Z,42.88
2022-12-01T23:00:52.390Z,41.78
2022-12-01T23:03:19.150Z,41.28
2022-12-01T23:05:45.982Z,43.10
2022-12-01T23:08:19.912Z,41.95
2022-12-01T23:10:46.686Z,47.42
2022-12-01T23:13:20.250Z,40.38
2022-12-01T23:15:48.985Z,44.13
2022-12-01T23:18:20.130Z,40.70
2022-12-01T23:20:52.866Z,40.03
2022-12-01T23:23:35.442Z,42.35
2022-12-01T23:26:04.382Z,38.78
2022-12-01T23:28:31.779Z,41.03
2022-12-01T23:30:59.605Z,46.30
2022-12-01T23:33:32.528Z,41.38
2022-12-01T23:36:23.094Z,45.35
2022-12-01T23:38:54.744Z,45.08
2022-12-01T23:41:37.557Z,41.75
2022-12-01T23:44:19.109Z,41.65
2022-12-01T23:46:47.382Z,39.10
2022-12-01T23:49:20.765Z,41.78
2022-12-01T23:51:53.091Z,44.97
2022-12-01T23:54:26.310Z,47.08
2022-12-01T23:56:55.965Z,42.15
2022-12-01T23:59:22.883Z,45.40
