createdAt,value
2023-05-23T00:01:38.503Z,98518.88
2023-05-23T00:04:08.004Z,98517.10
2023-05-23T00:06:39.326Z,98518.70
2023-05-23T00:09:09.181Z,98525.47
2023-05-23T00:11:38.378Z,98524.91
2023-05-23T00:14:08.885Z,98524.73
2023-05-23T00:16:41.729Z,98522.31
2023-05-23T00:19:11.717Z,98517.14
2023-05-23T00:21:42.214Z,98515.61
2023-05-23T00:24:11.823Z,98511.44
2023-05-23T00:26:41.402Z,98510.53
2023-05-23T00:29:16.227Z,98503.92
2023-05-23T00:31:49.737Z,98502.06
2023-05-23T00:34:19.389Z,98501.61
2023-05-23T00:36:50.774Z,98500.21
2023-05-23T00:39:21.078Z,98504.77
2023-05-23T00:41:52.935Z,98505.95
2023-05-23T00:44:22.590Z,98505.31
2023-05-23T00:46:56.065Z,98503.53
2023-05-23T00:49:28.650Z,98503.83
2023-05-23T00:51:57.767Z,98504.12
2023-05-23T00:54:32.047Z,98505.99
2023-05-23T00:57:01.447Z,98506.38
2023-05-23T00:59:31.860Z,98505.68
2023-05-23T01:02:01.627Z,98504.69
2023-05-23T01:04:34.571Z,98501.48
2023-05-23T01:07:03.695Z,98499.36
2023-05-23T01:09:32.968Z,98499.40
2023-05-23T01:12:26.886Z,98495.98
2023-05-23T01:15:10.430Z,98496.86
2023-05-23T01:17:53.920Z,98493.90
2023-05-23T01:20:28.792Z,98498.70
2023-05-23T01:23:04.395Z,98496.47
2023-05-23T01:25:54.445Z,98497.18
2023-05-23T01:28:26.736Z,98495.05
2023-05-23T01:31:01.323Z,98495.27
2023-05-23T01:33:32.622Z,98494.24
2023-05-23T01:36:06.478Z,98495.58
2023-05-23T01:38:35.995Z,98493.95
2023-05-23T01:41:05.288Z,98493.50
2023-05-23T01:43:35.388Z,98494.60
2023-05-23T01:46:07.010Z,98495.94
2023-05-23T01:48:37.697Z,98497.16
2023-05-23T01:51:07.594Z,98496.73
2023-05-23T01:53:38.293Z,98496.52
2023-05-23T01:56:07.775Z,98495.55
2023-05-23T01:58:36.890Z,98494.80
2023-05-23T02:01:06.171Z,98499.01
2023-05-23T02:03:35.665Z,98498.36
2023-05-23T02:06:04.828Z,98496.52
2023-05-23T02:08:33.935Z,98497.77
2023-05-23T02:11:02.887Z,98495.34
2023-05-23T02:13:31.962Z,98491.64
2023-05-23T02:16:01.533Z,98493.33
2023-05-23T02:18:31.020Z,98492.73
2023-05-23T02:21:00.201Z,98494.13
2023-05-23T02:23:29.632Z,98493.92
2023-05-23T02:25:58.817Z,98498.11
2023-05-23T02:28:27.795Z,98493.27
2023-05-23T02:30:56.565Z,98489.95
2023-05-23T02:33:26.209Z,98491.77
2023-05-23T02:35:55.953Z,98492.35
2023-05-23T02:38:27.357Z,98489.42
2023-05-23T02:40:57.969Z,98492.40
2023-05-23T02:43:27.461Z,98492.23
2023-05-23T02:45:56.177Z,98492.93
2023-05-23T02:48:25.663Z,98496.42
2023-05-23T02:50:55.123Z,98495.11
2023-05-23T02:53:24.425Z,98492.53
2023-05-23T02:55:53.655Z,98490.86
2023-05-23T02:58:22.709Z,98494.11
2023-05-23T03:00:51.852Z,98490.44
2023-05-23T03:03:21.887Z,98489.82
2023-05-23T03:05:52.096Z,98489.86
2023-05-23T03:08:21.034Z,98496.60
2023-05-23T03:10:50.228Z,98494.87
2023-05-23T03:13:19.625Z,98494.83
2023-05-23T03:15:48.693Z,98490.69
2023-05-23T03:18:18.111Z,98491.24
2023-05-23T03:20:47.951Z,98492.97
2023-05-23T03:23:17.303Z,98494.25
2023-05-23T03:25:46.936Z,98497.55
2023-05-23T03:28:16.205Z,98496.73
2023-05-23T03:30:45.649Z,98495.60
2023-05-23T03:33:14.957Z,98492.17
2023-05-23T03:35:45.257Z,98492.55
2023-05-23T03:38:14.582Z,98494.40
2023-05-23T03:40:43.840Z,98496.27
2023-05-23T03:43:13.326Z,98500.09
2023-05-23T03:45:44.559Z,98507.52
2023-05-23T03:48:14.097Z,98513.18
2023-05-23T03:50:43.175Z,98514.02
2023-05-23T03:53:12.515Z,98509.31
2023-05-23T03:55:42.105Z,98514.23
2023-05-23T03:58:11.416Z,98510.09
2023-05-23T04:00:40.667Z,98514.19
2023-05-23T04:03:11.090Z,98515.78
2023-05-23T04:05:40.623Z,98512.64
2023-05-23T04:08:10.165Z,98516.98
2023-05-23T04:10:39.599Z,98521.07
2023-05-23T04:13:10.215Z,98523.40
2023-05-23T04:15:40.458Z,98526.30
2023-05-23T04:18:10.256Z,98523.25
2023-05-23T04:20:39.920Z,98520.49
2023-05-23T04:23:09.117Z,98520.20
2023-05-23T04:25:38.392Z,98521.89
2023-05-23T04:28:08.590Z,98522.55
2023-05-23T04:30:38.002Z,98527.27
2023-05-23T04:33:07.904Z,98527.27
2023-05-23T04:35:39.777Z,98527.73
2023-05-23T04:38:09.421Z,98522.16
2023-05-23T04:40:38.907Z,98521.50
2023-05-23T04:43:10.697Z,98523.38
2023-05-23T04:45:42.740Z,98527.23
2023-05-23T04:48:13.824Z,98525.83
2023-05-23T04:50:44.098Z,98529.11
2023-05-23T04:53:13.152Z,98530.11
2023-05-23T04:55:43.275Z,98536.33
2023-05-23T04:58:13.600Z,98535.19
2023-05-23T05:00:42.939Z,98534.70
2023-05-23T05:03:12.785Z,98536.75
2023-05-23T05:05:42.223Z,98536.70
2023-05-23T05:08:12.005Z,98535.44
2023-05-23T05:10:42.346Z,98541.25
2023-05-23T05:13:11.607Z,98536.98
2023-05-23T05:15:40.602Z,98537.67
2023-05-23T05:18:10.143Z,98537.91
2023-05-23T05:20:39.627Z,98532.84
2023-05-23T05:23:10.615Z,98532.80
2023-05-23T05:25:41.962Z,98531.78
2023-05-23T05:28:11.463Z,98531.88
2023-05-23T05:30:41.492Z,98527.10
2023-05-23T05:33:10.767Z,98527.41
2023-05-23T05:35:40.952Z,98530.34
2023-05-23T05:38:11.788Z,98525.02
2023-05-23T05:40:41.320Z,98522.34
2023-05-23T05:43:11.213Z,98521.77
2023-05-23T05:45:41.509Z,98523.00
2023-05-23T05:48:10.605Z,98521.35
2023-05-23T05:50:40.070Z,98521.05
2023-05-23T05:53:10.045Z,98521.79
2023-05-23T05:55:39.478Z,98522.42
2023-05-23T05:58:09.478Z,98527.23
2023-05-23T06:00:42.980Z,98523.90
2023-05-23T06:03:14.749Z,98522.52
2023-05-23T06:05:44.532Z,98523.67
2023-05-23T06:08:14.086Z,98524.89
2023-05-23T06:10:44.277Z,98526.77
2023-05-23T06:13:14.209Z,98521.60
2023-05-23T06:15:44.134Z,98521.05
2023-05-23T06:18:13.336Z,98522.35
2023-05-23T06:20:43.271Z,98518.86
2023-05-23T06:23:12.640Z,98519.41
2023-05-23T06:25:41.709Z,98519.35
2023-05-23T06:28:10.882Z,98521.11
2023-05-23T06:30:41.703Z,98521.73
2023-05-23T06:33:12.661Z,98521.56
2023-05-23T06:35:42.003Z,98523.11
2023-05-23T06:38:10.944Z,98523.31
2023-05-23T06:40:40.160Z,98522.40
2023-05-23T06:43:09.374Z,98527.45
2023-05-23T06:45:38.931Z,98527.88
2023-05-23T06:48:08.295Z,98532.23
2023-05-23T06:50:37.806Z,98529.57
2023-05-23T06:53:07.011Z,98527.52
2023-05-23T06:55:36.686Z,98527.18
2023-05-23T06:58:05.834Z,98529.69
2023-05-23T07:00:35.737Z,98530.52
2023-05-23T07:03:05.660Z,98527.74
2023-05-23T07:05:35.645Z,98519.62
2023-05-23T07:08:05.415Z,98518.36
2023-05-23T07:10:35.995Z,98521.56
2023-05-23T07:13:05.622Z,98523.34
2023-05-23T07:15:35.093Z,98524.34
2023-05-23T07:18:05.000Z,98520.11
2023-05-23T07:20:35.177Z,98518.30
2023-05-23T07:23:04.705Z,98516.20
2023-05-23T07:25:34.518Z,98520.42
2023-05-23T07:28:03.686Z,98517.67
2023-05-23T07:30:33.557Z,98516.61
2023-05-23T07:33:04.190Z,98511.02
2023-05-23T07:35:33.592Z,98508.27
2023-05-23T07:38:02.795Z,98506.06
2023-05-23T07:40:32.130Z,98509.82
2023-05-23T07:43:01.485Z,98507.39
2023-05-23T07:45:33.591Z,98510.09
2023-05-23T07:48:03.544Z,98504.89
2023-05-23T07:50:33.630Z,98501.21
2023-05-23T07:53:04.445Z,98504.02
2023-05-23T07:55:34.781Z,98497.41
2023-05-23T07:58:03.915Z,98498.39
2023-05-23T08:00:33.583Z,98497.49
2023-05-23T08:03:03.285Z,98491.33
2023-05-23T08:05:33.107Z,98490.63
2023-05-23T08:08:04.218Z,98487.88
2023-05-23T08:10:35.014Z,98487.44
2023-05-23T08:13:11.182Z,98486.52
2023-05-23T08:15:40.764Z,98484.02
2023-05-23T08:18:12.007Z,98482.15
2023-05-23T08:20:43.853Z,98480.14
2023-05-23T08:23:13.766Z,98482.11
2023-05-23T08:25:43.581Z,98483.91
2023-05-23T08:28:12.721Z,98486.08
2023-05-23T08:30:43.641Z,98486.11
2023-05-23T08:33:13.605Z,98485.14
2023-05-23T08:35:42.895Z,98484.80
2023-05-23T08:38:12.001Z,98482.45
2023-05-23T08:40:46.032Z,98481.73
2023-05-23T08:43:15.064Z,98479.44
2023-05-23T08:45:45.550Z,98480.67
2023-05-23T08:48:16.875Z,98482.60
2023-05-23T08:50:48.182Z,98482.40
2023-05-23T08:53:22.040Z,98481.42
2023-05-23T08:55:52.599Z,98485.75
2023-05-23T08:58:24.434Z,98487.07
2023-05-23T09:00:54.842Z,98488.58
2023-05-23T09:03:24.186Z,98492.08
2023-05-23T09:05:55.339Z,98492.17
2023-05-23T09:08:26.832Z,98494.85
2023-05-23T09:10:56.924Z,98495.38
2023-05-23T09:13:26.638Z,98495.13
2023-05-23T09:16:03.686Z,98496.93
2023-05-23T09:18:43.756Z,98492.79
2023-05-23T09:21:14.189Z,98490.20
2023-05-23T09:23:44.467Z,98494.39
2023-05-23T09:26:14.576Z,98497.75
2023-05-23T09:28:45.823Z,98496.80
2023-05-23T09:31:15.373Z,98491.91
2023-05-23T09:33:51.353Z,98494.48
2023-05-23T09:36:20.939Z,98495.41
2023-05-23T09:38:50.015Z,98485.16
2023-05-23T09:41:22.021Z,98483.92
2023-05-23T09:43:55.792Z,98487.02
2023-05-23T09:46:32.818Z,98485.25
2023-05-23T09:49:02.072Z,98483.45
2023-05-23T09:51:31.864Z,98484.52
2023-05-23T09:54:00.862Z,98483.43
2023-05-23T09:56:31.566Z,98483.27
2023-05-23T09:59:02.515Z,98480.75
2023-05-23T10:01:33.637Z,98480.40
2023-05-23T10:04:05.916Z,98480.27
2023-05-23T10:06:54.975Z,98476.19
2023-05-23T10:09:28.167Z,98474.86
2023-05-23T10:12:35.942Z,98469.15
2023-05-23T10:15:08.044Z,98461.36
2023-05-23T10:17:53.652Z,98462.67
2023-05-23T10:20:26.688Z,98466.71
2023-05-23T10:22:57.548Z,98471.73
2023-05-23T10:25:27.592Z,98469.19
2023-05-23T10:28:04.340Z,98467.25
2023-05-23T10:30:36.177Z,98464.75
2023-05-23T10:33:07.664Z,98462.14
2023-05-23T10:35:57.496Z,98461.77
2023-05-23T10:38:42.076Z,98464.95
2023-05-23T10:41:23.584Z,98463.79
2023-05-23T10:44:01.886Z,98461.08
2023-05-23T10:47:04.789Z,98460.16
2023-05-23T10:49:45.798Z,98460.34
2023-05-23T10:52:18.236Z,98457.53
2023-05-23T10:54:47.865Z,98451.48
2023-05-23T10:57:19.761Z,98453.42
2023-05-23T10:59:52.983Z,98452.42
2023-05-23T11:02:30.365Z,98454.31
2023-05-23T11:05:23.890Z,98452.61
2023-05-23T11:08:18.268Z,98453.73
2023-05-23T11:10:53.589Z,98447.44
2023-05-23T11:13:24.195Z,98450.19
2023-05-23T11:15:54.418Z,98444.59
2023-05-23T11:18:28.257Z,98446.40
2023-05-23T11:21:02.072Z,98444.80
2023-05-23T11:23:44.651Z,98441.23
2023-05-23T11:26:33.807Z,98439.52
2023-05-23T11:29:04.676Z,98438.13
2023-05-23T11:31:41.343Z,98439.38
2023-05-23T11:34:10.551Z,98439.02
2023-05-23T11:36:41.414Z,98435.96
2023-05-23T11:39:11.713Z,98433.42
2023-05-23T11:41:44.697Z,98434.61
2023-05-23T11:44:15.312Z,98434.39
2023-05-23T11:47:00.405Z,98431.67
2023-05-23T11:49:35.324Z,98427.77
2023-05-23T11:52:07.287Z,98424.39
2023-05-23T11:54:37.061Z,98423.04
2023-05-23T11:57:08.843Z,98422.06
2023-05-23T11:59:39.610Z,98416.38
2023-05-23T12:02:10.919Z,98418.05
2023-05-23T12:04:40.405Z,98421.90
2023-05-23T12:07:10.488Z,98415.62
2023-05-23T12:09:44.472Z,98412.45
2023-05-23T12:12:14.645Z,98413.94
2023-05-23T12:14:47.461Z,98411.90
2023-05-23T12:17:18.669Z,98407.01
2023-05-23T12:19:49.068Z,98405.26
2023-05-23T12:22:25.313Z,98403.41
2023-05-23T12:24:56.402Z,98400.85
2023-05-23T12:27:38.018Z,98399.21
2023-05-23T12:30:18.366Z,98395.27
2023-05-23T12:32:48.401Z,98387.50
2023-05-23T12:35:17.977Z,98385.34
2023-05-23T12:37:47.706Z,98379.55
2023-05-23T12:40:18.694Z,98373.02
2023-05-23T12:42:55.337Z,98367.80
2023-05-23T12:45:35.342Z,98369.70
2023-05-23T12:48:05.399Z,98370.23
2023-05-23T12:50:35.114Z,98372.71
2023-05-23T12:53:04.367Z,98367.60
2023-05-23T12:55:33.883Z,98369.75
2023-05-23T12:58:03.522Z,98369.78
2023-05-23T13:00:33.264Z,98363.12
2023-05-23T13:03:04.208Z,98364.29
2023-05-23T13:05:35.042Z,98366.04
2023-05-23T13:08:05.370Z,98364.61
2023-05-23T13:10:35.563Z,98361.62
2023-05-23T13:13:08.656Z,98364.27
2023-05-23T13:15:38.916Z,98369.01
2023-05-23T13:18:08.682Z,98367.39
2023-05-23T13:20:38.166Z,98360.96
2023-05-23T13:23:11.082Z,98352.48
2023-05-23T13:25:40.771Z,98348.20
2023-05-23T13:28:10.530Z,98345.55
2023-05-23T13:30:40.295Z,98341.11
2023-05-23T13:33:10.453Z,98343.62
2023-05-23T13:35:40.640Z,98336.23
2023-05-23T13:38:10.542Z,98334.58
2023-05-23T13:40:39.931Z,98338.42
2023-05-23T13:43:09.518Z,98341.36
2023-05-23T13:45:39.541Z,98345.55
2023-05-23T13:48:09.538Z,98343.55
2023-05-23T13:50:38.440Z,98342.32
2023-05-23T13:53:15.123Z,98341.52
2023-05-23T13:55:45.676Z,98340.88
2023-05-23T13:58:15.669Z,98344.23
2023-05-23T14:00:45.166Z,98343.50
2023-05-23T14:03:16.012Z,98338.27
2023-05-23T14:05:45.129Z,98338.48
2023-05-23T14:08:15.030Z,98338.81
2023-05-23T14:10:44.443Z,98338.13
2023-05-23T14:13:14.039Z,98340.35
2023-05-23T14:15:44.279Z,98346.15
2023-05-23T14:18:13.628Z,98345.08
2023-05-23T14:20:43.096Z,98341.95
2023-05-23T14:23:13.388Z,98343.08
2023-05-23T14:25:43.297Z,98341.27
2023-05-23T14:28:13.968Z,98344.73
2023-05-23T14:30:43.360Z,98348.51
2023-05-23T14:33:13.525Z,98346.84
2023-05-23T14:35:44.370Z,98345.71
2023-05-23T14:38:13.776Z,98347.80
2023-05-23T14:40:44.157Z,98349.31
2023-05-23T14:43:14.233Z,98356.87
2023-05-23T14:45:44.186Z,98366.67
2023-05-23T14:48:14.427Z,98374.80
2023-05-23T14:50:44.142Z,98385.45
2023-05-23T14:53:13.973Z,98386.60
2023-05-23T14:55:43.809Z,98382.85
2023-05-23T14:58:13.324Z,98374.31
2023-05-23T15:00:43.553Z,98383.18
2023-05-23T15:03:13.380Z,98380.35
2023-05-23T15:05:45.161Z,98386.02
2023-05-23T15:08:18.937Z,98388.16
2023-05-23T15:10:48.722Z,98388.08
2023-05-23T15:13:18.837Z,98389.69
2023-05-23T15:15:49.459Z,98400.98
2023-05-23T15:18:31.706Z,98406.38
2023-05-23T15:21:05.835Z,98411.42
2023-05-23T15:23:34.920Z,98418.41
2023-05-23T15:26:05.129Z,98423.40
2023-05-23T15:28:35.182Z,98417.33
2023-05-23T15:31:04.688Z,98415.89
2023-05-23T15:33:34.288Z,98409.09
2023-05-23T15:36:05.512Z,98411.51
2023-05-23T15:38:35.337Z,98408.45
2023-05-23T15:41:06.883Z,98412.73
2023-05-23T15:43:36.730Z,98416.67
2023-05-23T15:46:06.888Z,98424.06
2023-05-23T15:48:36.884Z,98423.04
2023-05-23T15:51:06.426Z,98429.80
2023-05-23T15:53:47.969Z,98440.65
2023-05-23T15:56:26.509Z,98453.02
2023-05-23T15:58:57.050Z,98459.92
2023-05-23T16:01:26.769Z,98462.55
2023-05-23T16:03:56.868Z,98462.75
2023-05-23T16:06:28.911Z,98465.05
2023-05-23T16:08:59.153Z,98471.55
2023-05-23T16:11:31.151Z,98475.17
2023-05-23T16:14:01.203Z,98477.15
2023-05-23T16:16:30.597Z,98479.04
2023-05-23T16:19:00.468Z,98482.02
2023-05-23T16:21:30.495Z,98492.52
2023-05-23T16:24:00.168Z,98494.20
2023-05-23T16:26:30.137Z,98500.57
2023-05-23T16:29:00.022Z,98493.71
2023-05-23T16:31:31.698Z,98492.34
2023-05-23T16:34:01.475Z,98488.04
2023-05-23T16:36:33.395Z,98477.96
2023-05-23T16:39:03.071Z,98471.15
2023-05-23T16:41:33.252Z,98466.52
2023-05-23T16:44:03.112Z,98459.05
2023-05-23T16:46:32.596Z,98455.08
2023-05-23T16:49:02.736Z,98446.94
2023-05-23T16:51:33.298Z,98446.95
2023-05-23T16:54:02.849Z,98451.03
2023-05-23T16:56:32.378Z,98458.37
2023-05-23T16:59:02.373Z,98473.63
2023-05-23T17:01:34.059Z,98478.23
2023-05-23T17:04:05.879Z,98474.66
2023-05-23T17:06:35.185Z,98473.17
2023-05-23T17:09:05.252Z,98468.90
2023-05-23T17:11:36.339Z,98466.63
2023-05-23T17:14:07.269Z,98474.14
2023-05-23T17:16:37.179Z,98471.84
2023-05-23T17:19:08.159Z,98476.80
2023-05-23T17:21:38.332Z,98479.80
2023-05-23T17:24:07.954Z,98478.13
2023-05-23T17:26:38.009Z,98485.25
2023-05-23T17:29:07.581Z,98490.31
2023-05-23T17:31:37.750Z,98498.36
2023-05-23T17:34:08.226Z,98504.54
2023-05-23T17:36:37.812Z,98506.60
2023-05-23T17:39:08.134Z,98510.52
2023-05-23T17:41:38.561Z,98511.50
2023-05-23T17:44:08.303Z,98509.70
2023-05-23T17:46:38.349Z,98508.55
2023-05-23T17:49:08.317Z,98513.42
2023-05-23T17:51:37.618Z,98524.27
2023-05-23T17:54:06.901Z,98529.10
2023-05-23T17:56:36.527Z,98534.25
2023-05-23T17:59:07.500Z,98538.84
2023-05-23T18:01:36.934Z,98536.34
2023-05-23T18:04:07.040Z,98535.79
2023-05-23T18:06:36.784Z,98530.10
2023-05-23T18:09:07.305Z,98521.07
2023-05-23T18:11:38.027Z,98518.98
2023-05-23T18:14:08.654Z,98515.98
2023-05-23T18:16:38.879Z,98521.70
2023-05-23T18:19:08.226Z,98524.36
2023-05-23T18:21:37.593Z,98530.50
2023-05-23T18:24:09.481Z,98536.34
2023-05-23T18:26:44.012Z,98551.67
2023-05-23T18:29:13.227Z,98558.34
2023-05-23T18:31:42.910Z,98554.77
2023-05-23T18:34:12.650Z,98554.59
2023-05-23T18:36:42.360Z,98555.32
2023-05-23T18:39:12.111Z,98553.16
2023-05-23T18:41:42.308Z,98554.64
2023-05-23T18:44:11.740Z,98547.63
2023-05-23T18:46:42.409Z,98543.20
2023-05-23T18:49:12.529Z,98536.05
2023-05-23T18:51:42.915Z,98539.77
2023-05-23T18:54:12.625Z,98541.52
2023-05-23T18:56:42.606Z,98548.27
2023-05-23T18:59:15.061Z,98551.79
2023-05-23T19:01:46.362Z,98554.46
2023-05-23T19:04:16.400Z,98554.94
2023-05-23T19:06:46.465Z,98557.00
2023-05-23T19:09:16.249Z,98562.80
2023-05-23T19:11:47.693Z,98571.64
2023-05-23T19:14:17.352Z,98575.79
2023-05-23T19:16:48.893Z,98577.89
2023-05-23T19:19:21.038Z,98583.09
2023-05-23T19:21:59.171Z,98588.31
2023-05-23T19:24:31.173Z,98603.29
2023-05-23T19:27:03.342Z,98604.55
2023-05-23T19:29:34.337Z,98613.35
2023-05-23T19:32:05.638Z,98616.23
2023-05-23T19:34:37.000Z,98612.52
2023-05-23T19:37:07.516Z,98610.04
2023-05-23T19:39:39.517Z,98611.05
2023-05-23T19:42:11.019Z,98607.77
2023-05-23T19:44:41.819Z,98606.44
2023-05-23T19:47:12.722Z,98600.77
2023-05-23T19:49:44.439Z,98598.67
2023-05-23T19:52:15.785Z,98596.67
2023-05-23T19:54:45.810Z,98598.84
2023-05-23T19:57:16.096Z,98602.89
2023-05-23T19:59:47.414Z,98602.44
2023-05-23T20:02:19.596Z,98603.98
2023-05-23T20:04:49.463Z,98603.11
2023-05-23T20:07:20.744Z,98604.95
2023-05-23T20:09:51.183Z,98607.37
2023-05-23T20:12:21.109Z,98616.82
2023-05-23T20:14:54.223Z,98619.63
2023-05-23T20:17:27.060Z,98620.02
2023-05-23T20:19:58.895Z,98624.97
2023-05-23T20:22:30.201Z,98624.65
2023-05-23T20:25:01.841Z,98629.92
2023-05-23T20:27:33.248Z,98632.32
2023-05-23T20:30:04.773Z,98636.23
2023-05-23T20:32:35.260Z,98638.38
2023-05-23T20:35:05.355Z,98632.38
2023-05-23T20:37:35.397Z,98623.69
2023-05-23T20:40:08.182Z,98624.96
2023-05-23T20:42:38.522Z,98630.46
2023-05-23T20:45:10.113Z,98640.42
2023-05-23T20:47:42.492Z,98645.94
2023-05-23T20:50:13.385Z,98647.06
2023-05-23T20:52:44.030Z,98648.16
2023-05-23T20:55:14.853Z,98651.09
2023-05-23T20:57:44.893Z,98646.61
2023-05-23T21:00:16.395Z,98646.36
2023-05-23T21:02:46.349Z,98644.67
2023-05-23T21:05:17.145Z,98643.05
2023-05-23T21:07:47.848Z,98642.23
2023-05-23T21:10:18.035Z,98644.08
2023-05-23T21:12:50.978Z,98645.94
2023-05-23T21:15:21.174Z,98646.91
2023-05-23T21:17:54.499Z,98653.52
2023-05-23T21:20:24.352Z,98660.39
2023-05-23T21:22:54.609Z,98658.17
2023-05-23T21:25:25.078Z,98659.17
2023-05-23T21:27:54.469Z,98655.42
2023-05-23T21:30:25.119Z,98657.38
2023-05-23T21:32:56.608Z,98658.80
2023-05-23T21:35:26.569Z,98660.65
2023-05-23T21:37:56.433Z,98661.04
2023-05-23T21:40:27.746Z,98660.23
2023-05-23T21:42:57.713Z,98658.83
2023-05-23T21:45:27.080Z,98658.94
2023-05-23T21:47:57.525Z,98659.10
2023-05-23T21:50:27.029Z,98654.80
2023-05-23T21:52:57.002Z,98644.83
2023-05-23T21:55:27.603Z,98640.96
2023-05-23T21:57:57.183Z,98640.88
2023-05-23T22:00:27.781Z,98639.89
2023-05-23T22:02:57.738Z,98639.69
2023-05-23T22:05:27.404Z,98638.63
2023-05-23T22:07:57.467Z,98639.89
2023-05-23T22:10:27.246Z,98633.24
2023-05-23T22:12:56.908Z,98634.23
2023-05-23T22:15:26.509Z,98636.83
2023-05-23T22:17:57.163Z,98628.00
2023-05-23T22:20:26.740Z,98624.65
2023-05-23T22:22:57.276Z,98617.81
2023-05-23T22:25:27.954Z,98618.52
2023-05-23T22:27:57.378Z,98618.90
2023-05-23T22:30:26.626Z,98614.47
2023-05-23T22:32:58.652Z,98609.39
2023-05-23T22:35:29.375Z,98609.40
2023-05-23T22:37:58.611Z,98606.45
2023-05-23T22:40:28.281Z,98609.81
2023-05-23T22:42:57.528Z,98602.63
2023-05-23T22:45:29.536Z,98601.91
2023-05-23T22:48:01.297Z,98599.90
2023-05-23T22:50:30.567Z,98599.31
2023-05-23T22:53:02.491Z,98595.66
2023-05-23T22:55:32.186Z,98593.20
2023-05-23T22:58:02.309Z,98587.52
2023-05-23T23:00:31.343Z,98586.71
2023-05-23T23:03:00.667Z,98578.70
2023-05-23T23:05:29.895Z,98581.45
2023-05-23T23:07:59.861Z,98580.69
2023-05-23T23:10:29.665Z,98582.79
2023-05-23T23:12:59.348Z,98578.52
2023-05-23T23:15:30.795Z,98576.43
2023-05-23T23:18:00.677Z,98575.84
2023-05-23T23:20:29.734Z,98577.55
2023-05-23T23:22:59.146Z,98574.42
2023-05-23T23:25:28.138Z,98576.63
2023-05-23T23:27:57.096Z,98576.36
2023-05-23T23:30:26.423Z,98570.73
2023-05-23T23:32:55.667Z,98566.31
2023-05-23T23:35:25.800Z,98556.29
2023-05-23T23:37:54.776Z,98557.57
2023-05-23T23:40:23.836Z,98556.13
2023-05-23T23:42:52.880Z,98550.80
2023-05-23T23:45:22.507Z,98552.57
2023-05-23T23:47:51.836Z,98552.58
2023-05-23T23:50:21.214Z,98548.89
2023-05-23T23:52:50.557Z,98552.95
2023-05-23T23:55:20.028Z,98554.48
2023-05-23T23:57:49.225Z,98556.48
