createdAt,value
2022-11-16T00:02:14.337Z,100.00
2022-11-16T00:04:42.198Z,100.00
2022-11-16T00:07:09.947Z,100.00
2022-11-16T00:09:38.070Z,100.00
2022-11-16T00:12:09.724Z,100.00
2022-11-16T00:14:37.663Z,100.00
2022-11-16T00:17:05.381Z,100.00
2022-11-16T00:19:33.104Z,100.00
2022-11-16T00:22:00.807Z,100.00
2022-11-16T00:24:30.563Z,100.00
2022-11-16T00:26:58.222Z,100.00
2022-11-16T00:29:27.173Z,100.00
2022-11-16T00:31:55.602Z,100.00
2022-11-16T00:34:24.822Z,100.00
2022-11-16T00:36:52.543Z,100.00
2022-11-16T00:39:20.991Z,100.00
2022-11-16T00:41:49.419Z,100.00
2022-11-16T00:44:18.966Z,100.00
2022-11-16T00:46:47.420Z,100.00
2022-11-16T00:49:15.443Z,100.00
2022-11-16T00:51:43.556Z,100.00
2022-11-16T00:54:12.073Z,100.00
2022-11-16T00:56:40.517Z,100.00
2022-11-16T00:59:08.510Z,100.00
2022-11-16T01:01:36.373Z,100.00
2022-11-16T01:04:04.302Z,100.00
2022-11-16T01:06:32.171Z,100.00
2022-11-16T01:09:02.295Z,100.00
2022-11-16T01:11:48.800Z,100.00
2022-11-16T01:14:16.693Z,100.00
2022-11-16T01:16:44.637Z,100.00
2022-11-16T01:19:12.369Z,100.00
2022-11-16T01:21:40.093Z,100.00
2022-11-16T01:24:07.952Z,100.00
2022-11-16T01:26:35.790Z,100.00
2022-11-16T01:29:03.889Z,100.00
2022-11-16T01:31:35.970Z,100.00
2022-11-16T01:34:04.825Z,100.00
2022-11-16T01:36:33.305Z,100.00
2022-11-16T01:39:04.702Z,100.00
2022-11-16T01:41:43.486Z,100.00
2022-11-16T01:44:15.128Z,100.00
2022-11-16T01:46:52.399Z,100.00
2022-11-16T01:49:24.132Z,100.00
2022-11-16T01:52:00.326Z,100.00
2022-11-16T01:54:31.154Z,100.00
2022-11-16T01:57:05.617Z,100.00
2022-11-16T01:59:55.669Z,100.00
2022-11-16T02:02:25.415Z,100.00
2022-11-16T02:04:55.140Z,100.00
2022-11-16T02:08:15.046Z,100.00
2022-11-16T02:11:03.635Z,100.00
2022-11-16T02:13:42.334Z,100.00
2022-11-16T02:17:01.585Z,100.00
2022-11-16T02:19:55.391Z,100.00
2022-11-16T02:22:37.223Z,100.00
2022-11-16T02:25:33.806Z,100.00
2022-11-16T02:28:36.440Z,100.00
2022-11-16T02:31:08.174Z,100.00
2022-11-16T02:33:41.985Z,100.00
2022-11-16T02:36:14.850Z,100.00
2022-11-16T02:38:50.126Z,100.00
2022-11-16T02:41:21.225Z,100.00
2022-11-16T02:43:59.494Z,100.00
2022-11-16T02:46:36.438Z,100.00
2022-11-16T02:49:12.807Z,100.00
2022-11-16T02:51:42.633Z,100.00
2022-11-16T02:54:24.810Z,100.00
2022-11-16T02:57:24.815Z,100.00
2022-11-16T02:59:57.513Z,100.00
2022-11-16T03:03:00.325Z,100.00
2022-11-16T03:05:37.953Z,100.00
2022-11-16T03:08:15.977Z,100.00
2022-11-16T03:11:09.346Z,100.00
2022-11-16T03:13:38.840Z,100.00
2022-11-16T03:16:30.660Z,100.00
2022-11-16T03:19:02.914Z,100.00
2022-11-16T03:21:33.779Z,100.00
2022-11-16T03:24:03.511Z,100.00
2022-11-16T03:26:45.585Z,100.00
2022-11-16T03:29:40.821Z,100.00
2022-11-16T03:32:21.193Z,100.00
2022-11-16T03:34:59.292Z,100.00
2022-11-16T03:37:29.972Z,100.00
2022-11-16T03:40:01.969Z,100.00
2022-11-16T03:42:33.625Z,100.00
2022-11-16T03:45:03.371Z,100.00
2022-11-16T03:47:34.493Z,100.00
2022-11-16T03:50:04.605Z,100.00
2022-11-16T03:52:33.041Z,100.00
2022-11-16T03:55:00.942Z,100.00
2022-11-16T03:57:28.815Z,100.00
2022-11-16T03:59:59.738Z,100.00
2022-11-16T04:02:27.573Z,100.00
2022-11-16T04:05:16.005Z,100.00
2022-11-16T04:08:03.287Z,100.00
2022-11-16T04:10:49.602Z,100.00
2022-11-16T04:13:46.337Z,100.00
2022-11-16T04:16:38.831Z,100.00
2022-11-16T04:19:28.367Z,100.00
2022-11-16T04:22:25.354Z,100.00
2022-11-16T04:25:03.286Z,100.00
2022-11-16T04:27:52.747Z,100.00
2022-11-16T04:30:20.777Z,100.00
2022-11-16T04:33:07.933Z,100.00
2022-11-16T04:35:54.768Z,100.00
2022-11-16T04:38:22.905Z,100.00
2022-11-16T04:40:50.842Z,100.00
2022-11-16T04:43:18.578Z,100.00
2022-11-16T04:46:05.205Z,100.00
2022-11-16T04:48:40.397Z,100.00
2022-11-16T04:51:09.470Z,100.00
2022-11-16T04:53:37.494Z,100.00
2022-11-16T04:56:14.377Z,100.00
2022-11-16T04:58:42.521Z,100.00
2022-11-16T05:01:14.319Z,100.00
2022-11-16T05:03:43.324Z,100.00
2022-11-16T05:06:11.514Z,100.00
2022-11-16T05:08:39.661Z,100.00
2022-11-16T05:11:07.308Z,100.00
2022-11-16T05:13:35.150Z,100.00
2022-11-16T05:16:03.460Z,100.00
2022-11-16T05:18:32.365Z,100.00
2022-11-16T05:21:03.032Z,100.00
2022-11-16T05:23:58.141Z,100.00
2022-11-16T05:26:30.565Z,100.00
2022-11-16T05:28:58.722Z,100.00
2022-11-16T05:31:27.107Z,100.00
2022-11-16T05:33:55.761Z,100.00
2022-11-16T05:36:23.745Z,100.00
2022-11-16T05:38:56.130Z,100.00
2022-11-16T05:41:26.826Z,100.00
2022-11-16T05:43:55.808Z,100.00
2022-11-16T05:46:24.412Z,100.00
2022-11-16T05:48:52.595Z,100.00
2022-11-16T05:51:20.996Z,100.00
2022-11-16T05:53:51.480Z,100.00
2022-11-16T05:56:22.960Z,100.00
2022-11-16T05:58:53.726Z,100.00
2022-11-16T06:01:22.138Z,100.00
2022-11-16T06:03:51.928Z,100.00
2022-11-16T06:06:20.553Z,100.00
2022-11-16T06:08:49.741Z,100.00
2022-11-16T06:11:22.123Z,100.00
2022-11-16T06:13:50.312Z,100.00
2022-11-16T06:16:18.557Z,100.00
2022-11-16T06:18:50.379Z,100.00
2022-11-16T06:21:20.476Z,100.00
2022-11-16T06:23:48.805Z,100.00
2022-11-16T06:26:17.751Z,100.00
2022-11-16T06:28:46.857Z,100.00
2022-11-16T06:31:15.057Z,100.00
2022-11-16T06:33:43.319Z,100.00
2022-11-16T06:36:19.653Z,100.00
2022-11-16T06:38:48.059Z,100.00
2022-11-16T06:41:17.055Z,100.00
2022-11-16T06:43:48.743Z,100.00
2022-11-16T06:46:19.445Z,100.00
2022-11-16T06:48:48.174Z,100.00
2022-11-16T06:51:16.300Z,100.00
2022-11-16T06:53:44.082Z,100.00
2022-11-16T06:56:15.505Z,100.00
2022-11-16T06:58:52.998Z,100.00
2022-11-16T07:01:21.909Z,100.00
2022-11-16T07:03:50.847Z,100.00
2022-11-16T07:06:19.543Z,100.00
2022-11-16T07:08:47.370Z,100.00
2022-11-16T07:11:20.404Z,100.00
2022-11-16T07:13:51.206Z,100.00
2022-11-16T07:16:18.961Z,100.00
2022-11-16T07:18:53.384Z,100.00
2022-11-16T07:21:21.614Z,100.00
2022-11-16T07:23:49.404Z,100.00
2022-11-16T07:26:21.080Z,100.00
2022-11-16T07:28:58.855Z,100.00
2022-11-16T07:31:27.073Z,100.00
2022-11-16T07:34:27.042Z,100.00
2022-11-16T07:37:07.675Z,100.00
2022-11-16T07:39:35.390Z,100.00
2022-11-16T07:42:11.579Z,100.00
2022-11-16T07:45:12.319Z,100.00
2022-11-16T07:47:48.306Z,100.00
2022-11-16T07:50:23.828Z,100.00
2022-11-16T07:52:55.566Z,100.00
2022-11-16T07:55:25.775Z,100.00
2022-11-16T07:57:54.164Z,100.00
2022-11-16T08:00:24.644Z,100.00
2022-11-16T08:03:00.250Z,100.00
2022-11-16T08:05:28.225Z,100.00
2022-11-16T08:07:56.001Z,100.00
2022-11-16T08:10:25.998Z,100.00
2022-11-16T08:12:55.748Z,100.00
2022-11-16T08:15:29.558Z,100.00
2022-11-16T08:17:58.990Z,100.00
2022-11-16T08:20:28.868Z,100.00
2022-11-16T08:23:01.177Z,100.00
2022-11-16T08:25:32.524Z,100.00
2022-11-16T08:28:00.408Z,100.00
2022-11-16T08:30:28.801Z,100.00
2022-11-16T08:32:56.696Z,100.00
2022-11-16T08:35:24.504Z,100.00
2022-11-16T08:37:52.446Z,100.00
2022-11-16T08:40:20.308Z,100.00
2022-11-16T08:42:49.082Z,100.00
2022-11-16T08:45:17.931Z,100.00
2022-11-16T08:47:46.450Z,99.11
2022-11-16T08:50:14.357Z,97.97
2022-11-16T08:52:42.444Z,100.00
2022-11-16T08:55:14.025Z,99.22
2022-11-16T08:57:43.301Z,100.00
2022-11-16T09:00:13.488Z,100.00
2022-11-16T09:02:41.248Z,99.10
2022-11-16T09:05:11.973Z,99.46
2022-11-16T09:07:40.870Z,100.00
2022-11-16T09:10:09.089Z,98.70
2022-11-16T09:12:37.414Z,98.58
2022-11-16T09:15:06.574Z,97.88
2022-11-16T09:17:34.414Z,99.55
2022-11-16T09:20:02.182Z,98.50
2022-11-16T09:22:29.988Z,100.00
2022-11-16T09:24:57.684Z,98.96
2022-11-16T09:27:25.398Z,99.24
2022-11-16T09:29:53.144Z,97.23
2022-11-16T09:32:20.887Z,98.14
2022-11-16T09:34:48.625Z,99.60
2022-11-16T09:37:16.328Z,99.66
2022-11-16T09:39:44.044Z,99.62
2022-11-16T09:42:40.947Z,100.00
2022-11-16T09:45:31.822Z,98.96
2022-11-16T09:48:06.238Z,97.97
2022-11-16T09:50:36.644Z,98.15
2022-11-16T09:53:18.766Z,99.12
2022-11-16T09:55:52.954Z,98.58
2022-11-16T09:58:26.996Z,98.94
2022-11-16T10:01:05.766Z,97.66
2022-11-16T10:03:41.341Z,97.20
2022-11-16T10:06:21.422Z,94.65
2022-11-16T10:08:56.757Z,91.10
2022-11-16T10:11:42.904Z,90.19
2022-11-16T10:14:35.870Z,91.30
2022-11-16T10:17:17.709Z,89.85
2022-11-16T10:20:30.461Z,89.63
2022-11-16T10:23:29.876Z,88.86
2022-11-16T10:26:07.158Z,88.35
2022-11-16T10:28:49.959Z,89.30
2022-11-16T10:31:44.092Z,89.59
2022-11-16T10:34:24.079Z,90.97
2022-11-16T10:36:57.988Z,90.88
2022-11-16T10:39:27.623Z,92.63
2022-11-16T10:41:56.832Z,91.96
2022-11-16T10:44:38.914Z,91.80
2022-11-16T10:47:16.705Z,91.99
2022-11-16T10:50:17.072Z,90.81
2022-11-16T10:52:44.803Z,92.64
2022-11-16T10:55:16.351Z,90.81
2022-11-16T10:58:04.281Z,91.45
2022-11-16T11:00:42.409Z,90.76
2022-11-16T11:03:12.074Z,92.63
2022-11-16T11:05:58.692Z,91.12
2022-11-16T11:08:32.915Z,92.36
2022-11-16T11:11:24.557Z,92.90
2022-11-16T11:14:11.108Z,90.88
2022-11-16T11:16:41.556Z,90.81
2022-11-16T11:19:19.588Z,90.97
2022-11-16T11:21:47.715Z,92.16
2022-11-16T11:24:43.485Z,90.02
2022-11-16T11:27:06.965Z,89.77
2022-11-16T11:29:40.866Z,89.86
2022-11-16T11:32:20.734Z,88.47
2022-11-16T11:34:53.982Z,88.68
2022-11-16T11:37:34.685Z,88.52
2022-11-16T11:40:25.856Z,89.62
2022-11-16T11:43:01.977Z,89.44
2022-11-16T11:45:53.624Z,89.29
2022-11-16T11:48:56.917Z,87.76
2022-11-16T11:51:33.630Z,88.62
2022-11-16T11:54:03.776Z,87.43
2022-11-16T11:56:34.265Z,86.61
2022-11-16T11:59:04.966Z,87.85
2022-11-16T12:01:43.505Z,86.04
2022-11-16T12:04:32.063Z,87.05
2022-11-16T12:06:59.858Z,88.29
2022-11-16T12:09:40.813Z,87.71
2022-11-16T12:12:30.038Z,87.94
2022-11-16T12:15:28.251Z,86.79
2022-11-16T12:18:11.130Z,86.54
2022-11-16T12:20:47.931Z,88.03
2022-11-16T12:23:24.669Z,87.97
2022-11-16T12:25:59.106Z,86.78
2022-11-16T12:28:54.402Z,85.13
2022-11-16T12:31:57.637Z,86.16
2022-11-16T12:34:58.196Z,84.09
2022-11-16T12:37:36.025Z,84.73
2022-11-16T12:40:31.953Z,84.95
2022-11-16T12:43:21.316Z,83.93
2022-11-16T12:46:17.558Z,84.40
2022-11-16T12:49:17.353Z,84.48
2022-11-16T12:51:56.826Z,85.59
2022-11-16T12:55:19.211Z,83.57
2022-11-16T12:58:06.963Z,82.51
2022-11-16T13:01:05.221Z,86.25
2022-11-16T13:03:40.680Z,86.49
2022-11-16T13:06:13.790Z,85.37
2022-11-16T13:08:57.242Z,86.63
2022-11-16T13:11:38.420Z,87.40
2022-11-16T13:14:17.209Z,88.59
2022-11-16T13:16:46.659Z,86.41
2022-11-16T13:19:17.301Z,86.93
2022-11-16T13:21:52.412Z,90.79
2022-11-16T13:24:23.242Z,88.31
2022-11-16T13:27:09.512Z,87.45
2022-11-16T13:30:05.222Z,89.33
2022-11-16T13:32:43.529Z,89.35
2022-11-16T13:35:16.680Z,89.87
2022-11-16T13:37:49.893Z,89.27
2022-11-16T13:40:28.515Z,89.24
2022-11-16T13:43:11.017Z,88.44
2022-11-16T13:45:51.393Z,88.80
2022-11-16T13:48:24.308Z,89.63
2022-11-16T13:50:56.382Z,89.22
2022-11-16T13:57:03.257Z,88.08
2022-11-16T13:59:35.164Z,88.33
2022-11-16T14:02:32.489Z,87.71
2022-11-16T14:05:13.345Z,87.81
2022-11-16T14:07:50.497Z,88.29
2022-11-16T14:10:34.062Z,87.20
2022-11-16T14:13:04.606Z,87.86
2022-11-16T14:15:35.493Z,87.89
2022-11-16T14:18:12.402Z,88.28
2022-11-16T14:21:32.271Z,87.54
2022-11-16T14:24:11.242Z,88.84
2022-11-16T14:27:17.900Z,87.70
2022-11-16T14:30:13.720Z,88.39
2022-11-16T14:32:47.562Z,87.83
2022-11-16T14:35:30.812Z,88.29
2022-11-16T14:38:33.897Z,87.94
2022-11-16T14:41:04.737Z,87.89
2022-11-16T14:43:55.141Z,87.22
2022-11-16T14:46:26.410Z,88.29
2022-11-16T14:48:56.825Z,88.54
2022-11-16T14:51:44.280Z,89.75
2022-11-16T14:54:32.647Z,90.46
2022-11-16T14:57:05.974Z,90.01
2022-11-16T14:59:34.350Z,90.37
2022-11-16T15:02:22.420Z,90.24
2022-11-16T15:04:53.020Z,91.18
2022-11-16T15:07:24.260Z,90.25
2022-11-16T15:09:55.413Z,90.36
2022-11-16T15:12:42.347Z,90.18
2022-11-16T15:15:19.264Z,90.03
2022-11-16T15:18:07.707Z,90.64
2022-11-16T15:20:38.448Z,91.27
2022-11-16T15:23:14.730Z,89.72
2022-11-16T15:25:56.834Z,90.30
2022-11-16T15:28:27.267Z,90.97
2022-11-16T15:30:58.625Z,90.04
2022-11-16T15:33:34.073Z,91.20
2022-11-16T15:36:22.405Z,89.71
2022-11-16T15:38:53.717Z,90.01
2022-11-16T15:41:23.459Z,89.95
2022-11-16T15:44:13.481Z,91.75
2022-11-16T15:46:45.373Z,90.63
2022-11-16T15:49:20.053Z,90.62
2022-11-16T15:51:48.179Z,90.61
2022-11-16T15:54:25.567Z,89.97
2022-11-16T15:56:56.861Z,89.36
2022-11-16T15:59:33.924Z,90.55
2022-11-16T16:02:03.408Z,90.50
2022-11-16T16:04:31.619Z,89.18
2022-11-16T16:07:00.792Z,90.53
2022-11-16T16:09:28.826Z,89.88
2022-11-16T16:12:23.338Z,89.78
2022-11-16T16:14:52.874Z,89.32
2022-11-16T16:17:31.659Z,89.16
2022-11-16T16:20:03.468Z,90.25
2022-11-16T16:22:38.327Z,90.15
2022-11-16T16:25:07.553Z,90.36
2022-11-16T16:27:41.721Z,91.91
2022-11-16T16:30:14.825Z,91.73
2022-11-16T16:32:47.632Z,92.20
2022-11-16T16:35:21.155Z,93.28
2022-11-16T16:37:50.651Z,93.06
2022-11-16T16:40:19.388Z,94.02
2022-11-16T16:42:51.009Z,94.51
2022-11-16T16:45:33.720Z,94.27
2022-11-16T16:48:01.556Z,94.74
2022-11-16T16:50:29.453Z,94.96
2022-11-16T16:52:57.244Z,95.92
2022-11-16T16:55:25.022Z,95.46
2022-11-16T16:57:56.639Z,95.47
2022-11-16T17:00:25.245Z,95.87
2022-11-16T17:02:53.000Z,95.54
2022-11-16T17:05:20.766Z,95.42
2022-11-16T17:07:48.629Z,94.70
2022-11-16T17:10:17.393Z,94.07
2022-11-16T17:12:46.420Z,95.71
2022-11-16T17:15:19.224Z,95.48
2022-11-16T17:17:47.642Z,95.70
2022-11-16T17:20:16.583Z,95.01
2022-11-16T17:22:44.497Z,95.26
2022-11-16T17:25:12.462Z,95.25
2022-11-16T17:27:40.457Z,94.97
2022-11-16T17:30:08.998Z,94.91
2022-11-16T17:32:36.783Z,94.44
2022-11-16T17:35:04.857Z,95.28
2022-11-16T17:37:32.762Z,95.36
2022-11-16T17:40:00.475Z,94.96
2022-11-16T17:42:28.221Z,95.56
2022-11-16T17:44:56.008Z,95.60
2022-11-16T17:47:23.788Z,95.62
2022-11-16T17:49:51.521Z,96.06
2022-11-16T17:52:19.238Z,95.80
2022-11-16T17:54:47.034Z,95.68
2022-11-16T17:57:15.281Z,95.96
2022-11-16T17:59:43.026Z,95.98
2022-11-16T18:02:11.573Z,96.45
2022-11-16T18:04:39.381Z,96.29
2022-11-16T18:07:07.361Z,96.50
2022-11-16T18:09:35.137Z,96.13
2022-11-16T18:12:03.322Z,96.04
2022-11-16T18:14:31.062Z,95.78
2022-11-16T18:16:58.819Z,95.96
2022-11-16T18:19:26.608Z,96.22
2022-11-16T18:21:54.409Z,96.71
2022-11-16T18:24:22.380Z,96.15
2022-11-16T18:26:50.206Z,96.33
2022-11-16T18:29:19.330Z,96.46
2022-11-16T18:31:47.190Z,97.00
2022-11-16T18:34:15.185Z,97.03
2022-11-16T18:36:43.077Z,96.78
2022-11-16T18:39:10.851Z,97.37
2022-11-16T18:41:48.772Z,97.62
2022-11-16T18:44:21.209Z,96.72
2022-11-16T18:46:48.998Z,97.00
2022-11-16T18:49:16.841Z,97.34
2022-11-16T18:51:44.721Z,96.88
2022-11-16T18:54:12.949Z,97.30
2022-11-16T18:56:40.730Z,97.27
2022-11-16T18:59:08.428Z,97.23
2022-11-16T19:01:36.221Z,96.79
2022-11-16T19:04:04.241Z,97.38
2022-11-16T19:06:32.553Z,97.33
2022-11-16T19:09:00.461Z,97.23
2022-11-16T19:11:28.770Z,97.39
2022-11-16T19:14:07.839Z,98.48
2022-11-16T19:16:36.760Z,97.83
2022-11-16T19:19:05.217Z,97.55
2022-11-16T19:21:33.141Z,97.37
2022-11-16T19:24:00.968Z,97.79
2022-11-16T19:26:28.987Z,98.27
2022-11-16T19:28:57.111Z,98.47
2022-11-16T19:31:30.323Z,98.80
2022-11-16T19:34:04.740Z,99.10
2022-11-16T19:36:34.353Z,99.09
2022-11-16T19:39:02.611Z,98.28
2022-11-16T19:41:30.397Z,98.57
2022-11-16T19:44:00.364Z,98.45
2022-11-16T19:46:30.533Z,98.59
2022-11-16T19:48:59.341Z,98.72
2022-11-16T19:51:31.732Z,98.81
2022-11-16T19:54:01.519Z,99.12
2022-11-16T19:56:29.658Z,99.50
2022-11-16T19:58:57.661Z,99.49
2022-11-16T20:01:29.171Z,99.24
2022-11-16T20:03:59.694Z,99.14
2022-11-16T20:06:32.797Z,99.18
2022-11-16T20:09:04.164Z,99.61
2022-11-16T20:11:36.420Z,99.00
2022-11-16T20:14:06.054Z,99.08
2022-11-16T20:16:39.124Z,99.10
2022-11-16T20:19:11.231Z,98.88
2022-11-16T20:21:43.102Z,99.31
2022-11-16T20:24:15.933Z,99.22
2022-11-16T20:26:47.341Z,99.61
2022-11-16T20:29:17.220Z,99.59
2022-11-16T20:31:46.199Z,99.70
2022-11-16T20:34:17.764Z,99.42
2022-11-16T20:36:47.103Z,99.53
2022-11-16T20:39:18.186Z,100.00
2022-11-16T20:41:46.937Z,98.98
2022-11-16T20:44:22.450Z,98.11
2022-11-16T20:46:52.990Z,98.57
2022-11-16T20:49:21.209Z,99.16
2022-11-16T20:51:51.400Z,99.42
2022-11-16T20:54:24.834Z,99.49
2022-11-16T20:56:53.432Z,99.79
2022-11-16T20:59:21.524Z,100.00
2022-11-16T21:01:52.521Z,100.00
2022-11-16T21:04:20.980Z,100.00
2022-11-16T21:06:50.029Z,100.00
2022-11-16T21:09:22.901Z,100.00
2022-11-16T21:12:09.432Z,100.00
2022-11-16T21:14:37.618Z,100.00
2022-11-16T21:17:05.725Z,100.00
2022-11-16T21:19:33.838Z,100.00
2022-11-16T21:22:01.710Z,100.00
2022-11-16T21:24:31.764Z,100.00
2022-11-16T21:26:59.680Z,100.00
2022-11-16T21:29:28.349Z,100.00
2022-11-16T21:31:56.102Z,100.00
2022-11-16T21:34:24.624Z,100.00
2022-11-16T21:36:52.444Z,100.00
2022-11-16T21:39:20.182Z,100.00
2022-11-16T21:41:48.074Z,100.00
2022-11-16T21:44:15.943Z,100.00
2022-11-16T21:46:43.828Z,100.00
2022-11-16T21:49:11.713Z,100.00
2022-11-16T21:51:39.470Z,100.00
2022-11-16T21:54:07.278Z,100.00
2022-11-16T21:56:35.093Z,100.00
2022-11-16T21:59:02.879Z,100.00
2022-11-16T22:01:50.684Z,100.00
2022-11-16T22:04:37.190Z,100.00
2022-11-16T22:07:23.505Z,100.00
2022-11-16T22:09:51.308Z,100.00
2022-11-16T22:12:19.030Z,100.00
2022-11-16T22:14:46.781Z,100.00
2022-11-16T22:17:14.574Z,100.00
2022-11-16T22:19:42.409Z,100.00
2022-11-16T22:22:10.261Z,100.00
2022-11-16T22:24:38.053Z,100.00
2022-11-16T22:27:05.898Z,100.00
2022-11-16T22:29:33.767Z,100.00
2022-11-16T22:32:01.550Z,100.00
2022-11-16T22:34:29.295Z,100.00
2022-11-16T22:36:57.073Z,100.00
2022-11-16T22:39:24.847Z,100.00
2022-11-16T22:41:52.709Z,100.00
2022-11-16T22:44:20.427Z,100.00
2022-11-16T22:46:49.608Z,100.00
2022-11-16T22:49:17.433Z,100.00
2022-11-16T22:51:45.940Z,100.00
2022-11-16T22:54:15.556Z,100.00
2022-11-16T22:56:43.809Z,100.00
2022-11-16T22:59:11.577Z,100.00
2022-11-16T23:01:39.400Z,100.00
2022-11-16T23:04:07.130Z,100.00
2022-11-16T23:06:34.837Z,100.00
2022-11-16T23:09:02.632Z,100.00
2022-11-16T23:11:49.055Z,100.00
2022-11-16T23:14:36.713Z,100.00
2022-11-16T23:17:06.129Z,100.00
2022-11-16T23:19:53.258Z,100.00
2022-11-16T23:22:40.734Z,100.00
2022-11-16T23:25:30.287Z,100.00
2022-11-16T23:28:10.290Z,100.00
2022-11-16T23:30:38.085Z,100.00
2022-11-16T23:33:06.254Z,100.00
2022-11-16T23:35:34.012Z,100.00
2022-11-16T23:38:10.556Z,100.00
2022-11-16T23:40:39.950Z,100.00
2022-11-16T23:43:28.928Z,100.00
2022-11-16T23:45:56.733Z,100.00
2022-11-16T23:48:24.498Z,100.00
2022-11-16T23:50:52.320Z,100.00
2022-11-16T23:53:20.118Z,100.00
2022-11-16T23:55:47.933Z,100.00
2022-11-16T23:58:15.743Z,100.00
