createdAt,value
2023-03-27T00:00:16.989Z,8.9
2023-03-27T00:20:16.759Z,8.9
2023-03-27T00:40:16.761Z,8.89
2023-03-27T01:00:16.758Z,8.88
2023-03-27T01:20:16.797Z,8.87
2023-03-27T01:40:16.501Z,8.85
2023-03-27T02:00:17.238Z,8.83
2023-03-27T02:20:16.744Z,8.82
2023-03-27T02:40:16.747Z,8.81
2023-03-27T03:00:16.755Z,8.8
2023-03-27T03:20:16.768Z,8.8
2023-03-27T03:40:16.760Z,8.78
2023-03-27T04:00:16.783Z,8.76
2023-03-27T04:20:16.760Z,8.74
2023-03-27T04:40:16.766Z,8.72
2023-03-27T05:00:16.761Z,8.7
2023-03-27T05:20:16.535Z,8.7
2023-03-27T05:40:16.771Z,8.68
2023-03-27T06:00:16.773Z,8.66
2023-03-27T06:20:16.784Z,8.64
2023-03-27T06:40:16.762Z,8.61
2023-03-27T07:00:16.759Z,8.6
2023-03-27T08:00:16.791Z,8.54
2023-03-27T08:20:16.723Z,8.52
2023-03-27T08:40:16.700Z,8.5
2023-03-27T10:00:16.597Z,8.43
2023-03-27T12:00:16.534Z,8.35
2023-03-27T12:20:16.485Z,8.33
2023-03-27T13:20:16.420Z,8.3
2023-03-27T14:00:16.365Z,8.28
2023-03-27T14:20:16.368Z,8.28
2023-03-27T14:40:16.329Z,8.29
2023-03-27T15:00:16.330Z,8.28
2023-03-27T15:20:16.299Z,8.28
2023-03-27T15:40:16.281Z,8.28
2023-03-27T16:00:16.256Z,8.28
2023-03-27T16:20:16.389Z,8.28
2023-03-27T16:40:16.195Z,8.28
2023-03-27T17:00:16.169Z,8.28
2023-03-27T17:20:16.154Z,8.28
2023-03-27T20:00:16.077Z,8.28
2023-03-27T20:20:16.085Z,8.28
2023-03-27T21:00:15.803Z,8.28
2023-03-27T22:00:16.061Z,8.27
2023-03-27T23:40:16.067Z,8.22
