createdAt,value
2022-12-18T00:00:17.777Z,10.6
2022-12-18T00:02:17.829Z,10.6
2022-12-18T00:04:19.132Z,10.6
2022-12-18T00:06:17.812Z,10.6
2022-12-18T00:08:17.835Z,10.6
2022-12-18T00:10:18.760Z,10.6
2022-12-18T00:14:17.795Z,10.5
2022-12-18T00:16:17.790Z,10.5
2022-12-18T00:18:20.617Z,10.4
2022-12-18T00:20:17.721Z,10.4
2022-12-18T00:22:17.715Z,10.3
2022-12-18T00:24:18.065Z,10.2
2022-12-18T00:26:17.749Z,10.3
2022-12-18T00:27:39.462Z,10.3
2022-12-18T00:28:17.712Z,10.2
2022-12-18T00:30:20.322Z,10.2
2022-12-18T00:33:35.771Z,10.1
2022-12-18T00:34:06.533Z,10.1
2022-12-18T00:36:07.929Z,10.2
2022-12-18T00:38:06.466Z,10.1
2022-12-18T00:40:06.447Z,10.1
2022-12-18T00:42:07.849Z,10
2022-12-18T00:44:06.435Z,10
2022-12-18T00:46:06.542Z,10.1
2022-12-18T00:48:06.532Z,10
2022-12-18T00:50:06.452Z,10
2022-12-18T00:52:06.704Z,10
2022-12-18T00:54:17.434Z,9.9
2022-12-18T00:56:10.617Z,10
2022-12-18T00:58:09.043Z,9.9
2022-12-18T01:00:06.489Z,9.9
2022-12-18T01:02:06.586Z,9.8
2022-12-18T01:04:10.810Z,9.7
2022-12-18T01:06:07.893Z,9.8
2022-12-18T01:08:14.308Z,9.7
2022-12-18T01:10:07.905Z,9.7
2022-12-18T01:12:06.414Z,9.6
2022-12-18T01:14:06.394Z,9.6
2022-12-18T01:16:06.443Z,9.7
2022-12-18T01:18:06.404Z,9.6
2022-12-18T01:20:07.688Z,9.6
2022-12-18T01:22:06.477Z,9.5
2022-12-18T01:24:06.469Z,9.5
2022-12-18T01:26:06.464Z,9.5
2022-12-18T01:28:06.437Z,9.5
2022-12-18T01:30:07.900Z,9.5
2022-12-18T01:32:06.427Z,9.4
2022-12-18T01:34:06.367Z,9.4
2022-12-18T01:36:06.376Z,9.4
2022-12-18T01:38:06.512Z,9.4
2022-12-18T01:40:06.344Z,9.4
2022-12-18T01:42:09.257Z,9.4
2022-12-18T01:44:06.384Z,9.4
2022-12-18T01:46:06.435Z,9.4
2022-12-18T01:48:06.477Z,9.3
2022-12-18T01:50:08.866Z,9.2
2022-12-18T01:52:06.347Z,9.2
2022-12-18T01:54:06.408Z,9.1
2022-12-18T01:56:06.424Z,9.1
2022-12-18T01:58:06.437Z,9.1
2022-12-18T02:00:10.902Z,9
2022-12-18T02:02:09.442Z,9
2022-12-18T02:04:06.359Z,9
2022-12-18T02:06:06.538Z,9
2022-12-18T02:08:06.407Z,9
2022-12-18T02:10:06.385Z,9
2022-12-18T02:12:07.695Z,9
2022-12-18T02:14:06.429Z,9
2022-12-18T02:16:07.559Z,9
2022-12-18T02:18:06.463Z,9
2022-12-18T02:20:06.331Z,8.9
2022-12-18T02:22:07.513Z,8.9
2022-12-18T02:24:07.639Z,8.8
2022-12-18T02:26:06.368Z,8.9
2022-12-18T02:26:41.632Z,8.9
2022-12-18T02:28:07.814Z,8.9
2022-12-18T02:30:17.558Z,8.9
2022-12-18T02:30:59.589Z,8.9
2022-12-18T02:32:10.751Z,8.9
2022-12-18T02:34:06.345Z,8.9
2022-12-18T02:36:06.320Z,8.9
2022-12-18T02:38:06.275Z,8.9
2022-12-18T02:40:08.352Z,8.9
2022-12-18T02:42:06.313Z,8.8
2022-12-18T02:44:06.244Z,8.8
2022-12-18T02:46:06.296Z,8.8
2022-12-18T02:48:06.301Z,8.7
2022-12-18T02:50:06.234Z,8.6
2022-12-18T02:52:07.457Z,8.6
2022-12-18T02:54:06.318Z,8.6
2022-12-18T02:56:06.228Z,8.6
2022-12-18T02:58:06.341Z,8.5
2022-12-18T03:00:07.603Z,8.5
2022-12-18T03:02:06.454Z,8.5
2022-12-18T03:04:06.441Z,8.5
2022-12-18T03:06:06.390Z,8.6
2022-12-18T03:08:10.640Z,8.5
2022-12-18T03:10:06.260Z,8.5
2022-12-18T03:12:06.318Z,8.5
2022-12-18T03:14:06.280Z,8.5
2022-12-18T03:16:06.242Z,8.5
2022-12-18T03:18:06.272Z,8.5
2022-12-18T03:20:06.230Z,8.4
2022-12-18T03:22:06.251Z,8.4
2022-12-18T03:24:06.277Z,8.3
2022-12-18T03:26:07.752Z,8.3
2022-12-18T03:28:06.278Z,8.3
2022-12-18T03:30:06.270Z,8.2
2022-12-18T03:32:06.245Z,8.2
2022-12-18T03:34:06.303Z,8.1
2022-12-18T03:36:06.276Z,8.2
2022-12-18T03:38:08.863Z,8.2
2022-12-18T03:40:06.348Z,8.1
2022-12-18T03:42:06.220Z,8.1
2022-12-18T03:44:06.303Z,8.1
2022-12-18T03:46:07.740Z,8.1
2022-12-18T03:48:06.257Z,8.1
2022-12-18T03:50:11.060Z,8.1
2022-12-18T03:52:06.220Z,8.1
2022-12-18T03:54:06.336Z,8
2022-12-18T03:56:06.342Z,8.1
2022-12-18T03:58:06.312Z,8
2022-12-18T04:00:06.349Z,8
2022-12-18T04:02:06.408Z,8
2022-12-18T04:04:06.299Z,8
2022-12-18T04:06:06.242Z,8
2022-12-18T04:08:16.918Z,8
2022-12-18T04:10:16.290Z,7.9
2022-12-18T04:12:06.310Z,7.9
2022-12-18T04:14:10.840Z,7.8
2022-12-18T04:16:06.398Z,7.8
2022-12-18T04:18:10.607Z,7.8
2022-12-18T04:20:06.287Z,7.8
2022-12-18T04:22:07.315Z,7.8
2022-12-18T04:24:06.173Z,7.7
2022-12-18T04:26:06.239Z,7.8
2022-12-18T04:28:06.189Z,7.8
2022-12-18T04:30:07.247Z,7.7
2022-12-18T04:32:07.203Z,7.7
2022-12-18T04:34:13.621Z,7.7
2022-12-18T04:36:06.236Z,7.8
2022-12-18T04:38:06.284Z,7.7
2022-12-18T04:38:41.725Z,7.7
2022-12-18T04:40:06.185Z,7.7
2022-12-18T04:42:17.793Z,7.7
2022-12-18T04:44:10.640Z,7.7
2022-12-18T04:46:06.142Z,7.7
2022-12-18T04:48:06.174Z,7.7
2022-12-18T04:50:06.116Z,7.6
2022-12-18T04:52:08.914Z,7.6
2022-12-18T04:54:06.528Z,7.5
2022-12-18T04:56:06.823Z,7.6
2022-12-18T04:58:06.105Z,7.6
2022-12-18T05:00:06.149Z,7.6
2022-12-18T05:02:06.150Z,7.6
2022-12-18T05:04:06.164Z,7.6
2022-12-18T05:06:06.146Z,7.6
2022-12-18T05:08:06.114Z,7.6
2022-12-18T05:10:06.103Z,7.6
2022-12-18T05:12:06.099Z,7.5
2022-12-18T05:14:06.114Z,7.5
2022-12-18T05:16:06.146Z,7.5
2022-12-18T05:18:06.115Z,7.4
2022-12-18T05:20:06.077Z,7.3
2022-12-18T05:22:06.062Z,7.3
2022-12-18T05:24:06.111Z,7.2
2022-12-18T05:26:06.080Z,7.3
2022-12-18T05:28:06.077Z,7.2
2022-12-18T05:30:06.075Z,7.1
2022-12-18T05:32:07.360Z,7.1
2022-12-18T05:34:06.149Z,7.1
2022-12-18T05:36:07.140Z,7.1
2022-12-18T05:38:06.090Z,7.1
2022-12-18T05:40:06.233Z,7.1
2022-12-18T05:42:06.164Z,7
2022-12-18T05:44:06.184Z,7
2022-12-18T05:46:06.224Z,7.1
2022-12-18T05:48:08.530Z,7
2022-12-18T05:50:07.537Z,7
2022-12-18T05:52:06.085Z,7
2022-12-18T05:54:08.740Z,6.9
2022-12-18T05:56:13.779Z,7
2022-12-18T05:58:06.159Z,7
2022-12-18T06:00:06.034Z,7
2022-12-18T06:02:10.333Z,7
2022-12-18T06:04:06.265Z,7
2022-12-18T06:06:06.088Z,7
2022-12-18T06:08:06.036Z,6.9
2022-12-18T06:10:06.157Z,6.9
2022-12-18T06:12:06.037Z,6.8
2022-12-18T06:14:06.010Z,6.8
2022-12-18T06:16:06.044Z,6.9
2022-12-18T06:18:06.035Z,6.8
2022-12-18T06:20:07.161Z,6.8
2022-12-18T06:22:06.100Z,6.8
2022-12-18T06:24:12.049Z,6.8
2022-12-18T06:26:06.030Z,6.8
2022-12-18T06:28:06.046Z,6.8
2022-12-18T06:30:06.097Z,6.8
2022-12-18T06:32:08.485Z,6.8
2022-12-18T06:34:07.604Z,6.8
2022-12-18T06:36:06.516Z,6.9
2022-12-18T06:38:06.020Z,6.9
2022-12-18T06:40:05.988Z,6.9
2022-12-18T06:42:08.729Z,6.8
2022-12-18T06:44:06.041Z,6.8
2022-12-18T06:46:06.109Z,6.8
2022-12-18T06:48:06.012Z,6.7
2022-12-18T06:50:10.452Z,6.8
2022-12-18T06:52:06.072Z,6.8
2022-12-18T06:54:06.003Z,6.7
2022-12-18T06:56:10.093Z,6.8
2022-12-18T06:58:06.000Z,6.8
2022-12-18T07:00:06.169Z,6.8
2022-12-18T07:02:07.398Z,6.8
2022-12-18T07:04:07.105Z,6.8
2022-12-18T07:06:07.431Z,6.9
2022-12-18T07:08:08.854Z,6.9
2022-12-18T07:10:06.029Z,6.9
2022-12-18T07:12:07.231Z,6.8
2022-12-18T07:14:05.938Z,6.8
2022-12-18T07:16:08.595Z,6.8
2022-12-18T07:18:05.959Z,6.8
2022-12-18T07:20:06.104Z,6.8
2022-12-18T07:22:05.962Z,6.8
2022-12-18T07:24:07.348Z,6.7
2022-12-18T07:26:07.185Z,6.8
2022-12-18T07:28:06.024Z,6.7
2022-12-18T07:30:05.958Z,6.7
2022-12-18T07:32:05.974Z,6.7
2022-12-18T07:34:06.974Z,6.7
2022-12-18T07:36:05.918Z,6.7
2022-12-18T07:38:05.991Z,6.7
2022-12-18T07:40:07.355Z,6.7
2022-12-18T07:42:05.926Z,6.7
2022-12-18T07:44:11.582Z,6.7
2022-12-18T07:46:07.088Z,6.7
2022-12-18T07:48:06.053Z,6.7
2022-12-18T07:50:05.916Z,6.6
2022-12-18T07:52:08.481Z,6.6
2022-12-18T07:54:13.504Z,6.6
2022-12-18T07:56:26.955Z,6.6
2022-12-18T07:58:07.232Z,6.6
2022-12-18T08:00:05.940Z,6.6
2022-12-18T08:02:06.046Z,6.5
2022-12-18T08:04:08.912Z,6.5
2022-12-18T08:06:05.912Z,6.6
2022-12-18T08:08:07.093Z,6.5
2022-12-18T08:10:05.828Z,6.5
2022-12-18T08:12:05.896Z,6.5
2022-12-18T08:14:05.844Z,6.5
2022-12-18T08:16:05.949Z,6.6
2022-12-18T08:18:09.086Z,6.5
2022-12-18T08:20:08.213Z,6.5
2022-12-18T08:22:05.946Z,6.5
2022-12-18T08:24:05.998Z,6.5
2022-12-18T08:26:05.884Z,6.6
2022-12-18T08:28:08.400Z,6.6
2022-12-18T08:30:05.858Z,6.6
2022-12-18T08:32:05.856Z,6.6
2022-12-18T08:34:05.813Z,6.6
2022-12-18T08:36:05.865Z,6.6
2022-12-18T08:38:07.216Z,6.5
2022-12-18T08:40:06.049Z,6.5
2022-12-18T08:42:10.002Z,6.5
2022-12-18T08:44:05.888Z,6.4
2022-12-18T08:46:05.848Z,6.5
2022-12-18T08:48:05.860Z,6.4
2022-12-18T08:50:08.335Z,6.5
2022-12-18T08:52:05.762Z,6.5
2022-12-18T08:54:06.447Z,6.4
2022-12-18T08:56:05.833Z,6.4
2022-12-18T08:58:05.792Z,6.4
2022-12-18T09:00:05.956Z,6.3
2022-12-18T09:02:05.991Z,6.3
2022-12-18T09:04:05.933Z,6.3
2022-12-18T09:06:05.865Z,6.4
2022-12-18T09:08:05.791Z,6.3
2022-12-18T09:10:05.760Z,6.4
2022-12-18T09:12:06.119Z,6.4
2022-12-18T09:14:05.804Z,6.4
2022-12-18T09:16:05.853Z,6.5
2022-12-18T09:18:05.767Z,6.4
2022-12-18T09:20:05.777Z,6.4
2022-12-18T09:22:05.839Z,6.4
2022-12-18T09:24:08.364Z,6.4
2022-12-18T09:26:05.878Z,6.4
2022-12-18T09:28:06.957Z,6.4
2022-12-18T09:30:05.811Z,6.4
2022-12-18T09:32:16.337Z,6.4
2022-12-18T09:34:06.106Z,6.4
2022-12-18T09:36:17.543Z,6.5
2022-12-18T09:38:05.902Z,6.5
2022-12-18T09:40:07.398Z,6.5
2022-12-18T09:42:05.946Z,6.5
2022-12-18T09:44:05.806Z,6.5
2022-12-18T09:46:11.725Z,6.6
2022-12-18T09:48:05.769Z,6.6
2022-12-18T09:50:05.861Z,6.6
2022-12-18T09:52:07.097Z,6.6
2022-12-18T09:54:05.880Z,6.6
2022-12-18T09:56:16.204Z,6.7
2022-12-18T09:58:10.129Z,6.7
2022-12-18T10:00:10.230Z,6.7
2022-12-18T10:02:07.382Z,6.7
2022-12-18T10:04:07.670Z,6.8
2022-12-18T10:06:08.373Z,6.8
2022-12-18T10:08:07.104Z,6.8
2022-12-18T10:09:42.828Z,6.8
2022-12-18T10:10:07.112Z,6.9
2022-12-18T10:12:11.466Z,6.9
2022-12-18T10:14:16.465Z,6.9
2022-12-18T10:16:07.053Z,6.9
2022-12-18T10:18:06.552Z,6.9
2022-12-18T10:20:05.725Z,6.9
2022-12-18T10:22:05.714Z,6.8
2022-12-18T10:24:05.707Z,6.8
2022-12-18T10:26:05.687Z,6.9
2022-12-18T10:28:05.657Z,6.8
2022-12-18T10:30:05.693Z,6.8
2022-12-18T10:32:05.690Z,6.8
2022-12-18T10:34:05.685Z,6.8
2022-12-18T10:36:05.804Z,6.9
2022-12-18T10:38:05.678Z,6.8
2022-12-18T10:40:05.691Z,6.8
2022-12-18T10:42:05.689Z,6.8
2022-12-18T10:44:05.677Z,6.8
2022-12-18T10:46:05.682Z,6.9
2022-12-18T10:48:05.662Z,6.8
2022-12-18T10:50:05.659Z,6.8
2022-12-18T10:52:10.294Z,6.8
2022-12-18T10:54:06.320Z,6.8
2022-12-18T10:56:05.682Z,6.9
2022-12-18T10:58:05.636Z,6.9
2022-12-18T11:00:05.650Z,6.9
2022-12-18T11:02:05.788Z,6.9
2022-12-18T11:04:05.623Z,6.9
2022-12-18T11:06:05.655Z,6.9
2022-12-18T11:08:05.639Z,6.9
2022-12-18T11:10:05.659Z,6.9
2022-12-18T11:12:05.732Z,6.9
2022-12-18T11:14:05.652Z,6.9
2022-12-18T11:16:05.660Z,6.9
2022-12-18T11:18:05.618Z,6.9
2022-12-18T11:20:05.642Z,6.9
2022-12-18T11:22:05.624Z,6.8
2022-12-18T11:24:05.642Z,6.9
2022-12-18T11:26:05.611Z,6.9
2022-12-18T11:28:05.614Z,6.9
2022-12-18T11:30:05.607Z,6.9
2022-12-18T11:32:05.590Z,6.9
2022-12-18T11:34:27.883Z,6.9
2022-12-18T11:36:05.688Z,7
2022-12-18T11:38:06.780Z,6.9
2022-12-18T11:40:05.583Z,6.9
2022-12-18T11:42:05.651Z,6.9
2022-12-18T11:44:05.586Z,6.9
2022-12-18T11:46:05.620Z,7
2022-12-18T11:48:05.553Z,6.9
2022-12-18T11:50:05.575Z,7
2022-12-18T11:52:06.856Z,7
2022-12-18T11:54:06.923Z,6.9
2022-12-18T11:55:00.869Z,6.9
2022-12-18T11:56:05.643Z,7
2022-12-18T11:58:07.634Z,7
2022-12-18T12:00:05.545Z,6.9
2022-12-18T12:02:10.073Z,6.9
2022-12-18T12:04:10.019Z,6.9
2022-12-18T12:06:05.618Z,7
2022-12-18T12:08:11.416Z,6.9
2022-12-18T12:10:06.774Z,6.9
2022-12-18T12:12:06.974Z,6.9
2022-12-18T12:14:05.627Z,6.9
2022-12-18T12:16:05.675Z,7
2022-12-18T12:18:09.722Z,7
2022-12-18T12:20:05.549Z,7
2022-12-18T12:22:05.532Z,7
2022-12-18T12:24:09.795Z,7
2022-12-18T12:26:05.633Z,7
2022-12-18T12:28:05.560Z,7
2022-12-18T12:30:05.651Z,6.9
2022-12-18T12:32:05.699Z,6.9
2022-12-18T12:34:05.587Z,6.9
2022-12-18T12:36:05.597Z,7
2022-12-18T12:38:06.837Z,7
2022-12-18T12:40:20.789Z,7
2022-12-18T12:42:05.921Z,6.9
2022-12-18T12:44:05.556Z,6.9
2022-12-18T12:46:05.646Z,7
2022-12-18T12:48:05.540Z,6.9
2022-12-18T12:50:05.897Z,6.9
2022-12-18T12:52:05.559Z,6.9
2022-12-18T12:54:05.610Z,6.9
2022-12-18T12:56:05.540Z,6.9
2022-12-18T12:58:08.153Z,6.8
2022-12-18T13:00:05.491Z,6.8
2022-12-18T13:02:05.688Z,6.8
2022-12-18T13:04:05.554Z,6.8
2022-12-18T13:06:32.537Z,6.9
2022-12-18T13:08:07.016Z,6.8
2022-12-18T13:10:05.580Z,6.8
2022-12-18T13:12:05.651Z,6.8
2022-12-18T13:14:05.437Z,6.8
2022-12-18T13:16:05.447Z,6.9
2022-12-18T13:18:09.441Z,6.9
2022-12-18T13:20:07.997Z,6.8
2022-12-18T13:22:05.529Z,6.8
2022-12-18T13:24:05.473Z,6.8
2022-12-18T13:26:05.426Z,6.9
2022-12-18T13:28:05.485Z,6.9
2022-12-18T13:30:05.554Z,6.9
2022-12-18T13:32:05.631Z,6.9
2022-12-18T13:34:24.883Z,6.9
2022-12-18T13:36:08.145Z,6.9
2022-12-18T13:38:05.509Z,6.9
2022-12-18T13:40:05.721Z,6.9
2022-12-18T13:42:08.519Z,6.9
2022-12-18T13:44:08.182Z,6.9
2022-12-18T13:46:06.981Z,7
2022-12-18T13:48:34.198Z,7
2022-12-18T13:50:05.548Z,7
2022-12-18T13:52:05.478Z,7.1
2022-12-18T13:54:08.589Z,7.2
2022-12-18T13:56:05.454Z,7.4
2022-12-18T13:58:05.458Z,7.3
2022-12-18T14:00:05.398Z,7.3
2022-12-18T14:02:05.652Z,7.3
2022-12-18T14:04:08.053Z,7.3
2022-12-18T14:06:07.321Z,7.5
2022-12-18T14:08:05.395Z,7.5
2022-12-18T14:10:12.537Z,7.4
2022-12-18T14:12:11.347Z,7.4
2022-12-18T14:14:05.413Z,7.5
2022-12-18T14:16:05.421Z,7.5
2022-12-18T14:18:08.097Z,7.6
2022-12-18T14:20:07.958Z,7.6
2022-12-18T14:22:09.664Z,7.6
2022-12-18T14:24:05.356Z,7.7
2022-12-18T15:40:59.659Z,9.6
2022-12-18T15:41:31.364Z,9.5
2022-12-18T15:43:31.375Z,9.6
2022-12-18T15:45:31.367Z,9.6
2022-12-18T15:47:31.383Z,9.7
2022-12-18T15:49:35.831Z,9.7
2022-12-18T15:51:32.715Z,9.7
2022-12-18T15:53:31.329Z,9.7
2022-12-18T15:55:31.340Z,9.7
2022-12-18T15:57:31.301Z,9.8
2022-12-18T15:59:31.375Z,9.8
2022-12-18T16:01:31.402Z,9.7
2022-12-18T16:03:31.425Z,9.8
2022-12-18T16:05:31.270Z,9.7
2022-12-18T16:07:31.392Z,9.8
2022-12-18T16:09:31.301Z,9.8
2022-12-18T16:11:31.271Z,9.8
2022-12-18T16:13:31.295Z,9.8
2022-12-18T16:15:31.380Z,9.8
2022-12-18T16:17:31.279Z,10
2022-12-18T16:19:31.390Z,10
2022-12-18T16:21:34.030Z,10
2022-12-18T16:23:32.691Z,10
2022-12-18T16:25:31.277Z,10.1
2022-12-18T16:27:31.263Z,10.1
2022-12-18T16:29:31.247Z,10.1
2022-12-18T16:31:31.417Z,10.1
2022-12-18T16:33:31.321Z,10.1
2022-12-18T16:35:31.268Z,10.2
2022-12-18T16:37:31.275Z,10.2
2022-12-18T16:39:31.248Z,10.2
2022-12-18T16:41:31.298Z,10.2
2022-12-18T16:43:31.225Z,10.2
2022-12-18T16:45:31.262Z,10.2
2022-12-18T16:47:31.211Z,10.3
2022-12-18T16:50:01.567Z,10.3
2022-12-18T16:50:01.592Z,27.5
2022-12-18T16:51:31.254Z,10.3
2022-12-18T16:54:18.976Z,27.5
2022-12-18T16:55:31.234Z,10.3
2022-12-18T16:57:31.225Z,10.4
2022-12-18T16:59:31.226Z,10.3
2022-12-18T17:01:31.314Z,10.4
2022-12-18T17:03:31.305Z,10.4
2022-12-18T17:05:31.227Z,10.3
2022-12-18T17:07:31.251Z,10.4
2022-12-18T17:09:31.212Z,10.4
2022-12-18T17:11:31.183Z,10.4
2022-12-18T17:13:31.210Z,10.4
2022-12-18T17:15:31.201Z,10.4
2022-12-18T17:17:31.279Z,10.5
2022-12-18T17:19:31.200Z,10.5
2022-12-18T17:21:31.208Z,10.5
2022-12-18T17:23:31.177Z,10.5
2022-12-18T17:25:31.189Z,10.6
2022-12-18T17:27:31.180Z,10.7
2022-12-18T17:29:31.166Z,10.7
2022-12-18T17:31:31.228Z,10.7
2022-12-18T17:33:31.181Z,10.7
2022-12-18T17:35:31.176Z,10.7
2022-12-18T17:37:31.164Z,10.8
2022-12-18T17:39:31.166Z,10.8
2022-12-18T17:41:42.418Z,10.8
2022-12-18T17:43:31.153Z,10.8
2022-12-18T17:45:31.178Z,10.8
2022-12-18T17:47:31.153Z,10.9
2022-12-18T17:49:31.139Z,10.9
2022-12-18T17:51:31.147Z,10.9
2022-12-18T17:53:31.154Z,10.9
2022-12-18T17:55:31.137Z,10.9
2022-12-18T17:57:31.129Z,11
2022-12-18T17:59:41.603Z,11
2022-12-18T18:01:31.278Z,11
2022-12-18T18:03:31.266Z,11
2022-12-18T18:05:32.347Z,11
2022-12-18T18:07:31.141Z,11.1
2022-12-18T18:09:31.193Z,11
2022-12-18T18:11:31.127Z,11
2022-12-18T18:13:36.723Z,11.1
2022-12-18T18:15:31.100Z,11.1
2022-12-18T18:17:31.104Z,11.1
2022-12-18T18:19:31.123Z,11.2
2022-12-18T18:21:31.118Z,11.2
2022-12-18T18:23:31.188Z,11.2
2022-12-18T18:25:31.099Z,11.2
2022-12-18T18:27:35.345Z,11.3
2022-12-18T18:29:31.117Z,11.3
2022-12-18T18:31:31.153Z,11.3
2022-12-18T18:33:31.128Z,11.3
2022-12-18T18:35:53.204Z,11.2
2022-12-18T18:37:31.071Z,11.3
2022-12-18T18:39:31.117Z,11.3
2022-12-18T18:41:31.098Z,11.3
2022-12-18T18:43:31.071Z,11.4
2022-12-18T18:45:31.174Z,11.4
2022-12-18T18:47:31.099Z,11.5
2022-12-18T18:49:31.092Z,11.5
2022-12-18T18:51:34.977Z,11.5
2022-12-18T18:53:31.074Z,11.5
2022-12-18T18:55:31.051Z,11.6
2022-12-18T18:57:31.092Z,11.6
2022-12-18T18:59:31.429Z,11.6
2022-12-18T19:01:31.153Z,11.6
2022-12-18T19:03:31.108Z,11.6
2022-12-18T19:05:31.084Z,11.6
2022-12-18T19:07:31.408Z,11.7
2022-12-18T19:09:31.052Z,11.6
2022-12-18T19:11:35.990Z,11.6
2022-12-18T19:13:31.038Z,11.6
2022-12-18T19:15:31.070Z,11.7
2022-12-18T19:17:31.590Z,11.7
2022-12-18T19:19:31.040Z,11.7
2022-12-18T19:21:31.381Z,11.7
2022-12-18T19:23:31.049Z,11.7
2022-12-18T19:25:38.277Z,11.7
2022-12-18T19:27:31.068Z,11.7
2022-12-18T19:29:31.091Z,11.7
2022-12-18T19:31:35.417Z,11.7
2022-12-18T19:33:42.721Z,11.7
2022-12-18T19:35:31.018Z,11.7
2022-12-18T19:37:31.034Z,11.8
2022-12-18T19:39:31.039Z,11.7
2022-12-18T19:41:32.064Z,11.7
2022-12-18T19:43:35.349Z,11.7
2022-12-18T19:45:31.083Z,11.7
2022-12-18T19:47:31.083Z,11.9
2022-12-18T19:49:31.012Z,12
2022-12-18T19:51:30.997Z,12
2022-12-18T19:53:30.954Z,12
2022-12-18T19:55:31.013Z,12
2022-12-18T19:57:30.999Z,12
2022-12-18T19:59:30.932Z,12
2022-12-18T20:01:31.090Z,12
2022-12-18T20:03:32.732Z,11.9
2022-12-18T20:05:31.011Z,11.9
2022-12-18T20:07:30.979Z,12
2022-12-18T20:09:30.925Z,12
2022-12-18T20:11:31.006Z,12
2022-12-18T20:13:30.973Z,12
2022-12-18T20:15:30.944Z,11.9
2022-12-18T20:17:30.993Z,12
2022-12-18T20:19:31.026Z,11.9
2022-12-18T20:21:31.073Z,11.9
2022-12-18T20:23:30.914Z,11.9
2022-12-18T20:25:30.924Z,11.9
2022-12-18T20:27:30.959Z,12
2022-12-18T20:29:30.910Z,12
2022-12-18T20:31:30.966Z,12
2022-12-18T20:33:30.948Z,11.9
2022-12-18T20:35:30.920Z,11.9
2022-12-18T20:37:30.884Z,11.9
2022-12-18T20:39:30.898Z,11.9
2022-12-18T20:41:31.085Z,11.8
2022-12-18T20:43:30.899Z,11.8
2022-12-18T20:45:30.908Z,11.8
2022-12-18T20:47:30.906Z,11.8
2022-12-18T20:49:30.916Z,11.8
2022-12-18T20:51:30.953Z,11.7
2022-12-18T20:53:30.914Z,11.7
2022-12-18T20:55:30.890Z,11.7
2022-12-18T20:57:30.881Z,11.7
2022-12-18T20:59:30.955Z,11.7
2022-12-18T21:01:31.084Z,11.7
2022-12-18T21:03:30.968Z,11.7
2022-12-18T21:05:30.966Z,11.7
2022-12-18T21:07:30.940Z,11.8
2022-12-18T21:09:35.948Z,11.8
2022-12-18T21:11:30.918Z,11.8
2022-12-18T21:13:30.876Z,11.8
2022-12-18T21:15:30.877Z,11.8
2022-12-18T21:17:30.886Z,11.8
2022-12-18T21:19:30.873Z,11.8
2022-12-18T21:21:34.779Z,11.7
2022-12-18T21:23:30.898Z,11.7
2022-12-18T21:25:30.950Z,11.7
2022-12-18T21:27:30.881Z,11.7
2022-12-18T21:29:30.884Z,11.7
2022-12-18T21:31:30.908Z,11.6
2022-12-18T21:33:30.866Z,11.6
2022-12-18T21:35:32.043Z,11.6
2022-12-18T21:37:30.848Z,11.6
2022-12-18T21:39:30.869Z,11.6
2022-12-18T21:41:30.862Z,11.6
2022-12-18T21:43:30.891Z,11.6
2022-12-18T21:45:30.868Z,11.6
2022-12-18T21:47:30.855Z,11.6
2022-12-18T21:49:30.832Z,11.6
2022-12-18T21:51:32.275Z,11.5
2022-12-18T21:53:30.926Z,11.5
2022-12-18T21:55:30.858Z,11.5
2022-12-18T21:57:30.876Z,11.5
2022-12-18T21:59:30.842Z,11.5
2022-12-18T22:01:36.612Z,11.4
2022-12-18T22:03:30.964Z,11.4
2022-12-18T22:05:30.819Z,11.4
2022-12-18T22:07:30.866Z,11.4
2022-12-18T22:09:30.825Z,11.4
2022-12-18T22:11:30.813Z,11.4
2022-12-18T22:13:30.803Z,11.4
2022-12-18T22:15:31.098Z,11.4
2022-12-18T22:17:30.835Z,11.4
2022-12-18T22:19:30.848Z,11.4
2022-12-18T22:21:30.835Z,11.4
2022-12-18T22:23:30.815Z,11.4
2022-12-18T22:25:30.813Z,11.4
2022-12-18T22:27:30.822Z,11.4
2022-12-18T22:29:30.784Z,11.5
2022-12-18T22:31:30.876Z,11.4
2022-12-18T22:33:30.803Z,11.4
2022-12-18T22:35:30.832Z,11.3
2022-12-18T22:37:30.794Z,11.4
2022-12-18T22:39:30.785Z,11.4
2022-12-18T22:41:30.785Z,11.4
2022-12-18T22:43:30.781Z,11.3
2022-12-18T22:45:30.782Z,11.3
2022-12-18T22:47:30.900Z,11.3
2022-12-18T22:49:30.783Z,11.3
2022-12-18T22:51:30.799Z,11.3
2022-12-18T22:53:30.760Z,11.3
2022-12-18T22:55:30.782Z,11.2
2022-12-18T22:57:30.764Z,11.3
2022-12-18T22:59:30.767Z,11.2
2022-12-18T23:01:30.903Z,11.2
2022-12-18T23:03:30.784Z,11.2
2022-12-18T23:05:30.753Z,11.2
2022-12-18T23:07:31.702Z,11.2
2022-12-18T23:09:30.775Z,11.2
2022-12-18T23:11:30.737Z,11.2
2022-12-18T23:13:30.766Z,11.2
2022-12-18T23:15:30.756Z,11.1
2022-12-18T23:17:30.770Z,11.2
2022-12-18T23:19:30.733Z,11.2
2022-12-18T23:21:30.724Z,11.2
2022-12-18T23:23:30.735Z,11.1
2022-12-18T23:25:30.738Z,11.1
2022-12-18T23:27:30.723Z,11.2
2022-12-18T23:29:30.756Z,11.1
2022-12-18T23:31:30.781Z,11.1
2022-12-18T23:33:30.712Z,11.1
2022-12-18T23:35:30.722Z,11
2022-12-18T23:37:57.310Z,11.1
2022-12-18T23:39:30.723Z,11
2022-12-18T23:41:30.741Z,11
2022-12-18T23:43:30.713Z,11
2022-12-18T23:45:30.701Z,11
2022-12-18T23:47:30.715Z,11
2022-12-18T23:49:30.688Z,11
2022-12-18T23:51:30.709Z,11
2022-12-18T23:53:30.728Z,10.9
2022-12-18T23:55:30.668Z,10.9
2022-12-18T23:57:30.722Z,11
2022-12-18T23:59:30.698Z,10.9
