createdAt,value
2022-09-12T00:01:17.204Z,12.90
2022-09-12T00:03:44.190Z,13.00
2022-09-12T00:06:23.328Z,13.00
2022-09-12T00:08:51.037Z,13.00
2022-09-12T00:11:18.073Z,13.00
2022-09-12T00:13:45.065Z,13.00
2022-09-12T00:16:16.875Z,13.00
2022-09-12T00:18:46.393Z,13.00
2022-09-12T00:21:14.096Z,12.90
2022-09-12T00:23:41.059Z,12.90
2022-09-12T00:26:08.236Z,12.90
2022-09-12T00:28:35.989Z,12.80
2022-09-12T00:31:13.314Z,12.80
2022-09-12T00:33:40.535Z,12.80
2022-09-12T00:36:09.669Z,12.70
2022-09-12T00:38:38.803Z,12.80
2022-09-12T00:41:06.249Z,12.80
2022-09-12T00:43:38.177Z,12.80
2022-09-12T00:46:07.434Z,12.80
2022-09-12T00:48:39.353Z,12.70
2022-09-12T00:51:06.378Z,12.70
2022-09-12T00:53:33.350Z,12.70
2022-09-12T00:56:00.528Z,12.70
2022-09-12T00:58:35.551Z,12.70
2022-09-12T01:01:02.627Z,12.70
2022-09-12T01:03:29.673Z,12.70
2022-09-12T01:06:15.042Z,12.70
2022-09-12T01:08:43.267Z,12.70
2022-09-12T01:11:11.397Z,12.60
2022-09-12T01:13:38.268Z,12.60
2022-09-12T01:16:06.143Z,12.60
2022-09-12T01:18:51.796Z,12.60
2022-09-12T01:21:46.165Z,12.60
2022-09-12T01:24:42.654Z,12.60
2022-09-12T01:27:15.431Z,12.60
2022-09-12T01:29:45.289Z,12.60
2022-09-12T01:32:34.718Z,12.50
2022-09-12T01:35:21.613Z,12.50
2022-09-12T01:38:00.772Z,12.50
2022-09-12T01:40:43.752Z,12.50
2022-09-12T01:43:26.851Z,12.50
2022-09-12T01:45:53.763Z,12.50
2022-09-12T01:48:22.964Z,12.50
2022-09-12T01:50:54.685Z,12.40
2022-09-12T01:53:27.555Z,12.40
2022-09-12T01:55:57.207Z,12.40
2022-09-12T01:58:27.351Z,12.40
2022-09-12T02:01:00.081Z,12.30
2022-09-12T02:03:33.088Z,12.30
2022-09-12T02:06:08.321Z,12.30
2022-09-12T02:08:38.846Z,12.30
2022-09-12T02:11:09.375Z,12.20
2022-09-12T02:13:41.540Z,12.20
2022-09-12T02:16:17.312Z,12.20
2022-09-12T02:18:46.811Z,12.20
2022-09-12T02:21:14.024Z,12.10
2022-09-12T02:23:43.757Z,12.20
2022-09-12T02:26:13.236Z,12.20
2022-09-12T02:28:42.050Z,12.10
2022-09-12T02:31:27.760Z,12.10
2022-09-12T02:34:13.108Z,12.20
2022-09-12T02:36:51.918Z,12.20
2022-09-12T02:39:20.297Z,12.20
2022-09-12T02:41:58.238Z,12.20
2022-09-12T02:44:26.108Z,12.20
2022-09-12T02:46:55.913Z,12.10
2022-09-12T02:49:23.064Z,12.10
2022-09-12T02:51:50.235Z,12.10
2022-09-12T02:54:17.879Z,12.10
2022-09-12T02:56:45.597Z,12.00
2022-09-12T02:59:14.961Z,12.10
2022-09-12T03:02:00.631Z,12.00
2022-09-12T03:04:40.537Z,12.00
2022-09-12T03:07:13.321Z,12.10
2022-09-12T03:09:40.122Z,12.10
2022-09-12T03:12:06.965Z,12.00
2022-09-12T03:14:39.552Z,12.00
2022-09-12T03:17:21.849Z,12.00
2022-09-12T03:19:52.380Z,12.00
2022-09-12T03:22:22.744Z,11.90
2022-09-12T03:24:54.405Z,11.90
2022-09-12T03:27:26.118Z,11.90
2022-09-12T03:29:53.545Z,11.90
2022-09-12T03:32:20.457Z,11.90
2022-09-12T03:34:47.394Z,11.90
2022-09-12T03:37:14.270Z,11.90
2022-09-12T03:39:41.289Z,11.90
2022-09-12T03:42:08.183Z,11.90
2022-09-12T03:44:35.041Z,12.00
2022-09-12T03:47:01.937Z,12.00
2022-09-12T03:49:28.829Z,12.00
2022-09-12T03:51:55.717Z,12.00
2022-09-12T03:54:22.655Z,12.00
2022-09-12T03:56:49.689Z,12.00
2022-09-12T03:59:16.536Z,12.00
2022-09-12T04:01:43.444Z,12.00
2022-09-12T04:04:10.384Z,12.00
2022-09-12T04:06:37.362Z,12.00
2022-09-12T04:09:04.324Z,12.00
2022-09-12T04:11:32.430Z,12.00
2022-09-12T04:13:59.330Z,12.00
2022-09-12T04:16:26.228Z,12.00
2022-09-12T04:18:54.406Z,12.00
2022-09-12T04:21:22.343Z,11.90
2022-09-12T04:23:49.457Z,11.90
2022-09-12T04:26:17.944Z,11.90
2022-09-12T04:28:46.500Z,11.80
2022-09-12T04:31:17.790Z,11.80
2022-09-12T04:33:45.327Z,11.90
2022-09-12T04:36:16.820Z,11.80
2022-09-12T04:38:44.594Z,11.80
2022-09-12T04:41:11.497Z,11.80
2022-09-12T04:43:38.397Z,11.80
2022-09-12T04:46:09.231Z,11.80
2022-09-12T04:48:36.231Z,11.80
2022-09-12T04:51:08.385Z,11.80
2022-09-12T04:53:35.796Z,11.80
2022-09-12T04:56:07.238Z,11.90
2022-09-12T04:58:34.424Z,11.90
2022-09-12T05:01:08.523Z,11.90
2022-09-12T05:03:35.582Z,11.90
2022-09-12T05:06:03.155Z,11.90
2022-09-12T05:08:30.338Z,11.90
2022-09-12T05:10:57.492Z,11.90
2022-09-12T05:13:24.320Z,11.90
2022-09-12T05:15:55.252Z,12.00
2022-09-12T05:18:22.109Z,12.10
2022-09-12T05:20:48.959Z,12.20
2022-09-12T05:23:16.148Z,12.30
2022-09-12T05:25:50.669Z,12.30
2022-09-12T05:28:17.744Z,12.50
2022-09-12T05:30:44.682Z,12.60
2022-09-12T05:33:11.679Z,12.70
2022-09-12T05:35:38.607Z,12.80
2022-09-12T05:38:06.369Z,13.10
2022-09-12T05:40:33.539Z,13.40
2022-09-12T05:43:00.621Z,13.70
2022-09-12T05:45:27.622Z,14.00
2022-09-12T05:47:54.585Z,14.20
2022-09-12T05:50:21.769Z,14.30
2022-09-12T05:52:48.860Z,14.50
2022-09-12T05:55:16.820Z,14.80
2022-09-12T05:57:45.983Z,14.90
2022-09-12T06:00:14.765Z,15.00
2022-09-12T06:02:41.749Z,15.10
2022-09-12T06:05:08.856Z,15.70
2022-09-12T06:07:36.245Z,16.40
2022-09-12T06:10:03.936Z,17.10
2022-09-12T06:12:30.818Z,17.70
2022-09-12T06:14:57.665Z,17.90
2022-09-12T06:17:24.582Z,17.90
2022-09-12T06:19:51.619Z,17.70
2022-09-12T06:22:19.371Z,17.20
2022-09-12T06:24:46.401Z,17.00
2022-09-12T06:27:13.752Z,16.80
2022-09-12T06:29:40.589Z,16.70
2022-09-12T06:32:07.649Z,16.70
2022-09-12T06:34:34.532Z,16.60
2022-09-12T06:37:01.396Z,16.50
2022-09-12T06:39:28.365Z,16.10
2022-09-12T06:41:55.616Z,15.90
2022-09-12T06:44:22.879Z,16.10
2022-09-12T06:46:50.009Z,16.10
2022-09-12T06:49:17.926Z,16.30
2022-09-12T06:51:44.981Z,16.40
2022-09-12T06:54:16.945Z,16.60
2022-09-12T06:56:44.383Z,16.70
2022-09-12T06:59:11.256Z,16.80
2022-09-12T07:01:38.517Z,17.10
2022-09-12T07:04:05.744Z,17.10
2022-09-12T07:06:40.686Z,17.10
2022-09-12T07:09:09.979Z,16.90
2022-09-12T07:11:38.199Z,16.90
2022-09-12T07:14:06.018Z,16.70
2022-09-12T07:16:32.940Z,16.50
2022-09-12T07:19:01.251Z,16.50
2022-09-12T07:21:28.671Z,16.50
2022-09-12T07:23:57.917Z,16.40
2022-09-12T07:26:25.844Z,16.40
2022-09-12T07:28:54.248Z,16.50
2022-09-12T07:31:23.291Z,16.50
2022-09-12T07:33:54.402Z,16.60
2022-09-12T07:36:23.351Z,16.60
2022-09-12T07:38:57.237Z,16.60
2022-09-12T07:41:29.039Z,16.60
2022-09-12T07:43:57.170Z,16.60
2022-09-12T07:46:25.145Z,16.50
2022-09-12T07:48:58.600Z,16.40
2022-09-12T07:51:26.095Z,16.50
2022-09-12T07:53:53.270Z,16.40
2022-09-12T07:56:22.026Z,16.40
2022-09-12T07:58:50.918Z,16.40
2022-09-12T08:01:23.472Z,16.50
2022-09-12T08:03:53.366Z,16.50
2022-09-12T08:06:21.391Z,16.50
2022-09-12T08:08:48.987Z,16.70
2022-09-12T08:11:17.109Z,16.70
2022-09-12T08:13:44.641Z,16.80
2022-09-12T08:16:16.021Z,16.90
2022-09-12T08:18:42.906Z,17.10
2022-09-12T08:21:16.929Z,17.30
2022-09-12T08:23:44.636Z,17.40
2022-09-12T08:26:12.052Z,17.40
2022-09-12T08:28:42.174Z,17.60
2022-09-12T08:31:10.992Z,17.50
2022-09-12T08:33:38.398Z,17.60
2022-09-12T08:36:14.366Z,17.60
2022-09-12T08:38:44.156Z,17.70
2022-09-12T08:41:43.625Z,17.70
2022-09-12T08:44:13.322Z,17.60
2022-09-12T08:46:42.861Z,17.70
2022-09-12T08:49:12.197Z,17.60
2022-09-12T08:51:39.642Z,17.70
2022-09-12T08:54:11.477Z,17.80
2022-09-12T08:56:39.122Z,18.00
2022-09-12T08:59:06.071Z,18.20
2022-09-12T09:01:35.832Z,18.30
2022-09-12T09:04:02.874Z,18.30
2022-09-12T09:06:42.376Z,18.30
2022-09-12T09:09:14.782Z,18.50
2022-09-12T09:11:48.398Z,18.60
2022-09-12T09:14:49.116Z,18.60
2022-09-12T09:17:38.910Z,18.80
2022-09-12T09:20:24.273Z,18.90
2022-09-12T09:23:11.321Z,18.80
2022-09-12T09:25:49.442Z,18.90
2022-09-12T09:28:25.894Z,19.00
2022-09-12T09:30:52.941Z,19.00
2022-09-12T09:33:23.869Z,19.00
2022-09-12T09:36:01.424Z,19.20
2022-09-12T09:38:34.396Z,19.20
2022-09-12T09:41:07.254Z,19.30
2022-09-12T09:43:34.192Z,19.50
2022-09-12T09:46:01.253Z,19.70
2022-09-12T09:48:30.533Z,19.60
2022-09-12T09:50:58.825Z,19.60
2022-09-12T09:53:32.389Z,19.80
2022-09-12T09:56:02.519Z,19.80
2022-09-12T09:58:30.265Z,19.80
2022-09-12T10:01:01.276Z,19.90
2022-09-12T10:03:32.758Z,20.10
2022-09-12T10:06:25.856Z,20.20
2022-09-12T10:09:03.771Z,20.30
2022-09-12T10:11:32.910Z,20.20
2022-09-12T10:14:01.460Z,20.20
2022-09-12T10:16:32.968Z,20.30
2022-09-12T10:19:00.982Z,20.50
2022-09-12T10:21:32.566Z,20.50
2022-09-12T10:24:19.705Z,20.50
2022-09-12T10:26:55.888Z,20.70
2022-09-12T10:29:32.317Z,20.60
2022-09-12T10:32:08.482Z,20.80
2022-09-12T10:34:37.382Z,20.70
2022-09-12T10:37:04.338Z,20.80
2022-09-12T10:39:31.520Z,20.80
2022-09-12T10:41:58.425Z,21.00
2022-09-12T10:44:27.172Z,21.20
2022-09-12T10:46:54.682Z,21.20
2022-09-12T10:49:26.858Z,21.10
2022-09-12T10:51:54.533Z,21.20
2022-09-12T10:54:23.117Z,21.10
2022-09-12T10:56:59.198Z,21.30
2022-09-12T10:59:34.506Z,21.40
2022-09-12T11:02:09.446Z,21.50
2022-09-12T11:04:42.236Z,21.30
2022-09-12T11:07:27.209Z,21.60
2022-09-12T11:10:13.534Z,21.80
2022-09-12T11:12:45.665Z,21.80
2022-09-12T11:15:12.563Z,22.00
2022-09-12T11:17:56.872Z,22.00
2022-09-12T11:20:49.884Z,22.20
2022-09-12T11:23:25.913Z,22.20
2022-09-12T11:25:59.063Z,22.30
2022-09-12T11:28:30.897Z,22.40
2022-09-12T11:30:57.828Z,22.70
2022-09-12T11:33:31.105Z,23.00
2022-09-12T11:35:57.988Z,23.40
2022-09-12T11:38:30.938Z,23.60
2022-09-12T11:40:57.823Z,24.10
2022-09-12T11:43:24.690Z,24.10
2022-09-12T11:45:52.042Z,24.10
2022-09-12T11:48:27.849Z,24.20
2022-09-12T11:50:54.949Z,24.30
2022-09-12T11:53:29.115Z,24.60
2022-09-12T11:56:00.805Z,24.80
2022-09-12T11:58:29.486Z,24.80
2022-09-12T12:00:58.901Z,25.00
2022-09-12T12:03:33.016Z,25.30
2022-09-12T12:06:10.905Z,25.30
2022-09-12T12:08:38.978Z,25.40
2022-09-12T12:11:06.728Z,25.60
2022-09-12T12:13:33.575Z,25.50
2022-09-12T12:16:04.139Z,25.50
2022-09-12T12:18:32.805Z,25.60
2022-09-12T12:21:18.623Z,25.70
2022-09-12T12:24:05.021Z,25.60
2022-09-12T12:26:40.829Z,25.70
2022-09-12T12:29:11.504Z,25.80
2022-09-12T12:31:57.167Z,25.80
2022-09-12T12:34:28.684Z,25.80
2022-09-12T12:36:55.645Z,26.20
2022-09-12T12:39:31.715Z,26.40
2022-09-12T12:41:59.299Z,26.20
2022-09-12T12:44:44.615Z,26.30
2022-09-12T12:47:23.294Z,26.50
2022-09-12T12:49:52.251Z,26.70
2022-09-12T12:52:19.612Z,27.00
2022-09-12T12:54:46.528Z,27.00
2022-09-12T12:57:13.356Z,26.70
2022-09-12T12:59:56.893Z,26.70
2022-09-12T13:02:26.755Z,26.30
2022-09-12T13:04:53.983Z,26.50
2022-09-12T13:07:27.457Z,26.80
2022-09-12T13:09:54.953Z,26.70
2022-09-12T13:12:26.637Z,26.60
2022-09-12T13:14:54.902Z,26.70
2022-09-12T13:17:39.441Z,26.60
2022-09-12T13:20:28.796Z,26.40
2022-09-12T13:22:56.839Z,26.70
2022-09-12T13:25:26.406Z,26.80
2022-09-12T13:27:57.136Z,26.80
2022-09-12T13:30:23.997Z,26.60
2022-09-12T13:32:50.864Z,26.40
2022-09-12T13:35:47.146Z,26.10
2022-09-12T13:38:13.958Z,26.50
2022-09-12T13:40:46.867Z,26.30
2022-09-12T13:43:17.914Z,26.80
2022-09-12T13:45:46.460Z,26.90
2022-09-12T13:48:22.094Z,26.90
2022-09-12T13:50:54.112Z,26.80
2022-09-12T13:53:22.910Z,26.30
2022-09-12T13:55:58.097Z,26.50
2022-09-12T13:58:26.406Z,27.00
2022-09-12T14:01:11.834Z,27.40
2022-09-12T14:04:01.413Z,27.50
2022-09-12T14:06:28.609Z,27.40
2022-09-12T14:09:01.568Z,27.50
2022-09-12T14:11:29.815Z,27.30
2022-09-12T14:13:57.418Z,27.20
2022-09-12T14:16:27.453Z,26.70
2022-09-12T14:18:54.717Z,26.70
2022-09-12T14:21:34.383Z,27.00
2022-09-12T14:24:01.969Z,27.20
2022-09-12T14:26:33.568Z,26.80
2022-09-12T14:29:01.374Z,26.90
2022-09-12T14:31:32.635Z,27.20
2022-09-12T14:34:15.710Z,27.30
2022-09-12T14:36:48.725Z,27.10
2022-09-12T14:39:35.769Z,26.70
2022-09-12T14:42:25.043Z,26.80
2022-09-12T14:45:01.844Z,26.90
2022-09-12T14:47:39.051Z,26.90
2022-09-12T14:50:16.050Z,26.90
2022-09-12T14:52:43.990Z,26.80
2022-09-12T14:55:16.666Z,27.00
2022-09-12T14:57:44.717Z,26.80
2022-09-12T15:00:11.633Z,26.80
2022-09-12T15:02:39.475Z,26.60
2022-09-12T15:05:10.737Z,26.30
2022-09-12T15:07:47.365Z,26.20
2022-09-12T15:10:25.477Z,26.10
2022-09-12T15:13:10.302Z,26.00
2022-09-12T15:15:38.142Z,25.90
2022-09-12T15:18:08.688Z,26.10
2022-09-12T15:20:40.154Z,26.30
2022-09-12T15:23:11.021Z,26.30
2022-09-12T15:25:37.947Z,26.10
2022-09-12T15:28:21.389Z,26.00
2022-09-12T15:30:52.392Z,26.00
2022-09-12T15:33:21.041Z,25.80
2022-09-12T15:35:47.921Z,25.50
2022-09-12T15:38:14.920Z,25.60
2022-09-12T15:40:41.858Z,25.60
2022-09-12T15:43:10.588Z,25.70
2022-09-12T15:45:37.463Z,25.60
2022-09-12T15:48:04.471Z,25.30
2022-09-12T15:50:31.792Z,25.20
2022-09-12T15:52:58.848Z,25.10
2022-09-12T15:55:27.854Z,25.10
2022-09-12T15:57:54.755Z,25.10
2022-09-12T16:00:21.924Z,24.70
2022-09-12T16:02:50.238Z,24.50
2022-09-12T16:05:21.708Z,24.20
2022-09-12T16:07:50.791Z,23.90
2022-09-12T16:10:19.380Z,23.80
2022-09-12T16:12:46.304Z,23.60
2022-09-12T16:15:14.334Z,23.50
2022-09-12T16:17:41.244Z,23.50
2022-09-12T16:20:08.383Z,23.50
2022-09-12T16:22:35.214Z,23.50
2022-09-12T16:25:02.136Z,23.50
2022-09-12T16:27:28.952Z,23.50
2022-09-12T16:29:55.856Z,23.50
2022-09-12T16:32:22.681Z,23.50
2022-09-12T16:34:50.920Z,23.30
2022-09-12T16:37:18.190Z,23.20
2022-09-12T16:39:45.094Z,23.10
2022-09-12T16:42:12.324Z,23.00
2022-09-12T16:44:39.236Z,22.90
2022-09-12T16:47:06.679Z,22.80
2022-09-12T16:49:33.707Z,22.70
2022-09-12T16:52:00.535Z,22.70
2022-09-12T16:54:27.467Z,22.60
2022-09-12T16:56:54.310Z,22.50
2022-09-12T16:59:21.223Z,22.40
2022-09-12T17:01:48.073Z,22.30
2022-09-12T17:04:14.953Z,22.30
2022-09-12T17:06:42.595Z,22.20
2022-09-12T17:09:11.303Z,22.20
2022-09-12T17:11:38.991Z,22.10
2022-09-12T17:14:07.826Z,22.00
2022-09-12T17:16:36.207Z,21.90
2022-09-12T17:19:03.681Z,21.90
2022-09-12T17:21:30.646Z,21.80
2022-09-12T17:23:57.558Z,21.70
2022-09-12T17:26:24.502Z,21.70
2022-09-12T17:28:51.374Z,21.60
2022-09-12T17:31:18.415Z,21.40
2022-09-12T17:33:45.399Z,21.40
2022-09-12T17:36:15.377Z,21.30
2022-09-12T17:38:43.199Z,21.20
2022-09-12T17:41:11.559Z,21.10
2022-09-12T17:43:40.357Z,21.00
2022-09-12T17:46:08.375Z,20.80
2022-09-12T17:48:35.527Z,20.70
2022-09-12T17:51:08.968Z,20.60
2022-09-12T17:53:35.850Z,20.50
2022-09-12T17:56:03.995Z,20.50
2022-09-12T17:58:31.403Z,20.40
2022-09-12T18:01:24.098Z,20.40
2022-09-12T18:03:53.991Z,20.40
2022-09-12T18:06:20.863Z,20.30
2022-09-12T18:08:47.744Z,20.20
2022-09-12T18:11:14.659Z,20.10
2022-09-12T18:13:41.732Z,20.10
2022-09-12T18:16:10.002Z,20.00
2022-09-12T18:18:37.253Z,19.90
2022-09-12T18:21:05.307Z,19.90
2022-09-12T18:23:34.015Z,19.80
2022-09-12T18:26:01.750Z,19.70
2022-09-12T18:28:28.678Z,19.70
2022-09-12T18:30:57.571Z,19.70
2022-09-12T18:33:24.600Z,19.70
2022-09-12T18:35:51.454Z,19.60
2022-09-12T18:38:18.339Z,19.50
2022-09-12T18:40:45.820Z,19.50
2022-09-12T18:43:12.767Z,19.40
2022-09-12T18:45:39.586Z,19.30
2022-09-12T18:48:06.673Z,19.30
2022-09-12T18:50:33.824Z,19.30
2022-09-12T18:53:00.730Z,19.20
2022-09-12T18:55:27.650Z,19.20
2022-09-12T18:57:55.274Z,19.20
2022-09-12T19:00:22.169Z,19.10
2022-09-12T19:02:49.262Z,19.10
2022-09-12T19:05:16.186Z,19.00
2022-09-12T19:07:43.173Z,18.90
2022-09-12T19:10:10.123Z,18.80
2022-09-12T19:12:37.061Z,18.80
2022-09-12T19:15:04.127Z,18.90
2022-09-12T19:17:30.994Z,18.80
2022-09-12T19:19:58.062Z,18.80
2022-09-12T19:22:24.993Z,18.80
2022-09-12T19:24:51.855Z,18.70
2022-09-12T19:27:18.749Z,18.60
2022-09-12T19:29:46.158Z,18.60
2022-09-12T19:32:13.542Z,18.50
2022-09-12T19:34:40.499Z,18.50
2022-09-12T19:37:07.485Z,18.50
2022-09-12T19:39:35.824Z,18.50
2022-09-12T19:42:03.239Z,18.40
2022-09-12T19:44:30.653Z,18.40
2022-09-12T19:46:57.508Z,18.30
2022-09-12T19:49:24.978Z,18.30
2022-09-12T19:51:51.786Z,18.30
2022-09-12T19:54:18.885Z,18.20
2022-09-12T19:56:45.722Z,18.20
2022-09-12T19:59:12.678Z,18.10
2022-09-12T20:01:39.659Z,18.00
2022-09-12T20:04:08.948Z,18.00
2022-09-12T20:06:36.931Z,18.00
2022-09-12T20:09:04.032Z,17.90
2022-09-12T20:11:31.431Z,17.80
2022-09-12T20:13:58.331Z,17.80
2022-09-12T20:16:29.521Z,17.80
2022-09-12T20:18:58.133Z,17.80
2022-09-12T20:21:25.809Z,17.80
2022-09-12T20:23:52.789Z,17.80
2022-09-12T20:26:20.561Z,17.80
2022-09-12T20:28:47.915Z,17.80
2022-09-12T20:31:16.508Z,17.70
2022-09-12T20:33:43.496Z,17.70
2022-09-12T20:36:15.601Z,17.70
2022-09-12T20:38:46.709Z,17.70
2022-09-12T20:41:14.290Z,17.70
2022-09-12T20:43:41.178Z,17.70
2022-09-12T20:46:09.998Z,17.60
2022-09-12T20:48:37.683Z,17.70
2022-09-12T20:51:04.752Z,17.70
2022-09-12T20:53:35.017Z,17.60
2022-09-12T20:56:02.922Z,17.50
2022-09-12T20:58:29.932Z,17.50
2022-09-12T21:00:56.907Z,17.50
2022-09-12T21:03:24.827Z,17.40
2022-09-12T21:05:51.719Z,17.40
2022-09-12T21:08:19.565Z,17.30
2022-09-12T21:10:46.489Z,17.30
2022-09-12T21:13:13.480Z,17.30
2022-09-12T21:15:40.858Z,17.30
2022-09-12T21:18:07.798Z,17.30
2022-09-12T21:20:37.375Z,17.30
2022-09-12T21:23:04.206Z,17.30
2022-09-12T21:25:31.123Z,17.20
2022-09-12T21:27:58.027Z,17.30
2022-09-12T21:30:24.971Z,17.30
2022-09-12T21:32:51.878Z,17.30
2022-09-12T21:35:18.696Z,17.30
2022-09-12T21:37:46.075Z,17.30
2022-09-12T21:40:13.001Z,17.20
2022-09-12T21:42:39.884Z,17.20
2022-09-12T21:45:06.914Z,17.20
2022-09-12T21:47:33.770Z,17.20
2022-09-12T21:50:00.708Z,17.20
2022-09-12T21:52:27.771Z,17.20
2022-09-12T21:54:54.601Z,17.20
2022-09-12T21:57:21.603Z,17.20
2022-09-12T21:59:48.480Z,17.10
2022-09-12T22:02:16.099Z,17.10
2022-09-12T22:04:43.141Z,17.00
2022-09-12T22:07:10.702Z,17.00
2022-09-12T22:09:37.594Z,17.00
2022-09-12T22:12:04.453Z,16.90
2022-09-12T22:14:31.352Z,16.90
2022-09-12T22:16:58.920Z,16.80
2022-09-12T22:19:26.463Z,16.80
2022-09-12T22:22:11.721Z,16.80
2022-09-12T22:24:38.623Z,16.80
2022-09-12T22:27:05.847Z,16.70
2022-09-12T22:29:33.135Z,16.60
2022-09-12T22:32:00.783Z,16.60
2022-09-12T22:34:28.465Z,16.50
2022-09-12T22:36:55.351Z,16.40
2022-09-12T22:39:22.284Z,16.40
2022-09-12T22:41:49.365Z,16.40
2022-09-12T22:44:17.882Z,16.30
2022-09-12T22:46:45.053Z,16.20
2022-09-12T22:49:12.077Z,16.20
2022-09-12T22:51:39.095Z,16.20
2022-09-12T22:54:06.973Z,16.10
2022-09-12T22:56:33.990Z,16.10
2022-09-12T22:59:01.350Z,16.10
2022-09-12T23:01:28.236Z,16.10
2022-09-12T23:03:55.289Z,16.00
2022-09-12T23:06:22.346Z,15.90
2022-09-12T23:08:49.376Z,15.90
2022-09-12T23:11:17.492Z,16.00
2022-09-12T23:13:45.508Z,16.00
2022-09-12T23:16:20.108Z,16.00
2022-09-12T23:18:47.486Z,16.00
2022-09-12T23:21:15.303Z,16.00
2022-09-12T23:23:42.574Z,15.90
2022-09-12T23:26:12.615Z,15.90
2022-09-12T23:28:40.543Z,15.80
2022-09-12T23:31:09.658Z,15.80
2022-09-12T23:33:36.902Z,15.70
2022-09-12T23:36:08.123Z,15.70
2022-09-12T23:38:35.482Z,15.70
2022-09-12T23:41:03.384Z,15.60
2022-09-12T23:43:30.532Z,15.50
2022-09-12T23:45:57.893Z,15.50
2022-09-12T23:48:25.236Z,15.50
2022-09-12T23:50:52.285Z,15.50
2022-09-12T23:53:19.311Z,15.50
2022-09-12T23:55:46.590Z,15.50
2022-09-12T23:58:13.789Z,15.40
