createdAt,value
2019-03-09T00:01:35.815Z,2.02
2019-03-09T00:04:04.821Z,1.95
2019-03-09T00:06:33.579Z,1.17
2019-03-09T00:09:02.418Z,2.87
2019-03-09T00:11:31.203Z,2.42
2019-03-09T00:13:59.975Z,3.95
2019-03-09T00:16:28.811Z,3.40
2019-03-09T00:18:57.586Z,3.27
2019-03-09T00:21:26.478Z,2.10
2019-03-09T00:24:06.258Z,3.60
2019-03-09T00:26:55.090Z,2.67
2019-03-09T00:29:28.276Z,3.45
2019-03-09T00:31:58.683Z,4.57
2019-03-09T00:34:27.459Z,3.08
2019-03-09T00:36:56.639Z,3.33
2019-03-09T00:39:25.419Z,2.70
2019-03-09T00:41:54.203Z,4.50
2019-03-09T00:44:23.039Z,3.08
2019-03-09T00:46:53.067Z,1.72
2019-03-09T00:49:21.864Z,3.17
2019-03-09T00:51:50.702Z,1.82
2019-03-09T00:54:19.470Z,3.75
2019-03-09T00:56:48.265Z,1.15
2019-03-09T00:59:17.067Z,1.82
2019-03-09T01:01:45.841Z,1.77
2019-03-09T01:04:14.583Z,1.52
2019-03-09T01:06:43.413Z,2.98
2019-03-09T01:09:12.247Z,3.65
2019-03-09T01:11:41.041Z,4.42
2019-03-09T01:14:09.854Z,2.33
2019-03-09T01:16:38.620Z,2.00
2019-03-09T01:19:07.459Z,4.47
2019-03-09T01:21:36.222Z,2.12
2019-03-09T01:24:05.168Z,3.05
2019-03-09T01:26:33.986Z,2.55
2019-03-09T01:29:02.876Z,4.10
2019-03-09T01:31:31.629Z,5.75
2019-03-09T01:34:00.360Z,2.92
2019-03-09T01:36:29.236Z,2.72
2019-03-09T01:38:58.011Z,5.30
2019-03-09T01:41:26.848Z,1.27
2019-03-09T01:43:55.687Z,3.45
2019-03-09T01:46:24.439Z,2.67
2019-03-09T01:48:53.203Z,6.60
2019-03-09T01:51:22.058Z,3.27
2019-03-09T01:53:50.874Z,2.27
2019-03-09T01:56:19.631Z,2.67
2019-03-09T01:58:48.410Z,3.10
2019-03-09T02:01:17.198Z,2.80
2019-03-09T02:03:46.009Z,2.08
2019-03-09T02:06:14.825Z,2.95
2019-03-09T02:08:43.640Z,3.95
2019-03-09T02:11:12.415Z,6.10
2019-03-09T02:13:41.203Z,5.25
2019-03-09T02:16:09.980Z,1.42
2019-03-09T02:18:38.756Z,3.12
2019-03-09T02:21:07.572Z,3.60
2019-03-09T02:23:36.322Z,2.45
2019-03-09T02:26:05.166Z,1.77
2019-03-09T02:28:34.033Z,3.33
2019-03-09T02:31:02.864Z,3.50
2019-03-09T02:33:31.656Z,3.25
2019-03-09T02:36:00.553Z,4.15
2019-03-09T02:38:39.703Z,2.67
2019-03-09T02:41:08.516Z,3.50
2019-03-09T02:43:37.323Z,3.12
2019-03-09T02:46:06.205Z,1.25
2019-03-09T02:48:35.059Z,5.72
2019-03-09T02:51:03.933Z,3.83
2019-03-09T02:53:32.664Z,2.75
2019-03-09T02:56:01.563Z,1.65
2019-03-09T02:58:30.429Z,3.33
2019-03-09T03:01:16.785Z,2.22
2019-03-09T03:03:45.628Z,2.77
2019-03-09T03:06:14.412Z,2.15
2019-03-09T03:08:43.179Z,1.47
2019-03-09T03:11:11.994Z,2.10
2019-03-09T03:13:40.803Z,3.33
2019-03-09T03:16:09.629Z,6.08
2019-03-09T03:18:38.409Z,4.67
2019-03-09T03:21:07.177Z,6.62
2019-03-09T03:23:36.204Z,4.12
2019-03-09T03:26:05.023Z,1.90
2019-03-09T03:28:33.816Z,2.30
2019-03-09T03:31:02.905Z,2.62
2019-03-09T03:33:31.778Z,1.57
2019-03-09T03:36:00.547Z,2.37
2019-03-09T03:38:29.350Z,7.20
2019-03-09T03:40:58.162Z,4.60
2019-03-09T03:43:26.892Z,6.67
2019-03-09T03:45:55.725Z,5.05
2019-03-09T03:48:24.504Z,3.20
2019-03-09T03:50:53.265Z,4.60
2019-03-09T03:53:22.077Z,6.22
2019-03-09T03:55:50.952Z,2.50
2019-03-09T03:58:19.856Z,5.42
2019-03-09T04:00:48.642Z,5.22
2019-03-09T04:03:17.410Z,3.80
2019-03-09T04:05:46.512Z,4.55
2019-03-09T04:08:15.755Z,5.22
2019-03-09T04:10:44.537Z,2.87
2019-03-09T04:13:13.349Z,6.40
2019-03-09T04:15:42.196Z,3.95
2019-03-09T04:18:11.072Z,5.95
2019-03-09T04:20:39.828Z,7.10
2019-03-09T04:23:08.640Z,7.92
2019-03-09T04:25:37.416Z,7.50
2019-03-09T04:28:06.200Z,4.95
2019-03-09T04:30:35.018Z,5.55
2019-03-09T04:33:03.943Z,7.50
2019-03-09T04:35:32.685Z,3.77
2019-03-09T04:38:01.545Z,6.28
2019-03-09T04:40:30.314Z,6.22
2019-03-09T04:42:59.098Z,6.55
2019-03-09T04:45:27.878Z,9.68
2019-03-09T04:47:56.655Z,4.78
2019-03-09T04:50:25.421Z,9.95
2019-03-09T04:52:54.312Z,5.53
2019-03-09T04:55:23.150Z,10.82
2019-03-09T04:57:51.892Z,7.67
2019-03-09T05:00:20.685Z,13.58
2019-03-09T05:02:49.451Z,7.62
2019-03-09T05:05:18.198Z,7.33
2019-03-09T05:07:49.931Z,10.80
2019-03-09T05:10:27.289Z,7.53
2019-03-09T05:13:05.040Z,8.55
2019-03-09T05:15:33.844Z,8.85
2019-03-09T05:18:02.577Z,8.40
2019-03-09T05:20:31.496Z,9.38
2019-03-09T05:23:00.286Z,8.73
2019-03-09T05:25:29.047Z,7.15
2019-03-09T05:27:57.823Z,13.13
2019-03-09T05:30:46.590Z,7.05
2019-03-09T05:33:15.359Z,10.93
2019-03-09T05:35:44.169Z,6.47
2019-03-09T05:38:12.978Z,8.78
2019-03-09T05:40:41.832Z,5.53
2019-03-09T05:43:10.612Z,7.75
2019-03-09T05:45:39.378Z,6.03
2019-03-09T05:48:08.143Z,6.20
2019-03-09T05:50:36.895Z,9.53
2019-03-09T05:53:19.472Z,6.87
2019-03-09T05:55:48.348Z,9.53
2019-03-09T05:58:17.131Z,7.97
2019-03-09T06:00:45.953Z,7.53
2019-03-09T06:03:14.811Z,7.70
2019-03-09T06:05:45.856Z,9.65
2019-03-09T06:08:14.888Z,6.83
2019-03-09T06:10:43.670Z,7.05
2019-03-09T06:13:12.465Z,8.03
2019-03-09T06:15:41.262Z,9.78
2019-03-09T06:18:10.013Z,11.08
2019-03-09T06:20:38.901Z,6.53
2019-03-09T06:23:07.690Z,6.42
2019-03-09T06:25:38.559Z,8.58
2019-03-09T06:28:06.934Z,8.80
2019-03-09T06:30:35.781Z,8.90
2019-03-09T06:33:22.836Z,7.78
2019-03-09T06:36:00.390Z,14.28
2019-03-09T06:38:47.574Z,7.72
2019-03-09T06:41:34.450Z,8.65
2019-03-09T06:44:03.299Z,6.17
2019-03-09T06:46:32.055Z,6.08
2019-03-09T06:49:00.885Z,7.33
2019-03-09T06:51:29.670Z,6.55
2019-03-09T06:53:58.437Z,9.83
2019-03-09T06:56:27.471Z,7.83
2019-03-09T06:58:56.227Z,8.33
2019-03-09T07:01:25.114Z,11.97
2019-03-09T07:03:53.922Z,7.75
2019-03-09T07:06:22.792Z,6.62
2019-03-09T07:08:51.570Z,8.45
2019-03-09T07:11:20.397Z,11.85
2019-03-09T07:13:52.916Z,7.97
2019-03-09T07:16:19.633Z,9.28
2019-03-09T07:18:48.467Z,7.97
2019-03-09T07:21:17.215Z,9.30
2019-03-09T07:23:45.989Z,6.75
2019-03-09T07:26:14.798Z,7.65
2019-03-09T07:28:43.607Z,9.73
2019-03-09T07:31:12.401Z,11.45
2019-03-09T07:33:41.238Z,9.50
2019-03-09T07:36:09.974Z,6.53
2019-03-09T07:38:38.756Z,8.13
2019-03-09T07:41:07.770Z,9.25
2019-03-09T07:43:36.635Z,9.53
2019-03-09T07:46:05.428Z,6.85
2019-03-09T07:48:34.367Z,8.90
2019-03-09T07:51:03.187Z,9.28
2019-03-09T07:53:32.007Z,10.50
2019-03-09T07:56:00.790Z,8.45
2019-03-09T07:58:29.582Z,5.55
2019-03-09T08:00:58.467Z,8.05
2019-03-09T08:03:27.306Z,10.18
2019-03-09T08:05:56.095Z,11.33
2019-03-09T08:08:24.838Z,7.47
2019-03-09T08:10:53.698Z,7.45
2019-03-09T08:13:22.514Z,6.97
2019-03-09T08:15:51.360Z,10.15
2019-03-09T08:18:20.196Z,5.70
2019-03-09T08:20:49.022Z,10.32
2019-03-09T08:23:17.790Z,9.90
2019-03-09T08:25:46.659Z,8.25
2019-03-09T08:28:16.518Z,10.15
2019-03-09T08:30:45.586Z,8.63
2019-03-09T08:33:14.530Z,6.05
2019-03-09T08:35:43.300Z,9.10
2019-03-09T08:38:12.188Z,7.78
2019-03-09T08:40:42.700Z,8.88
2019-03-09T08:43:11.465Z,8.20
2019-03-09T08:45:40.273Z,10.10
2019-03-09T08:48:09.162Z,6.75
2019-03-09T08:50:38.040Z,7.35
2019-03-09T08:53:09.510Z,8.73
2019-03-09T08:55:38.322Z,10.78
2019-03-09T08:58:07.094Z,9.80
2019-03-09T09:00:36.074Z,6.53
2019-03-09T09:03:04.844Z,6.95
2019-03-09T09:05:33.632Z,8.53
2019-03-09T09:08:03.844Z,8.60
2019-03-09T09:10:33.202Z,9.68
2019-03-09T09:13:02.021Z,9.63
2019-03-09T09:15:30.833Z,8.38
2019-03-09T09:17:59.610Z,10.68
2019-03-09T09:20:28.665Z,10.18
2019-03-09T09:22:57.545Z,11.08
2019-03-09T09:25:26.321Z,10.08
2019-03-09T09:27:55.676Z,11.33
2019-03-09T09:30:28.824Z,6.30
2019-03-09T09:32:57.732Z,9.23
2019-03-09T09:35:26.592Z,9.60
2019-03-09T09:37:55.357Z,6.92
2019-03-09T09:40:28.214Z,12.78
2019-03-09T09:42:56.995Z,7.37
2019-03-09T09:45:26.010Z,10.00
2019-03-09T09:47:54.862Z,12.75
2019-03-09T09:50:23.669Z,8.73
2019-03-09T09:52:52.598Z,8.80
2019-03-09T09:55:21.425Z,11.93
2019-03-09T09:57:50.210Z,8.05
2019-03-09T10:00:26.718Z,10.95
2019-03-09T10:02:55.472Z,6.92
2019-03-09T10:05:25.218Z,9.13
2019-03-09T10:07:54.158Z,14.45
2019-03-09T10:10:23.764Z,8.50
2019-03-09T10:12:52.575Z,10.82
2019-03-09T10:15:26.591Z,11.50
2019-03-09T10:20:24.234Z,10.18
2019-03-09T10:23:03.002Z,16.60
2019-03-09T10:25:23.641Z,11.55
2019-03-09T10:27:52.387Z,14.90
2019-03-09T10:30:25.138Z,12.10
2019-03-09T10:32:53.952Z,10.98
2019-03-09T10:35:22.862Z,10.18
2019-03-09T10:37:51.849Z,7.62
2019-03-09T10:40:20.841Z,5.70
2019-03-09T10:42:49.620Z,8.45
2019-03-09T10:45:21.799Z,10.35
2019-03-09T10:47:51.762Z,13.20
2019-03-09T10:50:20.995Z,8.18
2019-03-09T10:52:49.861Z,11.57
2019-03-09T10:55:32.868Z,10.03
2019-03-09T10:58:01.659Z,14.40
2019-03-09T11:00:35.809Z,11.12
2019-03-09T11:03:04.603Z,11.68
2019-03-09T11:05:33.507Z,9.43
2019-03-09T11:08:02.336Z,11.03
2019-03-09T11:10:31.108Z,12.65
2019-03-09T11:12:59.942Z,8.15
2019-03-09T11:15:28.819Z,7.75
2019-03-09T11:17:57.574Z,10.55
2019-03-09T11:20:26.405Z,8.35
2019-03-09T11:22:55.170Z,11.03
2019-03-09T11:25:24.002Z,11.70
2019-03-09T11:27:52.978Z,9.88
2019-03-09T11:30:26.303Z,12.55
2019-03-09T11:32:55.112Z,6.78
2019-03-09T11:35:24.027Z,11.97
2019-03-09T11:37:52.845Z,9.65
2019-03-09T11:40:21.605Z,13.05
2019-03-09T11:42:50.453Z,11.50
2019-03-09T11:45:19.929Z,6.10
2019-03-09T11:47:48.750Z,11.57
2019-03-09T11:50:18.074Z,11.05
2019-03-09T11:52:47.044Z,10.28
2019-03-09T11:55:16.932Z,12.43
2019-03-09T11:57:46.042Z,7.78
2019-03-09T12:00:21.347Z,10.78
2019-03-09T12:02:50.335Z,10.45
2019-03-09T12:05:19.141Z,6.60
2019-03-09T12:07:47.971Z,8.95
2019-03-09T12:10:16.806Z,7.95
2019-03-09T12:12:45.648Z,14.55
2019-03-09T12:15:18.223Z,10.68
2019-03-09T12:17:47.085Z,9.83
2019-03-09T12:20:18.404Z,7.92
2019-03-09T12:22:47.217Z,14.73
2019-03-09T12:25:19.136Z,11.08
2019-03-09T12:27:47.923Z,8.03
2019-03-09T12:30:20.359Z,9.75
2019-03-09T12:32:49.241Z,12.93
2019-03-09T12:35:18.023Z,12.58
2019-03-09T12:37:46.870Z,9.25
2019-03-09T12:40:21.852Z,9.50
2019-03-09T12:42:50.655Z,10.30
2019-03-09T12:45:19.523Z,11.88
2019-03-09T12:47:48.313Z,9.88
2019-03-09T12:50:23.903Z,12.18
2019-03-09T12:52:52.904Z,13.78
2019-03-09T12:55:21.699Z,12.45
2019-03-09T12:57:50.576Z,12.40
2019-03-09T13:00:22.888Z,15.15
2019-03-09T13:02:51.707Z,10.23
2019-03-09T13:05:20.474Z,11.18
2019-03-09T13:07:49.278Z,12.40
2019-03-09T13:10:18.206Z,14.05
2019-03-09T13:12:47.015Z,14.18
2019-03-09T13:15:16.828Z,9.60
2019-03-09T13:17:45.971Z,14.28
2019-03-09T13:20:17.798Z,10.72
2019-03-09T13:22:46.627Z,12.58
2019-03-09T13:25:15.502Z,11.78
2019-03-09T13:27:44.270Z,14.18
2019-03-09T13:30:18.399Z,9.70
2019-03-09T13:35:15.312Z,13.30
2019-03-09T13:37:44.205Z,11.45
2019-03-09T13:40:14.838Z,11.28
2019-03-09T13:42:43.597Z,13.00
2019-03-09T13:45:16.973Z,12.43
2019-03-09T13:47:45.845Z,14.25
2019-03-09T13:50:15.129Z,10.28
2019-03-09T13:52:43.999Z,13.18
2019-03-09T13:55:13.953Z,11.85
2019-03-09T13:57:43.049Z,18.23
2019-03-09T14:00:20.765Z,16.17
2019-03-09T14:02:49.559Z,11.57
2019-03-09T14:05:18.429Z,10.58
2019-03-09T14:07:47.249Z,10.58
2019-03-09T14:10:17.088Z,13.45
2019-03-09T14:12:45.986Z,13.38
2019-03-09T14:15:16.792Z,11.80
2019-03-09T14:17:45.726Z,13.00
2019-03-09T14:20:17.487Z,17.85
2019-03-09T14:22:46.361Z,19.20
2019-03-09T14:25:18.043Z,18.80
2019-03-09T14:27:46.822Z,12.47
2019-03-09T14:30:19.115Z,16.52
2019-03-09T14:32:47.863Z,11.45
2019-03-09T14:35:16.654Z,13.35
2019-03-09T14:37:45.487Z,13.93
2019-03-09T14:40:16.113Z,19.07
2019-03-09T14:42:45.023Z,11.93
2019-03-09T14:45:18.693Z,16.82
2019-03-09T14:47:47.466Z,19.67
2019-03-09T14:50:16.243Z,15.70
2019-03-09T14:52:45.053Z,15.88
2019-03-09T14:55:14.332Z,18.62
2019-03-09T14:57:43.242Z,18.80
2019-03-09T15:00:18.038Z,16.20
2019-03-09T15:02:46.821Z,14.07
2019-03-09T15:05:15.660Z,17.15
2019-03-09T15:07:44.473Z,15.93
2019-03-09T15:10:14.136Z,18.45
2019-03-09T15:12:42.962Z,18.77
2019-03-09T15:15:16.793Z,15.25
2019-03-09T15:17:45.559Z,18.10
2019-03-09T15:20:15.808Z,13.83
2019-03-09T15:22:44.698Z,16.52
2019-03-09T15:25:20.482Z,17.77
2019-03-09T15:27:49.276Z,16.70
2019-03-09T15:30:19.840Z,13.83
2019-03-09T15:32:48.571Z,9.58
2019-03-09T15:35:18.126Z,16.62
2019-03-09T15:37:47.045Z,19.10
2019-03-09T15:40:17.830Z,13.83
2019-03-09T15:42:46.730Z,18.10
2019-03-09T15:45:19.067Z,17.48
2019-03-09T15:47:47.820Z,15.70
2019-03-09T15:50:18.751Z,17.12
2019-03-09T15:52:47.556Z,18.37
2019-03-09T15:55:16.544Z,17.70
2019-03-09T15:57:45.610Z,16.55
2019-03-09T16:00:24.717Z,22.65
2019-03-09T16:02:53.789Z,20.00
2019-03-09T16:05:22.565Z,20.97
2019-03-09T16:07:51.339Z,17.17
2019-03-09T16:10:21.537Z,15.18
2019-03-09T16:12:50.302Z,16.00
2019-03-09T16:15:19.239Z,14.53
2019-03-09T16:17:48.066Z,20.75
2019-03-09T16:20:22.571Z,23.20
2019-03-09T16:22:51.332Z,16.02
2019-03-09T16:25:20.163Z,17.92
2019-03-09T16:27:48.997Z,18.48
2019-03-09T16:30:21.874Z,21.60
2019-03-09T16:32:50.734Z,20.75
2019-03-09T16:35:19.516Z,18.70
2019-03-09T16:37:49.182Z,19.73
2019-03-09T16:40:20.329Z,19.67
2019-03-09T16:42:49.099Z,20.90
2019-03-09T16:45:17.871Z,22.20
2019-03-09T16:47:46.718Z,24.87
2019-03-09T16:50:17.523Z,20.05
2019-03-09T16:52:46.328Z,22.13
2019-03-09T16:55:15.509Z,27.75
2019-03-09T16:57:44.283Z,26.37
2019-03-09T17:00:20.815Z,26.17
2019-03-09T17:02:49.846Z,26.37
2019-03-09T17:05:18.584Z,35.90
2019-03-09T17:07:47.526Z,30.95
2019-03-09T17:10:19.105Z,28.25
2019-03-09T17:12:47.650Z,23.47
2019-03-09T17:15:18.637Z,27.82
2019-03-09T17:17:47.385Z,28.95
2019-03-09T17:20:17.581Z,27.93
2019-03-09T17:22:46.418Z,28.40
2019-03-09T17:25:15.800Z,30.60
2019-03-09T17:27:44.624Z,26.17
2019-03-09T17:30:18.738Z,32.60
2019-03-09T17:32:47.501Z,31.27
2019-03-09T17:35:16.292Z,32.25
2019-03-09T17:37:45.077Z,28.30
2019-03-09T17:40:16.047Z,27.48
2019-03-09T17:42:45.028Z,28.92
2019-03-09T17:45:19.708Z,29.85
2019-03-09T17:47:48.556Z,29.90
2019-03-09T17:50:17.416Z,30.70
2019-03-09T17:52:46.233Z,28.40
2019-03-09T17:55:15.061Z,35.35
2019-03-09T17:57:43.839Z,30.20
2019-03-09T18:00:30.493Z,31.82
2019-03-09T18:02:59.266Z,36.08
2019-03-09T18:05:28.278Z,42.58
2019-03-09T18:07:57.085Z,40.58
2019-03-09T18:10:31.542Z,44.00
2019-03-09T18:13:00.303Z,35.95
2019-03-09T18:15:29.129Z,35.65
2019-03-09T18:17:57.913Z,33.18
2019-03-09T18:20:26.835Z,35.85
2019-03-09T18:22:55.708Z,37.90
2019-03-09T18:25:24.507Z,32.63
2019-03-09T18:27:53.317Z,29.12
2019-03-09T18:30:22.240Z,35.83
2019-03-09T18:32:51.009Z,33.20
2019-03-09T18:35:19.809Z,31.00
2019-03-09T18:37:48.756Z,35.70
2019-03-09T18:40:17.964Z,28.90
2019-03-09T18:42:46.717Z,32.78
2019-03-09T18:45:20.933Z,25.75
2019-03-09T18:47:49.745Z,35.45
2019-03-09T18:50:18.608Z,27.00
2019-03-09T18:52:47.644Z,30.70
2019-03-09T18:55:16.548Z,33.25
2019-03-09T18:57:45.328Z,30.70
2019-03-09T19:00:20.851Z,29.07
2019-03-09T19:02:49.654Z,31.80
2019-03-09T19:09:15.615Z,27.15
2019-03-09T19:11:44.544Z,26.50
2019-03-09T19:14:13.477Z,29.05
2019-03-09T19:16:42.367Z,27.30
2019-03-09T19:19:11.123Z,29.30
2019-03-09T19:21:39.927Z,26.62
2019-03-09T19:24:08.772Z,25.15
2019-03-09T19:26:37.592Z,25.95
2019-03-09T19:29:06.455Z,25.37
2019-03-09T19:31:35.255Z,33.75
2019-03-09T19:34:04.076Z,26.40
2019-03-09T19:36:32.956Z,26.15
2019-03-09T19:39:01.864Z,23.83
2019-03-09T19:41:30.681Z,23.30
2019-03-09T19:43:59.722Z,23.05
2019-03-09T19:46:28.570Z,30.25
2019-03-09T19:48:57.359Z,24.82
2019-03-09T19:51:26.167Z,22.17
2019-03-09T19:53:55.030Z,17.70
2019-03-09T19:56:23.781Z,20.68
2019-03-09T19:58:52.563Z,18.75
2019-03-09T20:01:21.368Z,21.62
2019-03-09T20:03:53.267Z,17.02
2019-03-09T20:06:22.066Z,16.75
2019-03-09T20:08:51.004Z,17.95
2019-03-09T20:11:19.849Z,20.27
2019-03-09T20:13:48.910Z,19.98
2019-03-09T20:16:17.771Z,17.25
2019-03-09T20:18:46.683Z,13.70
2019-03-09T20:21:15.448Z,15.83
2019-03-09T20:23:44.364Z,14.78
2019-03-09T20:26:13.220Z,13.30
2019-03-09T20:28:42.073Z,12.88
2019-03-09T20:31:10.885Z,11.28
2019-03-09T20:33:39.737Z,11.65
2019-03-09T20:36:08.585Z,13.62
2019-03-09T20:38:37.393Z,10.85
2019-03-09T20:41:06.147Z,8.83
2019-03-09T20:43:34.917Z,9.45
2019-03-09T20:46:03.779Z,8.03
2019-03-09T20:48:32.598Z,7.90
2019-03-09T20:51:01.407Z,8.85
2019-03-09T20:53:30.296Z,8.43
2019-03-09T20:55:59.061Z,8.58
2019-03-09T20:58:27.903Z,7.58
2019-03-09T21:00:56.752Z,8.75
2019-03-09T21:03:25.548Z,8.68
2019-03-09T21:05:54.462Z,7.62
2019-03-09T21:08:23.286Z,7.00
2019-03-09T21:10:52.227Z,6.33
2019-03-09T21:13:21.631Z,6.40
2019-03-09T21:15:50.534Z,7.75
2019-03-09T21:18:19.320Z,4.42
2019-03-09T21:20:48.134Z,5.25
2019-03-09T21:23:16.970Z,4.70
2019-03-09T21:25:47.361Z,3.30
2019-03-09T21:28:16.205Z,4.58
2019-03-09T21:30:45.054Z,3.25
2019-03-09T21:33:13.848Z,4.00
2019-03-09T21:35:42.777Z,3.85
2019-03-09T21:38:11.691Z,3.58
2019-03-09T21:40:40.495Z,3.20
2019-03-09T21:43:09.269Z,2.92
2019-03-09T21:45:38.115Z,2.10
2019-03-09T21:48:06.850Z,2.27
2019-03-09T21:50:35.608Z,2.98
2019-03-09T21:53:04.457Z,2.00
2019-03-09T21:55:33.256Z,2.75
2019-03-09T21:58:02.030Z,2.87
2019-03-09T22:00:30.838Z,4.28
2019-03-09T22:02:59.637Z,1.90
2019-03-09T22:05:28.374Z,2.87
2019-03-09T22:07:57.196Z,1.77
2019-03-09T22:10:26.016Z,2.30
2019-03-09T22:12:54.831Z,2.35
2019-03-09T22:15:24.073Z,3.15
2019-03-09T22:17:52.924Z,5.10
2019-03-09T22:20:21.677Z,5.97
2019-03-09T22:22:50.475Z,2.58
2019-03-09T22:25:19.270Z,6.85
2019-03-09T22:27:48.150Z,7.55
2019-03-09T22:30:21.272Z,8.10
2019-03-09T22:32:50.167Z,4.33
2019-03-09T22:35:18.995Z,11.28
2019-03-09T22:37:47.786Z,8.90
2019-03-09T22:40:17.868Z,8.90
2019-03-09T22:42:46.726Z,11.93
2019-03-09T22:45:15.996Z,9.00
2019-03-09T22:47:44.809Z,10.48
2019-03-09T22:50:18.575Z,10.53
2019-03-09T22:52:47.360Z,9.25
2019-03-09T22:55:16.165Z,10.90
2019-03-09T22:57:44.955Z,10.93
2019-03-09T23:00:16.340Z,9.75
2019-03-09T23:02:45.318Z,9.40
2019-03-09T23:05:14.486Z,17.57
2019-03-09T23:07:43.266Z,12.07
2019-03-09T23:10:14.312Z,11.93
2019-03-09T23:12:43.137Z,11.80
2019-03-09T23:15:14.047Z,15.38
2019-03-09T23:17:42.816Z,11.03
2019-03-09T23:20:14.132Z,11.25
2019-03-09T23:22:43.013Z,15.75
2019-03-09T23:25:12.878Z,9.90
2019-03-09T23:27:41.755Z,20.43
2019-03-09T23:30:20.836Z,14.07
2019-03-09T23:32:49.703Z,16.48
2019-03-09T23:35:18.564Z,15.90
2019-03-09T23:37:47.968Z,13.40
2019-03-09T23:40:22.126Z,14.07
2019-03-09T23:42:50.895Z,19.67
2019-03-09T23:45:24.620Z,14.75
2019-03-09T23:47:53.550Z,18.60
2019-03-09T23:50:22.415Z,17.45
2019-03-09T23:52:51.455Z,10.88
2019-03-09T23:55:23.008Z,18.87
2019-03-09T23:57:50.766Z,13.85
