createdAt,value
2018-12-17T19:57:23.310Z,49.37
2018-12-17T20:00:06.977Z,42.40
2018-12-17T20:02:50.154Z,46.63
2018-12-17T20:05:32.057Z,37.13
2018-12-17T20:08:14.134Z,41.80
2018-12-17T20:10:55.945Z,26.70
2018-12-17T20:13:38.118Z,39.47
2018-12-17T20:16:20.154Z,35.93
2018-12-17T20:19:02.242Z,32.17
2018-12-17T20:21:44.043Z,28.63
2018-12-17T20:24:26.034Z,37.43
2018-12-17T20:27:08.206Z,24.70
2018-12-17T20:29:50.589Z,36.13
2018-12-17T20:32:33.093Z,38.00
2018-12-17T20:35:15.427Z,28.07
2018-12-17T20:37:57.402Z,26.07
2018-12-17T20:40:39.178Z,28.57
2018-12-17T20:43:21.134Z,27.53
2018-12-17T20:46:03.182Z,32.53
2018-12-17T20:48:44.997Z,28.47
2018-12-17T20:51:27.133Z,26.90
2018-12-17T20:54:09.147Z,26.40
2018-12-17T20:56:51.145Z,31.70
2018-12-17T20:59:33.043Z,21.57
2018-12-17T21:02:15.002Z,23.30
2018-12-17T21:04:57.182Z,29.50
2018-12-17T21:07:39.074Z,20.53
2018-12-17T21:10:21.098Z,26.20
2018-12-17T21:13:03.082Z,17.70
2018-12-17T21:15:45.208Z,28.93
2018-12-17T21:18:27.046Z,21.23
2018-12-17T21:21:09.238Z,26.13
2018-12-17T21:23:51.047Z,27.93
2018-12-17T21:26:33.314Z,27.93
2018-12-17T21:29:15.025Z,25.20
2018-12-17T21:31:57.342Z,31.07
2018-12-17T21:34:39.261Z,28.67
2018-12-17T21:37:21.234Z,27.70
2018-12-17T21:40:03.528Z,27.83
2018-12-17T21:42:45.304Z,24.57
2018-12-17T21:45:27.106Z,30.13
2018-12-17T21:48:09.252Z,27.77
2018-12-17T21:50:51.110Z,40.93
2018-12-17T21:53:33.439Z,30.43
2018-12-17T21:56:15.549Z,35.53
2018-12-17T21:58:57.606Z,39.27
2018-12-17T22:01:39.480Z,35.90
2018-12-17T22:04:21.482Z,31.93
2018-12-17T22:07:03.549Z,39.97
2018-12-17T22:09:45.263Z,44.83
2018-12-17T22:12:27.398Z,47.27
2018-12-17T22:15:09.691Z,53.27
2018-12-17T22:17:51.288Z,56.33
2018-12-17T22:20:33.651Z,46.07
2018-12-17T22:23:15.610Z,51.53
2018-12-17T22:25:57.769Z,57.70
2018-12-17T22:28:39.600Z,53.13
2018-12-17T22:31:21.775Z,49.23
2018-12-17T22:34:04.105Z,48.33
2018-12-17T22:36:46.122Z,47.33
2018-12-17T22:39:27.946Z,57.43
2018-12-17T22:42:10.066Z,54.10
2018-12-17T22:44:52.030Z,48.70
2018-12-17T22:47:34.155Z,57.20
2018-12-17T22:50:16.059Z,73.23
2018-12-17T22:52:58.035Z,64.60
2018-12-17T22:55:40.035Z,58.57
2018-12-17T22:58:21.948Z,61.53
2018-12-17T23:01:04.240Z,66.13
2018-12-17T23:03:47.888Z,72.87
2018-12-17T23:06:30.006Z,63.30
2018-12-17T23:09:11.373Z,68.00
2018-12-17T23:12:09.375Z,70.07
2018-12-17T23:15:02.500Z,62.90
2018-12-17T23:17:43.110Z,70.87
2018-12-17T23:20:25.205Z,83.77
2018-12-17T23:23:08.883Z,74.00
2018-12-17T23:25:51.020Z,78.23
2018-12-17T23:28:32.898Z,83.43
2018-12-17T23:31:14.769Z,71.87
2018-12-17T23:33:56.791Z,77.03
2018-12-17T23:36:38.864Z,83.87
2018-12-17T23:39:20.636Z,96.27
2018-12-17T23:42:02.642Z,85.17
2018-12-17T23:44:44.611Z,83.30
2018-12-17T23:47:26.430Z,73.87
2018-12-17T23:50:08.275Z,80.97
2018-12-17T23:52:50.261Z,81.77
2018-12-17T23:55:32.161Z,75.50
2018-12-17T23:58:14.192Z,82.03
