createdAt,value
2022-12-24T00:00:34.956Z,979.34
2022-12-24T00:01:34.857Z,979.37
2022-12-24T00:02:35.265Z,979.27
2022-12-24T00:03:35.062Z,979.45
2022-12-24T00:04:34.851Z,979.42
2022-12-24T00:05:35.762Z,979.39
2022-12-24T00:06:34.833Z,979.42
2022-12-24T00:07:34.810Z,979.45
2022-12-24T00:08:34.819Z,979.48
2022-12-24T00:09:34.772Z,979.45
2022-12-24T00:10:35.587Z,979.42
2022-12-24T00:11:34.849Z,979.44
2022-12-24T00:12:34.858Z,979.47
2022-12-24T00:13:34.782Z,979.39
2022-12-24T00:14:34.705Z,979.34
2022-12-24T00:15:35.440Z,979.35
2022-12-24T00:16:34.691Z,979.39
2022-12-24T00:17:34.820Z,979.52
2022-12-24T00:18:37.489Z,979.37
2022-12-24T00:19:35.777Z,979.39
2022-12-24T00:20:34.620Z,979.44
2022-12-24T00:21:34.622Z,979.58
2022-12-24T00:22:34.634Z,979.55
2022-12-24T00:23:34.578Z,979.67
2022-12-24T00:24:34.750Z,979.85
2022-12-24T00:25:35.435Z,979.57
2022-12-24T00:26:34.717Z,979.49
2022-12-24T00:27:34.731Z,979.68
2022-12-24T00:28:34.579Z,979.86
2022-12-24T00:29:34.914Z,979.81
2022-12-24T00:30:34.649Z,979.81
2022-12-24T00:31:34.537Z,979.75
2022-12-24T00:32:34.732Z,979.88
2022-12-24T00:33:34.740Z,979.84
2022-12-24T00:34:34.620Z,979.92
2022-12-24T00:35:34.696Z,979.94
2022-12-24T00:36:34.497Z,980.01
2022-12-24T00:37:34.579Z,979.91
2022-12-24T00:38:34.433Z,979.86
2022-12-24T00:39:34.496Z,979.90
2022-12-24T00:40:34.446Z,979.95
2022-12-24T00:41:34.419Z,980.07
2022-12-24T00:42:34.341Z,979.95
2022-12-24T00:43:34.360Z,980.02
2022-12-24T00:44:34.356Z,979.91
2022-12-24T00:45:34.319Z,979.99
2022-12-24T00:46:34.331Z,979.95
2022-12-24T00:47:34.511Z,979.92
2022-12-24T00:48:34.529Z,980.24
2022-12-24T00:49:34.504Z,980.06
2022-12-24T00:50:34.267Z,980.17
2022-12-24T00:51:34.440Z,980.28
2022-12-24T00:52:34.309Z,980.13
2022-12-24T00:53:34.413Z,980.24
2022-12-24T00:54:34.475Z,980.32
2022-12-24T00:55:34.329Z,980.24
2022-12-24T00:56:34.164Z,980.28
2022-12-24T00:57:34.316Z,980.20
2022-12-24T00:58:34.154Z,980.20
2022-12-24T00:59:34.118Z,980.28
2022-12-24T01:00:34.299Z,980.20
2022-12-24T01:01:34.157Z,980.20
2022-12-24T01:02:34.354Z,980.31
2022-12-24T01:03:34.561Z,980.30
2022-12-24T01:04:34.062Z,980.29
2022-12-24T01:05:34.199Z,980.40
2022-12-24T01:06:34.023Z,980.36
2022-12-24T01:07:34.251Z,980.47
2022-12-24T01:08:34.043Z,980.54
2022-12-24T01:09:34.281Z,980.47
2022-12-24T01:10:33.997Z,980.53
2022-12-24T01:11:33.977Z,980.68
2022-12-24T01:12:33.967Z,980.60
2022-12-24T01:13:33.979Z,980.56
2022-12-24T01:14:33.924Z,980.60
2022-12-24T01:15:33.961Z,980.57
2022-12-24T01:16:33.954Z,980.63
2022-12-24T01:17:33.881Z,980.57
2022-12-24T01:18:33.918Z,980.59
2022-12-24T01:19:33.866Z,980.72
2022-12-24T01:20:33.849Z,980.74
2022-12-24T01:21:33.845Z,980.66
2022-12-24T01:22:33.832Z,980.74
2022-12-24T01:23:33.838Z,980.77
2022-12-24T01:24:34.737Z,980.81
2022-12-24T01:25:33.776Z,980.75
2022-12-24T01:26:33.766Z,980.83
2022-12-24T01:27:33.757Z,980.73
2022-12-24T01:28:33.788Z,980.86
2022-12-24T01:29:33.732Z,980.80
2022-12-24T01:30:33.713Z,980.89
2022-12-24T01:31:33.779Z,980.84
2022-12-24T01:32:33.696Z,980.82
2022-12-24T01:33:33.705Z,980.89
2022-12-24T01:34:33.667Z,980.91
2022-12-24T01:35:33.666Z,980.92
2022-12-24T01:36:33.654Z,981.00
2022-12-24T01:37:33.629Z,980.93
2022-12-24T01:38:33.651Z,980.92
2022-12-24T01:39:33.595Z,981.05
2022-12-24T01:40:33.613Z,980.95
2022-12-24T01:41:33.568Z,981.03
2022-12-24T01:42:33.573Z,981.02
2022-12-24T01:43:33.585Z,980.99
2022-12-24T01:44:37.044Z,980.98
2022-12-24T01:45:33.528Z,980.99
2022-12-24T01:46:33.544Z,981.06
2022-12-24T01:47:33.496Z,981.16
2022-12-24T01:48:33.524Z,981.29
2022-12-24T01:49:33.476Z,981.35
2022-12-24T01:50:33.480Z,981.33
2022-12-24T01:51:33.468Z,981.37
2022-12-24T01:52:33.436Z,981.33
2022-12-24T01:53:33.447Z,981.34
2022-12-24T01:54:33.406Z,981.40
2022-12-24T01:55:33.393Z,981.43
2022-12-24T01:56:33.389Z,981.40
2022-12-24T01:57:33.426Z,981.54
2022-12-24T01:58:33.406Z,981.44
2022-12-24T01:59:33.336Z,981.51
2022-12-24T02:00:33.325Z,981.50
2022-12-24T02:01:34.310Z,981.51
2022-12-24T02:02:33.698Z,981.64
2022-12-24T02:03:33.392Z,981.56
2022-12-24T02:04:33.288Z,981.59
2022-12-24T02:05:33.268Z,981.59
2022-12-24T02:06:33.246Z,981.53
2022-12-24T02:07:33.236Z,981.57
2022-12-24T02:08:33.306Z,981.60
2022-12-24T02:09:33.213Z,981.64
2022-12-24T02:10:33.193Z,981.75
2022-12-24T02:11:33.184Z,981.67
2022-12-24T02:12:33.186Z,981.69
2022-12-24T02:13:33.197Z,981.67
2022-12-24T02:14:33.146Z,981.72
2022-12-24T02:15:33.141Z,981.75
2022-12-24T02:16:33.204Z,981.86
2022-12-24T02:17:33.104Z,981.82
2022-12-24T02:18:33.122Z,981.75
2022-12-24T02:19:33.084Z,981.86
2022-12-24T02:20:33.078Z,981.85
2022-12-24T02:21:33.052Z,981.81
2022-12-24T02:22:33.042Z,981.83
2022-12-24T02:23:37.102Z,981.78
2022-12-24T02:24:33.027Z,981.74
2022-12-24T02:25:33.017Z,981.85
2022-12-24T02:26:32.989Z,981.78
2022-12-24T02:27:32.975Z,981.88
2022-12-24T02:28:32.991Z,981.80
2022-12-24T02:29:32.952Z,981.75
2022-12-24T02:30:32.953Z,981.82
2022-12-24T02:31:33.030Z,981.84
2022-12-24T02:32:32.912Z,981.94
2022-12-24T02:33:32.933Z,981.85
2022-12-24T02:34:32.895Z,981.82
2022-12-24T02:35:32.871Z,981.85
2022-12-24T02:36:32.861Z,981.89
2022-12-24T02:37:32.864Z,981.91
2022-12-24T02:38:32.864Z,981.85
2022-12-24T02:39:32.810Z,981.84
2022-12-24T02:40:32.819Z,981.89
2022-12-24T02:41:32.798Z,981.90
2022-12-24T02:42:32.791Z,981.81
2022-12-24T02:43:32.793Z,981.94
2022-12-24T02:44:32.757Z,981.87
2022-12-24T02:45:32.742Z,981.92
2022-12-24T02:46:32.816Z,981.95
2022-12-24T02:47:34.243Z,981.91
2022-12-24T02:48:32.723Z,982.11
2022-12-24T02:49:32.724Z,981.96
2022-12-24T02:50:32.677Z,981.90
2022-12-24T02:51:32.676Z,982.08
2022-12-24T02:52:32.657Z,981.98
2022-12-24T02:53:32.641Z,981.99
2022-12-24T02:54:32.850Z,981.97
2022-12-24T02:55:32.634Z,981.97
2022-12-24T02:56:32.601Z,981.95
2022-12-24T02:57:32.589Z,981.97
2022-12-24T02:58:32.582Z,981.95
2022-12-24T02:59:32.614Z,981.98
2022-12-24T03:00:32.562Z,982.03
2022-12-24T03:01:32.603Z,982.11
2022-12-24T03:02:32.626Z,982.02
2022-12-24T03:03:32.510Z,981.93
2022-12-24T03:04:32.520Z,982.00
2022-12-24T03:05:32.501Z,982.02
2022-12-24T03:06:32.484Z,981.91
2022-12-24T03:07:32.449Z,982.00
2022-12-24T03:08:32.446Z,981.96
2022-12-24T03:09:32.464Z,982.23
2022-12-24T03:10:32.442Z,982.16
2022-12-24T03:11:32.411Z,982.28
2022-12-24T03:12:32.402Z,982.13
2022-12-24T03:13:32.369Z,982.07
2022-12-24T03:14:32.412Z,982.11
2022-12-24T03:15:32.404Z,982.14
2022-12-24T03:16:32.399Z,982.38
2022-12-24T03:17:32.329Z,982.34
2022-12-24T03:18:32.333Z,982.32
2022-12-24T03:19:32.390Z,982.56
2022-12-24T03:20:32.313Z,982.40
2022-12-24T03:21:32.287Z,982.42
2022-12-24T03:22:32.287Z,982.49
2022-12-24T03:23:32.248Z,982.37
2022-12-24T03:24:32.591Z,982.57
2022-12-24T03:25:32.236Z,982.66
2022-12-24T03:26:32.247Z,982.54
2022-12-24T03:27:32.263Z,982.62
2022-12-24T03:28:32.225Z,982.65
2022-12-24T03:29:32.197Z,982.61
2022-12-24T03:30:32.178Z,982.55
2022-12-24T03:31:32.191Z,982.57
2022-12-24T03:32:32.157Z,982.65
2022-12-24T03:33:32.152Z,982.67
2022-12-24T03:34:32.431Z,982.68
2022-12-24T03:35:32.096Z,982.65
2022-12-24T03:36:32.076Z,982.76
2022-12-24T03:37:32.073Z,982.76
2022-12-24T03:38:32.077Z,982.83
2022-12-24T03:39:32.131Z,982.78
2022-12-24T03:40:32.041Z,982.83
2022-12-24T03:41:32.019Z,982.90
2022-12-24T03:42:31.998Z,982.86
2022-12-24T03:43:31.999Z,982.86
2022-12-24T03:44:32.007Z,983.01
2022-12-24T03:45:32.057Z,982.94
2022-12-24T03:46:31.965Z,982.97
2022-12-24T03:47:31.948Z,982.94
2022-12-24T03:48:32.919Z,982.94
2022-12-24T03:49:31.957Z,982.89
2022-12-24T03:50:31.893Z,983.02
2022-12-24T03:51:31.896Z,983.02
2022-12-24T03:52:31.867Z,982.95
2022-12-24T03:53:31.899Z,983.05
2022-12-24T03:54:31.898Z,983.01
2022-12-24T03:55:31.855Z,982.98
2022-12-24T03:56:31.834Z,983.07
2022-12-24T03:57:31.840Z,983.00
2022-12-24T03:58:31.797Z,983.11
2022-12-24T03:59:31.825Z,983.11
2022-12-24T04:00:31.772Z,983.04
2022-12-24T04:01:31.932Z,982.93
2022-12-24T04:02:31.800Z,982.88
2022-12-24T04:03:31.796Z,982.93
2022-12-24T04:04:31.745Z,982.95
2022-12-24T04:05:31.710Z,982.97
2022-12-24T04:06:31.710Z,983.08
2022-12-24T04:07:31.698Z,983.04
2022-12-24T04:08:31.675Z,983.10
2022-12-24T04:09:31.693Z,983.05
2022-12-24T04:10:31.648Z,982.99
2022-12-24T04:11:31.642Z,983.12
2022-12-24T04:12:31.617Z,983.11
2022-12-24T04:13:31.669Z,983.12
2022-12-24T04:14:31.628Z,983.14
2022-12-24T04:15:31.579Z,983.05
2022-12-24T04:16:31.652Z,983.21
2022-12-24T04:17:31.554Z,983.20
2022-12-24T04:18:31.559Z,983.19
2022-12-24T04:19:31.569Z,983.14
2022-12-24T04:20:31.510Z,983.27
2022-12-24T04:21:31.504Z,983.22
2022-12-24T04:22:31.487Z,983.16
2022-12-24T04:23:31.473Z,983.24
2022-12-24T04:24:31.509Z,983.21
2022-12-24T04:25:31.483Z,983.21
2022-12-24T04:26:31.438Z,983.32
2022-12-24T04:27:31.420Z,983.21
2022-12-24T04:28:31.414Z,983.20
2022-12-24T04:29:31.457Z,983.27
2022-12-24T04:30:31.387Z,983.24
2022-12-24T04:31:31.410Z,983.29
2022-12-24T04:32:31.375Z,983.28
2022-12-24T04:33:31.379Z,983.30
2022-12-24T04:34:31.372Z,983.31
2022-12-24T04:35:31.332Z,983.27
2022-12-24T04:36:31.311Z,983.29
2022-12-24T04:37:31.296Z,983.28
2022-12-24T04:38:31.292Z,983.27
2022-12-24T04:39:31.456Z,983.27
2022-12-24T04:40:31.252Z,983.22
2022-12-24T04:41:31.254Z,983.34
2022-12-24T04:42:31.225Z,983.28
2022-12-24T04:43:31.232Z,983.34
2022-12-24T04:44:31.213Z,983.38
2022-12-24T04:45:31.276Z,983.37
2022-12-24T04:46:31.187Z,983.35
2022-12-24T04:47:31.189Z,983.42
2022-12-24T04:48:31.143Z,983.39
2022-12-24T04:49:31.149Z,983.46
2022-12-24T04:50:31.235Z,983.45
2022-12-24T04:51:31.184Z,983.49
2022-12-24T04:52:31.101Z,983.67
2022-12-24T04:53:31.083Z,983.48
2022-12-24T04:54:31.073Z,983.54
2022-12-24T04:55:31.111Z,983.65
2022-12-24T04:56:31.039Z,983.71
2022-12-24T04:57:31.042Z,983.69
2022-12-24T04:58:31.026Z,983.81
2022-12-24T04:59:31.020Z,983.73
2022-12-24T05:00:31.042Z,983.71
2022-12-24T05:01:31.053Z,983.72
2022-12-24T05:02:31.258Z,983.75
2022-12-24T05:03:30.997Z,983.72
2022-12-24T05:04:30.941Z,983.97
2022-12-24T05:05:30.980Z,983.80
2022-12-24T05:06:30.919Z,983.68
2022-12-24T05:07:30.910Z,983.73
2022-12-24T05:08:30.883Z,983.67
2022-12-24T05:09:30.892Z,983.66
2022-12-24T05:10:30.900Z,983.70
2022-12-24T05:11:30.874Z,983.70
2022-12-24T05:12:30.880Z,983.75
2022-12-24T05:13:37.893Z,983.74
2022-12-24T05:14:32.778Z,983.63
2022-12-24T05:15:30.892Z,983.77
2022-12-24T05:16:30.978Z,983.82
2022-12-24T05:17:30.784Z,983.89
2022-12-24T05:18:30.913Z,983.91
2022-12-24T05:19:31.541Z,983.88
2022-12-24T05:20:30.792Z,983.92
2022-12-24T05:21:30.909Z,983.97
2022-12-24T05:22:30.711Z,983.92
2022-12-24T05:23:30.710Z,983.88
2022-12-24T05:24:30.697Z,983.94
2022-12-24T05:25:30.860Z,983.93
2022-12-24T05:26:30.659Z,983.93
2022-12-24T05:27:30.785Z,983.92
2022-12-24T05:28:30.631Z,983.97
2022-12-24T05:29:30.632Z,984.03
2022-12-24T05:30:30.763Z,983.93
2022-12-24T05:31:30.601Z,983.97
2022-12-24T05:32:30.723Z,984.01
2022-12-24T05:33:30.588Z,983.94
2022-12-24T05:34:30.882Z,984.05
2022-12-24T05:35:30.584Z,984.07
2022-12-24T05:36:30.529Z,984.09
2022-12-24T05:37:30.718Z,984.06
2022-12-24T05:38:30.543Z,984.02
2022-12-24T05:39:31.251Z,983.97
2022-12-24T05:40:30.503Z,984.01
2022-12-24T05:41:30.481Z,984.00
2022-12-24T05:42:30.543Z,984.09
2022-12-24T05:43:30.564Z,984.06
2022-12-24T05:44:30.428Z,984.09
2022-12-24T05:45:30.474Z,984.06
2022-12-24T05:46:30.464Z,984.13
2022-12-24T05:47:30.410Z,984.14
2022-12-24T05:48:30.381Z,984.07
2022-12-24T05:49:30.542Z,984.07
2022-12-24T05:50:30.395Z,984.10
2022-12-24T05:51:30.378Z,984.20
2022-12-24T05:52:30.629Z,984.18
2022-12-24T05:53:30.333Z,984.18
2022-12-24T05:54:30.300Z,984.11
2022-12-24T05:55:30.316Z,984.12
2022-12-24T05:56:30.290Z,984.05
2022-12-24T05:57:30.289Z,984.12
2022-12-24T05:58:30.252Z,984.11
2022-12-24T05:59:30.239Z,984.11
2022-12-24T06:00:30.248Z,984.09
2022-12-24T06:01:30.323Z,984.12
2022-12-24T06:02:30.273Z,984.20
2022-12-24T06:03:30.194Z,984.24
2022-12-24T06:04:30.194Z,984.28
2022-12-24T06:05:30.195Z,984.21
2022-12-24T06:06:30.149Z,984.24
2022-12-24T06:07:30.139Z,984.29
2022-12-24T06:08:30.118Z,984.30
2022-12-24T06:09:34.367Z,984.33
2022-12-24T06:10:30.135Z,984.31
2022-12-24T06:11:30.112Z,984.28
2022-12-24T06:12:30.109Z,984.31
2022-12-24T06:13:30.069Z,984.34
2022-12-24T06:14:30.061Z,984.36
2022-12-24T06:15:30.059Z,984.36
2022-12-24T06:16:30.096Z,984.32
2022-12-24T06:17:31.005Z,984.31
2022-12-24T06:18:30.005Z,984.27
2022-12-24T06:19:29.981Z,984.32
2022-12-24T06:20:30.023Z,984.26
2022-12-24T06:21:29.955Z,984.29
2022-12-24T06:22:29.949Z,984.35
2022-12-24T06:23:29.962Z,984.35
2022-12-24T06:24:29.924Z,984.38
2022-12-24T06:25:29.942Z,984.45
2022-12-24T06:26:29.887Z,984.33
2022-12-24T06:27:29.877Z,984.44
2022-12-24T06:28:29.867Z,984.51
2022-12-24T06:29:29.849Z,984.47
2022-12-24T06:30:29.869Z,984.52
2022-12-24T06:31:29.887Z,984.51
2022-12-24T06:32:29.818Z,984.51
2022-12-24T06:33:29.815Z,984.52
2022-12-24T06:34:29.796Z,984.55
2022-12-24T06:35:29.781Z,984.51
2022-12-24T06:36:29.789Z,984.59
2022-12-24T06:37:29.760Z,984.49
2022-12-24T06:38:30.506Z,984.49
2022-12-24T06:39:29.718Z,984.54
2022-12-24T06:40:29.705Z,984.52
2022-12-24T06:41:29.760Z,984.59
2022-12-24T06:42:29.690Z,984.67
2022-12-24T06:43:29.667Z,984.58
2022-12-24T06:44:29.684Z,984.62
2022-12-24T06:45:29.655Z,984.61
2022-12-24T06:46:29.700Z,984.60
2022-12-24T06:47:29.752Z,984.66
2022-12-24T06:48:29.604Z,984.70
2022-12-24T06:49:29.633Z,984.61
2022-12-24T06:50:29.576Z,984.64
2022-12-24T06:51:29.612Z,984.65
2022-12-24T06:52:29.561Z,984.66
2022-12-24T06:53:29.507Z,984.65
2022-12-24T06:54:29.527Z,984.69
2022-12-24T06:55:29.517Z,984.69
2022-12-24T06:56:29.491Z,984.70
2022-12-24T06:57:29.445Z,984.59
2022-12-24T06:58:29.474Z,984.61
2022-12-24T06:59:29.458Z,984.62
2022-12-24T07:00:29.405Z,984.55
2022-12-24T07:01:29.484Z,984.56
2022-12-24T07:02:29.441Z,984.66
2022-12-24T07:03:29.434Z,984.61
2022-12-24T07:04:29.382Z,984.64
2022-12-24T07:05:29.357Z,984.68
2022-12-24T07:06:29.375Z,984.77
2022-12-24T07:07:29.308Z,984.74
2022-12-24T07:08:29.295Z,984.76
2022-12-24T07:09:29.307Z,984.87
2022-12-24T07:10:29.272Z,984.83
2022-12-24T07:11:29.283Z,984.86
2022-12-24T07:12:29.259Z,984.86
2022-12-24T07:13:29.236Z,984.88
2022-12-24T07:14:29.225Z,984.90
2022-12-24T07:15:29.204Z,984.95
2022-12-24T07:16:29.311Z,984.92
2022-12-24T07:17:29.276Z,984.94
2022-12-24T07:18:29.191Z,984.88
2022-12-24T07:19:29.154Z,984.88
2022-12-24T07:20:29.231Z,984.88
2022-12-24T07:21:29.166Z,984.92
2022-12-24T07:22:29.110Z,984.86
2022-12-24T07:23:29.107Z,984.89
2022-12-24T07:24:29.085Z,984.93
2022-12-24T07:25:29.074Z,984.91
2022-12-24T07:26:29.100Z,985.06
2022-12-24T07:27:29.060Z,984.98
2022-12-24T07:28:29.037Z,985.05
2022-12-24T07:29:29.032Z,985.06
2022-12-24T07:30:29.064Z,985.00
2022-12-24T07:31:29.144Z,985.01
2022-12-24T07:32:29.048Z,985.16
2022-12-24T07:33:28.986Z,985.04
2022-12-24T07:34:28.997Z,985.02
2022-12-24T07:35:28.946Z,985.00
2022-12-24T07:36:28.957Z,985.13
2022-12-24T07:37:28.939Z,985.08
2022-12-24T07:38:28.893Z,985.07
2022-12-24T07:39:28.895Z,985.03
2022-12-24T07:40:28.910Z,985.04
2022-12-24T07:41:28.899Z,985.06
2022-12-24T07:42:28.863Z,985.15
2022-12-24T07:43:28.845Z,985.09
2022-12-24T07:44:28.828Z,985.21
2022-12-24T07:45:28.821Z,985.18
2022-12-24T07:46:28.904Z,985.21
2022-12-24T07:47:28.795Z,985.11
2022-12-24T07:48:28.776Z,985.16
2022-12-24T07:49:28.763Z,985.21
2022-12-24T07:50:28.824Z,985.23
2022-12-24T07:51:28.772Z,985.28
2022-12-24T07:52:28.730Z,985.24
2022-12-24T07:53:28.734Z,985.24
2022-12-24T07:54:28.694Z,985.16
2022-12-24T07:55:28.779Z,985.22
2022-12-24T07:56:28.696Z,985.37
2022-12-24T07:57:28.675Z,985.41
2022-12-24T07:58:28.661Z,985.40
2022-12-24T07:59:28.640Z,985.43
2022-12-24T08:00:28.684Z,985.41
2022-12-24T08:01:28.871Z,985.47
2022-12-24T08:02:28.738Z,985.40
2022-12-24T08:03:28.737Z,985.46
2022-12-24T08:04:29.385Z,985.52
2022-12-24T08:05:28.545Z,985.47
2022-12-24T08:06:28.692Z,985.43
2022-12-24T08:07:28.534Z,985.45
2022-12-24T08:08:28.537Z,985.38
2022-12-24T08:09:28.501Z,985.39
2022-12-24T08:10:28.494Z,985.35
2022-12-24T08:11:28.559Z,985.41
2022-12-24T08:12:28.472Z,985.38
2022-12-24T08:13:28.490Z,985.41
2022-12-24T08:14:28.444Z,985.51
2022-12-24T08:15:28.422Z,985.49
2022-12-24T08:16:28.551Z,985.49
2022-12-24T08:17:32.201Z,985.39
2022-12-24T08:18:28.625Z,985.48
2022-12-24T08:19:28.368Z,985.48
2022-12-24T08:20:28.522Z,985.50
2022-12-24T08:21:28.380Z,985.56
2022-12-24T08:22:28.343Z,985.50
2022-12-24T08:23:28.317Z,985.42
2022-12-24T08:24:28.350Z,985.48
2022-12-24T08:25:28.377Z,985.59
2022-12-24T08:26:28.420Z,985.56
2022-12-24T08:27:28.319Z,985.64
2022-12-24T08:28:28.422Z,985.54
2022-12-24T08:29:28.303Z,985.57
2022-12-24T08:30:28.228Z,985.59
2022-12-24T08:31:28.298Z,985.64
2022-12-24T08:32:28.233Z,985.69
2022-12-24T08:33:28.224Z,985.68
2022-12-24T08:34:28.187Z,985.66
2022-12-24T08:35:28.176Z,985.68
2022-12-24T08:36:28.300Z,985.65
2022-12-24T08:37:28.933Z,985.76
2022-12-24T08:38:28.942Z,985.79
2022-12-24T08:39:28.143Z,985.81
2022-12-24T08:40:28.963Z,985.84
2022-12-24T08:41:28.095Z,985.83
2022-12-24T08:42:28.155Z,985.89
2022-12-24T08:43:28.185Z,985.81
2022-12-24T08:44:28.051Z,985.83
2022-12-24T08:45:28.367Z,985.87
2022-12-24T08:46:28.087Z,985.94
2022-12-24T08:47:28.198Z,985.91
2022-12-24T08:48:28.000Z,985.96
2022-12-24T08:49:27.988Z,985.93
2022-12-24T08:50:28.075Z,985.99
2022-12-24T08:51:27.979Z,985.96
2022-12-24T08:52:27.985Z,985.99
2022-12-24T08:53:27.935Z,985.99
2022-12-24T08:54:27.990Z,985.98
2022-12-24T08:55:27.940Z,985.91
2022-12-24T08:56:27.898Z,986.03
2022-12-24T08:57:27.909Z,985.98
2022-12-24T08:58:28.038Z,985.94
2022-12-24T08:59:27.957Z,986.10
2022-12-24T09:00:27.890Z,986.04
2022-12-24T09:01:27.918Z,986.10
2022-12-24T09:02:27.988Z,986.05
2022-12-24T09:03:28.425Z,986.10
2022-12-24T09:04:27.797Z,986.17
2022-12-24T09:05:27.783Z,986.04
2022-12-24T09:06:27.776Z,986.20
2022-12-24T09:07:27.897Z,986.20
2022-12-24T09:08:27.778Z,986.17
2022-12-24T09:09:31.446Z,986.20
2022-12-24T09:10:28.759Z,986.23
2022-12-24T09:11:27.699Z,986.26
2022-12-24T09:12:27.747Z,986.22
2022-12-24T09:13:27.688Z,986.25
2022-12-24T09:14:27.668Z,986.19
2022-12-24T09:15:27.663Z,986.23
2022-12-24T09:16:27.696Z,986.24
2022-12-24T09:17:27.647Z,986.25
2022-12-24T09:18:27.615Z,986.32
2022-12-24T09:19:27.666Z,986.32
2022-12-24T09:20:27.598Z,986.31
2022-12-24T09:21:27.577Z,986.24
2022-12-24T09:22:27.602Z,986.40
2022-12-24T09:23:27.580Z,986.31
2022-12-24T09:24:27.546Z,986.39
2022-12-24T09:25:27.516Z,986.47
2022-12-24T09:26:27.679Z,986.42
2022-12-24T09:27:27.529Z,986.42
2022-12-24T09:28:28.249Z,986.46
2022-12-24T09:29:27.489Z,986.55
2022-12-24T09:30:28.147Z,986.59
2022-12-24T09:31:27.468Z,986.49
2022-12-24T09:32:27.467Z,986.47
2022-12-24T09:33:27.422Z,986.49
2022-12-24T09:34:30.660Z,986.65
2022-12-24T09:35:28.160Z,986.48
2022-12-24T09:36:27.385Z,986.55
2022-12-24T09:37:27.504Z,986.64
2022-12-24T09:38:27.355Z,986.68
2022-12-24T09:39:27.336Z,986.61
2022-12-24T09:40:27.326Z,986.65
2022-12-24T09:41:27.327Z,986.69
2022-12-24T09:42:27.335Z,986.78
2022-12-24T09:43:27.283Z,986.67
2022-12-24T09:44:27.311Z,986.85
2022-12-24T09:45:27.292Z,986.95
2022-12-24T09:46:27.346Z,986.87
2022-12-24T09:47:27.268Z,986.88
2022-12-24T09:48:27.225Z,986.86
2022-12-24T09:49:27.214Z,986.73
2022-12-24T09:50:27.193Z,986.93
2022-12-24T09:51:27.181Z,986.90
2022-12-24T09:52:27.213Z,986.85
2022-12-24T09:53:27.154Z,987.01
2022-12-24T09:54:27.157Z,987.06
2022-12-24T09:55:27.126Z,986.99
2022-12-24T09:56:27.136Z,987.00
2022-12-24T09:57:27.132Z,987.00
2022-12-24T09:58:27.104Z,987.08
2022-12-24T09:59:27.183Z,986.93
2022-12-24T10:00:27.160Z,986.99
2022-12-24T10:01:27.147Z,987.05
2022-12-24T10:02:27.222Z,987.01
2022-12-24T10:03:27.077Z,986.95
2022-12-24T10:04:27.022Z,987.09
2022-12-24T10:05:27.000Z,987.09
2022-12-24T10:06:29.377Z,987.02
2022-12-24T10:07:26.998Z,987.15
2022-12-24T10:08:27.018Z,987.05
2022-12-24T10:09:26.953Z,987.16
2022-12-24T10:10:26.936Z,987.09
2022-12-24T10:11:26.917Z,987.06
2022-12-24T10:12:26.912Z,987.10
2022-12-24T10:13:26.935Z,987.15
2022-12-24T10:14:26.882Z,987.11
2022-12-24T10:15:26.863Z,987.11
2022-12-24T10:16:28.351Z,987.16
2022-12-24T10:17:27.033Z,987.04
2022-12-24T10:18:27.053Z,987.19
2022-12-24T10:19:26.841Z,987.20
2022-12-24T10:20:26.816Z,987.17
2022-12-24T10:21:27.083Z,987.22
2022-12-24T10:22:26.773Z,987.17
2022-12-24T10:23:26.800Z,987.17
2022-12-24T10:24:26.782Z,987.14
2022-12-24T10:25:26.731Z,987.17
2022-12-24T10:26:26.768Z,987.19
2022-12-24T10:27:26.723Z,987.18
2022-12-24T10:28:26.731Z,987.15
2022-12-24T10:29:27.537Z,987.18
2022-12-24T10:30:26.691Z,987.26
2022-12-24T10:31:26.761Z,987.23
2022-12-24T10:32:26.666Z,987.18
2022-12-24T10:33:26.669Z,987.14
2022-12-24T10:34:26.630Z,987.27
2022-12-24T10:35:26.665Z,987.22
2022-12-24T10:36:26.612Z,987.24
2022-12-24T10:37:26.621Z,987.20
2022-12-24T10:38:26.602Z,987.28
2022-12-24T10:39:26.610Z,987.28
2022-12-24T10:40:26.561Z,987.32
2022-12-24T10:41:26.643Z,987.30
2022-12-24T10:42:26.544Z,987.33
2022-12-24T10:43:26.534Z,987.34
2022-12-24T10:44:26.500Z,987.35
2022-12-24T10:45:26.483Z,987.38
2022-12-24T10:46:27.118Z,987.40
2022-12-24T10:47:26.463Z,987.42
2022-12-24T10:48:26.532Z,987.48
2022-12-24T10:49:26.432Z,987.44
2022-12-24T10:50:26.458Z,987.52
2022-12-24T10:51:26.425Z,987.47
2022-12-24T10:52:26.388Z,987.49
2022-12-24T10:53:26.415Z,987.45
2022-12-24T10:54:27.663Z,987.49
2022-12-24T10:55:26.341Z,987.53
2022-12-24T10:56:26.341Z,987.46
2022-12-24T10:57:26.324Z,987.42
2022-12-24T10:58:26.353Z,987.40
2022-12-24T10:59:26.363Z,987.43
2022-12-24T11:00:33.575Z,987.46
2022-12-24T11:01:27.383Z,987.41
2022-12-24T11:02:26.642Z,987.40
2022-12-24T11:03:27.196Z,987.37
2022-12-24T11:04:26.287Z,987.48
2022-12-24T11:05:26.341Z,987.40
2022-12-24T11:06:26.378Z,987.48
2022-12-24T11:07:26.351Z,987.40
2022-12-24T11:08:26.215Z,987.50
2022-12-24T11:09:26.187Z,987.47
2022-12-24T11:10:26.431Z,987.47
2022-12-24T11:11:26.149Z,987.53
2022-12-24T11:12:26.297Z,987.49
2022-12-24T11:13:41.660Z,987.55
2022-12-24T11:14:27.111Z,987.54
2022-12-24T11:15:26.114Z,987.53
2022-12-24T11:16:26.137Z,987.55
2022-12-24T11:17:26.064Z,987.53
2022-12-24T11:18:26.092Z,987.61
2022-12-24T11:19:26.034Z,987.59
2022-12-24T11:20:26.125Z,987.56
2022-12-24T11:21:25.998Z,987.54
2022-12-24T11:22:26.003Z,987.57
2022-12-24T11:23:26.102Z,987.57
2022-12-24T11:24:25.990Z,987.62
2022-12-24T11:25:26.021Z,987.51
2022-12-24T11:26:25.966Z,987.55
2022-12-24T11:27:25.932Z,987.62
2022-12-24T11:28:26.896Z,987.61
2022-12-24T11:29:25.912Z,987.60
2022-12-24T11:30:25.945Z,987.60
2022-12-24T11:31:25.906Z,987.53
2022-12-24T11:32:26.084Z,987.54
2022-12-24T11:33:26.152Z,987.52
2022-12-24T11:34:25.857Z,987.58
2022-12-24T11:35:25.856Z,987.55
2022-12-24T11:36:25.852Z,987.46
2022-12-24T11:37:25.865Z,987.55
2022-12-24T11:38:26.411Z,987.50
2022-12-24T11:39:26.307Z,987.56
2022-12-24T11:40:25.823Z,987.52
2022-12-24T11:41:25.973Z,987.58
2022-12-24T11:42:25.741Z,987.53
2022-12-24T11:43:25.757Z,987.53
2022-12-24T11:44:25.730Z,987.51
2022-12-24T11:45:29.878Z,987.45
2022-12-24T11:46:25.899Z,987.39
2022-12-24T11:47:25.657Z,987.44
2022-12-24T11:48:25.824Z,987.45
2022-12-24T11:49:25.683Z,987.42
2022-12-24T11:50:25.653Z,987.48
2022-12-24T11:51:25.629Z,987.46
2022-12-24T11:52:25.620Z,987.34
2022-12-24T11:53:25.594Z,987.25
2022-12-24T11:54:25.608Z,987.31
2022-12-24T11:55:25.592Z,987.40
2022-12-24T11:56:25.574Z,987.36
2022-12-24T11:57:25.534Z,987.37
2022-12-24T11:58:25.531Z,987.35
2022-12-24T11:59:25.555Z,987.36
2022-12-24T12:00:25.503Z,987.39
2022-12-24T12:01:25.533Z,987.42
2022-12-24T12:02:25.560Z,987.40
2022-12-24T12:03:25.491Z,987.44
2022-12-24T12:04:25.518Z,987.51
2022-12-24T12:05:25.441Z,987.57
2022-12-24T12:06:25.415Z,987.55
2022-12-24T12:07:25.584Z,987.52
2022-12-24T12:08:25.560Z,987.47
2022-12-24T12:09:25.575Z,987.50
2022-12-24T12:10:25.363Z,987.58
2022-12-24T12:11:25.402Z,987.52
2022-12-24T12:12:25.445Z,987.60
2022-12-24T12:13:25.364Z,987.56
2022-12-24T12:14:25.387Z,987.54
2022-12-24T12:15:25.430Z,987.63
2022-12-24T12:16:26.184Z,987.59
2022-12-24T12:17:25.345Z,987.56
2022-12-24T12:18:25.327Z,987.53
2022-12-24T12:19:25.344Z,987.49
2022-12-24T12:20:25.251Z,987.55
2022-12-24T12:21:25.365Z,987.52
2022-12-24T12:22:25.267Z,987.60
2022-12-24T12:23:25.228Z,987.52
2022-12-24T12:24:31.615Z,987.56
2022-12-24T12:25:26.274Z,987.59
2022-12-24T12:26:25.866Z,987.59
2022-12-24T12:27:25.268Z,987.66
2022-12-24T12:28:25.421Z,987.71