createdAt,value
2018-06-23T00:00:10.886Z,48.20
2018-06-23T00:00:42.632Z,48.30
2018-06-23T00:01:14.356Z,48.50
2018-06-23T00:01:46.088Z,49.10
2018-06-23T00:02:17.805Z,48.20
2018-06-23T00:02:49.574Z,47.50
2018-06-23T00:03:21.289Z,48.20
2018-06-23T00:03:53.017Z,48.30
2018-06-23T00:04:24.728Z,48.30
2018-06-23T00:04:56.466Z,48.50
2018-06-23T00:05:28.185Z,48.40
2018-06-23T00:05:59.934Z,48.50
2018-06-23T00:06:31.673Z,48.40
2018-06-23T00:07:03.399Z,48.00
2018-06-23T00:07:35.105Z,48.20
2018-06-23T00:08:06.834Z,48.10
2018-06-23T00:08:38.563Z,48.40
2018-06-23T00:09:10.286Z,48.50
2018-06-23T00:09:41.993Z,48.20
2018-06-23T00:10:13.738Z,47.90
2018-06-23T00:10:45.688Z,48.40
2018-06-23T00:11:17.409Z,48.20
2018-06-23T00:11:49.136Z,47.90
2018-06-23T00:12:20.899Z,48.20
2018-06-23T00:12:52.609Z,47.40
2018-06-23T00:13:24.327Z,48.10
2018-06-23T00:13:56.113Z,48.40
2018-06-23T00:14:27.828Z,48.10
2018-06-23T00:14:59.558Z,47.60
2018-06-23T00:15:31.304Z,47.00
2018-06-23T00:16:03.027Z,48.10
2018-06-23T00:16:34.757Z,48.40
2018-06-23T00:17:06.498Z,48.20
2018-06-23T00:17:38.221Z,48.40
2018-06-23T00:18:09.963Z,48.80
2018-06-23T00:18:41.696Z,48.50
2018-06-23T00:19:13.435Z,48.50
2018-06-23T00:19:45.174Z,47.80
2018-06-23T00:20:16.919Z,48.10
2018-06-23T00:20:48.650Z,48.10
2018-06-23T00:21:20.390Z,48.20
2018-06-23T00:21:52.124Z,48.40
2018-06-23T00:22:23.862Z,48.20
2018-06-23T00:22:55.591Z,48.40
2018-06-23T00:23:27.318Z,47.90
2018-06-23T00:23:59.061Z,47.70
2018-06-23T00:24:30.798Z,48.10
2018-06-23T00:25:02.570Z,48.20
2018-06-23T00:25:34.258Z,48.20
2018-06-23T00:26:05.991Z,48.40
2018-06-23T00:26:37.765Z,48.20
2018-06-23T00:27:09.504Z,48.20
2018-06-23T00:27:41.309Z,48.20
2018-06-23T00:28:13.022Z,47.00
2018-06-23T00:28:44.736Z,47.40
2018-06-23T00:29:16.465Z,47.80
2018-06-23T00:29:48.194Z,48.20
2018-06-23T00:30:19.896Z,47.90
2018-06-23T00:30:51.620Z,48.10
2018-06-23T00:31:23.388Z,48.00
2018-06-23T00:31:55.277Z,47.60
2018-06-23T00:32:27.007Z,47.60
2018-06-23T00:32:58.745Z,47.80
2018-06-23T00:33:30.477Z,47.60
2018-06-23T00:34:02.236Z,48.00
2018-06-23T00:34:33.966Z,47.70
2018-06-23T00:35:05.709Z,47.70
2018-06-23T00:35:37.448Z,47.70
2018-06-23T00:36:09.174Z,47.50
2018-06-23T00:36:40.908Z,47.00
2018-06-23T00:37:12.647Z,47.70
2018-06-23T00:37:44.363Z,47.50
2018-06-23T00:38:16.115Z,47.70
2018-06-23T00:38:47.855Z,47.80
2018-06-23T00:39:51.610Z,48.20
2018-06-23T00:40:23.332Z,48.00
2018-06-23T00:40:55.050Z,47.80
2018-06-23T00:41:26.814Z,47.30
2018-06-23T00:41:58.555Z,47.50
2018-06-23T00:42:30.286Z,47.70
2018-06-23T00:43:02.017Z,47.80
2018-06-23T00:43:33.766Z,47.70
2018-06-23T00:44:37.474Z,47.60
2018-06-23T00:45:09.233Z,47.80
2018-06-23T00:45:41.062Z,47.80
2018-06-23T00:46:12.842Z,47.90
2018-06-23T00:46:44.612Z,47.80
2018-06-23T00:47:16.320Z,47.50
2018-06-23T00:47:48.055Z,47.40
2018-06-23T00:48:19.982Z,46.50
2018-06-23T00:48:51.708Z,47.70
2018-06-23T00:49:23.490Z,48.00
2018-06-23T00:49:55.214Z,48.00
2018-06-23T00:50:26.963Z,47.80
2018-06-23T00:50:58.732Z,47.50
2018-06-23T00:51:30.459Z,46.20
2018-06-23T00:52:02.179Z,47.90
2018-06-23T00:52:33.930Z,48.30
2018-06-23T00:53:05.673Z,48.00
2018-06-23T00:53:37.404Z,46.50
2018-06-23T00:54:09.122Z,48.00
2018-06-23T00:54:40.880Z,47.90
2018-06-23T00:55:12.596Z,48.20
2018-06-23T00:55:44.335Z,47.90
2018-06-23T00:56:16.044Z,47.60
2018-06-23T00:56:47.766Z,47.70
2018-06-23T00:57:19.541Z,47.60
2018-06-23T00:57:51.230Z,48.00
2018-06-23T00:58:22.960Z,47.30
2018-06-23T00:58:54.701Z,47.80
2018-06-23T00:59:26.467Z,47.90
2018-06-23T00:59:58.194Z,48.20
2018-06-23T01:00:29.939Z,47.90
2018-06-23T01:01:01.640Z,48.10
2018-06-23T01:01:33.361Z,48.30
2018-06-23T01:02:05.111Z,47.90
2018-06-23T01:02:36.831Z,48.40
2018-06-23T01:03:08.557Z,47.60
2018-06-23T01:03:40.384Z,47.40
2018-06-23T01:04:12.097Z,47.40
2018-06-23T01:04:43.792Z,47.70
2018-06-23T01:05:15.550Z,47.80
2018-06-23T01:05:47.279Z,47.50
2018-06-23T01:06:19.008Z,48.00
2018-06-23T01:06:50.756Z,47.70
2018-06-23T01:07:22.463Z,47.60
2018-06-23T01:07:54.193Z,47.40
2018-06-23T01:08:25.925Z,47.20
2018-06-23T01:08:57.936Z,47.90
2018-06-23T01:09:29.663Z,48.00
2018-06-23T01:10:01.384Z,47.80
2018-06-23T01:10:33.119Z,47.70
2018-06-23T01:11:04.872Z,47.80
2018-06-23T01:11:36.573Z,48.00
2018-06-23T01:12:08.302Z,47.80
2018-06-23T01:12:40.039Z,47.60
2018-06-23T01:13:11.843Z,47.50
2018-06-23T01:13:43.572Z,47.80
2018-06-23T01:14:15.294Z,47.70
2018-06-23T01:14:47.014Z,47.80
2018-06-23T01:15:18.752Z,47.90
2018-06-23T01:15:50.478Z,47.40
2018-06-23T01:16:22.204Z,47.20
2018-06-23T01:17:25.935Z,46.90
2018-06-23T01:17:57.658Z,47.40
2018-06-23T01:18:29.409Z,47.60
2018-06-23T01:19:01.133Z,47.70
2018-06-23T01:19:32.843Z,47.60
2018-06-23T01:20:04.597Z,47.60
2018-06-23T01:20:36.330Z,47.40
2018-06-23T01:21:08.076Z,47.70
2018-06-23T01:21:39.806Z,47.40
2018-06-23T01:22:11.522Z,47.80
2018-06-23T01:22:43.250Z,47.40
2018-06-23T01:23:15.027Z,47.70
2018-06-23T01:23:46.710Z,47.40
2018-06-23T01:24:18.433Z,47.60
2018-06-23T01:24:50.195Z,47.50
2018-06-23T01:25:21.912Z,47.60
2018-06-23T01:25:53.645Z,47.70
2018-06-23T01:26:25.369Z,47.70
2018-06-23T01:26:57.136Z,47.40
2018-06-23T01:27:28.893Z,47.40
2018-06-23T01:28:00.660Z,47.60
2018-06-23T01:28:32.372Z,47.20
2018-06-23T01:29:04.166Z,47.40
2018-06-23T01:29:35.891Z,47.50
2018-06-23T01:30:07.665Z,47.50
2018-06-23T01:30:39.380Z,47.50
2018-06-23T01:31:11.102Z,47.60
2018-06-23T01:31:42.851Z,47.70
2018-06-23T01:32:14.586Z,47.50
2018-06-23T01:32:46.322Z,47.40
2018-06-23T01:33:18.048Z,47.40
2018-06-23T01:33:49.777Z,47.30
2018-06-23T01:34:21.501Z,47.50
2018-06-23T01:34:53.213Z,47.70
2018-06-23T01:35:24.937Z,47.40
2018-06-23T01:35:56.663Z,46.80
2018-06-23T01:36:28.412Z,46.70
2018-06-23T01:37:00.129Z,47.00
2018-06-23T01:37:31.857Z,47.40
2018-06-23T01:38:03.578Z,47.30
2018-06-23T01:38:35.310Z,47.40
2018-06-23T01:39:07.051Z,47.30
2018-06-23T01:39:38.765Z,47.60
2018-06-23T01:40:10.523Z,47.50
2018-06-23T01:40:42.240Z,47.60
2018-06-23T01:41:13.990Z,47.40
2018-06-23T01:41:45.745Z,47.60
2018-06-23T01:42:17.490Z,47.60
2018-06-23T01:42:49.219Z,47.60
2018-06-23T01:43:20.945Z,48.20
2018-06-23T01:43:52.691Z,47.20
2018-06-23T01:44:24.411Z,47.40
2018-06-23T01:44:56.125Z,47.40
2018-06-23T01:45:27.867Z,47.60
2018-06-23T01:45:59.594Z,47.40
2018-06-23T01:46:31.316Z,47.20
2018-06-23T01:47:03.250Z,47.40
2018-06-23T01:47:34.987Z,47.50
2018-06-23T01:48:06.895Z,47.30
2018-06-23T01:48:38.623Z,47.10
2018-06-23T01:49:10.334Z,47.40
2018-06-23T01:49:42.065Z,47.40
2018-06-23T01:50:13.825Z,47.40
2018-06-23T01:50:45.558Z,47.30
2018-06-23T01:51:17.275Z,47.50
2018-06-23T01:51:49.026Z,47.50
2018-06-23T01:52:20.751Z,47.50
2018-06-23T01:52:52.491Z,47.60
2018-06-23T01:53:24.224Z,47.30
2018-06-23T01:53:55.953Z,47.20
2018-06-23T01:54:27.680Z,47.30
2018-06-23T01:54:59.426Z,47.20
2018-06-23T01:55:31.167Z,47.50
2018-06-23T01:56:02.889Z,47.40
2018-06-23T01:56:34.640Z,48.00
2018-06-23T01:57:06.381Z,47.40
2018-06-23T01:57:38.164Z,47.50
2018-06-23T01:58:09.895Z,47.60
2018-06-23T01:58:41.645Z,47.20
2018-06-23T01:59:13.352Z,47.40
2018-06-23T01:59:45.185Z,47.50
2018-06-23T02:00:16.935Z,47.50
2018-06-23T02:00:48.634Z,47.40
2018-06-23T02:01:20.351Z,47.40
2018-06-23T02:01:52.084Z,47.60
2018-06-23T02:02:23.999Z,47.50
2018-06-23T02:02:55.757Z,47.60
2018-06-23T02:03:27.470Z,47.50
2018-06-23T02:03:59.215Z,47.30
2018-06-23T02:04:30.949Z,47.40
2018-06-23T02:05:02.680Z,47.60
2018-06-23T02:05:34.410Z,47.60
2018-06-23T02:06:06.144Z,47.40
2018-06-23T02:06:37.866Z,47.30
2018-06-23T02:07:09.613Z,47.70
2018-06-23T02:07:41.458Z,47.60
2018-06-23T02:08:13.274Z,47.50
2018-06-23T02:08:45.008Z,47.50
2018-06-23T02:09:16.710Z,47.60
2018-06-23T02:09:48.488Z,47.50
2018-06-23T02:10:20.278Z,47.30
2018-06-23T02:10:51.970Z,47.30
2018-06-23T02:11:23.687Z,47.30
2018-06-23T02:11:55.411Z,47.30
2018-06-23T02:12:27.148Z,47.30
2018-06-23T02:12:58.875Z,47.30
2018-06-23T02:13:30.594Z,47.30
2018-06-23T02:14:02.313Z,47.20
2018-06-23T02:14:34.060Z,47.90
2018-06-23T02:15:05.782Z,47.30
2018-06-23T02:15:37.522Z,47.30
2018-06-23T02:16:09.260Z,47.40
2018-06-23T02:16:40.972Z,47.10
2018-06-23T02:17:12.705Z,47.30
2018-06-23T02:17:44.445Z,47.10
2018-06-23T02:18:16.170Z,47.30
2018-06-23T02:18:47.902Z,47.20
2018-06-23T02:19:19.650Z,47.10
2018-06-23T02:19:51.369Z,47.10
2018-06-23T02:20:23.090Z,47.20
2018-06-23T02:20:54.854Z,47.20
2018-06-23T02:21:26.655Z,47.20
2018-06-23T02:21:58.400Z,47.10
2018-06-23T02:22:30.113Z,47.20
2018-06-23T02:23:01.882Z,47.20
2018-06-23T02:23:33.614Z,47.20
2018-06-23T02:24:05.338Z,47.10
2018-06-23T02:24:37.138Z,47.00
2018-06-23T02:25:08.834Z,47.30
2018-06-23T02:25:40.557Z,47.70
2018-06-23T02:26:12.302Z,47.10
2018-06-23T02:26:44.021Z,47.20
2018-06-23T02:27:15.761Z,47.00
2018-06-23T02:27:47.496Z,47.20
2018-06-23T02:28:19.215Z,47.00
2018-06-23T02:28:50.938Z,47.60
2018-06-23T02:29:22.748Z,47.00
2018-06-23T02:29:54.467Z,47.10
2018-06-23T02:30:26.195Z,48.00
2018-06-23T02:30:57.957Z,47.20
2018-06-23T02:31:29.662Z,47.90
2018-06-23T02:32:01.451Z,47.40
2018-06-23T02:32:33.208Z,47.30
2018-06-23T02:33:04.908Z,47.30
2018-06-23T02:33:36.643Z,47.80
2018-06-23T02:34:08.380Z,47.00
2018-06-23T02:34:40.106Z,47.20
2018-06-23T02:35:11.874Z,47.20
2018-06-23T02:35:43.614Z,47.20
2018-06-23T02:36:15.362Z,47.20
2018-06-23T02:36:47.139Z,47.20
2018-06-23T02:37:18.870Z,47.30
2018-06-23T02:37:50.615Z,47.30
2018-06-23T02:38:22.360Z,47.00
2018-06-23T02:38:54.085Z,46.90
2018-06-23T02:39:25.825Z,47.00
2018-06-23T02:39:57.558Z,47.00
2018-06-23T02:40:29.402Z,47.00
2018-06-23T02:41:01.099Z,47.00
2018-06-23T02:41:33.016Z,47.00
2018-06-23T02:42:04.743Z,47.10
2018-06-23T02:42:36.471Z,47.10
2018-06-23T02:43:08.186Z,47.00
2018-06-23T02:44:11.937Z,46.90
2018-06-23T02:44:43.661Z,47.10
2018-06-23T02:45:15.381Z,47.10
2018-06-23T02:45:47.117Z,47.10
2018-06-23T02:46:50.843Z,47.20
2018-06-23T02:47:22.563Z,47.10
2018-06-23T02:47:54.303Z,47.00
2018-06-23T02:48:26.032Z,47.00
2018-06-23T02:48:57.753Z,47.20
2018-06-23T02:49:29.482Z,47.20
2018-06-23T02:50:01.226Z,47.00
2018-06-23T02:50:32.968Z,46.90
2018-06-23T02:51:04.700Z,47.00
2018-06-23T02:51:36.421Z,47.00
2018-06-23T02:52:08.149Z,47.00
2018-06-23T02:52:39.882Z,46.70
2018-06-23T02:53:11.611Z,46.90
2018-06-23T02:53:43.371Z,47.00
2018-06-23T02:54:15.141Z,46.90
2018-06-23T02:54:46.955Z,46.70
2018-06-23T02:55:18.674Z,46.90
2018-06-23T02:55:50.406Z,47.00
2018-06-23T02:56:22.141Z,47.00
2018-06-23T02:56:53.879Z,47.00
2018-06-23T02:57:25.604Z,46.90
2018-06-23T02:57:57.345Z,46.80
2018-06-23T02:58:29.066Z,46.90
2018-06-23T02:59:00.863Z,46.90
2018-06-23T02:59:32.560Z,46.90
2018-06-23T03:00:04.272Z,46.70
2018-06-23T03:00:36.013Z,46.80
2018-06-23T03:01:07.740Z,46.80
2018-06-23T03:01:39.464Z,46.80
2018-06-23T03:02:11.238Z,46.80
2018-06-23T03:02:42.922Z,46.80
2018-06-23T03:03:14.649Z,46.80
2018-06-23T03:03:46.389Z,46.80
2018-06-23T03:04:18.107Z,46.80
2018-06-23T03:04:49.839Z,46.70
2018-06-23T03:05:21.578Z,46.60
2018-06-23T03:05:53.309Z,46.40
2018-06-23T03:06:25.037Z,46.50
2018-06-23T03:06:56.774Z,46.70
2018-06-23T03:07:28.501Z,47.50
2018-06-23T03:08:00.262Z,46.80
2018-06-23T03:08:31.982Z,46.90
2018-06-23T03:09:03.757Z,46.90
2018-06-23T03:09:35.483Z,46.90
2018-06-23T03:10:07.203Z,46.50
2018-06-23T03:10:38.936Z,46.80
2018-06-23T03:11:10.650Z,46.90
2018-06-23T03:11:42.377Z,46.80
2018-06-23T03:12:14.105Z,46.70
2018-06-23T03:12:45.846Z,46.80
2018-06-23T03:13:17.597Z,46.70
2018-06-23T03:13:49.313Z,46.80
2018-06-23T03:14:21.050Z,46.70
2018-06-23T03:14:52.815Z,46.80
2018-06-23T03:15:24.534Z,46.80
2018-06-23T03:15:56.274Z,46.70
2018-06-23T03:16:28.000Z,46.70
2018-06-23T03:16:59.730Z,46.70
2018-06-23T03:17:31.457Z,46.80
2018-06-23T03:18:03.206Z,46.70
2018-06-23T03:18:34.915Z,46.70
2018-06-23T03:19:06.653Z,46.90
2018-06-23T03:19:38.390Z,47.00
2018-06-23T03:20:10.126Z,46.90
2018-06-23T03:20:42.042Z,46.70
2018-06-23T03:21:13.771Z,46.70
2018-06-23T03:22:17.534Z,46.90
2018-06-23T03:22:49.272Z,46.70
2018-06-23T03:23:21.053Z,46.70
2018-06-23T03:23:52.752Z,46.70
2018-06-23T03:24:24.471Z,46.70
2018-06-23T03:24:56.219Z,46.70
2018-06-23T03:25:27.944Z,46.70
2018-06-23T03:25:59.676Z,46.60
2018-06-23T03:26:31.432Z,46.70
2018-06-23T03:27:03.178Z,46.80
2018-06-23T03:27:34.888Z,46.70
2018-06-23T03:28:06.666Z,46.60
2018-06-23T03:28:38.373Z,46.70
2018-06-23T03:29:10.093Z,47.40
2018-06-23T03:29:41.848Z,46.70
2018-06-23T03:30:13.585Z,46.70
2018-06-23T03:30:45.316Z,46.80
2018-06-23T03:31:17.053Z,46.90
2018-06-23T03:31:48.812Z,46.70
2018-06-23T03:32:20.748Z,46.70
2018-06-23T03:32:52.477Z,46.60
2018-06-23T03:33:56.216Z,46.50
2018-06-23T03:34:27.949Z,46.60
2018-06-23T03:34:59.738Z,46.70
2018-06-23T03:35:31.454Z,46.60
2018-06-23T03:36:03.185Z,46.80
2018-06-23T03:36:34.904Z,46.70
2018-06-23T03:37:06.648Z,46.80
2018-06-23T03:37:38.382Z,46.70
2018-06-23T03:38:10.112Z,46.80
2018-06-23T03:38:41.837Z,46.70
2018-06-23T03:39:13.640Z,46.60
2018-06-23T03:39:45.335Z,46.60
2018-06-23T03:40:17.045Z,46.50
2018-06-23T03:40:48.780Z,46.60
2018-06-23T03:41:20.503Z,46.80
2018-06-23T03:41:52.213Z,46.50
2018-06-23T03:42:23.985Z,46.70
2018-06-23T03:42:55.694Z,46.80
2018-06-23T03:43:27.415Z,46.70
2018-06-23T03:43:59.332Z,46.50
2018-06-23T03:44:31.081Z,46.40
2018-06-23T03:45:02.794Z,46.30
2018-06-23T03:45:34.533Z,46.30
2018-06-23T03:46:38.304Z,46.10
2018-06-23T03:47:10.055Z,46.20
2018-06-23T03:47:41.778Z,46.10
2018-06-23T03:48:13.506Z,46.20
2018-06-23T03:48:45.237Z,46.00
2018-06-23T03:49:17.038Z,46.20
2018-06-23T03:49:48.759Z,46.00
2018-06-23T03:50:20.486Z,46.00
2018-06-23T03:50:52.208Z,45.90
2018-06-23T03:51:23.943Z,46.00
2018-06-23T03:51:55.665Z,45.90
2018-06-23T03:52:27.393Z,45.80
2018-06-23T03:52:59.123Z,45.80
2018-06-23T03:53:30.858Z,45.70
2018-06-23T03:54:02.591Z,45.80
2018-06-23T03:54:34.317Z,45.80
2018-06-23T03:55:06.035Z,45.70
2018-06-23T03:55:37.757Z,45.90
2018-06-23T03:56:09.526Z,46.10
2018-06-23T03:56:41.224Z,45.70
2018-06-23T03:57:12.973Z,46.00
2018-06-23T03:57:44.698Z,45.90
2018-06-23T03:58:16.439Z,46.00
2018-06-23T03:58:48.160Z,46.20
2018-06-23T03:59:19.925Z,46.10
2018-06-23T03:59:51.634Z,45.80
2018-06-23T04:00:23.349Z,45.90
2018-06-23T04:00:55.102Z,46.00
2018-06-23T04:01:26.862Z,46.00
2018-06-23T04:01:58.582Z,45.70
2018-06-23T04:02:30.305Z,46.00
2018-06-23T04:03:02.034Z,45.80
2018-06-23T04:03:33.764Z,45.70
2018-06-23T04:04:05.625Z,45.70
2018-06-23T04:04:37.313Z,45.70
2018-06-23T04:05:09.036Z,46.00
2018-06-23T04:05:40.829Z,45.70
2018-06-23T04:06:12.522Z,45.80
2018-06-23T04:06:44.244Z,45.70
2018-06-23T04:07:15.983Z,45.70
2018-06-23T04:07:47.710Z,45.70
2018-06-23T04:08:51.461Z,45.70
2018-06-23T04:09:23.186Z,45.70
2018-06-23T04:09:54.913Z,45.80
2018-06-23T04:10:26.650Z,45.80
2018-06-23T04:10:58.374Z,45.60
2018-06-23T04:11:30.119Z,45.80
2018-06-23T04:12:34.042Z,46.40
2018-06-23T04:13:05.767Z,45.70
2018-06-23T04:14:09.497Z,45.90
2018-06-23T04:14:41.426Z,45.70
2018-06-23T04:15:13.155Z,45.80
2018-06-23T04:15:44.887Z,46.00
2018-06-23T04:16:16.640Z,45.60
2018-06-23T04:16:48.397Z,45.80
2018-06-23T04:17:20.334Z,45.50
2018-06-23T04:17:52.062Z,45.80
2018-06-23T04:18:23.803Z,45.80
2018-06-23T04:18:55.526Z,45.50
2018-06-23T04:19:27.259Z,45.50
2018-06-23T04:19:58.985Z,45.70
2018-06-23T04:20:30.759Z,45.70
2018-06-23T04:21:02.455Z,45.70
2018-06-23T04:21:34.174Z,45.70
2018-06-23T04:22:05.908Z,45.50
2018-06-23T04:22:37.649Z,45.80
2018-06-23T04:23:09.388Z,45.40
2018-06-23T04:23:41.128Z,45.70
2018-06-23T04:24:12.853Z,45.60
2018-06-23T04:24:44.592Z,45.70
2018-06-23T04:25:16.325Z,45.50
2018-06-23T04:25:48.276Z,45.60
2018-06-23T04:26:20.205Z,45.60
2018-06-23T04:26:51.933Z,45.50
2018-06-23T04:27:23.662Z,45.70
2018-06-23T04:27:55.402Z,45.90
2018-06-23T04:28:27.155Z,45.80
2018-06-23T04:28:58.872Z,46.00
2018-06-23T04:29:30.611Z,45.90
2018-06-23T04:30:02.361Z,45.80
2018-06-23T04:30:34.082Z,45.70
2018-06-23T04:31:05.805Z,45.90
2018-06-23T04:31:37.563Z,45.80
2018-06-23T04:32:09.282Z,45.70
2018-06-23T04:32:41.051Z,45.70
2018-06-23T04:33:12.798Z,45.70
2018-06-23T04:33:44.488Z,45.70
2018-06-23T04:34:16.217Z,45.50
2018-06-23T04:34:47.970Z,46.40
2018-06-23T04:35:19.697Z,45.60
2018-06-23T04:35:51.413Z,45.50
2018-06-23T04:36:23.174Z,45.70
2018-06-23T04:36:54.893Z,45.80
2018-06-23T04:37:26.630Z,45.80
2018-06-23T04:37:58.361Z,45.90
2018-06-23T04:38:30.095Z,45.90
2018-06-23T04:39:01.831Z,45.80
2018-06-23T04:39:33.576Z,45.90
2018-06-23T04:40:05.301Z,45.70
2018-06-23T04:40:37.038Z,45.70
2018-06-23T04:41:08.821Z,45.50
2018-06-23T04:41:40.521Z,45.50
2018-06-23T04:42:12.258Z,45.80
2018-06-23T04:42:44.025Z,45.80
2018-06-23T04:43:15.717Z,45.80
2018-06-23T04:43:47.583Z,45.90
2018-06-23T04:44:19.291Z,45.60
2018-06-23T04:44:51.028Z,45.60
2018-06-23T04:45:22.765Z,45.70
2018-06-23T04:45:54.494Z,45.80
2018-06-23T04:46:26.218Z,45.90
2018-06-23T04:46:58.006Z,45.70
2018-06-23T04:47:29.729Z,45.80
2018-06-23T04:48:01.495Z,45.70
2018-06-23T04:48:33.424Z,45.90
2018-06-23T04:49:05.154Z,45.80
2018-06-23T04:49:36.872Z,45.70
2018-06-23T04:50:08.601Z,45.90
2018-06-23T04:50:40.330Z,45.80
2018-06-23T04:51:12.065Z,45.70
2018-06-23T04:51:43.810Z,45.90
2018-06-23T04:52:15.556Z,45.80
2018-06-23T04:52:47.257Z,45.50
2018-06-23T04:53:18.984Z,45.60
2018-06-23T04:53:50.777Z,45.70
2018-06-23T04:54:22.487Z,45.80
2018-06-23T04:54:54.212Z,45.80
2018-06-23T04:55:25.945Z,45.70
2018-06-23T04:55:57.660Z,45.70
2018-06-23T04:56:29.383Z,45.80
2018-06-23T04:57:01.147Z,45.90
2018-06-23T04:57:32.874Z,45.80
2018-06-23T04:58:04.616Z,45.80
2018-06-23T04:58:36.353Z,45.60
2018-06-23T04:59:08.077Z,45.80
2018-06-23T04:59:39.800Z,45.70
2018-06-23T05:00:11.578Z,45.70
2018-06-23T05:00:43.404Z,45.50
2018-06-23T05:01:15.101Z,45.60
2018-06-23T05:01:46.830Z,45.60
2018-06-23T05:02:18.546Z,45.60
2018-06-23T05:02:50.307Z,45.90
2018-06-23T05:03:22.042Z,45.90
2018-06-23T05:03:53.773Z,45.90
2018-06-23T05:04:25.507Z,45.60
2018-06-23T05:04:57.237Z,45.60
2018-06-23T05:05:28.963Z,45.60
2018-06-23T05:06:32.728Z,45.70
2018-06-23T05:07:04.442Z,45.50
2018-06-23T05:07:36.162Z,45.60
2018-06-23T05:08:07.925Z,45.70
2018-06-23T05:08:39.643Z,45.90
2018-06-23T05:09:11.398Z,45.80
2018-06-23T05:09:43.179Z,45.70
2018-06-23T05:10:14.875Z,45.60
2018-06-23T05:11:18.625Z,45.90
2018-06-23T05:11:50.350Z,45.80
2018-06-23T05:12:22.108Z,46.00
2018-06-23T05:12:54.020Z,45.70
2018-06-23T05:13:25.742Z,45.70
2018-06-23T05:13:57.474Z,45.80
2018-06-23T05:14:29.218Z,45.70
2018-06-23T05:15:00.944Z,45.60
2018-06-23T05:15:32.669Z,45.70
2018-06-23T05:16:04.408Z,45.70
2018-06-23T05:16:36.136Z,45.80
2018-06-23T05:17:07.911Z,46.40
2018-06-23T05:17:39.643Z,45.70
2018-06-23T05:18:11.397Z,45.70
2018-06-23T05:18:43.107Z,46.10
2018-06-23T05:19:14.838Z,46.20
2018-06-23T05:19:46.559Z,45.90
2018-06-23T05:20:18.308Z,45.70
2018-06-23T05:20:50.319Z,45.50
2018-06-23T05:21:22.140Z,45.50
2018-06-23T05:21:53.859Z,45.80
2018-06-23T05:22:25.607Z,45.70
2018-06-23T05:22:57.364Z,45.50
2018-06-23T05:23:29.086Z,45.70
2018-06-23T05:24:00.845Z,45.90
2018-06-23T05:24:32.534Z,46.20
2018-06-23T05:25:04.265Z,45.90
2018-06-23T05:25:35.995Z,45.60
2018-06-23T05:26:07.711Z,45.70
2018-06-23T05:26:39.454Z,45.70
2018-06-23T05:27:11.218Z,45.60
2018-06-23T05:27:42.946Z,45.90
2018-06-23T05:28:14.681Z,45.90
2018-06-23T05:28:46.406Z,45.80
2018-06-23T05:29:18.152Z,45.80
2018-06-23T05:29:49.869Z,45.70
2018-06-23T05:30:21.603Z,45.90
2018-06-23T05:30:53.319Z,45.80
2018-06-23T05:31:25.047Z,45.80
2018-06-23T05:31:56.787Z,45.80
2018-06-23T05:32:28.487Z,45.70
2018-06-23T05:33:00.206Z,45.90
2018-06-23T05:33:31.948Z,45.80
2018-06-23T05:34:03.666Z,45.70
2018-06-23T05:34:35.386Z,45.80
2018-06-23T05:35:07.195Z,46.30
2018-06-23T05:35:38.894Z,45.70
2018-06-23T05:36:10.610Z,45.60
2018-06-23T05:36:42.345Z,46.40
2018-06-23T05:37:14.062Z,45.70
2018-06-23T05:37:45.798Z,45.60
2018-06-23T05:38:17.698Z,45.50
2018-06-23T05:38:49.426Z,45.60
2018-06-23T05:39:21.180Z,45.60
2018-06-23T05:39:52.897Z,45.80
2018-06-23T05:40:24.615Z,45.70
2018-06-23T05:40:56.347Z,45.70
2018-06-23T05:41:28.096Z,45.70
2018-06-23T05:41:59.873Z,45.50
2018-06-23T05:42:31.562Z,45.50
2018-06-23T05:43:03.490Z,45.60
2018-06-23T05:43:35.210Z,45.50
2018-06-23T05:44:06.966Z,45.50
2018-06-23T05:44:38.717Z,45.60
2018-06-23T05:45:10.653Z,45.50
2018-06-23T05:46:14.697Z,45.70
2018-06-23T05:46:46.428Z,45.60
2018-06-23T05:47:18.168Z,45.80
2018-06-23T05:47:49.909Z,45.70
2018-06-23T05:48:21.672Z,45.60
2018-06-23T05:48:53.405Z,45.70
2018-06-23T05:49:25.141Z,45.50
2018-06-23T05:49:56.872Z,45.50
2018-06-23T05:50:28.608Z,45.50
2018-06-23T05:51:00.331Z,45.60
2018-06-23T05:51:32.077Z,45.50
2018-06-23T05:52:03.813Z,45.60
2018-06-23T05:52:35.542Z,45.80
2018-06-23T05:53:07.280Z,45.90
2018-06-23T05:53:39.017Z,46.10
2018-06-23T05:54:10.726Z,45.90
2018-06-23T05:54:42.482Z,45.90
2018-06-23T05:55:14.211Z,45.90
2018-06-23T05:55:45.946Z,45.70
2018-06-23T05:56:17.686Z,45.90
2018-06-23T05:56:49.398Z,45.80
2018-06-23T05:57:21.118Z,45.70
2018-06-23T05:57:52.891Z,45.60
2018-06-23T05:58:24.606Z,45.60
2018-06-23T05:58:56.348Z,45.90
2018-06-23T05:59:28.098Z,45.80
2018-06-23T05:59:59.802Z,45.70
2018-06-23T06:00:31.609Z,45.70
2018-06-23T06:01:03.355Z,45.70
2018-06-23T06:01:35.062Z,46.20
2018-06-23T06:02:06.781Z,45.60
2018-06-23T06:02:38.520Z,45.60
2018-06-23T06:03:10.246Z,45.70
2018-06-23T06:03:41.977Z,45.70
2018-06-23T06:04:13.713Z,45.90
2018-06-23T06:04:45.435Z,45.70
2018-06-23T06:05:17.154Z,45.70
2018-06-23T06:05:48.908Z,45.70
2018-06-23T06:06:20.622Z,45.60
2018-06-23T06:06:52.338Z,46.20
2018-06-23T06:07:24.079Z,46.20
2018-06-23T06:07:55.809Z,45.70
2018-06-23T06:08:27.534Z,45.80
2018-06-23T06:08:59.268Z,45.80
2018-06-23T06:09:30.998Z,45.70
2018-06-23T06:10:02.735Z,45.90
2018-06-23T06:10:34.549Z,45.70
2018-06-23T06:11:06.271Z,45.60
2018-06-23T06:11:37.990Z,45.50
2018-06-23T06:12:10.020Z,45.50
2018-06-23T06:12:41.706Z,45.40
2018-06-23T06:13:13.426Z,45.50
2018-06-23T06:13:45.170Z,45.70
2018-06-23T06:14:16.905Z,45.50
2018-06-23T06:14:48.825Z,45.30
2018-06-23T06:15:20.540Z,45.50
2018-06-23T06:15:52.288Z,45.60
2018-06-23T06:16:24.019Z,46.10
2018-06-23T06:16:55.756Z,46.10
2018-06-23T06:17:27.487Z,45.80
2018-06-23T06:17:59.213Z,45.70
2018-06-23T06:18:30.950Z,45.50
2018-06-23T06:19:02.701Z,45.50
2018-06-23T06:19:34.422Z,45.90
2018-06-23T06:20:06.170Z,45.70
2018-06-23T06:20:37.945Z,45.70
2018-06-23T06:21:09.675Z,45.40
2018-06-23T06:21:41.403Z,45.20
2018-06-23T06:22:13.233Z,45.50
2018-06-23T06:22:44.978Z,45.60
2018-06-23T06:23:16.825Z,45.50
2018-06-23T06:23:48.624Z,45.70
2018-06-23T06:24:20.521Z,45.70
2018-06-23T06:24:52.242Z,45.70
2018-06-23T06:25:23.978Z,45.60
2018-06-23T06:25:55.720Z,46.00
2018-06-23T06:26:27.433Z,45.50
2018-06-23T06:26:59.157Z,45.40
2018-06-23T06:27:30.897Z,45.50
2018-06-23T06:28:02.624Z,45.30
2018-06-23T06:28:34.364Z,45.40
2018-06-23T06:29:06.101Z,45.40
2018-06-23T06:29:37.838Z,45.30
2018-06-23T06:30:09.871Z,46.30
2018-06-23T06:30:41.584Z,45.50
2018-06-23T06:31:13.315Z,45.50
2018-06-23T06:31:45.074Z,45.60
2018-06-23T06:32:16.798Z,45.80
2018-06-23T06:32:48.531Z,45.60
2018-06-23T06:33:20.277Z,45.20
2018-06-23T06:33:52.014Z,45.50
2018-06-23T06:34:23.737Z,45.40
2018-06-23T06:34:55.485Z,45.60
2018-06-23T06:35:27.206Z,45.70
2018-06-23T06:35:58.992Z,45.70
2018-06-23T06:36:30.878Z,45.40
2018-06-23T06:37:02.617Z,45.60
2018-06-23T06:37:34.350Z,45.20
2018-06-23T06:38:06.078Z,45.30
2018-06-23T06:38:37.813Z,45.20
2018-06-23T06:39:09.544Z,45.30
2018-06-23T06:39:41.274Z,44.60
2018-06-23T06:40:13.013Z,45.00
2018-06-23T06:40:44.761Z,45.30
2018-06-23T06:41:16.497Z,45.30
2018-06-23T06:41:48.225Z,45.60
2018-06-23T06:42:19.955Z,45.60
2018-06-23T06:42:51.683Z,45.60
2018-06-23T06:43:23.425Z,45.40
2018-06-23T06:43:55.158Z,45.60
2018-06-23T06:44:26.911Z,45.70
2018-06-23T06:44:58.837Z,45.60
2018-06-23T06:45:30.588Z,45.00
2018-06-23T06:46:02.518Z,45.20
2018-06-23T06:46:34.238Z,45.40
2018-06-23T06:47:05.975Z,45.50
2018-06-23T06:47:37.695Z,45.70
2018-06-23T06:48:09.412Z,45.30
2018-06-23T06:48:41.160Z,45.20
2018-06-23T06:49:12.878Z,45.40
2018-06-23T06:49:44.601Z,45.10
2018-06-23T06:50:16.351Z,45.40
2018-06-23T06:50:48.086Z,45.20
2018-06-23T06:51:20.001Z,45.20
2018-06-23T06:51:51.722Z,45.40
2018-06-23T06:52:23.451Z,45.70
2018-06-23T06:52:55.167Z,44.90
2018-06-23T06:53:26.896Z,45.30
2018-06-23T06:53:58.639Z,46.00
2018-06-23T06:54:30.407Z,45.40
2018-06-23T06:55:02.122Z,45.50
2018-06-23T06:55:33.873Z,45.40
2018-06-23T06:56:05.578Z,45.50