createdAt,value
2022-12-08T00:00:02.401Z,997.1
2022-12-08T00:01:17.700Z,997.1
2022-12-08T00:02:33.991Z,997.1
2022-12-08T00:03:50.292Z,997.1
2022-12-08T00:05:06.578Z,997
2022-12-08T00:06:22.879Z,997
2022-12-08T00:07:39.176Z,997
2022-12-08T00:08:55.471Z,997
2022-12-08T00:10:11.764Z,997
2022-12-08T00:11:28.053Z,996.9
2022-12-08T00:12:44.350Z,996.9
2022-12-08T00:14:00.637Z,997
2022-12-08T00:15:16.936Z,997
2022-12-08T00:16:33.218Z,996.9
2022-12-08T00:17:48.533Z,997
2022-12-08T00:19:04.830Z,997
2022-12-08T00:20:21.123Z,996.9
2022-12-08T00:21:37.409Z,996.9
2022-12-08T00:22:53.710Z,996.9
2022-12-08T00:24:10.009Z,996.9
2022-12-08T00:25:26.307Z,996.8
2022-12-08T00:26:42.592Z,996.9
2022-12-08T00:27:58.881Z,996.9
2022-12-08T00:29:15.178Z,996.9
2022-12-08T00:30:31.474Z,996.9
2022-12-08T00:31:47.768Z,996.9
2022-12-08T00:33:04.059Z,996.9
2022-12-08T00:34:19.371Z,996.8
2022-12-08T00:35:35.669Z,996.8
2022-12-08T00:36:51.958Z,996.8
2022-12-08T00:38:08.254Z,996.8
2022-12-08T00:39:24.557Z,996.8
2022-12-08T00:40:40.841Z,996.7
2022-12-08T00:41:57.126Z,996.8
2022-12-08T00:43:13.421Z,996.8
2022-12-08T00:44:29.727Z,996.8
2022-12-08T00:45:46.018Z,996.8
2022-12-08T00:47:02.308Z,996.7
2022-12-08T00:48:18.596Z,996.8
2022-12-08T00:49:34.902Z,996.7
2022-12-08T00:50:50.208Z,996.8
2022-12-08T00:52:06.489Z,996.7
2022-12-08T00:53:22.793Z,996.7
2022-12-08T00:54:39.088Z,996.7
2022-12-08T00:55:55.390Z,996.6
2022-12-08T00:57:11.675Z,996.6
2022-12-08T00:58:27.967Z,996.6
2022-12-08T00:59:44.265Z,996.7
2022-12-08T01:01:00.553Z,996.6
2022-12-08T01:02:16.847Z,996.7
2022-12-08T01:03:33.143Z,996.6
2022-12-08T01:04:49.429Z,996.6
2022-12-08T01:06:05.731Z,996.6
2022-12-08T01:07:21.039Z,996.6
2022-12-08T01:08:37.332Z,996.5
2022-12-08T01:09:53.636Z,996.6
2022-12-08T01:11:09.913Z,996.6
2022-12-08T01:12:26.210Z,996.5
2022-12-08T01:13:42.501Z,996.6
2022-12-08T01:14:58.806Z,996.5
2022-12-08T01:16:15.090Z,996.5
2022-12-08T01:17:31.385Z,996.6
2022-12-08T01:18:47.678Z,996.6
2022-12-08T01:20:03.980Z,996.6
2022-12-08T01:21:20.261Z,996.5
2022-12-08T01:22:36.567Z,996.6
2022-12-08T01:23:51.878Z,996.6
2022-12-08T01:25:08.170Z,996.5
2022-12-08T01:26:24.450Z,996.6
2022-12-08T01:27:40.743Z,996.6
2022-12-08T01:28:57.043Z,996.5
2022-12-08T01:30:12.360Z,996.5
2022-12-08T01:31:28.649Z,996.6
2022-12-08T01:32:44.948Z,996.5
2022-12-08T01:34:01.239Z,996.5
2022-12-08T01:35:17.543Z,996.5
2022-12-08T01:36:33.835Z,996.5
2022-12-08T01:37:50.117Z,996.5
2022-12-08T01:39:06.411Z,996.5
2022-12-08T01:40:22.703Z,996.5
2022-12-08T01:41:39.015Z,996.5
2022-12-08T01:42:55.300Z,996.6
2022-12-08T01:44:11.588Z,996.6
2022-12-08T01:45:27.888Z,996.6
2022-12-08T01:46:43.186Z,996.6
2022-12-08T01:47:59.482Z,996.6
2022-12-08T01:49:15.787Z,996.6
2022-12-08T01:50:32.082Z,996.5
2022-12-08T01:51:48.364Z,996.6
2022-12-08T01:53:04.660Z,996.5
2022-12-08T01:54:20.954Z,996.5
2022-12-08T01:55:37.261Z,996.5
2022-12-08T01:56:53.553Z,996.5
2022-12-08T01:58:09.834Z,996.4
2022-12-08T01:59:26.132Z,996.4
2022-12-08T02:00:42.419Z,996.4
2022-12-08T02:01:58.717Z,996.4
2022-12-08T02:03:14.028Z,996.4
2022-12-08T02:04:30.315Z,996.4
2022-12-08T02:05:46.623Z,996.3
2022-12-08T02:07:02.902Z,996.3
2022-12-08T02:08:19.195Z,996.3
2022-12-08T02:09:35.496Z,996.3
2022-12-08T02:10:51.790Z,996.3
2022-12-08T02:12:08.090Z,996.3
2022-12-08T02:13:24.382Z,996.3
2022-12-08T02:14:40.666Z,996.3
2022-12-08T02:15:56.968Z,996.2
2022-12-08T02:17:13.261Z,996.3
2022-12-08T02:18:29.557Z,996.3
2022-12-08T02:19:45.959Z,996.2
2022-12-08T02:21:02.257Z,996.3
2022-12-08T02:22:18.547Z,996.2
2022-12-08T02:23:34.846Z,996.2
2022-12-08T02:24:51.147Z,996.3
2022-12-08T02:26:07.431Z,996.2
2022-12-08T02:27:23.726Z,996.2
2022-12-08T02:28:40.030Z,996.2
2022-12-08T02:29:56.316Z,996.2
2022-12-08T02:31:12.607Z,996.1
2022-12-08T02:32:28.901Z,996.2
2022-12-08T02:33:45.198Z,996.2
2022-12-08T02:35:01.491Z,996.2
2022-12-08T02:36:16.800Z,996.2
2022-12-08T02:37:33.090Z,996.1
2022-12-08T02:38:49.400Z,996.2
2022-12-08T02:40:05.688Z,996.2
2022-12-08T02:41:21.969Z,996.2
2022-12-08T02:42:38.281Z,996.1
2022-12-08T02:43:54.562Z,996.1
2022-12-08T02:45:10.861Z,996.2
2022-12-08T02:46:27.153Z,996.1
2022-12-08T02:47:43.441Z,996.2
2022-12-08T02:48:59.745Z,996.1
2022-12-08T02:50:16.027Z,996.1
2022-12-08T02:51:32.323Z,996.1
2022-12-08T02:52:47.645Z,996.1
2022-12-08T02:54:03.926Z,996
2022-12-08T02:55:20.218Z,996
2022-12-08T02:56:36.518Z,996
2022-12-08T02:57:52.816Z,996
2022-12-08T02:59:09.102Z,996
2022-12-08T03:00:25.397Z,996
2022-12-08T03:01:41.690Z,996
2022-12-08T03:02:57.991Z,995.9
2022-12-08T03:04:14.279Z,996
2022-12-08T03:05:30.575Z,995.9
2022-12-08T03:06:46.876Z,995.9
2022-12-08T03:08:03.173Z,995.9
2022-12-08T03:09:18.471Z,995.9
2022-12-08T03:10:34.770Z,996
2022-12-08T03:11:51.061Z,996
2022-12-08T03:13:07.341Z,995.9
2022-12-08T03:14:23.638Z,995.9
2022-12-08T03:15:39.931Z,995.8
2022-12-08T03:16:56.238Z,995.8
2022-12-08T03:18:12.521Z,995.9
2022-12-08T03:19:28.813Z,995.9
2022-12-08T03:20:45.116Z,995.8
2022-12-08T03:22:01.406Z,995.8
2022-12-08T03:23:17.709Z,995.8
2022-12-08T03:24:33.993Z,995.8
2022-12-08T03:25:49.309Z,995.8
2022-12-08T03:27:05.596Z,995.8
2022-12-08T03:28:21.892Z,995.8
2022-12-08T03:29:38.197Z,995.7
2022-12-08T03:30:54.477Z,995.7
2022-12-08T03:32:10.771Z,995.8
2022-12-08T03:33:27.063Z,995.7
2022-12-08T03:34:43.357Z,995.8
2022-12-08T03:35:59.647Z,995.8
2022-12-08T03:37:15.944Z,995.8
2022-12-08T03:38:32.230Z,995.7
2022-12-08T03:39:48.535Z,995.7
2022-12-08T03:41:04.825Z,995.7
2022-12-08T03:42:20.142Z,995.7
2022-12-08T03:43:36.429Z,995.7
2022-12-08T03:44:52.718Z,995.6
2022-12-08T03:46:09.026Z,995.6
2022-12-08T03:47:25.308Z,995.6
2022-12-08T03:48:41.595Z,995.6
2022-12-08T03:49:57.901Z,995.6
2022-12-08T03:51:14.198Z,995.5
2022-12-08T03:52:30.487Z,995.5
2022-12-08T03:53:46.780Z,995.5
2022-12-08T03:55:03.064Z,995.5
2022-12-08T03:56:19.374Z,995.5
2022-12-08T03:57:35.655Z,995.5
2022-12-08T03:58:50.971Z,995.5
2022-12-08T04:00:07.253Z,995.5
2022-12-08T04:01:23.556Z,995.5
2022-12-08T04:02:39.852Z,995.4
2022-12-08T04:03:56.142Z,995.4
2022-12-08T04:05:12.445Z,995.4
2022-12-08T04:06:28.730Z,995.4
2022-12-08T04:07:45.029Z,995.4
2022-12-08T04:09:01.312Z,995.4
2022-12-08T04:10:17.617Z,995.4
2022-12-08T04:11:33.902Z,995.4
2022-12-08T04:12:50.191Z,995.4
2022-12-08T04:14:06.491Z,995.4
2022-12-08T04:15:21.000Z,995.4
2022-12-08T04:16:38.095Z,995.4
2022-12-08T04:17:54.386Z,995.4
2022-12-08T04:19:10.687Z,995.4
2022-12-08T04:20:26.972Z,995.3
2022-12-08T04:21:43.273Z,995.3
2022-12-08T04:22:59.565Z,995.3
2022-12-08T04:24:15.859Z,995.3
2022-12-08T04:25:32.146Z,995.3
2022-12-08T04:26:48.440Z,995.3
2022-12-08T04:28:04.738Z,995.2
2022-12-08T04:29:21.036Z,995.2
2022-12-08T04:30:37.316Z,995.2
2022-12-08T04:31:52.642Z,995.2
2022-12-08T04:33:08.931Z,995.2
2022-12-08T04:34:25.231Z,995.2
2022-12-08T04:35:41.509Z,995.2
2022-12-08T04:36:57.801Z,995.2
2022-12-08T04:38:14.102Z,995.1
2022-12-08T04:39:30.387Z,995.1
2022-12-08T04:40:46.705Z,995.2
2022-12-08T04:42:02.981Z,995.2
2022-12-08T04:43:19.273Z,995.2
2022-12-08T04:44:35.561Z,995.2
2022-12-08T04:45:51.873Z,995.1
2022-12-08T04:47:08.157Z,995.1
2022-12-08T04:48:24.458Z,995.1
2022-12-08T04:49:39.758Z,995.1
2022-12-08T04:50:56.045Z,995.1
2022-12-08T04:52:12.343Z,995.1
2022-12-08T04:53:28.639Z,995.1
2022-12-08T04:54:44.939Z,995.1
2022-12-08T04:56:01.239Z,995.1
2022-12-08T04:57:17.514Z,995.1
2022-12-08T04:58:33.819Z,995.1
2022-12-08T04:59:50.106Z,995.2
2022-12-08T05:01:06.394Z,995.1
2022-12-08T05:02:22.703Z,995.1
2022-12-08T05:03:38.989Z,995.1
2022-12-08T05:04:55.284Z,995.1
2022-12-08T05:06:10.597Z,995.1
2022-12-08T05:07:26.888Z,995.1
2022-12-08T05:08:43.191Z,995.1
2022-12-08T05:09:59.468Z,995.1
2022-12-08T05:11:15.778Z,995.1
2022-12-08T05:12:32.065Z,995.2
2022-12-08T05:13:48.354Z,995.2
2022-12-08T05:15:04.640Z,995.2
2022-12-08T05:16:20.939Z,995.2
2022-12-08T05:17:37.233Z,995.2
2022-12-08T05:18:53.529Z,995.2
2022-12-08T05:20:09.816Z,995.2
2022-12-08T05:21:26.122Z,995.2
2022-12-08T05:22:41.426Z,995.2
2022-12-08T05:23:57.730Z,995.2
2022-12-08T05:25:14.018Z,995.2
2022-12-08T05:26:30.314Z,995.1
2022-12-08T05:27:46.592Z,995.2
2022-12-08T05:29:02.891Z,995.2
2022-12-08T05:30:19.196Z,995.2
2022-12-08T05:31:35.483Z,995.2
2022-12-08T05:32:51.780Z,995.2
2022-12-08T05:34:08.066Z,995.2
2022-12-08T05:35:24.364Z,995.2
2022-12-08T05:36:40.000Z,995.2
2022-12-08T05:37:56.946Z,995.2
2022-12-08T05:39:12.251Z,995.2
2022-12-08T05:40:28.563Z,995.2
2022-12-08T05:41:44.840Z,995.2
2022-12-08T05:43:01.149Z,995.2
2022-12-08T05:44:17.436Z,995.2
2022-12-08T05:45:32.749Z,995.2
2022-12-08T05:46:49.049Z,995.2
2022-12-08T05:48:05.334Z,995.2
2022-12-08T05:49:21.630Z,995.2
2022-12-08T05:50:37.923Z,995.2
2022-12-08T05:51:54.217Z,995.2
2022-12-08T05:53:10.509Z,995.2
2022-12-08T05:54:26.809Z,995.2
2022-12-08T05:55:43.097Z,995.2
2022-12-08T05:56:59.394Z,995.2
2022-12-08T05:58:15.694Z,995.2
2022-12-08T05:59:31.972Z,995.2
2022-12-08T06:00:48.274Z,995.2
2022-12-08T06:02:03.580Z,995.2
2022-12-08T06:03:19.879Z,995.1
2022-12-08T06:04:36.183Z,995.1
2022-12-08T06:05:52.457Z,995.1
2022-12-08T06:07:08.752Z,995
2022-12-08T06:08:25.045Z,995.1
2022-12-08T06:09:41.352Z,995.1
2022-12-08T06:10:57.637Z,995.2
2022-12-08T06:12:13.930Z,995.2
2022-12-08T06:13:30.225Z,995.1
2022-12-08T06:14:46.518Z,995.2
2022-12-08T06:16:02.819Z,995.2
2022-12-08T06:17:19.111Z,995.2
2022-12-08T06:18:34.410Z,995.1
2022-12-08T06:19:50.720Z,995.2
2022-12-08T06:21:07.008Z,995.2
2022-12-08T06:22:23.289Z,995.2
2022-12-08T06:23:39.584Z,995.1
2022-12-08T06:24:55.898Z,995.1
2022-12-08T06:26:12.126Z,995.1
2022-12-08T06:27:28.415Z,995.1
2022-12-08T06:28:44.675Z,995.1
2022-12-08T06:30:00.911Z,995.1
2022-12-08T06:31:17.197Z,995.1
2022-12-08T06:32:33.495Z,995.1
2022-12-08T06:33:49.753Z,995
2022-12-08T06:35:05.003Z,995
2022-12-08T06:36:21.309Z,995.1
2022-12-08T06:37:37.591Z,995
2022-12-08T06:38:53.881Z,995.1
2022-12-08T06:40:10.138Z,995
2022-12-08T06:41:26.374Z,995
2022-12-08T06:42:42.615Z,995
2022-12-08T06:43:58.850Z,995
2022-12-08T06:45:15.107Z,995
2022-12-08T06:46:31.328Z,995
2022-12-08T06:47:47.582Z,995
2022-12-08T06:49:03.812Z,995
2022-12-08T06:50:20.058Z,995
2022-12-08T06:51:35.317Z,995
2022-12-08T06:52:51.557Z,995
2022-12-08T06:54:07.793Z,995
2022-12-08T06:55:24.044Z,995
2022-12-08T06:56:40.267Z,995.1
2022-12-08T06:57:56.507Z,995.1
2022-12-08T06:59:12.754Z,995.1
2022-12-08T07:00:28.981Z,995.1
2022-12-08T07:01:45.225Z,995.1
2022-12-08T07:03:01.470Z,995.2
2022-12-08T07:04:17.710Z,995.2
2022-12-08T07:05:33.940Z,995.2
2022-12-08T07:06:50.185Z,995.2
2022-12-08T07:08:05.448Z,995.2
2022-12-08T07:09:21.677Z,995.3
2022-12-08T07:10:37.918Z,995.2
2022-12-08T07:11:54.171Z,995.2
2022-12-08T07:13:10.393Z,995.2
2022-12-08T07:14:26.652Z,995.3
2022-12-08T07:15:42.874Z,995.3
2022-12-08T07:16:59.125Z,995.3
2022-12-08T07:18:15.364Z,995.3
2022-12-08T07:19:31.596Z,995.3
2022-12-08T07:20:47.844Z,995.3
2022-12-08T07:22:04.074Z,995.3
2022-12-08T07:23:20.314Z,995.3
2022-12-08T07:24:35.570Z,995.3
2022-12-08T07:25:51.821Z,995.3
2022-12-08T07:27:08.056Z,995.3
2022-12-08T07:28:24.297Z,995.3
2022-12-08T07:29:40.543Z,995.3
2022-12-08T07:30:56.772Z,995.3
2022-12-08T07:32:13.025Z,995.4
2022-12-08T07:33:29.270Z,995.3
2022-12-08T07:34:45.507Z,995.3
2022-12-08T07:36:01.736Z,995.3
2022-12-08T07:37:17.981Z,995.3
2022-12-08T07:38:34.219Z,995.3
2022-12-08T07:39:50.453Z,995.3
2022-12-08T07:41:05.718Z,995.3
2022-12-08T07:42:21.942Z,995.3
2022-12-08T07:43:38.185Z,995.3
2022-12-08T07:44:54.426Z,995.3
2022-12-08T07:46:10.669Z,995.3
2022-12-08T07:47:26.904Z,995.3
2022-12-08T07:48:43.156Z,995.3
2022-12-08T07:49:59.391Z,995.3
2022-12-08T07:51:15.635Z,995.3
2022-12-08T07:52:31.861Z,995.3
2022-12-08T07:53:48.098Z,995.3
2022-12-08T07:55:04.343Z,995.3
2022-12-08T07:56:20.576Z,995.2
2022-12-08T07:57:35.841Z,995.3
2022-12-08T07:58:52.085Z,995.3
2022-12-08T08:00:08.325Z,995.3
2022-12-08T08:01:24.564Z,995.3
2022-12-08T08:02:40.810Z,995.3
2022-12-08T08:03:57.039Z,995.3
2022-12-08T08:05:13.273Z,995.3
2022-12-08T08:06:29.521Z,995.2
2022-12-08T08:07:45.759Z,995.3
2022-12-08T08:09:02.005Z,995.3
2022-12-08T08:10:18.242Z,995.3
2022-12-08T08:11:34.485Z,995.3
2022-12-08T08:12:50.724Z,995.2
2022-12-08T08:14:05.971Z,995.2
2022-12-08T08:15:22.220Z,995.3
2022-12-08T08:16:38.449Z,995.3
2022-12-08T08:17:54.686Z,995.3
2022-12-08T08:19:10.926Z,995.3
2022-12-08T08:20:27.174Z,995.3
2022-12-08T08:21:43.418Z,995.3
2022-12-08T08:22:59.645Z,995.3
2022-12-08T08:24:15.896Z,995.2
2022-12-08T08:25:32.128Z,995.3
2022-12-08T08:26:48.373Z,995.3
2022-12-08T08:28:04.614Z,995.3
2022-12-08T08:29:20.856Z,995.2
2022-12-08T08:30:36.100Z,995.2
2022-12-08T08:31:52.356Z,995.2
2022-12-08T08:33:08.590Z,995.2
2022-12-08T08:34:24.828Z,995.2
2022-12-08T08:35:41.074Z,995.2
2022-12-08T08:36:57.299Z,995.2
2022-12-08T08:38:13.545Z,995.2
2022-12-08T08:39:29.787Z,995.2
2022-12-08T08:40:46.029Z,995.2
2022-12-08T08:42:02.261Z,995.2
2022-12-08T08:43:18.508Z,995.2
2022-12-08T08:44:34.740Z,995.2
2022-12-08T08:45:50.979Z,995.2
2022-12-08T08:47:06.241Z,995.2
2022-12-08T08:48:22.483Z,995.2
2022-12-08T08:49:38.718Z,995.2
2022-12-08T08:50:54.959Z,995.2
2022-12-08T08:52:11.199Z,995.2
2022-12-08T08:53:27.438Z,995.2
2022-12-08T08:54:43.682Z,995.1
2022-12-08T08:55:59.920Z,995.1
2022-12-08T08:57:16.157Z,995.2
2022-12-08T08:58:32.403Z,995.1
2022-12-08T08:59:48.629Z,995.2
2022-12-08T09:01:04.876Z,995.2
2022-12-08T09:02:21.113Z,995.2
2022-12-08T09:03:36.379Z,995.2
2022-12-08T09:04:52.614Z,995.2
2022-12-08T09:06:08.855Z,995.2
2022-12-08T09:07:25.107Z,995.2
2022-12-08T09:08:41.338Z,995.2
2022-12-08T09:09:57.560Z,995.1
2022-12-08T09:11:13.812Z,995.1
2022-12-08T09:12:30.040Z,995.1
2022-12-08T09:13:46.294Z,995.1
2022-12-08T09:15:02.527Z,995.1
2022-12-08T09:16:18.770Z,995.2
2022-12-08T09:17:35.019Z,995.1
2022-12-08T09:18:51.240Z,995.1
2022-12-08T09:20:06.498Z,995.1
2022-12-08T09:21:22.743Z,995.1
2022-12-08T09:22:38.985Z,995
2022-12-08T09:23:55.218Z,995
2022-12-08T09:25:11.462Z,994.9
2022-12-08T09:26:27.695Z,995
2022-12-08T09:27:43.942Z,994.9
2022-12-08T09:29:00.170Z,994.9
2022-12-08T09:30:16.419Z,994.9
2022-12-08T09:31:32.665Z,994.9
2022-12-08T09:32:48.892Z,994.9
2022-12-08T09:34:05.147Z,994.9
2022-12-08T09:35:21.379Z,995
2022-12-08T09:36:36.637Z,995
2022-12-08T09:37:52.868Z,995
2022-12-08T09:39:09.103Z,994.9
2022-12-08T09:40:25.353Z,994.9
2022-12-08T09:41:41.588Z,994.9
2022-12-08T09:42:57.833Z,994.9
2022-12-08T09:44:14.067Z,994.8
2022-12-08T09:45:30.299Z,994.8
2022-12-08T09:46:46.550Z,994.9
2022-12-08T09:48:02.798Z,994.8
2022-12-08T09:49:19.027Z,994.8
2022-12-08T09:50:35.271Z,994.8
2022-12-08T09:51:51.514Z,994.8
2022-12-08T09:53:06.769Z,994.9
2022-12-08T09:54:22.992Z,994.9
2022-12-08T09:55:39.241Z,994.8
2022-12-08T09:56:55.486Z,994.8
2022-12-08T09:58:11.724Z,994.8
2022-12-08T09:59:27.967Z,994.8
2022-12-08T10:00:43.212Z,994.7
2022-12-08T10:01:59.458Z,994.8
2022-12-08T10:03:15.700Z,994.8
2022-12-08T10:04:31.949Z,994.7
2022-12-08T10:05:48.177Z,994.7
2022-12-08T10:07:04.426Z,994.7
2022-12-08T10:08:20.658Z,994.7
2022-12-08T10:10:53.134Z,994.7
2022-12-08T10:12:09.366Z,994.6
2022-12-08T10:13:25.607Z,994.6
2022-12-08T10:14:41.856Z,994.6
2022-12-08T10:15:58.099Z,994.6
2022-12-08T10:17:13.349Z,994.6
2022-12-08T10:18:29.591Z,994.6
2022-12-08T10:19:45.838Z,994.6
2022-12-08T10:21:02.068Z,994.5
2022-12-08T10:22:18.314Z,994.5
2022-12-08T10:23:34.545Z,994.6
2022-12-08T10:24:50.779Z,994.5
2022-12-08T10:26:07.019Z,994.6
2022-12-08T10:27:23.260Z,994.5
2022-12-08T10:28:39.496Z,994.5
2022-12-08T10:29:55.740Z,994.5
2022-12-08T10:31:11.983Z,994.5
2022-12-08T10:32:28.228Z,994.5
2022-12-08T10:33:43.485Z,994.5
2022-12-08T10:34:59.722Z,994.5
2022-12-08T10:36:15.957Z,994.4
2022-12-08T10:37:32.188Z,994.4
2022-12-08T10:38:48.439Z,994.4
2022-12-08T10:40:04.692Z,994.4
2022-12-08T10:41:20.909Z,994.4
2022-12-08T10:42:37.159Z,994.4
2022-12-08T10:43:53.395Z,994.4
2022-12-08T10:45:09.647Z,994.3
2022-12-08T10:46:25.865Z,994.4
2022-12-08T10:47:42.110Z,994.4
2022-12-08T10:48:58.355Z,994.3
2022-12-08T10:50:13.608Z,994.4
2022-12-08T10:51:29.853Z,994.3
2022-12-08T10:52:46.082Z,994.4
2022-12-08T10:54:02.333Z,994.3
2022-12-08T10:55:18.577Z,994.3
2022-12-08T10:56:34.797Z,994.3
2022-12-08T10:57:51.050Z,994.3
2022-12-08T10:59:07.284Z,994.3
2022-12-08T11:00:23.531Z,994.2
2022-12-08T11:01:39.779Z,994.2
2022-12-08T11:02:56.012Z,994.2
2022-12-08T11:04:12.243Z,994.2
2022-12-08T11:05:28.484Z,994.2
2022-12-08T11:06:43.744Z,994.1
2022-12-08T11:07:59.976Z,994.1
2022-12-08T11:09:16.224Z,994.1
2022-12-08T11:10:32.460Z,994.1
2022-12-08T11:11:48.707Z,994.1
2022-12-08T11:13:04.942Z,994.1
2022-12-08T11:14:21.175Z,994.1
2022-12-08T11:15:37.425Z,994.1
2022-12-08T11:16:53.654Z,994.1
2022-12-08T11:18:09.892Z,994.1
2022-12-08T11:19:26.138Z,994.1
2022-12-08T11:20:42.370Z,994.1
2022-12-08T11:21:58.608Z,994.1
2022-12-08T11:23:13.874Z,994
2022-12-08T11:24:30.123Z,994.1
2022-12-08T11:25:46.356Z,994.1
2022-12-08T11:27:02.578Z,994
2022-12-08T11:28:18.831Z,994
2022-12-08T11:29:35.061Z,994
2022-12-08T11:30:51.313Z,994
2022-12-08T11:32:07.552Z,994
2022-12-08T11:33:23.779Z,994
2022-12-08T11:34:40.031Z,993.9
2022-12-08T11:35:56.268Z,994
2022-12-08T11:37:12.503Z,993.9
2022-12-08T11:38:28.740Z,993.9
2022-12-08T11:39:44.002Z,993.9
2022-12-08T11:41:00.245Z,993.8
2022-12-08T11:42:16.466Z,993.8
2022-12-08T11:43:32.725Z,993.7
2022-12-08T11:44:48.952Z,993.8
2022-12-08T11:46:05.193Z,993.7
2022-12-08T11:47:21.440Z,993.7
2022-12-08T11:48:37.683Z,993.7
2022-12-08T11:49:53.913Z,993.7
2022-12-08T11:51:10.151Z,993.7
2022-12-08T11:52:26.386Z,993.7
2022-12-08T11:53:42.631Z,993.7
2022-12-08T11:54:58.865Z,993.7
2022-12-08T11:56:14.135Z,993.7
2022-12-08T11:57:30.355Z,993.6
2022-12-08T11:58:46.602Z,993.7
2022-12-08T12:00:02.843Z,993.6
2022-12-08T12:01:19.096Z,993.7
2022-12-08T12:02:35.330Z,993.6
2022-12-08T12:03:51.566Z,993.7
2022-12-08T12:05:07.817Z,993.7
2022-12-08T12:06:24.041Z,993.7
2022-12-08T12:07:40.288Z,993.7
2022-12-08T12:08:56.524Z,993.7
2022-12-08T12:10:12.760Z,993.6
2022-12-08T12:11:29.003Z,993.6
2022-12-08T12:12:44.243Z,993.7
2022-12-08T12:14:00.492Z,993.6
2022-12-08T12:15:16.725Z,993.6
2022-12-08T12:16:32.974Z,993.6
2022-12-08T12:17:49.200Z,993.7
2022-12-08T12:19:05.456Z,993.7
2022-12-08T12:20:21.696Z,993.7
2022-12-08T12:21:37.933Z,993.7
2022-12-08T12:22:54.173Z,993.6
2022-12-08T12:24:10.418Z,993.6
2022-12-08T12:25:26.656Z,993.6
2022-12-08T12:26:42.884Z,993.6
2022-12-08T12:27:59.121Z,993.6
2022-12-08T12:29:14.385Z,993.6
2022-12-08T12:30:30.620Z,993.5
2022-12-08T12:31:46.872Z,993.6
2022-12-08T12:33:03.098Z,993.6
2022-12-08T12:34:19.348Z,993.5
2022-12-08T12:35:35.582Z,993.5
2022-12-08T12:36:51.824Z,993.5
2022-12-08T12:38:08.063Z,993.6
2022-12-08T12:39:24.300Z,993.5
2022-12-08T12:40:40.545Z,993.6
2022-12-08T12:41:56.767Z,993.6
2022-12-08T12:43:13.013Z,993.6
2022-12-08T12:45:45.503Z,993.6
2022-12-08T12:47:01.866Z,993.6
2022-12-08T12:48:18.090Z,993.6
2022-12-08T12:49:34.341Z,993.5
2022-12-08T12:50:50.585Z,993.5
2022-12-08T12:52:06.815Z,993.5
2022-12-08T12:53:23.052Z,993.5
2022-12-08T12:54:39.287Z,993.5
2022-12-08T12:55:55.524Z,993.5
2022-12-08T12:57:11.764Z,993.6
2022-12-08T12:58:28.001Z,993.6
2022-12-08T12:59:44.252Z,993.6
2022-12-08T13:01:00.488Z,993.6
2022-12-08T13:02:16.737Z,993.6
2022-12-08T13:03:31.986Z,993.6
2022-12-08T13:04:48.216Z,993.6
2022-12-08T13:06:04.469Z,993.6
2022-12-08T13:07:20.694Z,993.6
2022-12-08T13:08:36.946Z,993.6
2022-12-08T13:09:53.176Z,993.6
2022-12-08T13:11:09.411Z,993.6
2022-12-08T13:12:25.651Z,993.5
2022-12-08T13:13:41.909Z,993.5
2022-12-08T13:14:58.137Z,993.5
2022-12-08T13:16:14.381Z,993.5
2022-12-08T13:17:30.619Z,993.5
2022-12-08T13:18:46.863Z,993.5
2022-12-08T13:20:02.119Z,993.4
2022-12-08T13:21:18.355Z,993.5
2022-12-08T13:22:34.601Z,993.5
2022-12-08T13:23:50.827Z,993.5
2022-12-08T13:25:07.073Z,993.4
2022-12-08T13:26:23.315Z,993.4
2022-12-08T13:27:39.543Z,993.4
2022-12-08T13:28:55.799Z,993.4
2022-12-08T13:30:12.028Z,993.3
2022-12-08T13:31:28.277Z,993.4
2022-12-08T13:32:44.509Z,993.4
2022-12-08T13:34:00.755Z,993.3
2022-12-08T13:35:16.980Z,993.3
2022-12-08T13:36:32.238Z,993.4
2022-12-08T13:37:48.483Z,993.3
2022-12-08T13:39:04.730Z,993.4
2022-12-08T13:40:20.966Z,993.4
2022-12-08T13:41:37.206Z,993.4
2022-12-08T13:42:53.441Z,993.4
2022-12-08T13:44:09.683Z,993.4
2022-12-08T13:45:25.918Z,993.4
2022-12-08T13:46:42.159Z,993.5
2022-12-08T13:47:58.410Z,993.5
2022-12-08T13:49:14.641Z,993.5
2022-12-08T13:50:30.875Z,993.5
2022-12-08T13:51:47.119Z,993.5
2022-12-08T13:53:02.376Z,993.5
2022-12-08T13:54:18.615Z,993.5
2022-12-08T13:55:34.860Z,993.4
2022-12-08T13:56:51.096Z,993.5
2022-12-08T13:58:07.337Z,993.5
2022-12-08T13:59:23.567Z,993.5
2022-12-08T14:00:39.816Z,993.5
2022-12-08T14:01:56.000Z,993.5
2022-12-08T14:03:12.283Z,993.5
2022-12-08T14:04:28.531Z,993.5
2022-12-08T14:05:44.773Z,993.5
2022-12-08T14:07:01.005Z,993.5
2022-12-08T14:08:17.251Z,993.5
2022-12-08T14:09:32.507Z,993.5
2022-12-08T14:10:48.738Z,993.5
2022-12-08T14:12:04.992Z,993.5
2022-12-08T14:13:21.228Z,993.5
2022-12-08T14:14:37.462Z,993.5
2022-12-08T14:15:53.821Z,993.5
2022-12-08T14:17:10.064Z,993.4
2022-12-08T14:18:26.303Z,993.4
2022-12-08T14:19:42.542Z,993.4
2022-12-08T14:20:58.791Z,993.4
2022-12-08T14:22:15.025Z,993.4
2022-12-08T14:24:47.509Z,993.5
2022-12-08T14:26:03.754Z,993.4
2022-12-08T14:27:19.990Z,993.4
2022-12-08T14:28:36.231Z,993.4
2022-12-08T14:29:52.460Z,993.4
2022-12-08T14:31:08.692Z,993.3
2022-12-08T14:32:23.963Z,993.4
2022-12-08T14:33:40.192Z,993.4
2022-12-08T14:34:56.435Z,993.4
2022-12-08T14:36:12.674Z,993.4
2022-12-08T14:37:28.921Z,993.4
2022-12-08T14:38:45.156Z,993.4
2022-12-08T14:40:01.385Z,993.4
2022-12-08T14:41:17.645Z,993.4
2022-12-08T14:42:33.870Z,993.4
2022-12-08T14:43:50.103Z,993.4
2022-12-08T14:45:06.353Z,993.3
2022-12-08T14:46:22.597Z,993.4
2022-12-08T14:47:38.823Z,993.4
2022-12-08T14:48:54.084Z,993.3
2022-12-08T14:50:10.333Z,993.4
2022-12-08T14:51:26.559Z,993.4
2022-12-08T14:52:42.798Z,993.4
2022-12-08T14:53:59.039Z,993.4
2022-12-08T14:55:15.285Z,993.4
2022-12-08T14:56:31.529Z,993.4
2022-12-08T14:57:47.766Z,993.4
2022-12-08T14:59:04.009Z,993.4
2022-12-08T15:00:20.247Z,993.5
2022-12-08T15:01:36.469Z,993.5
2022-12-08T15:02:52.721Z,993.5
2022-12-08T15:04:08.955Z,993.5
2022-12-08T15:05:24.205Z,993.4
2022-12-08T15:06:40.461Z,993.4
2022-12-08T15:07:56.696Z,993.5
2022-12-08T15:09:12.929Z,993.5
2022-12-08T15:10:29.172Z,993.5
2022-12-08T15:11:45.406Z,993.5
2022-12-08T15:13:01.665Z,993.5
2022-12-08T15:14:17.892Z,993.5
2022-12-08T15:15:34.148Z,993.5
2022-12-08T15:16:50.374Z,993.5
2022-12-08T15:18:06.633Z,993.5
2022-12-08T15:19:22.865Z,993.5
2022-12-08T15:20:39.170Z,993.5
2022-12-08T15:21:54.480Z,993.5
2022-12-08T15:23:10.730Z,993.5
2022-12-08T15:24:26.959Z,993.5
2022-12-08T15:25:43.200Z,993.5
2022-12-08T15:26:59.000Z,993.6
2022-12-08T15:28:15.790Z,993.6
2022-12-08T15:29:32.076Z,993.6
2022-12-08T15:30:48.370Z,993.6
2022-12-08T15:32:04.682Z,993.6
2022-12-08T15:33:20.959Z,993.6
2022-12-08T15:34:37.256Z,993.6
2022-12-08T15:35:53.554Z,993.6
2022-12-08T15:37:09.851Z,993.6
2022-12-08T15:38:25.167Z,993.6
2022-12-08T15:39:41.443Z,993.6
2022-12-08T15:40:57.741Z,993.7
2022-12-08T15:42:14.044Z,993.6
2022-12-08T15:43:30.320Z,993.6
2022-12-08T15:44:46.612Z,993.7
2022-12-08T15:46:02.918Z,993.7
2022-12-08T15:47:19.209Z,993.6
2022-12-08T15:48:35.497Z,993.6
2022-12-08T15:49:51.788Z,993.7
2022-12-08T15:51:08.100Z,993.7
2022-12-08T15:52:24.374Z,993.7
2022-12-08T15:53:40.672Z,993.7
2022-12-08T15:54:55.980Z,993.7
2022-12-08T15:56:12.286Z,993.6
2022-12-08T15:57:28.569Z,993.6
2022-12-08T15:58:44.876Z,993.7
2022-12-08T16:00:01.152Z,993.6
2022-12-08T16:01:17.446Z,993.7
2022-12-08T16:02:33.750Z,993.6
2022-12-08T16:03:50.040Z,993.7
2022-12-08T16:05:06.342Z,993.7
2022-12-08T16:06:22.618Z,993.7
2022-12-08T16:07:38.924Z,993.6
2022-12-08T16:08:55.205Z,993.6
2022-12-08T16:10:11.515Z,993.6
2022-12-08T16:11:26.820Z,993.7
2022-12-08T16:12:43.101Z,993.6
2022-12-08T16:13:59.398Z,993.6
2022-12-08T16:15:15.700Z,993.6
2022-12-08T16:16:31.982Z,993.7
2022-12-08T16:17:48.284Z,993.6
2022-12-08T16:19:04.571Z,993.6
2022-12-08T16:20:20.862Z,993.7
2022-12-08T16:21:37.157Z,993.7
2022-12-08T16:22:53.468Z,993.6
2022-12-08T16:24:09.745Z,993.6
2022-12-08T16:25:26.045Z,993.6
2022-12-08T16:26:42.328Z,993.6
2022-12-08T16:27:57.641Z,993.7