createdAt,value
2019-03-18T00:02:03.386Z,99.90
2019-03-18T00:04:34.549Z,99.90
2019-03-18T00:07:05.649Z,99.90
2019-03-18T00:09:36.846Z,99.90
2019-03-18T00:12:08.025Z,99.90
2019-03-18T00:14:39.126Z,99.90
2019-03-18T00:17:10.229Z,99.90
2019-03-18T00:19:42.924Z,99.90
2019-03-18T00:22:14.197Z,99.90
2019-03-18T00:24:45.368Z,99.90
2019-03-18T00:27:16.426Z,99.90
2019-03-18T00:29:47.579Z,99.90
2019-03-18T00:32:18.765Z,99.90
2019-03-18T00:34:49.929Z,99.90
2019-03-18T00:37:21.041Z,99.90
2019-03-18T00:39:52.176Z,99.90
2019-03-18T00:42:23.277Z,99.90
2019-03-18T00:44:54.362Z,99.90
2019-03-18T00:47:25.537Z,99.90
2019-03-18T00:49:56.798Z,99.90
2019-03-18T00:52:27.900Z,99.90
2019-03-18T00:54:59.047Z,99.90
2019-03-18T00:57:30.104Z,99.90
2019-03-18T01:00:01.269Z,99.90
2019-03-18T01:02:32.396Z,99.90
2019-03-18T01:05:03.460Z,99.90
2019-03-18T01:07:34.652Z,99.90
2019-03-18T01:10:07.132Z,99.90
2019-03-18T01:12:38.306Z,99.90
2019-03-18T01:15:09.497Z,99.90
2019-03-18T01:17:40.669Z,99.90
2019-03-18T01:20:11.929Z,99.90
2019-03-18T01:22:42.969Z,99.90
2019-03-18T01:25:14.237Z,99.90
2019-03-18T01:27:45.469Z,99.90
2019-03-18T01:30:16.656Z,99.90
2019-03-18T01:32:47.715Z,99.90
2019-03-18T01:35:18.763Z,99.90
2019-03-18T01:37:49.824Z,99.90
2019-03-18T01:40:20.912Z,99.90
2019-03-18T01:42:51.943Z,99.90
2019-03-18T01:45:23.137Z,99.90
2019-03-18T01:47:54.266Z,99.90
2019-03-18T01:50:25.504Z,99.90
2019-03-18T01:52:56.570Z,99.90
2019-03-18T01:55:27.664Z,99.90
2019-03-18T01:57:58.777Z,99.90
2019-03-18T02:00:29.839Z,99.90
2019-03-18T02:03:00.986Z,99.90
2019-03-18T02:05:32.042Z,99.90
2019-03-18T02:08:03.224Z,99.90
2019-03-18T02:10:34.332Z,99.90
2019-03-18T02:13:06.484Z,99.90
2019-03-18T02:15:37.642Z,99.90
2019-03-18T02:18:08.814Z,99.90
2019-03-18T02:20:39.865Z,99.90
2019-03-18T02:23:11.026Z,99.90
2019-03-18T02:25:43.182Z,99.90
2019-03-18T02:28:14.252Z,99.90
2019-03-18T02:30:45.326Z,99.90
2019-03-18T02:33:16.382Z,99.90
2019-03-18T02:35:47.477Z,99.90
2019-03-18T02:38:18.709Z,99.90
2019-03-18T02:40:49.697Z,99.90
2019-03-18T02:43:20.828Z,99.90
2019-03-18T02:45:51.934Z,99.90
2019-03-18T02:48:23.069Z,99.90
2019-03-18T02:50:54.317Z,99.90
2019-03-18T02:53:25.423Z,99.90
2019-03-18T02:55:56.479Z,99.90
2019-03-18T02:58:27.583Z,99.90
2019-03-18T03:00:58.699Z,99.90
2019-03-18T03:03:30.922Z,99.90
2019-03-18T03:06:01.992Z,99.90
2019-03-18T03:08:33.187Z,99.90
2019-03-18T03:11:04.318Z,99.90
2019-03-18T03:13:35.455Z,99.90
2019-03-18T03:16:06.519Z,99.90
2019-03-18T03:18:37.636Z,99.90
2019-03-18T03:21:08.817Z,99.90
2019-03-18T03:23:39.880Z,99.90
2019-03-18T03:26:11.034Z,99.90
2019-03-18T03:28:42.080Z,99.90
2019-03-18T03:31:13.325Z,99.90
2019-03-18T03:33:44.413Z,99.90
2019-03-18T03:36:15.542Z,99.90
2019-03-18T03:38:46.704Z,99.90
2019-03-18T03:41:18.559Z,99.90
2019-03-18T03:43:50.904Z,99.90
2019-03-18T03:46:21.987Z,99.90
2019-03-18T03:48:53.145Z,99.90
2019-03-18T03:51:24.209Z,99.90
2019-03-18T03:53:55.396Z,99.90
2019-03-18T03:56:26.555Z,99.90
2019-03-18T03:58:57.645Z,99.90
2019-03-18T04:01:29.592Z,99.90
2019-03-18T04:04:01.109Z,99.90
2019-03-18T04:06:32.151Z,99.90
2019-03-18T04:09:04.188Z,99.90
2019-03-18T04:11:35.266Z,99.90
2019-03-18T04:14:06.422Z,99.90
2019-03-18T04:16:37.613Z,99.90
2019-03-18T04:19:08.814Z,99.90
2019-03-18T04:21:39.862Z,99.90
2019-03-18T04:24:10.907Z,99.90
2019-03-18T04:26:42.061Z,99.90
2019-03-18T04:29:13.165Z,99.90
2019-03-18T04:31:44.244Z,99.90
2019-03-18T04:34:15.459Z,99.90
2019-03-18T04:36:46.512Z,99.90
2019-03-18T04:39:17.578Z,99.90
2019-03-18T04:41:48.671Z,99.90
2019-03-18T04:44:20.877Z,99.90
2019-03-18T04:46:51.961Z,99.90
2019-03-18T04:49:23.066Z,99.90
2019-03-18T04:51:54.092Z,99.90
2019-03-18T04:54:25.165Z,99.90
2019-03-18T04:56:56.249Z,99.90
2019-03-18T04:59:27.387Z,99.90
2019-03-18T05:01:58.445Z,99.90
2019-03-18T05:04:29.547Z,99.90
2019-03-18T05:07:00.704Z,99.90
2019-03-18T05:09:31.814Z,99.90
2019-03-18T05:12:02.893Z,99.90
2019-03-18T05:14:33.959Z,99.90
2019-03-18T05:17:05.103Z,99.90
2019-03-18T05:19:36.230Z,99.90
2019-03-18T05:22:07.415Z,99.90
2019-03-18T05:24:38.613Z,99.90
2019-03-18T05:27:09.684Z,99.90
2019-03-18T05:29:40.757Z,99.90
2019-03-18T05:32:11.835Z,99.90
2019-03-18T05:34:43.131Z,99.90
2019-03-18T05:37:14.200Z,99.90
2019-03-18T05:39:45.348Z,99.90
2019-03-18T05:42:16.561Z,99.90
2019-03-18T05:44:47.632Z,99.90
2019-03-18T05:47:18.706Z,99.90
2019-03-18T05:49:49.753Z,99.90
2019-03-18T05:52:20.945Z,99.90
2019-03-18T05:54:52.069Z,99.90
2019-03-18T05:57:25.833Z,99.90
2019-03-18T05:59:55.824Z,99.90
2019-03-18T06:02:27.028Z,99.90
2019-03-18T06:04:58.064Z,99.90
2019-03-18T06:07:29.146Z,99.90
2019-03-18T06:10:00.356Z,99.90
2019-03-18T06:12:32.735Z,99.90
2019-03-18T06:15:04.036Z,99.90
2019-03-18T06:17:35.258Z,99.90
2019-03-18T06:20:07.785Z,99.90
2019-03-18T06:22:38.956Z,99.90
2019-03-18T06:25:10.573Z,99.90
2019-03-18T06:27:41.602Z,99.90
2019-03-18T06:30:12.707Z,99.90
2019-03-18T06:32:43.854Z,99.90
2019-03-18T06:35:15.031Z,99.90
2019-03-18T06:37:46.130Z,99.90
2019-03-18T06:40:17.241Z,99.90
2019-03-18T06:42:48.369Z,99.90
2019-03-18T06:45:19.397Z,99.90
2019-03-18T06:47:50.435Z,99.90
2019-03-18T06:50:21.499Z,99.90
2019-03-18T06:52:52.543Z,99.90
2019-03-18T06:55:23.616Z,99.90
2019-03-18T06:57:54.632Z,99.90
2019-03-18T07:00:25.739Z,99.90
2019-03-18T07:02:56.791Z,99.90
2019-03-18T07:05:27.923Z,99.90
2019-03-18T07:08:03.241Z,99.90
2019-03-18T07:10:37.257Z,99.90
2019-03-18T07:13:08.432Z,99.90
2019-03-18T07:15:40.854Z,99.90
2019-03-18T07:18:18.217Z,99.90
2019-03-18T07:20:44.922Z,99.90
2019-03-18T07:23:16.422Z,99.90
2019-03-18T07:25:47.474Z,99.90
2019-03-18T07:28:18.519Z,99.90
2019-03-18T07:30:49.642Z,99.90
2019-03-18T07:33:20.799Z,99.90
2019-03-18T07:35:51.931Z,99.90
2019-03-18T07:38:23.004Z,99.90
2019-03-18T07:40:54.263Z,99.90
2019-03-18T07:43:25.373Z,99.90
2019-03-18T07:45:56.439Z,99.90
2019-03-18T07:48:31.402Z,99.90
2019-03-18T07:51:00.707Z,99.90
2019-03-18T07:53:31.847Z,99.90
2019-03-18T07:56:02.938Z,99.90
2019-03-18T07:58:34.145Z,99.90
2019-03-18T08:01:05.334Z,99.90
2019-03-18T08:03:36.777Z,99.90
2019-03-18T08:06:07.959Z,99.90
2019-03-18T08:08:39.046Z,99.90
2019-03-18T08:11:10.253Z,99.90
2019-03-18T08:13:41.393Z,99.90
2019-03-18T08:16:12.671Z,99.90
2019-03-18T08:18:43.733Z,99.90
2019-03-18T08:21:15.897Z,99.90
2019-03-18T08:23:46.996Z,99.90
2019-03-18T08:26:18.099Z,99.90
2019-03-18T08:28:49.270Z,99.90
2019-03-18T08:31:20.437Z,99.90
2019-03-18T08:33:52.106Z,99.90
2019-03-18T08:36:23.491Z,99.90
2019-03-18T08:38:54.644Z,99.90
2019-03-18T08:41:26.098Z,99.90
2019-03-18T08:43:57.239Z,99.90
2019-03-18T08:46:28.382Z,99.90
2019-03-18T08:48:59.547Z,99.90
2019-03-18T08:51:30.624Z,99.90
2019-03-18T08:54:01.908Z,99.90
2019-03-18T08:56:33.071Z,99.90
2019-03-18T08:59:04.394Z,99.90
2019-03-18T09:01:35.692Z,99.90
2019-03-18T09:04:06.761Z,99.90
2019-03-18T09:06:38.050Z,99.90
2019-03-18T09:09:09.657Z,99.50
2019-03-18T09:11:40.726Z,99.90
2019-03-18T09:14:11.763Z,99.90
2019-03-18T09:16:42.912Z,99.90
2019-03-18T09:19:14.104Z,99.90
2019-03-18T09:21:45.330Z,99.90
2019-03-18T09:24:16.425Z,99.90
2019-03-18T09:26:47.447Z,99.90
2019-03-18T09:29:18.604Z,99.10
2019-03-18T09:31:49.816Z,99.90
2019-03-18T09:34:20.908Z,99.90
2019-03-18T09:36:52.012Z,99.10
2019-03-18T09:39:23.095Z,98.30
2019-03-18T09:41:54.128Z,99.70
2019-03-18T09:44:25.332Z,98.00
2019-03-18T09:46:56.503Z,97.60
2019-03-18T09:49:27.544Z,99.20
2019-03-18T09:51:58.714Z,98.70
2019-03-18T09:54:29.902Z,98.00
2019-03-18T09:57:01.062Z,98.10
2019-03-18T09:59:33.193Z,98.40
2019-03-18T10:02:04.302Z,98.00
2019-03-18T10:04:35.438Z,99.30
2019-03-18T10:07:07.691Z,97.10
2019-03-18T10:09:39.994Z,96.10
2019-03-18T10:12:11.224Z,93.80
2019-03-18T10:14:42.321Z,95.70
2019-03-18T10:17:13.446Z,95.90
2019-03-18T10:19:44.570Z,96.30
2019-03-18T10:22:15.686Z,97.10
2019-03-18T10:24:46.737Z,96.70
2019-03-18T10:27:17.829Z,97.00
2019-03-18T10:29:48.901Z,98.00
2019-03-18T10:32:20.052Z,97.90
2019-03-18T10:34:51.232Z,97.80
2019-03-18T10:37:23.489Z,97.60
2019-03-18T10:39:54.599Z,95.10
2019-03-18T10:42:25.792Z,95.70
2019-03-18T10:44:56.904Z,95.60
2019-03-18T10:47:27.994Z,93.30
2019-03-18T10:49:59.077Z,94.60
2019-03-18T10:52:30.197Z,95.20
2019-03-18T10:55:01.279Z,94.60
2019-03-18T10:57:32.460Z,93.50
2019-03-18T11:00:03.569Z,94.00
2019-03-18T11:02:35.200Z,95.30
2019-03-18T11:05:08.128Z,95.60
2019-03-18T11:07:39.559Z,94.30
2019-03-18T11:10:12.640Z,92.20
2019-03-18T11:12:43.940Z,93.40
2019-03-18T11:15:15.303Z,93.10
2019-03-18T11:17:46.370Z,93.40
2019-03-18T11:20:17.850Z,92.80
2019-03-18T11:22:48.917Z,92.10
2019-03-18T11:25:20.024Z,93.20
2019-03-18T11:27:51.093Z,92.70
2019-03-18T11:30:22.148Z,94.70
2019-03-18T11:32:53.278Z,95.50
2019-03-18T11:35:25.518Z,95.90
2019-03-18T11:37:56.708Z,94.20
2019-03-18T11:40:27.769Z,93.90
2019-03-18T11:42:58.944Z,93.70
2019-03-18T11:45:30.008Z,94.00
2019-03-18T11:48:01.344Z,92.00
2019-03-18T11:50:32.456Z,93.50
2019-03-18T11:53:13.682Z,96.20
2019-03-18T11:55:36.510Z,95.00
2019-03-18T11:58:07.602Z,91.80
2019-03-18T12:00:39.830Z,92.40
2019-03-18T12:03:10.916Z,93.50
2019-03-18T12:05:41.959Z,92.20
2019-03-18T12:08:13.193Z,93.20
2019-03-18T12:10:44.411Z,94.30
2019-03-18T12:13:15.502Z,92.70
2019-03-18T12:15:46.556Z,92.80
2019-03-18T12:18:17.647Z,93.80
2019-03-18T12:20:48.739Z,93.00
2019-03-18T12:23:19.848Z,93.50
2019-03-18T12:25:51.214Z,94.50
2019-03-18T12:28:22.389Z,93.10
2019-03-18T12:30:53.456Z,93.70
2019-03-18T12:33:24.601Z,93.40
2019-03-18T12:35:55.825Z,94.40
2019-03-18T12:38:26.987Z,93.40
2019-03-18T12:40:58.134Z,93.20
2019-03-18T12:43:29.240Z,91.80
2019-03-18T12:46:00.355Z,92.00
2019-03-18T12:48:31.484Z,91.90
2019-03-18T12:51:02.660Z,91.30
2019-03-18T12:53:34.770Z,92.30
2019-03-18T12:56:05.825Z,93.20
2019-03-18T12:58:37.019Z,92.50
2019-03-18T13:01:12.741Z,95.10
2019-03-18T13:03:40.935Z,94.10
2019-03-18T13:06:12.044Z,94.80
2019-03-18T13:08:43.316Z,94.90
2019-03-18T13:11:14.414Z,93.30
2019-03-18T13:13:45.554Z,94.50
2019-03-18T13:16:18.186Z,93.20
2019-03-18T13:18:49.456Z,94.50
2019-03-18T13:21:20.646Z,93.10
2019-03-18T13:23:51.765Z,92.80
2019-03-18T13:26:22.949Z,93.80
2019-03-18T13:28:54.111Z,93.20
2019-03-18T13:31:25.226Z,92.50
2019-03-18T13:33:56.463Z,93.00
2019-03-18T13:36:27.885Z,93.90
2019-03-18T13:38:59.052Z,95.10
2019-03-18T13:41:30.146Z,94.90
2019-03-18T13:44:01.347Z,94.80
2019-03-18T13:46:32.585Z,94.90
2019-03-18T13:49:03.734Z,95.40
2019-03-18T13:51:34.864Z,95.40
2019-03-18T13:54:06.071Z,95.90
2019-03-18T13:56:37.172Z,96.20
2019-03-18T13:59:08.337Z,95.90
2019-03-18T14:01:39.495Z,95.30
2019-03-18T14:04:10.660Z,94.40
2019-03-18T14:06:41.879Z,94.60
2019-03-18T14:09:13.099Z,95.80
2019-03-18T14:11:44.145Z,97.40
2019-03-18T14:14:15.312Z,97.60
2019-03-18T14:16:46.569Z,97.80
2019-03-18T14:19:17.688Z,97.90
2019-03-18T14:21:48.862Z,97.60
2019-03-18T14:24:19.994Z,97.90
2019-03-18T14:26:51.173Z,97.70
2019-03-18T14:29:22.331Z,97.40
2019-03-18T14:31:53.459Z,96.40
2019-03-18T14:34:24.589Z,96.70
2019-03-18T14:36:55.783Z,98.00
2019-03-18T14:39:27.023Z,98.30
2019-03-18T14:41:58.263Z,99.40
2019-03-18T14:44:29.355Z,99.90
2019-03-18T14:47:00.560Z,99.90
2019-03-18T14:49:31.857Z,99.90
2019-03-18T14:52:03.087Z,99.90
2019-03-18T14:54:34.243Z,99.90
2019-03-18T14:57:05.583Z,99.90
2019-03-18T14:59:36.988Z,99.00
2019-03-18T15:02:08.259Z,99.20
2019-03-18T15:04:39.559Z,98.40
2019-03-18T15:07:10.712Z,97.10
2019-03-18T15:09:42.003Z,96.70
2019-03-18T15:12:13.172Z,97.60
2019-03-18T15:14:44.295Z,96.40
2019-03-18T15:17:15.439Z,95.50
2019-03-18T15:19:46.638Z,94.20
2019-03-18T15:22:17.866Z,95.00
2019-03-18T15:24:48.999Z,94.70
2019-03-18T15:27:20.139Z,94.80
2019-03-18T15:29:51.267Z,95.30
2019-03-18T15:32:22.693Z,95.00
2019-03-18T15:34:53.952Z,94.70
2019-03-18T15:37:25.062Z,95.00
2019-03-18T15:39:56.189Z,97.10
2019-03-18T15:42:27.325Z,98.50
2019-03-18T15:44:58.487Z,99.00
2019-03-18T15:47:29.544Z,99.90
2019-03-18T15:50:00.652Z,99.90
2019-03-18T15:52:31.831Z,99.90
2019-03-18T15:55:03.007Z,99.90
2019-03-18T15:57:34.651Z,99.90
2019-03-18T16:00:08.358Z,99.90
2019-03-18T16:02:39.606Z,99.90
2019-03-18T16:05:15.026Z,99.90
2019-03-18T16:07:46.507Z,99.90
2019-03-18T16:10:18.420Z,99.90
2019-03-18T16:12:51.309Z,99.90
2019-03-18T16:15:22.788Z,99.90
2019-03-18T16:17:57.486Z,99.90
2019-03-18T16:20:33.855Z,99.90
2019-03-18T16:23:05.183Z,99.90
2019-03-18T16:25:36.412Z,99.90
2019-03-18T16:28:09.972Z,99.90
2019-03-18T16:30:41.270Z,99.90
2019-03-18T16:33:19.017Z,99.90
2019-03-18T16:35:50.142Z,99.90
2019-03-18T16:38:22.354Z,99.90
2019-03-18T16:40:54.598Z,99.90
2019-03-18T16:43:26.204Z,99.90
2019-03-18T16:45:57.737Z,99.90
2019-03-18T16:48:48.700Z,99.90
2019-03-18T16:51:17.525Z,99.90
2019-03-18T16:53:49.610Z,99.90
2019-03-18T16:56:26.927Z,99.90
2019-03-18T16:59:00.432Z,99.90
2019-03-18T17:01:31.625Z,99.90
2019-03-18T17:04:02.928Z,99.90
2019-03-18T17:06:34.078Z,99.90
2019-03-18T17:09:06.974Z,99.90
2019-03-18T17:11:38.210Z,99.90
2019-03-18T17:14:09.366Z,99.90
2019-03-18T17:16:41.651Z,99.90
2019-03-18T17:19:12.990Z,99.90
2019-03-18T17:21:44.186Z,99.90
2019-03-18T17:24:15.436Z,99.90
2019-03-18T17:26:46.694Z,99.90
2019-03-18T17:29:18.071Z,99.90
2019-03-18T17:31:49.272Z,99.90
2019-03-18T17:34:21.695Z,99.90
2019-03-18T17:36:52.879Z,99.90
2019-03-18T17:39:24.127Z,99.90
2019-03-18T17:41:55.324Z,99.90
2019-03-18T17:44:26.584Z,99.90
2019-03-18T17:46:57.815Z,99.90
2019-03-18T17:49:31.155Z,99.90
2019-03-18T17:52:02.347Z,99.90
2019-03-18T17:54:33.527Z,99.90
2019-03-18T17:57:07.535Z,99.90
2019-03-18T17:59:37.826Z,99.90
2019-03-18T18:02:09.171Z,99.90
2019-03-18T18:05:02.477Z,99.90
2019-03-18T18:07:24.930Z,99.90
2019-03-18T18:09:56.128Z,99.90
2019-03-18T18:12:27.470Z,99.90
2019-03-18T18:15:00.415Z,99.90
2019-03-18T18:17:31.539Z,99.90
2019-03-18T18:20:02.623Z,99.90
2019-03-18T18:22:33.965Z,99.90
2019-03-18T18:25:05.361Z,99.90
2019-03-18T18:27:36.508Z,99.90
2019-03-18T18:30:08.221Z,99.90
2019-03-18T18:32:39.443Z,99.90
2019-03-18T18:35:10.663Z,99.90
2019-03-18T18:37:42.389Z,99.90
2019-03-18T18:40:13.861Z,99.90
2019-03-18T18:42:45.039Z,99.90
2019-03-18T18:45:16.353Z,99.90
2019-03-18T18:47:47.744Z,99.90
2019-03-18T18:50:19.449Z,99.90
2019-03-18T18:52:50.690Z,99.90
2019-03-18T18:55:22.486Z,99.90
2019-03-18T18:57:57.493Z,99.90
2019-03-18T19:00:28.686Z,99.90
2019-03-18T19:02:59.896Z,99.90
2019-03-18T19:05:31.132Z,99.90
2019-03-18T19:08:02.303Z,99.90
2019-03-18T19:10:33.551Z,99.90
2019-03-18T19:13:06.072Z,99.90
2019-03-18T19:15:37.499Z,99.90
2019-03-18T19:18:10.218Z,99.90
2019-03-18T19:20:41.450Z,99.90
2019-03-18T19:23:12.624Z,99.90
2019-03-18T19:25:43.878Z,99.90
2019-03-18T19:28:15.138Z,99.90
2019-03-18T19:30:47.462Z,99.90
2019-03-18T19:33:18.655Z,99.90
2019-03-18T19:35:57.029Z,99.90
2019-03-18T19:38:31.654Z,99.90
2019-03-18T19:41:02.859Z,99.90
2019-03-18T19:43:33.984Z,99.90
2019-03-18T19:46:05.338Z,99.90
2019-03-18T19:48:36.656Z,99.90
2019-03-18T19:51:07.810Z,99.90
2019-03-18T19:53:48.612Z,99.90
2019-03-18T19:56:12.147Z,99.90
2019-03-18T19:58:43.327Z,99.90
2019-03-18T20:01:14.862Z,99.90
2019-03-18T20:03:46.278Z,99.90
2019-03-18T20:06:17.657Z,99.90
2019-03-18T20:08:49.289Z,99.90
2019-03-18T20:11:20.855Z,99.90
2019-03-18T20:13:52.930Z,99.90
2019-03-18T20:16:24.332Z,99.90
2019-03-18T20:18:55.761Z,99.90
2019-03-18T20:21:27.168Z,99.90
2019-03-18T20:24:01.121Z,99.90
2019-03-18T20:26:31.594Z,99.90
2019-03-18T20:29:02.895Z,99.90
2019-03-18T20:31:34.234Z,99.90
2019-03-18T20:34:05.320Z,99.90
2019-03-18T20:36:36.535Z,99.90
2019-03-18T20:39:08.506Z,99.90
2019-03-18T20:41:39.699Z,99.90
2019-03-18T20:44:10.896Z,99.90
2019-03-18T20:46:42.096Z,99.90
2019-03-18T20:49:13.325Z,99.90
2019-03-18T20:51:44.637Z,99.90
2019-03-18T20:54:15.958Z,99.90
2019-03-18T20:56:48.169Z,99.90
2019-03-18T20:59:19.438Z,99.90
2019-03-18T21:01:50.951Z,99.90
2019-03-18T21:04:22.201Z,99.90
2019-03-18T21:06:53.405Z,99.90
2019-03-18T21:09:24.598Z,99.90
2019-03-18T21:11:55.909Z,99.90
2019-03-18T21:14:28.973Z,99.90
2019-03-18T21:17:00.409Z,99.90
2019-03-18T21:19:32.855Z,99.90
2019-03-18T21:22:04.132Z,99.90
2019-03-18T21:24:35.577Z,99.90
2019-03-18T21:27:07.207Z,99.90
2019-03-18T21:29:38.438Z,99.90
2019-03-18T21:32:10.639Z,99.90
2019-03-18T21:34:41.721Z,99.90
2019-03-18T21:37:13.973Z,99.90
2019-03-18T21:39:45.410Z,99.90
2019-03-18T21:42:16.593Z,99.90
2019-03-18T21:44:47.755Z,99.90
2019-03-18T21:47:19.141Z,99.90
2019-03-18T21:49:51.074Z,99.90
2019-03-18T21:52:27.765Z,99.90
2019-03-18T21:54:58.996Z,99.90
2019-03-18T21:57:30.283Z,99.90
2019-03-18T22:00:01.517Z,99.90
2019-03-18T22:02:32.806Z,99.90
2019-03-18T22:05:04.465Z,99.90
2019-03-18T22:07:35.773Z,99.90
2019-03-18T22:10:09.211Z,99.90
2019-03-18T22:12:40.374Z,99.90
2019-03-18T22:15:11.987Z,99.90
2019-03-18T22:17:43.423Z,99.90
2019-03-18T22:20:15.247Z,99.90
2019-03-18T22:22:46.642Z,99.90
2019-03-18T22:25:19.693Z,99.90
2019-03-18T22:27:58.233Z,99.90
2019-03-18T22:30:34.210Z,99.90
2019-03-18T22:33:15.396Z,99.90
2019-03-18T22:35:46.619Z,99.90
2019-03-18T22:38:17.841Z,99.90
2019-03-18T22:40:49.010Z,99.90
2019-03-18T22:43:20.220Z,99.90
2019-03-18T22:45:51.360Z,99.90
2019-03-18T22:48:22.585Z,99.90
2019-03-18T22:50:53.804Z,99.90
2019-03-18T22:53:24.903Z,99.90
2019-03-18T22:55:56.026Z,99.90
2019-03-18T22:58:27.113Z,99.90
2019-03-18T23:01:09.949Z,99.90
2019-03-18T23:03:41.136Z,99.90
2019-03-18T23:06:12.390Z,99.90
2019-03-18T23:08:43.565Z,99.90
2019-03-18T23:11:14.682Z,99.90
2019-03-18T23:13:45.918Z,99.90
2019-03-18T23:16:17.204Z,99.90
2019-03-18T23:18:48.390Z,99.90
2019-03-18T23:21:19.571Z,99.90
2019-03-18T23:23:50.674Z,99.90
2019-03-18T23:26:21.823Z,99.90
2019-03-18T23:28:52.988Z,99.90
2019-03-18T23:31:24.146Z,99.90
2019-03-18T23:33:56.291Z,99.90
2019-03-18T23:36:27.431Z,99.90
2019-03-18T23:38:58.523Z,99.90
2019-03-18T23:41:29.721Z,99.90
2019-03-18T23:44:00.805Z,99.90
2019-03-18T23:46:31.972Z,99.90
2019-03-18T23:49:03.052Z,99.90
2019-03-18T23:51:34.170Z,99.90
2019-03-18T23:54:05.300Z,99.90
2019-03-18T23:56:36.416Z,99.90
2019-03-18T23:59:07.501Z,99.90
