createdAt,value
2022-11-16T00:01:47.014Z,99107.91
2022-11-16T00:04:14.499Z,99112.38
2022-11-16T00:06:41.736Z,99111.56
2022-11-16T00:09:23.905Z,99113.88
2022-11-16T00:11:54.984Z,99088.97
2022-11-16T00:14:23.933Z,99083.69
2022-11-16T00:16:51.218Z,99105.75
2022-11-16T00:19:19.253Z,99120.56
2022-11-16T00:21:46.700Z,99115.50
2022-11-16T00:24:16.139Z,99091.75
2022-11-16T00:26:43.510Z,99084.34
2022-11-16T00:29:21.938Z,99102.19
2022-11-16T00:31:50.110Z,99095.88
2022-11-16T00:34:18.945Z,99099.56
2022-11-16T00:36:47.859Z,99110.06
2022-11-16T00:39:16.745Z,99120.47
2022-11-16T00:41:47.002Z,99111.91
2022-11-16T00:44:14.531Z,99115.16
2022-11-16T00:46:42.049Z,99102.53
2022-11-16T00:49:09.827Z,99104.28
2022-11-16T00:51:37.736Z,99119.91
2022-11-16T00:54:07.819Z,99102.63
2022-11-16T00:56:37.772Z,99082.59
2022-11-16T00:59:06.629Z,99103.72
2022-11-16T01:01:34.516Z,99117.84
2022-11-16T01:04:02.384Z,99094.09
2022-11-16T01:06:29.844Z,99120.63
2022-11-16T01:08:56.962Z,99112.97
2022-11-16T01:11:43.099Z,99091.81
2022-11-16T01:14:10.628Z,99120.84
2022-11-16T01:16:37.744Z,99118.41
2022-11-16T01:19:05.681Z,99084.91
2022-11-16T01:21:33.959Z,99121.94
2022-11-16T01:24:01.041Z,99123.72
2022-11-16T01:26:28.184Z,99098.06
2022-11-16T01:28:55.312Z,99118.25
2022-11-16T01:31:23.134Z,99076.88
2022-11-16T01:33:52.562Z,99098.72
2022-11-16T01:36:27.262Z,99128.56
2022-11-16T01:38:57.022Z,99103.88
2022-11-16T01:41:28.435Z,99119.91
2022-11-16T01:44:07.262Z,99114.00
2022-11-16T01:46:54.594Z,99125.03
2022-11-16T01:49:24.333Z,99117.09
2022-11-16T01:52:27.209Z,99123.00
2022-11-16T01:54:55.906Z,99015.28
2022-11-16T01:57:33.976Z,99126.25
2022-11-16T02:00:10.221Z,99123.13
2022-11-16T02:02:52.797Z,99130.06
2022-11-16T02:05:48.309Z,99126.25
2022-11-16T02:08:41.802Z,99124.72
2022-11-16T02:11:33.866Z,99134.19
2022-11-16T02:14:06.941Z,99129.03
2022-11-16T02:16:41.360Z,99109.53
2022-11-16T02:19:20.783Z,99126.25
2022-11-16T02:22:11.369Z,99107.28
2022-11-16T02:24:56.921Z,99141.34
2022-11-16T02:27:52.098Z,99143.78
2022-11-16T02:30:21.309Z,99149.66
2022-11-16T02:33:21.324Z,99148.13
2022-11-16T02:35:55.469Z,99134.22
2022-11-16T02:38:28.180Z,99141.00
2022-11-16T02:41:03.989Z,99142.91
2022-11-16T02:43:38.544Z,99145.56
2022-11-16T02:46:10.872Z,99151.56
2022-11-16T02:48:43.884Z,99163.34
2022-11-16T02:51:11.952Z,99153.78
2022-11-16T02:53:50.337Z,99146.59
2022-11-16T02:56:18.415Z,99118.56
2022-11-16T02:58:47.041Z,99153.56
2022-11-16T03:01:23.973Z,99152.78
2022-11-16T03:04:01.960Z,99153.38
2022-11-16T03:06:35.745Z,99168.06
2022-11-16T03:09:09.118Z,99166.16
2022-11-16T03:11:59.202Z,99156.25
2022-11-16T03:14:38.080Z,99149.25
2022-11-16T03:17:10.968Z,99176.47
2022-11-16T03:19:49.225Z,99175.72
2022-11-16T03:22:26.110Z,99169.25
2022-11-16T03:24:53.637Z,99159.41
2022-11-16T03:27:32.514Z,99132.41
2022-11-16T03:30:05.827Z,99177.41
2022-11-16T03:32:43.730Z,99185.13
2022-11-16T03:35:38.555Z,99172.63
2022-11-16T03:38:08.331Z,99185.13
2022-11-16T03:40:37.740Z,99193.50
2022-11-16T03:43:06.727Z,99178.44
2022-11-16T03:45:34.380Z,99160.34
2022-11-16T03:48:04.382Z,99187.56
2022-11-16T03:50:31.445Z,99168.19
2022-11-16T03:53:01.044Z,99153.13
2022-11-16T03:55:28.495Z,99153.16
2022-11-16T03:57:55.713Z,99188.22
2022-11-16T04:00:24.303Z,99172.28
2022-11-16T04:02:53.521Z,99191.56
2022-11-16T04:05:41.608Z,99169.22
2022-11-16T04:08:35.950Z,99159.03
2022-11-16T04:11:23.174Z,99186.38
2022-11-16T04:14:10.903Z,99203.47
2022-11-16T04:16:59.759Z,99186.69
2022-11-16T04:19:46.192Z,99208.28
2022-11-16T04:22:37.911Z,99207.81
2022-11-16T04:25:17.714Z,99183.25
2022-11-16T04:28:07.053Z,99178.03
2022-11-16T04:30:55.866Z,99196.56
2022-11-16T04:33:41.527Z,99198.34
2022-11-16T04:36:28.028Z,99214.97
2022-11-16T04:38:56.019Z,99214.06
2022-11-16T04:41:42.913Z,99194.66
2022-11-16T04:44:10.854Z,99192.41
2022-11-16T04:46:57.187Z,99215.53
2022-11-16T04:49:24.249Z,99223.34
2022-11-16T04:51:51.828Z,99225.34
2022-11-16T04:54:18.825Z,99218.44
2022-11-16T04:56:49.545Z,99222.88
2022-11-16T04:59:16.975Z,99219.81
2022-11-16T05:02:02.910Z,99189.69
2022-11-16T05:04:30.194Z,99193.47
2022-11-16T05:06:57.221Z,99251.56
2022-11-16T05:09:24.391Z,99247.38
2022-11-16T05:11:51.666Z,99237.75
2022-11-16T05:14:19.285Z,99241.63
2022-11-16T05:16:46.932Z,99245.09
2022-11-16T05:19:32.525Z,99236.28
2022-11-16T05:22:01.639Z,99239.78
2022-11-16T05:24:34.452Z,99233.06
2022-11-16T05:27:09.100Z,99236.91
2022-11-16T05:29:37.293Z,99247.31
2022-11-16T05:32:06.552Z,99242.25
2022-11-16T05:34:34.339Z,99239.75
2022-11-16T05:37:02.335Z,99224.34
2022-11-16T05:39:30.241Z,99254.19
2022-11-16T05:41:58.452Z,99229.38
2022-11-16T05:44:25.989Z,99231.28
2022-11-16T05:46:53.640Z,99262.94
2022-11-16T05:49:20.890Z,99259.31
2022-11-16T05:51:49.135Z,99261.91
2022-11-16T05:54:25.016Z,99254.44
2022-11-16T05:56:54.593Z,99243.00
2022-11-16T05:59:24.176Z,99249.88
2022-11-16T06:01:54.403Z,99190.84
2022-11-16T06:04:28.362Z,99261.84
2022-11-16T06:06:56.288Z,99264.59
2022-11-16T06:09:30.668Z,99255.47
2022-11-16T06:12:04.553Z,99246.56
2022-11-16T06:14:32.419Z,99251.78
2022-11-16T06:16:59.611Z,99262.94
2022-11-16T06:19:32.046Z,99239.34
2022-11-16T06:22:00.179Z,99266.00
2022-11-16T06:24:29.844Z,99214.81
2022-11-16T06:26:58.394Z,99271.41
2022-11-16T06:29:25.748Z,99241.59
2022-11-16T06:31:53.836Z,99226.56
2022-11-16T06:34:20.827Z,99287.22
2022-11-16T06:36:48.181Z,99263.75
2022-11-16T06:39:15.281Z,99258.44
2022-11-16T06:41:42.362Z,99283.34
2022-11-16T06:44:12.712Z,99277.00
2022-11-16T06:46:47.764Z,99259.28
2022-11-16T06:49:14.818Z,99258.31
2022-11-16T06:51:41.851Z,99273.78
2022-11-16T06:54:09.013Z,99262.34
2022-11-16T06:56:36.560Z,99283.03
2022-11-16T06:59:03.672Z,99276.03
2022-11-16T07:01:30.633Z,99273.94
2022-11-16T07:04:04.354Z,99273.94
2022-11-16T07:06:33.489Z,99285.66
2022-11-16T07:09:00.472Z,99242.34
2022-11-16T07:11:31.166Z,99276.59
2022-11-16T07:13:59.922Z,99278.03
2022-11-16T07:16:30.105Z,99258.59
2022-11-16T07:19:00.875Z,99266.94
2022-11-16T07:21:31.031Z,99278.78
2022-11-16T07:24:00.287Z,99267.09
2022-11-16T07:26:27.315Z,99269.84
2022-11-16T07:28:59.812Z,99269.38
2022-11-16T07:31:28.060Z,99274.06
2022-11-16T07:34:33.466Z,99265.31
2022-11-16T07:37:09.687Z,99274.53
2022-11-16T07:39:37.774Z,99294.34
2022-11-16T07:42:11.989Z,99291.03
2022-11-16T07:45:05.962Z,99275.91
2022-11-16T07:47:38.526Z,99285.25
2022-11-16T07:50:10.982Z,99243.50
2022-11-16T07:52:38.435Z,99293.84
2022-11-16T07:55:16.121Z,99289.03
2022-11-16T07:57:50.367Z,99282.16
2022-11-16T08:00:20.277Z,99281.84
2022-11-16T08:02:57.394Z,99276.91
2022-11-16T08:05:25.905Z,99273.69
2022-11-16T08:07:54.561Z,99265.47
2022-11-16T08:10:24.872Z,99259.09
2022-11-16T08:12:52.017Z,99220.81
2022-11-16T08:15:20.797Z,99239.78
2022-11-16T08:17:48.002Z,99234.66
2022-11-16T08:20:16.907Z,99250.31
2022-11-16T08:22:45.267Z,99262.16
2022-11-16T08:25:13.608Z,99223.13
2022-11-16T08:27:43.813Z,99258.16
2022-11-16T08:30:13.091Z,99258.56
2022-11-16T08:32:42.378Z,99251.44
2022-11-16T08:35:11.707Z,99257.13
2022-11-16T08:37:38.904Z,99128.09
2022-11-16T08:40:06.724Z,99258.56
2022-11-16T08:42:43.668Z,99253.25
2022-11-16T08:45:15.730Z,99265.59
2022-11-16T08:47:43.035Z,99264.88
2022-11-16T08:50:10.312Z,99273.06
2022-11-16T08:52:38.476Z,99273.13
2022-11-16T08:55:06.714Z,99273.03
2022-11-16T08:57:33.926Z,99247.75
2022-11-16T09:00:06.889Z,99265.28
2022-11-16T09:02:34.101Z,99271.38
2022-11-16T09:05:02.015Z,99262.53
2022-11-16T09:07:33.626Z,99244.94
2022-11-16T09:10:00.793Z,99247.50
2022-11-16T09:12:27.789Z,99265.31
2022-11-16T09:14:55.236Z,99275.16
2022-11-16T09:17:23.405Z,99256.00
2022-11-16T09:19:50.449Z,99268.66
2022-11-16T09:22:18.013Z,99257.53
2022-11-16T09:24:45.085Z,99260.34
2022-11-16T09:27:12.561Z,99231.47
2022-11-16T09:29:39.556Z,99273.56
2022-11-16T09:32:06.986Z,99243.63
2022-11-16T09:34:35.241Z,99250.81
2022-11-16T09:37:02.756Z,99256.44
2022-11-16T09:39:32.589Z,99236.50
2022-11-16T09:42:17.179Z,99267.53
2022-11-16T09:45:18.607Z,99268.47
2022-11-16T09:47:59.329Z,99253.38
2022-11-16T09:50:34.331Z,99237.13
2022-11-16T09:53:18.699Z,99268.50
2022-11-16T09:55:59.557Z,99247.25
2022-11-16T09:59:05.450Z,99267.59
2022-11-16T10:02:02.180Z,99265.94
2022-11-16T10:04:55.025Z,99254.16
2022-11-16T10:07:37.296Z,99243.22
2022-11-16T10:10:04.603Z,99276.34
2022-11-16T10:13:05.971Z,99275.56
2022-11-16T10:15:48.261Z,99271.22
2022-11-16T10:18:27.396Z,99271.97
2022-11-16T10:21:23.788Z,99272.34
2022-11-16T10:24:27.182Z,99285.81
2022-11-16T10:27:38.015Z,99271.56
2022-11-16T10:30:08.878Z,99284.75
2022-11-16T10:32:56.066Z,99282.25
2022-11-16T10:35:46.998Z,99276.53
2022-11-16T10:38:20.654Z,99253.63
2022-11-16T10:40:55.393Z,99275.13
2022-11-16T10:43:32.071Z,99279.44
2022-11-16T10:46:05.657Z,99277.31
2022-11-16T10:48:50.517Z,99263.97
2022-11-16T10:51:18.021Z,99282.22
2022-11-16T10:53:45.468Z,99263.03
2022-11-16T10:56:18.229Z,99276.72
2022-11-16T10:59:03.090Z,99284.53
2022-11-16T11:01:59.504Z,99281.69
2022-11-16T11:04:31.404Z,99266.63
2022-11-16T11:07:21.795Z,99286.53
2022-11-16T11:09:55.315Z,99276.56
2022-11-16T11:12:39.433Z,99288.19
2022-11-16T11:15:26.118Z,99280.28
2022-11-16T11:18:12.117Z,99285.97
2022-11-16T11:20:44.783Z,99264.19
2022-11-16T11:23:24.144Z,99287.81
2022-11-16T11:25:56.639Z,99281.34
2022-11-16T11:28:26.239Z,99296.94
2022-11-16T11:30:56.864Z,99289.81
2022-11-16T11:33:27.583Z,99286.81
2022-11-16T11:36:21.804Z,99301.25
2022-11-16T11:38:59.499Z,99301.94
2022-11-16T11:41:37.375Z,99295.50
2022-11-16T11:44:07.259Z,99248.47
2022-11-16T11:47:06.719Z,99300.41
2022-11-16T11:49:36.427Z,99277.63
2022-11-16T11:52:11.915Z,99307.72
2022-11-16T11:54:46.055Z,99295.50
2022-11-16T11:57:22.514Z,99304.31
2022-11-16T11:59:55.154Z,99280.41
2022-11-16T12:02:45.118Z,99313.78
2022-11-16T12:05:49.804Z,99307.47
2022-11-16T12:08:44.036Z,99313.25
2022-11-16T12:11:24.437Z,99313.97
2022-11-16T12:14:00.408Z,99314.66
2022-11-16T12:16:46.449Z,99305.00
2022-11-16T12:19:31.989Z,99303.69
2022-11-16T12:22:17.761Z,99300.66
2022-11-16T12:25:41.908Z,99300.25
2022-11-16T12:28:38.775Z,99303.66
2022-11-16T12:31:43.859Z,99293.09
2022-11-16T12:34:20.382Z,99297.06
2022-11-16T12:37:14.334Z,99274.81
2022-11-16T12:39:51.762Z,99293.78
2022-11-16T12:42:42.565Z,99286.00
2022-11-16T12:45:42.337Z,99293.19
2022-11-16T12:48:33.992Z,99281.03
2022-11-16T12:51:31.575Z,99279.13
2022-11-16T12:54:23.533Z,99276.97
2022-11-16T12:57:18.306Z,99287.00
2022-11-16T12:59:59.799Z,99293.50
2022-11-16T13:02:32.530Z,99286.19
2022-11-16T13:05:21.246Z,99284.84
2022-11-16T13:08:30.145Z,99289.53
2022-11-16T13:11:09.476Z,99292.66
2022-11-16T13:13:37.697Z,99288.72
2022-11-16T13:16:09.080Z,99281.22
2022-11-16T13:18:42.377Z,99289.69
2022-11-16T13:21:35.758Z,99292.97
2022-11-16T13:24:27.678Z,99280.59
2022-11-16T13:27:17.347Z,99281.97
2022-11-16T13:30:00.907Z,99293.63
2022-11-16T13:32:34.092Z,99296.81
2022-11-16T13:35:05.882Z,99263.88
2022-11-16T13:37:39.017Z,99310.19
2022-11-16T13:40:06.098Z,99307.31
2022-11-16T13:42:44.117Z,99315.75
2022-11-16T13:45:21.128Z,99304.03
2022-11-16T13:47:59.011Z,99248.63
2022-11-16T13:50:38.146Z,99302.59
2022-11-16T13:56:02.639Z,99283.44
2022-11-16T13:58:32.271Z,99318.66
2022-11-16T14:01:09.075Z,99307.75
2022-11-16T14:03:45.374Z,99312.91
2022-11-16T14:06:24.458Z,99315.25
2022-11-16T14:08:51.382Z,99295.75
2022-11-16T14:11:38.958Z,99319.75
2022-11-16T14:14:10.803Z,99310.75
2022-11-16T14:16:43.327Z,99319.66
2022-11-16T14:19:52.083Z,99310.09
2022-11-16T14:22:42.061Z,99313.16
2022-11-16T14:25:37.699Z,99325.22
2022-11-16T14:28:23.092Z,99335.41
2022-11-16T14:31:00.368Z,99310.59
2022-11-16T14:33:32.467Z,99311.16
2022-11-16T14:36:05.945Z,99326.25
2022-11-16T14:38:36.624Z,99331.22
2022-11-16T14:41:07.200Z,99311.63
2022-11-16T14:43:49.541Z,99333.50
2022-11-16T14:46:23.988Z,99330.94
2022-11-16T14:48:51.313Z,99333.69
2022-11-16T14:51:38.072Z,99326.81
2022-11-16T14:54:30.208Z,99283.75
2022-11-16T14:57:00.265Z,99327.88
2022-11-16T14:59:28.785Z,99293.53
2022-11-16T15:01:55.907Z,99323.28
2022-11-16T15:04:27.122Z,99335.72
2022-11-16T15:07:02.086Z,99328.91
2022-11-16T15:09:35.387Z,99296.03
2022-11-16T15:12:23.824Z,99322.66
2022-11-16T15:14:54.427Z,99313.31
2022-11-16T15:17:30.086Z,99337.03
2022-11-16T15:20:03.174Z,99336.09
2022-11-16T15:22:42.515Z,99318.56
2022-11-16T15:25:37.672Z,99331.75
2022-11-16T15:28:17.041Z,99323.69
2022-11-16T15:30:52.961Z,99332.88
2022-11-16T15:33:33.219Z,99328.25
2022-11-16T15:36:00.572Z,99332.41
2022-11-16T15:38:34.234Z,99318.63
2022-11-16T15:41:04.158Z,99336.28
2022-11-16T15:43:38.181Z,99308.88
2022-11-16T15:46:14.056Z,99334.34
2022-11-16T15:48:42.792Z,99321.81
2022-11-16T15:51:20.499Z,99338.31
2022-11-16T15:54:11.700Z,99282.59
2022-11-16T15:56:38.966Z,99313.63
2022-11-16T15:59:20.617Z,99325.78
2022-11-16T16:01:47.825Z,99316.47
2022-11-16T16:04:16.952Z,99313.63
2022-11-16T16:06:50.514Z,99330.44
2022-11-16T16:09:37.806Z,99331.94
2022-11-16T16:12:19.688Z,99337.72
2022-11-16T16:14:49.145Z,99332.34
2022-11-16T16:17:30.402Z,99319.00
2022-11-16T16:20:03.473Z,99318.91
2022-11-16T16:22:37.998Z,99299.22
2022-11-16T16:25:06.915Z,99318.66
2022-11-16T16:27:40.085Z,99322.75
2022-11-16T16:30:08.732Z,99302.34
2022-11-16T16:32:38.547Z,99307.47
2022-11-16T16:35:08.243Z,99325.97
2022-11-16T16:37:39.328Z,99316.81
2022-11-16T16:40:07.902Z,99323.22
2022-11-16T16:42:35.239Z,99321.38
2022-11-16T16:45:03.644Z,99318.41
2022-11-16T16:47:33.486Z,99279.66
2022-11-16T16:50:01.939Z,99322.28
2022-11-16T16:52:33.372Z,99306.22
2022-11-16T16:55:02.642Z,99320.03
2022-11-16T16:57:30.369Z,99325.97
2022-11-16T16:59:57.853Z,99323.31
2022-11-16T17:02:27.464Z,99309.16
2022-11-16T17:04:55.158Z,99323.22
2022-11-16T17:07:23.912Z,99306.53
2022-11-16T17:09:54.278Z,99322.09
2022-11-16T17:12:22.500Z,99313.44
2022-11-16T17:14:53.231Z,99313.94
2022-11-16T17:17:24.355Z,99286.09
2022-11-16T17:19:53.067Z,99316.34
2022-11-16T17:22:20.664Z,99306.06
2022-11-16T17:24:48.022Z,99277.63
2022-11-16T17:27:15.473Z,99280.19
2022-11-16T17:29:42.897Z,99301.97
2022-11-16T17:32:10.026Z,99271.91
2022-11-16T17:34:44.822Z,99285.19
2022-11-16T17:37:11.963Z,99281.63
2022-11-16T17:39:39.815Z,99300.19
2022-11-16T17:42:07.284Z,99287.44
2022-11-16T17:44:37.103Z,99287.13
2022-11-16T17:47:09.277Z,99297.41
2022-11-16T17:49:37.094Z,99282.19
2022-11-16T17:52:05.999Z,99292.47
2022-11-16T17:57:18.049Z,99264.88
2022-11-16T17:59:47.479Z,99295.25
2022-11-16T18:02:15.326Z,99281.69
2022-11-16T18:04:48.133Z,99275.03
2022-11-16T18:07:17.953Z,99269.38
2022-11-16T18:09:45.868Z,99296.25
2022-11-16T18:12:13.602Z,99290.13
2022-11-16T18:14:42.467Z,99285.63
2022-11-16T18:17:10.991Z,99295.03
2022-11-16T18:19:40.083Z,99291.25
2022-11-16T18:22:16.214Z,99274.34
2022-11-16T18:24:45.201Z,99280.38
2022-11-16T18:27:19.153Z,99286.56
2022-11-16T18:29:52.913Z,99254.75
2022-11-16T18:32:23.311Z,99272.41
2022-11-16T18:34:51.090Z,99279.00
2022-11-16T18:37:19.091Z,99264.03
2022-11-16T18:39:46.488Z,99246.09
2022-11-16T18:42:14.483Z,99266.44
2022-11-16T18:44:42.341Z,99261.13
2022-11-16T18:47:11.362Z,99255.63
2022-11-16T18:49:45.983Z,99237.06
2022-11-16T18:52:13.287Z,99265.91
2022-11-16T18:54:40.474Z,99253.63
2022-11-16T18:57:07.676Z,99231.50
2022-11-16T18:59:36.471Z,99262.19
2022-11-16T19:02:04.796Z,99255.50
2022-11-16T19:04:33.408Z,99258.19
2022-11-16T19:07:00.712Z,99259.19
2022-11-16T19:09:29.071Z,99246.66
2022-11-16T19:11:56.360Z,99224.94
2022-11-16T19:14:25.193Z,99253.34
2022-11-16T19:17:00.484Z,99245.22
2022-11-16T19:19:31.251Z,99214.69
2022-11-16T19:21:58.599Z,99256.00
2022-11-16T19:24:25.666Z,99243.59
2022-11-16T19:26:53.880Z,99241.50
2022-11-16T19:29:21.222Z,99235.81
2022-11-16T19:31:49.662Z,99257.59
2022-11-16T19:34:17.748Z,99255.84
2022-11-16T19:36:45.172Z,99267.00
2022-11-16T19:39:17.693Z,99259.50
2022-11-16T19:41:44.962Z,99253.63
2022-11-16T19:44:15.411Z,99247.88
2022-11-16T19:46:42.639Z,99260.06
2022-11-16T19:49:19.462Z,99244.41
2022-11-16T19:51:47.256Z,99254.56
2022-11-16T19:54:15.101Z,99243.38
2022-11-16T19:56:43.669Z,99249.28
2022-11-16T19:59:11.247Z,99239.72
2022-11-16T20:01:38.453Z,99254.13
2022-11-16T20:04:05.643Z,99236.06
2022-11-16T20:06:34.948Z,99253.34
2022-11-16T20:09:08.752Z,99218.81
2022-11-16T20:11:38.365Z,99213.19
2022-11-16T20:14:07.757Z,99223.78
2022-11-16T20:16:39.370Z,99242.44
2022-11-16T20:19:08.293Z,99226.84
2022-11-16T20:21:38.380Z,99226.28
2022-11-16T20:24:07.527Z,99233.25
2022-11-16T20:26:37.081Z,99230.84
2022-11-16T20:29:04.563Z,99215.13
2022-11-16T20:31:33.701Z,99226.19
2022-11-16T20:34:04.705Z,99224.72
2022-11-16T20:36:33.220Z,99222.41
2022-11-16T20:39:01.375Z,99221.84
2022-11-16T20:41:33.462Z,99206.47
2022-11-16T20:44:02.725Z,99194.50
2022-11-16T20:46:32.118Z,99206.69
2022-11-16T20:49:01.840Z,99202.00
2022-11-16T20:51:29.631Z,99205.69
2022-11-16T20:53:56.799Z,99203.28
2022-11-16T20:56:24.743Z,99204.53
2022-11-16T20:58:51.761Z,99193.00
2022-11-16T21:01:28.226Z,99187.56
2022-11-16T21:03:56.349Z,99186.94
2022-11-16T21:06:23.409Z,99198.94
2022-11-16T21:08:50.535Z,99133.78
2022-11-16T21:11:21.428Z,99194.00
2022-11-16T21:14:07.434Z,99199.41
2022-11-16T21:16:38.064Z,99179.63
2022-11-16T21:19:06.374Z,99196.38
2022-11-16T21:21:36.263Z,99210.66
2022-11-16T21:24:04.203Z,99189.72
2022-11-16T21:26:33.551Z,99189.63
2022-11-16T21:29:02.623Z,99145.56
2022-11-16T21:31:40.938Z,99206.47
2022-11-16T21:40:27.028Z,99191.97
2022-11-16T21:43:31.345Z,99113.22
2022-11-16T21:46:10.461Z,98972.63
2022-11-16T21:48:54.702Z,99171.03
2022-11-16T21:51:25.593Z,99086.16
2022-11-16T21:54:02.957Z,99178.44
2022-11-16T21:59:33.994Z,99108.72
2022-11-16T22:02:19.732Z,99103.13
2022-11-16T22:05:10.348Z,98976.19
2022-11-16T22:07:37.800Z,99186.00
2022-11-16T22:10:11.056Z,99131.44
2022-11-16T22:12:40.323Z,99186.00
2022-11-16T22:15:08.744Z,99177.50
2022-11-16T22:17:35.966Z,99138.94
2022-11-16T22:20:03.234Z,99141.16
2022-11-16T22:22:30.336Z,99174.53
2022-11-16T22:24:57.489Z,99188.50
2022-11-16T22:27:24.811Z,99173.72
2022-11-16T22:29:51.949Z,99150.13
2022-11-16T22:32:18.981Z,99171.31
2022-11-16T22:34:46.251Z,99147.78
2022-11-16T22:37:13.927Z,99160.84
2022-11-16T22:39:41.707Z,99171.59
2022-11-16T22:42:08.912Z,99158.06
2022-11-16T22:44:36.414Z,99148.38
2022-11-16T22:47:03.798Z,99157.53
2022-11-16T22:49:31.313Z,99147.91
2022-11-16T22:52:01.343Z,99157.81
2022-11-16T22:54:30.322Z,99125.25
2022-11-16T22:56:57.322Z,99155.53
2022-11-16T22:59:24.376Z,99127.47
2022-11-16T23:01:51.425Z,99084.28
2022-11-16T23:04:18.439Z,99138.34
2022-11-16T23:06:45.461Z,99142.75
2022-11-16T23:09:12.440Z,99137.59
2022-11-16T23:11:57.882Z,99126.72
2022-11-16T23:14:43.633Z,99135.75
2022-11-16T23:17:10.560Z,99143.47
2022-11-16T23:19:56.012Z,99146.84
2022-11-16T23:22:41.590Z,99099.16
2022-11-16T23:25:29.863Z,99148.34
2022-11-16T23:28:08.093Z,99097.03
2022-11-16T23:30:36.554Z,99136.13
2022-11-16T23:33:04.139Z,99151.88
2022-11-16T23:35:31.236Z,99137.88
2022-11-16T23:38:00.679Z,99094.22
2022-11-16T23:40:34.697Z,99109.94
2022-11-16T23:43:20.433Z,99099.50
2022-11-16T23:45:47.784Z,99096.72
2022-11-16T23:48:16.178Z,99132.59
2022-11-16T23:50:44.951Z,99130.78
2022-11-16T23:53:12.934Z,99128.94
2022-11-16T23:55:41.440Z,99091.72
2022-11-16T23:58:14.536Z,99132.03
