createdAt,value
2016-04-14T00:00:47.345Z,993.37
2016-04-14T00:01:47.363Z,993.39
2016-04-14T00:02:47.366Z,993.39
2016-04-14T00:03:47.383Z,993.37
2016-04-14T00:04:47.402Z,993.36
2016-04-14T00:05:47.421Z,993.38
2016-04-14T00:06:47.439Z,993.39
2016-04-14T00:07:47.457Z,993.39
2016-04-14T00:08:47.476Z,993.42
2016-04-14T00:09:47.492Z,993.4
2016-04-14T00:10:47.510Z,993.37
2016-04-14T00:11:47.529Z,993.4
2016-04-14T00:12:47.547Z,993.43
2016-04-14T00:13:47.565Z,993.41
2016-04-14T00:14:47.583Z,993.41
2016-04-14T00:15:47.602Z,993.39
2016-04-14T00:16:47.620Z,993.45
2016-04-14T00:17:47.638Z,993.33
2016-04-14T00:18:47.657Z,993.39
2016-04-14T00:19:47.676Z,993.39
2016-04-14T00:20:47.678Z,993.39
2016-04-14T00:21:47.712Z,993.38
2016-04-14T00:22:47.715Z,993.39
2016-04-14T00:23:47.732Z,993.41
2016-04-14T00:24:47.751Z,993.4
2016-04-14T00:25:47.769Z,993.38
2016-04-14T00:26:47.788Z,993.39
2016-04-14T00:27:47.806Z,993.42
2016-04-14T00:28:47.824Z,993.42
2016-04-14T00:29:47.843Z,993.41
2016-04-14T00:30:47.861Z,993.45
2016-04-14T00:31:47.894Z,993.39
2016-04-14T00:32:47.898Z,993.42
2016-04-14T00:33:47.916Z,993.41
2016-04-14T00:34:47.934Z,993.4
2016-04-14T00:35:47.953Z,993.41
2016-04-14T00:36:47.962Z,993.43
2016-04-14T00:37:47.980Z,993.41
2016-04-14T00:38:47.999Z,993.38
2016-04-14T00:39:48.017Z,993.38
2016-04-14T00:40:48.035Z,993.34
2016-04-14T00:41:48.054Z,993.39
2016-04-14T00:42:48.071Z,993.37
2016-04-14T00:43:48.090Z,993.41
2016-04-14T00:44:48.093Z,993.39
2016-04-14T00:45:48.127Z,993.4
2016-04-14T00:46:48.130Z,993.38
2016-04-14T00:47:48.164Z,993.34
2016-04-14T00:48:48.167Z,993.37
2016-04-14T00:49:48.185Z,993.38
2016-04-14T00:50:48.203Z,993.39
2016-04-14T00:51:48.220Z,993.35
2016-04-14T00:52:48.240Z,993.38
2016-04-14T00:53:48.273Z,993.34
2016-04-14T00:54:48.276Z,993.35
2016-04-14T00:55:48.294Z,993.39
2016-04-14T00:56:48.313Z,993.37
2016-04-14T00:57:48.331Z,993.4
2016-04-14T00:58:48.349Z,993.37
2016-04-14T00:59:48.367Z,993.4
2016-04-14T01:00:48.370Z,993.42
2016-04-14T01:01:48.388Z,993.41
2016-04-14T01:02:48.422Z,993.42
2016-04-14T01:03:48.441Z,993.45
2016-04-14T01:04:48.443Z,993.47
2016-04-14T01:05:48.478Z,993.43
2016-04-14T01:06:48.480Z,993.45
2016-04-14T01:07:48.499Z,993.45
2016-04-14T01:08:48.516Z,993.45
2016-04-14T01:09:48.535Z,993.45
2016-04-14T01:10:48.554Z,993.44
2016-04-14T01:11:48.571Z,993.46
2016-04-14T01:12:48.590Z,993.42
2016-04-14T01:13:48.609Z,993.39
2016-04-14T01:14:48.626Z,993.4
2016-04-14T01:15:48.645Z,993.4
2016-04-14T01:16:48.663Z,993.37
2016-04-14T01:17:48.665Z,993.38
2016-04-14T01:18:48.694Z,993.41
2016-04-14T01:19:48.712Z,993.41
2016-04-14T01:20:48.731Z,993.35
2016-04-14T01:21:48.749Z,993.38
2016-04-14T01:22:48.752Z,993.4
2016-04-14T01:23:48.770Z,993.41
2016-04-14T01:24:48.788Z,993.4
2016-04-14T01:25:48.807Z,993.39
2016-04-14T01:26:48.825Z,993.4
2016-04-14T01:27:48.843Z,993.39
2016-04-14T01:28:48.877Z,993.39
2016-04-14T01:29:48.880Z,993.38
2016-04-14T01:30:48.898Z,993.41
2016-04-14T01:31:48.949Z,993.39
2016-04-14T01:32:48.935Z,993.43
2016-04-14T01:33:48.954Z,993.42
2016-04-14T01:34:48.971Z,993.37
2016-04-14T01:35:48.974Z,993.43
2016-04-14T01:36:49.008Z,993.39
2016-04-14T01:37:49.010Z,993.41
2016-04-14T01:38:49.029Z,993.4
2016-04-14T01:39:49.048Z,993.45
2016-04-14T01:40:49.065Z,993.44
2016-04-14T01:41:49.084Z,993.44
2016-04-14T01:42:49.103Z,993.46
2016-04-14T01:43:49.106Z,993.46
2016-04-14T01:44:49.123Z,993.53
2016-04-14T01:45:49.142Z,993.51
2016-04-14T01:46:49.159Z,993.55
2016-04-14T01:47:49.178Z,993.53
2016-04-14T01:48:49.197Z,993.53
2016-04-14T01:49:49.215Z,993.57
2016-04-14T01:50:49.233Z,993.55
2016-04-14T01:51:49.252Z,993.52
2016-04-14T01:52:49.270Z,993.56
2016-04-14T01:53:49.288Z,993.52
2016-04-14T01:54:49.291Z,993.6
2016-04-14T01:55:49.308Z,993.55
2016-04-14T01:56:49.328Z,993.56
2016-04-14T01:57:49.346Z,993.56
2016-04-14T01:58:49.364Z,993.57
2016-04-14T01:59:49.383Z,993.56
2016-04-14T02:00:49.401Z,993.61
2016-04-14T02:01:49.419Z,993.61
2016-04-14T02:02:49.438Z,993.64
2016-04-14T02:03:49.455Z,993.64
2016-04-14T02:04:49.474Z,993.66
2016-04-14T02:05:49.476Z,993.69
2016-04-14T02:06:49.495Z,993.71
2016-04-14T02:07:49.513Z,993.72
2016-04-14T02:08:49.532Z,993.67
2016-04-14T02:09:49.550Z,993.63
2016-04-14T02:10:49.568Z,993.69
2016-04-14T02:11:49.586Z,993.64
2016-04-14T02:12:49.604Z,993.65
2016-04-14T02:13:49.623Z,993.61
2016-04-14T02:14:49.642Z,993.64
2016-04-14T02:15:49.660Z,993.63
2016-04-14T02:16:49.679Z,993.61
2016-04-14T02:17:49.681Z,993.61
2016-04-14T02:18:49.699Z,993.6
2016-04-14T02:19:49.718Z,993.58
2016-04-14T02:20:49.736Z,993.63
2016-04-14T02:21:49.754Z,993.63
2016-04-14T02:22:49.773Z,993.59
2016-04-14T02:23:49.791Z,993.63
2016-04-14T02:24:49.794Z,993.62
2016-04-14T02:25:49.811Z,993.65
2016-04-14T02:26:49.830Z,993.66
2016-04-14T02:27:49.848Z,993.63
2016-04-14T02:28:49.867Z,993.66
2016-04-14T02:29:49.885Z,993.68
2016-04-14T02:30:49.902Z,993.64
2016-04-14T02:31:49.922Z,993.66
2016-04-14T02:32:49.940Z,993.65
2016-04-14T02:33:49.943Z,993.68
2016-04-14T02:34:49.961Z,993.67
2016-04-14T02:35:49.979Z,993.68
2016-04-14T02:36:49.998Z,993.71
2016-04-14T02:37:50.016Z,993.71
2016-04-14T02:38:50.034Z,993.71
2016-04-14T02:39:50.052Z,993.72
2016-04-14T02:40:50.071Z,993.72
2016-04-14T02:41:50.089Z,993.72
2016-04-14T02:42:50.092Z,993.76
2016-04-14T02:43:50.110Z,993.7
2016-04-14T02:44:50.128Z,993.68
2016-04-14T02:45:50.147Z,993.67
2016-04-14T02:46:50.165Z,993.73
2016-04-14T02:47:50.183Z,993.74
2016-04-14T02:48:50.201Z,993.73
2016-04-14T02:49:50.220Z,993.76
2016-04-14T02:50:50.222Z,993.77
2016-04-14T02:51:50.257Z,993.72
2016-04-14T02:52:50.275Z,993.81
2016-04-14T02:53:50.278Z,993.77
2016-04-14T02:54:50.311Z,993.75
2016-04-14T02:55:50.314Z,993.8
2016-04-14T02:56:50.333Z,993.83
2016-04-14T02:57:50.350Z,993.84
2016-04-14T02:58:50.369Z,993.81
2016-04-14T02:59:50.372Z,993.81
2016-04-14T03:00:50.391Z,993.8
2016-04-14T03:01:50.424Z,993.83
2016-04-14T03:02:50.427Z,993.82
2016-04-14T03:03:50.445Z,993.86
2016-04-14T03:04:50.464Z,993.86
2016-04-14T03:05:50.482Z,993.89
2016-04-14T03:06:50.499Z,993.91
2016-04-14T03:07:50.519Z,993.91
2016-04-14T03:08:50.537Z,993.9
2016-04-14T03:09:50.555Z,993.92
2016-04-14T03:10:50.573Z,993.9
2016-04-14T03:11:50.576Z,993.95
2016-04-14T03:12:50.594Z,993.98
2016-04-14T03:13:50.613Z,993.97
2016-04-14T03:14:50.631Z,993.99
2016-04-14T03:15:50.648Z,994
2016-04-14T03:16:50.668Z,993.99
2016-04-14T03:17:50.686Z,993.97
2016-04-14T03:18:50.689Z,994
2016-04-14T03:19:50.707Z,993.96
2016-04-14T03:20:50.725Z,994.02
2016-04-14T03:21:50.759Z,993.98
2016-04-14T03:22:50.762Z,993.95
2016-04-14T03:23:50.780Z,993.98
2016-04-14T03:24:50.798Z,993.98
2016-04-14T03:25:50.817Z,993.99
2016-04-14T03:26:50.835Z,994.02
2016-04-14T03:27:50.839Z,994.02
2016-04-14T03:28:50.856Z,994.05
2016-04-14T03:29:50.875Z,994.06
2016-04-14T03:30:50.893Z,994.07
2016-04-14T03:31:50.911Z,994.07
2016-04-14T03:32:50.930Z,994.06
2016-04-14T03:33:50.947Z,994.08
2016-04-14T03:34:50.950Z,994.1
2016-04-14T03:35:50.968Z,994.11
2016-04-14T03:36:50.987Z,994.09
2016-04-14T03:37:51.005Z,994.11
2016-04-14T03:38:51.040Z,994.14
2016-04-14T03:39:51.042Z,994.13
2016-04-14T03:40:51.060Z,994.15
2016-04-14T03:41:51.079Z,994.15
2016-04-14T03:42:51.081Z,994.15
2016-04-14T03:43:51.099Z,994.16
2016-04-14T03:44:51.118Z,994.2
2016-04-14T03:45:51.136Z,994.17
2016-04-14T03:46:51.155Z,994.13
2016-04-14T03:47:51.173Z,994.21
2016-04-14T03:48:51.191Z,994.25
2016-04-14T03:49:51.210Z,994.22
2016-04-14T03:50:51.212Z,994.27
2016-04-14T03:51:51.231Z,994.26
2016-04-14T03:52:51.248Z,994.23
2016-04-14T03:53:51.267Z,994.27
2016-04-14T03:54:51.286Z,994.27
2016-04-14T03:55:51.304Z,994.34
2016-04-14T03:56:51.306Z,994.35
2016-04-14T03:57:51.324Z,994.36
2016-04-14T03:58:51.343Z,994.33
2016-04-14T03:59:51.361Z,994.35
2016-04-14T04:00:51.380Z,994.39
2016-04-14T04:01:51.397Z,994.36
2016-04-14T04:02:51.416Z,994.37
2016-04-14T04:03:51.419Z,994.38
2016-04-14T04:04:51.437Z,994.43
2016-04-14T04:05:51.471Z,994.38
2016-04-14T04:06:51.474Z,994.36
2016-04-14T04:07:51.492Z,994.4
2016-04-14T04:08:51.511Z,994.39
2016-04-14T04:09:51.529Z,994.38
2016-04-14T04:10:51.546Z,994.36
2016-04-14T04:11:51.566Z,994.39
2016-04-14T04:12:51.568Z,994.37
2016-04-14T04:13:51.587Z,994.37
2016-04-14T04:14:51.605Z,994.38
2016-04-14T04:15:51.623Z,994.4
2016-04-14T04:16:51.673Z,994.4
2016-04-14T04:17:51.707Z,994.39
2016-04-14T04:18:51.725Z,994.44
2016-04-14T04:19:51.728Z,994.45
2016-04-14T04:20:51.731Z,994.45
2016-04-14T04:21:51.734Z,994.44
2016-04-14T04:22:51.736Z,994.5
2016-04-14T04:23:51.754Z,994.47
2016-04-14T04:24:51.772Z,994.48
2016-04-14T04:25:51.791Z,994.49
2016-04-14T04:26:51.794Z,994.47
2016-04-14T04:27:51.812Z,994.48
2016-04-14T04:28:51.830Z,994.45
2016-04-14T04:29:51.847Z,994.5
2016-04-14T04:30:51.867Z,994.5
2016-04-14T04:31:51.885Z,994.49
2016-04-14T04:32:51.903Z,994.45
2016-04-14T04:33:51.922Z,994.47
2016-04-14T04:34:51.924Z,994.5
2016-04-14T04:35:51.943Z,994.47
2016-04-14T04:36:51.961Z,994.48
2016-04-14T04:37:51.979Z,994.49
2016-04-14T04:38:51.997Z,994.53
2016-04-14T04:39:52.015Z,994.52
2016-04-14T04:40:52.065Z,994.51
2016-04-14T04:41:52.037Z,994.52
2016-04-14T04:42:52.055Z,994.51
2016-04-14T04:43:52.073Z,994.52
2016-04-14T04:44:52.092Z,994.54
2016-04-14T04:45:52.110Z,994.56
2016-04-14T04:46:52.128Z,994.57
2016-04-14T04:47:52.146Z,994.56
2016-04-14T04:48:52.165Z,994.63
2016-04-14T04:49:52.183Z,994.6
2016-04-14T04:50:52.186Z,994.67
2016-04-14T04:51:52.204Z,994.6
2016-04-14T04:52:52.223Z,994.64
2016-04-14T04:53:52.241Z,994.64
2016-04-14T04:54:52.259Z,994.64
2016-04-14T04:55:52.278Z,994.67
2016-04-14T04:56:52.295Z,994.63
2016-04-14T04:57:52.314Z,994.68
2016-04-14T04:58:52.316Z,994.73
2016-04-14T04:59:52.335Z,994.68
2016-04-14T05:00:52.354Z,994.67
2016-04-14T05:01:52.372Z,994.68
2016-04-14T05:02:52.390Z,994.69
2016-04-14T05:03:52.409Z,994.75
2016-04-14T05:04:52.411Z,994.77
2016-04-14T05:05:52.430Z,994.76
2016-04-14T05:06:52.447Z,994.83
2016-04-14T05:07:52.466Z,994.82
2016-04-14T05:08:52.484Z,994.83
2016-04-14T05:09:52.503Z,994.87
2016-04-14T05:10:52.521Z,994.89
2016-04-14T05:11:52.540Z,994.89
2016-04-14T05:12:52.557Z,994.9
2016-04-14T05:13:52.635Z,994.9
2016-04-14T05:14:52.682Z,994.9
2016-04-14T05:15:52.744Z,994.96
2016-04-14T05:16:52.808Z,994.95
2016-04-14T05:17:52.861Z,994.93
2016-04-14T05:18:52.896Z,994.95
2016-04-14T05:19:52.930Z,994.98
2016-04-14T05:20:52.949Z,994.99
2016-04-14T05:21:52.999Z,994.98
2016-04-14T05:22:53.015Z,995.01
2016-04-14T05:23:53.039Z,994.98
2016-04-14T05:24:53.062Z,994.99
2016-04-14T05:25:53.086Z,995
2016-04-14T05:26:53.111Z,995.03
2016-04-14T05:27:53.134Z,995.03
2016-04-14T05:28:53.155Z,995.05
2016-04-14T05:29:53.175Z,995.08
2016-04-14T05:30:53.196Z,995.06
2016-04-14T05:31:53.217Z,995.09
2016-04-14T05:32:53.221Z,995.1
2016-04-14T05:33:53.255Z,995.08
2016-04-14T05:34:53.259Z,995.1
2016-04-14T05:35:53.279Z,995.09
2016-04-14T05:36:53.297Z,995.08
2016-04-14T05:37:53.316Z,995.08
2016-04-14T05:38:53.335Z,995.1
2016-04-14T05:39:53.353Z,995.06
2016-04-14T05:40:53.371Z,995.1
2016-04-14T05:41:53.389Z,995.13
2016-04-14T05:42:53.407Z,995.1
2016-04-14T05:43:53.426Z,995.13
2016-04-14T05:44:53.444Z,995.12
2016-04-14T05:45:53.463Z,995.14
2016-04-14T05:46:53.466Z,995.16
2016-04-14T05:47:53.499Z,995.19
2016-04-14T05:48:53.518Z,995.21
2016-04-14T05:49:53.521Z,995.23
2016-04-14T05:50:53.538Z,995.23
2016-04-14T05:51:53.557Z,995.3
2016-04-14T05:52:53.576Z,995.26
2016-04-14T05:53:53.593Z,995.28
2016-04-14T05:54:53.612Z,995.29
2016-04-14T05:55:53.630Z,995.29
2016-04-14T05:56:53.648Z,995.31
2016-04-14T05:57:53.667Z,995.28
2016-04-14T05:58:53.685Z,995.3
2016-04-14T05:59:53.704Z,995.3
2016-04-14T06:00:53.722Z,995.32
2016-04-14T06:01:53.740Z,995.29
2016-04-14T06:02:53.759Z,995.33
2016-04-14T06:03:53.777Z,995.29
2016-04-14T06:04:53.780Z,995.32
2016-04-14T06:05:53.813Z,995.34
2016-04-14T06:06:53.816Z,995.32
2016-04-14T06:07:53.833Z,995.36
2016-04-14T06:08:53.852Z,995.34
2016-04-14T06:09:53.871Z,995.36
2016-04-14T06:10:53.888Z,995.41
2016-04-14T06:11:53.907Z,995.41
2016-04-14T06:12:53.941Z,995.42
2016-04-14T06:13:53.943Z,995.43
2016-04-14T06:14:53.962Z,995.44
2016-04-14T06:15:53.980Z,995.46
2016-04-14T06:16:53.999Z,995.47
2016-04-14T06:17:54.032Z,995.46
2016-04-14T06:18:54.036Z,995.45
2016-04-14T06:19:54.054Z,995.48
2016-04-14T06:20:54.073Z,995.54
2016-04-14T06:21:54.090Z,995.55
2016-04-14T06:22:54.109Z,995.55
2016-04-14T06:23:54.127Z,995.54
2016-04-14T06:24:54.146Z,995.48
2016-04-14T06:25:54.165Z,995.53
2016-04-14T06:26:54.182Z,995.55
2016-04-14T06:27:54.201Z,995.54
2016-04-14T06:28:54.220Z,995.59
2016-04-14T06:29:54.237Z,995.57
2016-04-14T06:30:54.256Z,995.59
2016-04-14T06:31:54.273Z,995.58
2016-04-14T06:32:54.292Z,995.62
2016-04-14T06:33:54.310Z,995.61
2016-04-14T06:34:54.328Z,995.65
2016-04-14T06:35:54.347Z,995.61
2016-04-14T06:36:54.365Z,995.64
2016-04-14T06:37:54.383Z,995.56
2016-04-14T06:38:54.402Z,995.6
2016-04-14T06:39:54.420Z,995.55
2016-04-14T06:40:54.439Z,995.6
2016-04-14T06:41:54.457Z,995.65
2016-04-14T06:42:54.475Z,995.59
2016-04-14T06:43:54.493Z,995.68
2016-04-14T06:44:54.512Z,995.66
2016-04-14T06:45:54.530Z,995.65
2016-04-14T06:46:54.549Z,995.65
2016-04-14T06:47:54.566Z,995.66
2016-04-14T06:48:54.585Z,995.59
2016-04-14T06:49:54.603Z,995.6
2016-04-14T06:50:54.606Z,995.65
2016-04-14T06:51:54.640Z,995.67
2016-04-14T06:52:54.659Z,995.67
2016-04-14T06:53:54.677Z,995.65
2016-04-14T06:54:54.679Z,995.71
2016-04-14T06:55:54.713Z,995.67
2016-04-14T06:56:54.716Z,995.68
2016-04-14T06:57:54.734Z,995.71
2016-04-14T06:58:54.754Z,995.69
2016-04-14T06:59:54.771Z,995.72
2016-04-14T07:00:54.790Z,995.68
2016-04-14T07:01:54.809Z,995.71
2016-04-14T07:02:54.842Z,995.74
2016-04-14T07:03:54.861Z,995.69
2016-04-14T07:04:54.863Z,995.69
2016-04-14T07:05:54.882Z,995.74
2016-04-14T07:06:54.911Z,995.75
2016-04-14T07:07:54.929Z,995.74
2016-04-14T07:08:54.942Z,995.81
2016-04-14T07:09:54.959Z,995.81
2016-04-14T07:10:54.983Z,995.79
2016-04-14T07:11:55.004Z,995.85
2016-04-14T07:12:55.021Z,995.87
2016-04-14T07:13:55.032Z,995.85
2016-04-14T07:14:55.050Z,995.83
2016-04-14T07:15:55.068Z,995.83
2016-04-14T07:16:55.116Z,995.79
2016-04-14T07:17:55.116Z,995.84
2016-04-14T07:18:55.119Z,995.82
2016-04-14T07:19:55.153Z,995.86
2016-04-14T07:20:55.155Z,995.81
2016-04-14T07:21:55.174Z,995.83
2016-04-14T07:22:55.192Z,995.78
2016-04-14T07:23:55.210Z,995.81
2016-04-14T07:24:55.229Z,995.78
2016-04-14T07:25:55.247Z,995.82
2016-04-14T07:26:55.296Z,995.82
2016-04-14T07:27:55.283Z,995.83
2016-04-14T07:28:55.301Z,995.8
2016-04-14T07:29:55.320Z,995.87
2016-04-14T07:30:55.339Z,995.81
2016-04-14T07:31:55.372Z,995.84
2016-04-14T07:32:55.391Z,995.86
2016-04-14T07:33:55.394Z,995.87
2016-04-14T07:34:55.427Z,995.85
2016-04-14T07:35:55.430Z,995.87
2016-04-14T07:36:55.464Z,995.88
2016-04-14T07:37:55.483Z,995.97
2016-04-14T07:38:55.501Z,996.04
2016-04-14T07:39:55.520Z,996.02
2016-04-14T07:40:55.538Z,995.96
2016-04-14T07:41:55.556Z,995.99
2016-04-14T07:42:55.574Z,995.96
2016-04-14T07:43:55.592Z,995.99
2016-04-14T07:44:55.611Z,995.98
2016-04-14T07:45:55.629Z,996.01
2016-04-14T07:46:55.647Z,996.02
2016-04-14T07:47:55.665Z,995.99
2016-04-14T07:48:55.684Z,995.98
2016-04-14T07:49:55.702Z,995.93
2016-04-14T07:50:55.720Z,995.9
2016-04-14T07:51:55.739Z,995.93
2016-04-14T07:52:55.757Z,995.94
2016-04-14T07:53:55.776Z,995.96
2016-04-14T07:54:55.794Z,996.03
2016-04-14T07:55:55.812Z,996.06
2016-04-14T07:56:55.831Z,996.09
2016-04-14T07:57:55.848Z,996.03
2016-04-14T07:58:55.867Z,996.01
2016-04-14T07:59:55.884Z,996.06
2016-04-14T08:00:55.903Z,996.09
2016-04-14T08:01:55.922Z,996.06
2016-04-14T08:02:55.956Z,996.05
2016-04-14T08:03:55.959Z,996.09
2016-04-14T08:04:55.992Z,996.12
2016-04-14T08:05:56.011Z,996.11
2016-04-14T08:06:56.029Z,996.11
2016-04-14T08:07:56.031Z,996.15
2016-04-14T08:08:56.063Z,996.18
2016-04-14T08:09:56.075Z,996.23
2016-04-14T08:10:56.093Z,996.24
2016-04-14T08:11:56.111Z,996.23
2016-04-14T08:12:56.129Z,996.27
2016-04-14T08:13:56.148Z,996.21
2016-04-14T08:14:56.166Z,996.21
2016-04-14T08:15:56.184Z,996.17
2016-04-14T08:16:56.219Z,996.18
2016-04-14T08:17:56.222Z,996.2
2016-04-14T08:18:56.239Z,996.27
2016-04-14T08:19:56.258Z,996.33
2016-04-14T08:20:56.275Z,996.32
2016-04-14T08:21:56.294Z,996.34
2016-04-14T08:22:56.328Z,996.29
2016-04-14T08:23:56.346Z,996.31
2016-04-14T08:24:56.365Z,996.29
2016-04-14T08:25:56.382Z,996.25
2016-04-14T08:26:56.401Z,996.26
2016-04-14T08:27:56.419Z,996.2
2016-04-14T08:28:56.438Z,996.25
2016-04-14T08:29:56.457Z,996.28
2016-04-14T08:30:56.474Z,996.2
2016-04-14T08:31:56.493Z,996.21
2016-04-14T08:32:56.512Z,996.21
2016-04-14T08:33:56.529Z,996.23
2016-04-14T08:34:56.548Z,996.2
2016-04-14T08:35:56.581Z,996.22
2016-04-14T08:36:56.623Z,996.2
2016-04-14T08:37:56.611Z,996.19
2016-04-14T08:38:56.645Z,996.18
2016-04-14T08:39:56.648Z,996.16
2016-04-14T08:40:56.665Z,996.17
2016-04-14T08:41:56.684Z,996.17
2016-04-14T08:42:56.718Z,996.18
2016-04-14T08:43:56.736Z,996.2
2016-04-14T08:44:56.755Z,996.27
2016-04-14T08:45:56.772Z,996.27
2016-04-14T08:46:56.791Z,996.26
2016-04-14T08:47:56.809Z,996.24
2016-04-14T08:48:56.827Z,996.28
2016-04-14T08:49:56.846Z,996.27
2016-04-14T08:50:56.941Z,996.22
2016-04-14T08:51:56.882Z,996.24
2016-04-14T08:52:56.916Z,996.26
2016-04-14T08:53:56.935Z,996.29
2016-04-14T08:54:56.953Z,996.25
2016-04-14T08:55:56.971Z,996.24
2016-04-14T08:56:56.990Z,996.25
2016-04-14T08:57:57.007Z,996.3
2016-04-14T08:58:57.026Z,996.34
2016-04-14T08:59:57.045Z,996.4
2016-04-14T09:00:57.063Z,996.42
2016-04-14T09:01:57.082Z,996.43
2016-04-14T09:02:57.116Z,996.42
2016-04-14T09:03:57.134Z,996.42
2016-04-14T09:04:57.152Z,996.43
2016-04-14T09:05:57.171Z,996.41
2016-04-14T09:06:57.189Z,996.44
2016-04-14T09:07:57.207Z,996.39
2016-04-14T09:08:57.225Z,996.44
2016-04-14T09:09:57.243Z,996.5
2016-04-14T09:10:57.277Z,996.47
2016-04-14T09:11:57.295Z,996.47
2016-04-14T09:12:57.314Z,996.51
2016-04-14T09:13:57.332Z,996.45
2016-04-14T09:14:57.351Z,996.46
2016-04-14T09:15:57.369Z,996.43
2016-04-14T09:16:57.387Z,996.39
2016-04-14T09:17:57.406Z,996.43
2016-04-14T09:18:57.439Z,996.47
2016-04-14T09:19:57.458Z,996.37
2016-04-14T09:20:57.491Z,996.37
2016-04-14T09:21:57.494Z,996.39
2016-04-14T09:22:57.512Z,996.43
2016-04-14T09:23:57.530Z,996.46
2016-04-14T09:24:57.549Z,996.43
2016-04-14T09:25:57.568Z,996.45
2016-04-14T09:26:57.617Z,996.47
2016-04-14T09:27:57.621Z,996.47
2016-04-14T09:28:57.638Z,996.46
2016-04-14T09:29:57.657Z,996.42
2016-04-14T09:30:57.674Z,996.44
2016-04-14T09:31:57.709Z,996.4
2016-04-14T09:32:57.712Z,996.41
2016-04-14T09:33:57.745Z,996.48
2016-04-14T09:34:57.764Z,996.46
2016-04-14T09:35:57.782Z,996.51
2016-04-14T09:36:57.801Z,996.44
2016-04-14T09:37:57.819Z,996.51
2016-04-14T09:38:57.837Z,996.46
2016-04-14T09:39:57.871Z,996.46
2016-04-14T09:40:57.889Z,996.41
2016-04-14T09:41:57.908Z,996.44
2016-04-14T09:42:57.925Z,996.42
2016-04-14T09:43:57.944Z,996.39
2016-04-14T09:44:57.978Z,996.41
2016-04-14T09:45:57.980Z,996.34
2016-04-14T09:46:58.014Z,996.37
2016-04-14T09:47:58.033Z,996.38
2016-04-14T09:48:58.052Z,996.44
2016-04-14T09:49:58.069Z,996.33
2016-04-14T09:50:58.088Z,996.33
2016-04-14T09:51:58.106Z,996.32
2016-04-14T09:52:58.124Z,996.34
2016-04-14T09:53:58.143Z,996.32
2016-04-14T09:54:58.176Z,996.35
2016-04-14T09:55:58.195Z,996.42
2016-04-14T09:56:58.307Z,996.37
2016-04-14T09:57:58.232Z,996.43
2016-04-14T09:58:58.249Z,996.41
2016-04-14T09:59:58.268Z,996.45
2016-04-14T10:00:58.287Z,996.49
2016-04-14T10:01:58.305Z,996.45
2016-04-14T10:02:58.339Z,996.46
2016-04-14T10:03:58.357Z,996.45
2016-04-14T10:04:58.376Z,996.45
2016-04-14T10:05:58.393Z,996.5
2016-04-14T10:06:58.413Z,996.43
2016-04-14T10:07:58.431Z,996.46
2016-04-14T10:08:58.465Z,996.37
2016-04-14T10:09:58.484Z,996.44
2016-04-14T10:10:58.501Z,996.45
2016-04-14T10:11:58.520Z,996.37
2016-04-14T10:12:58.537Z,996.38
2016-04-14T10:13:58.556Z,996.42
2016-04-14T10:14:58.574Z,996.39
2016-04-14T10:15:58.608Z,996.4
2016-04-14T10:16:58.627Z,996.48
2016-04-14T10:17:58.645Z,996.5
2016-04-14T10:18:58.664Z,996.52
2016-04-14T10:19:58.697Z,996.4
2016-04-14T10:20:58.716Z,996.42
2016-04-14T10:21:58.733Z,996.42
2016-04-14T10:22:58.752Z,996.44
2016-04-14T10:23:58.771Z,996.5
2016-04-14T10:24:58.788Z,996.51
2016-04-14T10:25:58.807Z,996.4
2016-04-14T10:26:58.840Z,996.48
2016-04-14T10:27:58.859Z,996.59
2016-04-14T10:28:58.877Z,996.6
2016-04-14T10:29:58.912Z,996.65
2016-04-14T10:30:58.915Z,996.67
2016-04-14T10:31:58.948Z,996.6
2016-04-14T10:32:58.966Z,996.57
2016-04-14T10:33:59.157Z,996.5
2016-04-14T10:34:59.003Z,996.51
2016-04-14T10:35:59.038Z,996.57
2016-04-14T10:36:59.056Z,996.52
2016-04-14T10:37:59.074Z,996.57
2016-04-14T10:38:59.093Z,996.59
2016-04-14T10:39:59.110Z,996.66
2016-04-14T10:40:59.129Z,996.62
2016-04-14T10:41:59.162Z,996.55
2016-04-14T10:42:59.181Z,996.51
2016-04-14T10:43:59.199Z,996.52
2016-04-14T10:44:59.218Z,996.53
2016-04-14T10:45:59.236Z,996.52
2016-04-14T10:46:59.270Z,996.51
2016-04-14T10:47:59.289Z,996.46
2016-04-14T10:48:59.306Z,996.39
2016-04-14T10:49:59.325Z,996.47
2016-04-14T10:50:59.343Z,996.49
2016-04-14T10:51:59.377Z,996.51
2016-04-14T10:52:59.394Z,996.47
2016-04-14T10:53:59.413Z,996.46
2016-04-14T10:54:59.432Z,996.43
2016-04-14T10:55:59.466Z,996.42
2016-04-14T10:56:59.531Z,996.49
2016-04-14T10:57:59.502Z,996.48
2016-04-14T10:58:59.521Z,996.46
2016-04-14T10:59:59.538Z,996.45
2016-04-14T11:00:59.557Z,996.51
2016-04-14T11:01:59.576Z,996.52
2016-04-14T11:02:59.610Z,996.51
2016-04-14T11:03:59.644Z,996.49
2016-04-14T11:04:59.647Z,996.48
2016-04-14T11:05:59.665Z,996.49
2016-04-14T11:06:59.683Z,996.49
2016-04-14T11:07:59.717Z,996.49
2016-04-14T11:08:59.735Z,996.32
2016-04-14T11:09:59.754Z,996.51
2016-04-14T11:10:59.772Z,996.52
2016-04-14T11:11:59.806Z,996.56
2016-04-14T11:12:59.823Z,996.56
2016-04-14T11:13:59.843Z,996.53
2016-04-14T11:14:59.861Z,996.54
2016-04-14T11:15:59.879Z,996.5
2016-04-14T11:16:59.913Z,996.53
2016-04-14T11:17:59.931Z,996.53
2016-04-14T11:18:59.950Z,996.64
2016-04-14T11:19:59.967Z,996.6
2016-04-14T11:21:00.002Z,996.61
2016-04-14T11:22:00.019Z,996.69
2016-04-14T11:23:00.038Z,996.69
2016-04-14T11:24:00.072Z,996.63
2016-04-14T11:25:00.091Z,996.6
2016-04-14T11:26:00.109Z,996.61
2016-04-14T11:27:00.127Z,996.57
2016-04-14T11:28:00.146Z,996.59
2016-04-14T11:29:00.163Z,996.55
2016-04-14T11:30:00.198Z,996.54
2016-04-14T11:31:00.216Z,996.47
2016-04-14T11:32:00.235Z,996.56
2016-04-14T11:33:00.253Z,996.49
2016-04-14T11:34:00.287Z,996.46
2016-04-14T11:35:00.304Z,996.47
2016-04-14T11:36:00.323Z,996.45
2016-04-14T11:37:00.341Z,996.42
2016-04-14T11:38:00.375Z,996.47
2016-04-14T11:39:00.392Z,996.51
2016-04-14T11:40:00.411Z,996.51
2016-04-14T11:41:00.445Z,996.54
2016-04-14T11:42:00.464Z,996.49
2016-04-14T11:43:00.483Z,996.52
2016-04-14T11:44:00.516Z,996.56
2016-04-14T11:45:00.519Z,996.52
2016-04-14T11:46:00.552Z,996.48
2016-04-14T11:47:00.571Z,996.48
2016-04-14T11:48:00.589Z,996.49
2016-04-14T11:49:00.623Z,996.5
2016-04-14T11:50:00.646Z,996.47
2016-04-14T11:51:00.665Z,996.46
2016-04-14T11:52:00.683Z,996.41
2016-04-14T11:53:00.717Z,996.44
2016-04-14T11:54:00.735Z,996.35
2016-04-14T11:55:00.754Z,996.3
2016-04-14T11:56:00.771Z,996.33
2016-04-14T11:57:00.806Z,996.31
2016-04-14T11:58:00.823Z,996.32
2016-04-14T11:59:00.842Z,996.32
2016-04-14T12:00:00.861Z,996.28
2016-04-14T12:01:00.895Z,996.32
2016-04-14T12:02:00.913Z,996.32
2016-04-14T12:03:00.931Z,996.34
2016-04-14T12:04:00.950Z,996.39
2016-04-14T12:05:00.983Z,996.36
2016-04-14T12:06:01.002Z,996.33
2016-04-14T12:07:01.020Z,996.37
2016-04-14T12:08:01.038Z,996.47
2016-04-14T12:09:01.072Z,996.53
2016-04-14T12:10:01.090Z,996.46
2016-04-14T12:11:01.109Z,996.47
2016-04-14T12:12:01.143Z,996.5
2016-04-14T12:13:01.161Z,996.48
2016-04-14T12:14:01.179Z,996.44
2016-04-14T12:15:01.197Z,996.42
2016-04-14T12:16:01.232Z,996.39
2016-04-14T12:17:01.250Z,996.36
2016-04-14T12:18:01.269Z,996.34
2016-04-14T12:19:01.287Z,996.35
2016-04-14T12:20:01.321Z,996.35
2016-04-14T12:21:01.338Z,996.32
2016-04-14T12:22:01.357Z,996.36
2016-04-14T12:23:01.391Z,996.32
2016-04-14T12:24:01.409Z,996.38
2016-04-14T12:25:01.428Z,996.34
2016-04-14T12:26:01.446Z,996.37
2016-04-14T12:27:01.464Z,996.37
2016-04-14T12:28:01.499Z,996.39
2016-04-14T12:29:01.517Z,996.34
2016-04-14T12:30:01.535Z,996.39
2016-04-14T12:31:01.569Z,996.36
2016-04-14T12:32:01.587Z,996.37