createdAt,value
2018-02-20T00:00:14.761Z,83.60
2018-02-20T00:02:42.278Z,83.20
2018-02-20T00:05:09.791Z,83.70
2018-02-20T00:07:37.262Z,84.60
2018-02-20T00:10:05.490Z,83.50
2018-02-20T00:12:33.002Z,83.50
2018-02-20T00:15:00.490Z,83.00
2018-02-20T00:17:28.012Z,83.00
2018-02-20T00:19:55.476Z,83.40
2018-02-20T00:22:22.981Z,84.10
2018-02-20T00:24:50.440Z,85.40
2018-02-20T00:27:17.958Z,85.30
2018-02-20T00:29:45.422Z,84.80
2018-02-20T00:32:13.664Z,84.80
2018-02-20T00:34:41.191Z,84.80
2018-02-20T00:37:08.682Z,84.30
2018-02-20T00:39:36.183Z,83.90
2018-02-20T00:42:04.419Z,84.30
2018-02-20T00:44:31.930Z,84.30
2018-02-20T00:46:59.390Z,82.60
2018-02-20T00:49:26.892Z,82.30
2018-02-20T00:51:54.353Z,83.00
2018-02-20T00:54:21.870Z,83.00
2018-02-20T00:56:49.350Z,83.50
2018-02-20T00:59:16.811Z,84.50
2018-02-20T01:01:44.300Z,85.40
2018-02-20T01:04:12.397Z,84.50
2018-02-20T01:06:40.651Z,83.70
2018-02-20T01:09:08.120Z,83.70
2018-02-20T01:11:36.387Z,83.30
2018-02-20T01:14:03.855Z,83.30
2018-02-20T01:16:32.139Z,83.20
2018-02-20T01:19:00.371Z,83.60
2018-02-20T01:21:27.905Z,83.60
2018-02-20T01:23:55.399Z,84.30
2018-02-20T01:26:22.890Z,85.50
2018-02-20T01:28:51.151Z,85.90
2018-02-20T01:31:18.610Z,85.90
2018-02-20T01:33:46.117Z,85.50
2018-02-20T01:36:13.582Z,85.60
2018-02-20T01:38:41.207Z,84.80
2018-02-20T01:41:09.446Z,84.40
2018-02-20T01:43:36.969Z,84.40
2018-02-20T01:46:04.451Z,84.80
2018-02-20T01:48:31.950Z,85.10
2018-02-20T01:51:08.442Z,85.70
2018-02-20T01:53:35.915Z,85.60
2018-02-20T01:56:03.432Z,85.20
2018-02-20T01:58:30.903Z,85.40
2018-02-20T02:00:59.157Z,84.80
2018-02-20T02:03:26.660Z,84.70
2018-02-20T02:05:54.148Z,85.30
2018-02-20T02:08:21.654Z,85.10
2018-02-20T02:10:49.887Z,84.30
2018-02-20T02:13:17.394Z,84.30
2018-02-20T02:15:45.630Z,84.90
2018-02-20T02:18:13.130Z,84.90
2018-02-20T02:20:41.378Z,85.00
2018-02-20T02:23:08.847Z,85.00
2018-02-20T02:25:36.355Z,84.30
2018-02-20T02:28:03.829Z,84.00
2018-02-20T02:30:31.333Z,84.70
2018-02-20T02:32:59.588Z,84.80
2018-02-20T02:35:27.074Z,84.80
2018-02-20T02:37:55.323Z,84.40
2018-02-20T02:40:22.835Z,84.40
2018-02-20T02:42:50.334Z,85.20
2018-02-20T02:45:17.844Z,84.80
2018-02-20T02:47:45.339Z,83.40
2018-02-20T02:50:12.826Z,84.10
2018-02-20T02:52:40.351Z,84.10
2018-02-20T02:55:07.845Z,84.70
2018-02-20T02:57:35.348Z,85.60
2018-02-20T03:00:02.816Z,85.20
2018-02-20T03:02:30.342Z,84.20
2018-02-20T03:04:58.567Z,83.90
2018-02-20T03:07:26.034Z,83.90
2018-02-20T03:09:53.538Z,84.10
2018-02-20T03:12:21.802Z,84.40
2018-02-20T03:14:50.066Z,83.40
2018-02-20T03:17:17.525Z,83.40
2018-02-20T03:19:45.038Z,83.60
2018-02-20T03:22:12.503Z,83.00
2018-02-20T03:24:40.008Z,83.50
2018-02-20T03:27:07.491Z,84.90
2018-02-20T03:29:35.714Z,84.90
2018-02-20T03:32:03.242Z,84.90
2018-02-20T03:34:30.730Z,84.70
2018-02-20T03:36:58.239Z,85.10
2018-02-20T03:39:26.471Z,87.20
2018-02-20T03:41:53.982Z,87.10
2018-02-20T03:44:21.455Z,85.90
2018-02-20T03:46:48.971Z,85.90
2018-02-20T03:49:16.444Z,85.80
2018-02-20T03:51:44.674Z,86.80
2018-02-20T03:54:12.168Z,86.90
2018-02-20T03:56:39.658Z,86.60
2018-02-20T03:59:07.159Z,85.60
2018-02-20T04:01:34.622Z,86.30
2018-02-20T04:04:02.121Z,86.20
2018-02-20T04:06:30.367Z,86.90
2018-02-20T04:08:57.886Z,86.90
2018-02-20T04:11:25.382Z,86.50
2018-02-20T04:13:52.859Z,86.10
2018-02-20T04:16:20.355Z,85.30
2018-02-20T04:18:47.830Z,86.30
2018-02-20T04:21:15.323Z,86.30
2018-02-20T04:23:42.800Z,85.40
2018-02-20T04:26:11.082Z,86.00
2018-02-20T04:28:39.351Z,86.10
2018-02-20T04:31:07.611Z,86.60
2018-02-20T04:33:35.085Z,86.50
2018-02-20T04:36:03.358Z,85.00
2018-02-20T04:38:30.881Z,85.00
2018-02-20T04:40:58.779Z,85.10
2018-02-20T04:43:26.299Z,85.10
2018-02-20T04:45:53.787Z,84.80
2018-02-20T04:48:21.293Z,84.40
2018-02-20T04:50:48.747Z,84.20
2018-02-20T04:53:16.243Z,84.10
2018-02-20T04:55:43.735Z,84.20
2018-02-20T04:58:11.251Z,85.10
2018-02-20T05:00:38.741Z,85.70
2018-02-20T05:03:06.214Z,86.40
2018-02-20T05:05:34.480Z,86.10
2018-02-20T05:08:01.956Z,86.10
2018-02-20T05:10:30.220Z,84.30
2018-02-20T05:12:57.702Z,84.30
2018-02-20T05:15:25.962Z,84.90
2018-02-20T05:17:54.216Z,83.90
2018-02-20T05:20:23.239Z,85.30
2018-02-20T05:22:51.498Z,85.40
2018-02-20T05:25:18.964Z,85.40
2018-02-20T05:27:46.484Z,85.60
2018-02-20T05:30:13.971Z,85.30
2018-02-20T05:32:41.477Z,83.90
2018-02-20T05:35:08.953Z,82.40
2018-02-20T05:37:36.467Z,83.70
2018-02-20T05:40:04.711Z,84.40
2018-02-20T05:42:32.231Z,84.40
2018-02-20T05:44:59.710Z,84.20
2018-02-20T05:47:27.182Z,84.10
2018-02-20T05:49:54.678Z,84.80
2018-02-20T05:52:22.916Z,83.30
2018-02-20T05:54:50.431Z,83.40
2018-02-20T05:57:18.658Z,83.60
2018-02-20T05:59:46.164Z,83.60
2018-02-20T06:02:13.641Z,84.80
2018-02-20T06:04:41.141Z,84.50
2018-02-20T06:07:08.618Z,83.40
2018-02-20T06:09:37.133Z,83.70
2018-02-20T06:12:05.371Z,84.70
2018-02-20T06:14:32.866Z,84.70
2018-02-20T06:17:00.383Z,82.70
2018-02-20T06:19:28.016Z,82.60
2018-02-20T06:21:55.540Z,79.40
2018-02-20T06:24:23.020Z,78.80
2018-02-20T06:26:50.535Z,78.90
2018-02-20T06:29:18.018Z,80.10
2018-02-20T06:31:45.535Z,82.10
2018-02-20T06:34:13.012Z,82.20
2018-02-20T06:36:40.522Z,81.20
2018-02-20T06:39:08.016Z,82.70
2018-02-20T06:41:35.495Z,81.60
2018-02-20T06:44:03.031Z,80.10
2018-02-20T06:46:30.503Z,79.60
2018-02-20T06:48:58.024Z,79.80
2018-02-20T06:51:25.508Z,79.60
2018-02-20T06:53:53.015Z,78.40
2018-02-20T06:56:20.489Z,77.30
2018-02-20T06:58:47.995Z,79.30
2018-02-20T07:01:15.531Z,78.70
2018-02-20T07:03:43.020Z,79.40
2018-02-20T07:06:11.319Z,80.50
2018-02-20T07:08:38.802Z,80.60
2018-02-20T07:11:06.340Z,79.20
2018-02-20T07:13:33.832Z,80.30
2018-02-20T07:16:01.381Z,77.60
2018-02-20T07:18:28.859Z,77.00
2018-02-20T07:20:56.339Z,75.60
2018-02-20T07:23:23.854Z,76.60
2018-02-20T07:25:51.332Z,78.70
2018-02-20T07:28:18.956Z,79.20
2018-02-20T07:30:46.439Z,79.30
2018-02-20T07:33:13.951Z,78.10
2018-02-20T07:35:42.200Z,77.70
2018-02-20T07:38:09.731Z,77.70
2018-02-20T07:40:37.259Z,78.00
2018-02-20T07:43:05.510Z,73.60
2018-02-20T07:45:33.003Z,73.60
2018-02-20T07:48:00.502Z,74.70
2018-02-20T07:50:28.024Z,75.60
2018-02-20T07:52:55.502Z,75.70
2018-02-20T07:55:23.006Z,75.90
2018-02-20T07:57:50.511Z,73.20
2018-02-20T08:00:17.999Z,74.20
2018-02-20T08:02:47.147Z,72.70
2018-02-20T08:05:14.637Z,72.70
2018-02-20T08:07:42.165Z,75.20
2018-02-20T08:10:10.411Z,73.40
2018-02-20T08:12:37.931Z,73.30
2018-02-20T08:15:05.430Z,74.70
2018-02-20T08:17:32.911Z,75.00
2018-02-20T08:20:01.169Z,74.10
2018-02-20T08:22:29.444Z,75.60
2018-02-20T08:24:56.944Z,75.60
2018-02-20T08:27:24.410Z,75.30
2018-02-20T08:29:51.926Z,73.60
2018-02-20T08:32:19.395Z,74.50
2018-02-20T08:34:47.664Z,68.60
2018-02-20T08:37:15.139Z,68.60
2018-02-20T08:39:42.664Z,71.20
2018-02-20T08:42:10.123Z,71.20
2018-02-20T08:44:37.600Z,67.00
2018-02-20T08:47:05.881Z,67.10
2018-02-20T08:49:34.118Z,67.60
2018-02-20T08:52:01.612Z,67.50
2018-02-20T08:54:29.126Z,66.90
2018-02-20T08:56:57.584Z,66.40
2018-02-20T08:59:25.076Z,66.40
2018-02-20T09:01:52.578Z,67.50
2018-02-20T09:04:20.822Z,67.20
2018-02-20T09:06:48.322Z,67.20
2018-02-20T09:09:16.576Z,69.30
2018-02-20T09:11:44.048Z,69.30
2018-02-20T09:14:12.318Z,66.80
2018-02-20T09:16:39.822Z,66.80
2018-02-20T09:19:07.350Z,66.80
2018-02-20T09:21:35.587Z,67.60
2018-02-20T09:24:03.111Z,67.60
2018-02-20T09:26:30.583Z,69.40
2018-02-20T09:28:58.103Z,68.00
2018-02-20T09:31:26.360Z,68.20
2018-02-20T09:33:53.865Z,68.20
2018-02-20T09:36:21.340Z,67.10
2018-02-20T09:38:48.845Z,65.70
2018-02-20T09:41:17.082Z,67.20
2018-02-20T09:43:44.578Z,67.30
2018-02-20T09:46:12.851Z,63.70
2018-02-20T09:48:40.332Z,63.70
2018-02-20T09:51:07.823Z,64.20
2018-02-20T09:53:35.299Z,65.10
2018-02-20T09:56:02.766Z,66.10
2018-02-20T09:58:30.298Z,64.80
2018-02-20T10:00:57.792Z,63.50
2018-02-20T10:03:25.274Z,63.70
2018-02-20T10:05:53.562Z,65.70
2018-02-20T10:08:21.841Z,65.50
2018-02-20T10:10:49.351Z,65.50
2018-02-20T10:13:16.871Z,64.20
2018-02-20T10:15:44.350Z,65.90
2018-02-20T10:18:11.847Z,65.40
2018-02-20T10:20:39.358Z,64.90
2018-02-20T10:23:06.827Z,66.90
2018-02-20T10:25:34.339Z,67.20
2018-02-20T10:28:02.572Z,64.90
2018-02-20T10:30:30.083Z,64.90
2018-02-20T10:32:58.307Z,64.60
2018-02-20T10:35:25.801Z,64.60
2018-02-20T10:37:54.031Z,65.90
2018-02-20T10:40:21.531Z,65.90
2018-02-20T10:42:49.056Z,66.10
2018-02-20T10:45:16.554Z,66.30
2018-02-20T10:47:44.814Z,66.10
2018-02-20T10:50:12.298Z,66.10
2018-02-20T10:52:40.557Z,66.20
2018-02-20T10:55:08.056Z,66.20
2018-02-20T10:57:35.545Z,65.90
2018-02-20T11:00:03.041Z,65.90
2018-02-20T11:02:31.313Z,67.30
2018-02-20T11:04:59.584Z,67.30
2018-02-20T11:07:27.090Z,67.30
2018-02-20T11:09:54.600Z,67.90
2018-02-20T11:12:22.071Z,68.50
2018-02-20T11:14:50.343Z,67.90
2018-02-20T11:17:17.807Z,67.80
2018-02-20T11:19:46.086Z,66.80
2018-02-20T11:22:14.360Z,66.70
2018-02-20T11:24:42.610Z,66.60
2018-02-20T11:27:10.112Z,66.60
2018-02-20T11:29:37.631Z,66.40
2018-02-20T11:32:05.123Z,66.20
2018-02-20T11:34:33.408Z,66.60
2018-02-20T11:37:01.655Z,67.10
2018-02-20T11:39:29.152Z,67.10
2018-02-20T11:41:56.631Z,66.60
2018-02-20T11:44:24.122Z,64.10
2018-02-20T11:46:51.589Z,64.70
2018-02-20T11:49:19.080Z,64.80
2018-02-20T11:51:47.164Z,65.90
2018-02-20T11:54:15.418Z,65.30
2018-02-20T11:56:43.692Z,64.40
2018-02-20T11:59:11.921Z,64.50
2018-02-20T12:01:39.432Z,64.50
2018-02-20T12:04:07.670Z,63.30
2018-02-20T12:06:35.188Z,63.30
2018-02-20T12:09:02.721Z,63.10
2018-02-20T12:11:30.983Z,64.00
2018-02-20T12:13:58.544Z,63.90
2018-02-20T12:16:26.028Z,64.30
2018-02-20T12:18:54.274Z,65.50
2018-02-20T12:21:21.803Z,65.50
2018-02-20T12:23:49.330Z,64.20
2018-02-20T12:26:16.858Z,64.00
2018-02-20T12:28:44.341Z,63.60
2018-02-20T12:31:12.591Z,62.10
2018-02-20T12:33:40.114Z,62.10
2018-02-20T12:36:07.628Z,63.00
2018-02-20T12:38:35.873Z,62.40
2018-02-20T12:41:03.376Z,62.50
2018-02-20T12:43:31.645Z,63.90
2018-02-20T12:45:59.126Z,63.80
2018-02-20T12:48:26.619Z,65.30
2018-02-20T12:50:54.157Z,65.30
2018-02-20T12:53:21.635Z,65.40
2018-02-20T12:55:49.135Z,65.40
2018-02-20T12:58:17.371Z,63.40
2018-02-20T13:00:45.002Z,63.30
2018-02-20T13:03:12.488Z,64.70
2018-02-20T13:05:39.962Z,65.80
2018-02-20T13:08:08.231Z,65.80
2018-02-20T13:10:35.732Z,65.70
2018-02-20T13:13:03.254Z,65.70
2018-02-20T13:15:30.735Z,65.20
2018-02-20T13:17:59.760Z,65.70
2018-02-20T13:20:27.270Z,65.70
2018-02-20T13:22:54.821Z,67.90
2018-02-20T13:25:22.331Z,67.40
2018-02-20T13:27:49.810Z,66.90
2018-02-20T13:30:17.308Z,68.30
2018-02-20T13:32:44.795Z,68.10
2018-02-20T13:35:13.114Z,69.50
2018-02-20T13:37:41.323Z,69.10
2018-02-20T13:40:08.813Z,69.10
2018-02-20T13:42:36.291Z,69.70
2018-02-20T13:45:03.790Z,71.00
2018-02-20T13:47:31.260Z,70.50
2018-02-20T13:49:58.832Z,69.80
2018-02-20T13:52:27.111Z,69.50
2018-02-20T13:54:55.372Z,70.50
2018-02-20T13:57:22.891Z,70.50
2018-02-20T13:59:50.355Z,70.20
2018-02-20T14:02:17.869Z,70.70
2018-02-20T14:04:46.103Z,73.90
2018-02-20T14:07:13.611Z,73.90
2018-02-20T14:09:41.879Z,71.40
2018-02-20T14:12:10.152Z,71.30
2018-02-20T14:14:38.397Z,71.20
2018-02-20T14:17:05.923Z,71.20
2018-02-20T14:19:33.410Z,70.90
2018-02-20T14:22:00.896Z,71.20
2018-02-20T14:24:29.179Z,71.30
2018-02-20T14:26:57.439Z,71.10
2018-02-20T14:29:26.459Z,72.10
2018-02-20T14:31:54.711Z,72.50
2018-02-20T14:34:22.239Z,72.50
2018-02-20T14:36:49.720Z,72.00
2018-02-20T14:39:17.222Z,71.30
2018-02-20T14:41:44.700Z,73.90
2018-02-20T14:44:12.195Z,73.60
2018-02-20T14:46:39.682Z,73.40
2018-02-20T14:49:07.966Z,69.70
2018-02-20T14:51:36.207Z,72.00
2018-02-20T14:54:03.710Z,72.00
2018-02-20T14:56:31.946Z,71.80
2018-02-20T14:59:00.073Z,71.80
2018-02-20T15:01:27.580Z,73.10
2018-02-20T15:03:55.086Z,73.30
2018-02-20T15:06:22.592Z,73.70
2018-02-20T15:08:50.103Z,72.30
2018-02-20T15:11:18.379Z,70.30
2018-02-20T15:13:45.901Z,70.30
2018-02-20T15:16:13.434Z,73.90
2018-02-20T15:18:40.907Z,72.00
2018-02-20T15:21:08.442Z,71.20
2018-02-20T15:23:35.919Z,70.90
2018-02-20T15:26:03.393Z,71.20
2018-02-20T15:28:30.900Z,71.10
2018-02-20T15:30:58.416Z,71.10
2018-02-20T15:33:25.944Z,72.80
2018-02-20T15:35:53.484Z,72.50
2018-02-20T15:38:21.005Z,72.90
2018-02-20T15:40:49.250Z,71.90
2018-02-20T15:43:16.803Z,71.80
2018-02-20T15:45:44.515Z,73.30
2018-02-20T15:48:12.762Z,74.10
2018-02-20T15:50:40.276Z,74.10
2018-02-20T15:53:07.826Z,74.50
2018-02-20T15:55:35.315Z,74.50
2018-02-20T15:58:02.811Z,74.10
2018-02-20T16:00:30.330Z,73.70
2018-02-20T16:02:57.803Z,73.10
2018-02-20T16:05:25.307Z,73.20
2018-02-20T16:07:53.593Z,74.00
2018-02-20T16:10:21.898Z,74.00
2018-02-20T16:12:49.403Z,74.00
2018-02-20T16:15:17.665Z,72.90
2018-02-20T16:17:45.183Z,72.90
2018-02-20T16:20:12.675Z,72.50
2018-02-20T16:22:40.174Z,73.00
2018-02-20T16:25:08.445Z,71.70
2018-02-20T16:27:36.753Z,73.00
2018-02-20T16:30:04.251Z,73.00
2018-02-20T16:32:31.800Z,73.80
2018-02-20T16:34:59.298Z,72.20
2018-02-20T16:37:27.572Z,72.30
2018-02-20T16:39:55.838Z,71.90
2018-02-20T16:42:23.334Z,71.90
2018-02-20T16:44:50.850Z,73.30
2018-02-20T16:47:18.351Z,73.90
2018-02-20T16:49:45.862Z,73.90
2018-02-20T16:52:13.374Z,73.80
2018-02-20T16:54:40.859Z,73.90
2018-02-20T16:57:08.363Z,73.80
2018-02-20T16:59:36.695Z,71.80
2018-02-20T17:02:04.171Z,71.80
2018-02-20T17:04:31.719Z,73.70
2018-02-20T17:06:59.199Z,73.70
2018-02-20T17:09:26.752Z,75.10
2018-02-20T17:11:54.242Z,74.90
2018-02-20T17:14:22.543Z,75.30
2018-02-20T17:16:50.067Z,75.20
2018-02-20T17:19:17.541Z,75.50
2018-02-20T17:21:45.834Z,74.70
2018-02-20T17:24:14.082Z,75.10
2018-02-20T17:26:42.329Z,76.40
2018-02-20T17:29:09.832Z,76.40
2018-02-20T17:31:38.084Z,76.30
2018-02-20T17:34:05.622Z,76.30
2018-02-20T17:36:33.133Z,75.60
2018-02-20T17:39:00.638Z,78.10
2018-02-20T17:41:28.165Z,76.40
2018-02-20T17:43:55.670Z,76.60
2018-02-20T17:46:23.206Z,78.50
2018-02-20T17:48:50.704Z,78.30
2018-02-20T17:51:18.210Z,77.00
2018-02-20T17:53:45.709Z,78.10
2018-02-20T17:56:13.295Z,79.40
2018-02-20T17:58:40.711Z,79.00
2018-02-20T18:01:08.211Z,79.90
2018-02-20T18:03:36.489Z,81.30
2018-02-20T18:06:04.734Z,80.50
2018-02-20T18:08:32.273Z,80.50
2018-02-20T18:10:59.783Z,81.40
2018-02-20T18:13:28.042Z,80.60
2018-02-20T18:15:55.555Z,80.60
2018-02-20T18:18:23.067Z,79.00
2018-02-20T18:20:51.342Z,79.80
2018-02-20T18:23:18.837Z,79.80
2018-02-20T18:25:46.332Z,79.90
2018-02-20T18:28:13.805Z,79.40
2018-02-20T18:30:41.311Z,81.20
2018-02-20T18:33:08.809Z,80.50
2018-02-20T18:35:36.327Z,81.90
2018-02-20T18:38:03.840Z,80.80
2018-02-20T18:40:31.363Z,81.30
2018-02-20T18:42:58.869Z,80.00
2018-02-20T18:45:26.387Z,81.70
2018-02-20T18:47:53.869Z,82.10
2018-02-20T18:50:21.362Z,82.70
2018-02-20T18:52:49.654Z,84.20
2018-02-20T18:55:17.168Z,84.20
2018-02-20T18:57:44.679Z,84.30
2018-02-20T19:00:12.219Z,85.80
2018-02-20T19:02:40.514Z,85.90
2018-02-20T19:05:08.014Z,85.90
2018-02-20T19:07:35.547Z,86.20
2018-02-20T19:10:03.046Z,85.20
2018-02-20T19:12:30.561Z,86.30
2018-02-20T19:14:58.092Z,85.20
2018-02-20T19:17:26.360Z,86.50
2018-02-20T19:19:54.636Z,84.90
2018-02-20T19:22:22.168Z,84.90
2018-02-20T19:24:49.662Z,85.10
2018-02-20T19:27:17.939Z,86.30
2018-02-20T19:29:46.210Z,86.90
2018-02-20T19:32:13.700Z,86.80
2018-02-20T19:34:41.210Z,86.20
2018-02-20T19:37:08.709Z,86.00
2018-02-20T19:39:36.183Z,85.10
2018-02-20T19:42:03.709Z,85.70
2018-02-20T19:44:31.971Z,85.70
2018-02-20T19:46:59.495Z,85.70
2018-02-20T19:49:26.986Z,85.60
2018-02-20T19:51:54.516Z,86.70
2018-02-20T19:54:22.028Z,87.00
2018-02-20T19:56:50.279Z,86.30
2018-02-20T19:59:17.779Z,86.30
2018-02-20T20:01:45.266Z,86.10
2018-02-20T20:04:12.808Z,86.60
2018-02-20T20:06:40.272Z,85.90
2018-02-20T20:09:07.784Z,85.70
2018-02-20T20:11:35.295Z,85.40
2018-02-20T20:14:02.792Z,85.30
2018-02-20T20:16:30.296Z,85.10
2018-02-20T20:18:57.799Z,86.00
2018-02-20T20:21:25.346Z,85.60
2018-02-20T20:23:52.831Z,86.00
2018-02-20T20:26:20.358Z,86.10
2018-02-20T20:28:47.870Z,85.10
2018-02-20T20:31:16.122Z,84.40
2018-02-20T20:33:43.622Z,84.40
2018-02-20T20:36:11.112Z,85.20
2018-02-20T20:38:38.626Z,85.50
2018-02-20T20:41:06.882Z,86.10
2018-02-20T20:43:34.393Z,86.00
2018-02-20T20:46:01.879Z,85.50
2018-02-20T20:48:29.441Z,86.00
2018-02-20T20:50:56.954Z,84.20
2018-02-20T20:53:24.455Z,85.20
2018-02-20T20:55:51.980Z,86.10
2018-02-20T20:58:19.466Z,86.20
2018-02-20T21:00:47.024Z,86.10
2018-02-20T21:03:14.543Z,86.60
2018-02-20T21:05:42.812Z,86.20
2018-02-20T21:08:10.321Z,86.20
2018-02-20T21:10:37.824Z,86.60
2018-02-20T21:13:05.360Z,86.80
2018-02-20T21:15:34.104Z,86.80
2018-02-20T21:18:01.585Z,86.70
2018-02-20T21:20:29.105Z,85.80
2018-02-20T21:22:57.394Z,86.30
2018-02-20T21:25:24.900Z,86.30
2018-02-20T21:27:52.441Z,86.90
2018-02-20T21:30:19.920Z,86.80
2018-02-20T21:32:47.435Z,86.80
2018-02-20T21:35:14.934Z,86.90
2018-02-20T21:37:42.454Z,86.00
2018-02-20T21:40:09.963Z,86.50
2018-02-20T21:42:37.468Z,85.80
2018-02-20T21:45:04.990Z,86.30
2018-02-20T21:47:32.467Z,85.60
2018-02-20T21:50:00.754Z,85.00
2018-02-20T21:52:28.239Z,84.90
2018-02-20T21:54:55.744Z,85.60
2018-02-20T21:57:23.251Z,85.50
2018-02-20T21:59:50.774Z,85.90
2018-02-20T22:02:19.033Z,86.10
2018-02-20T22:04:46.552Z,86.10
2018-02-20T22:07:14.018Z,85.80
2018-02-20T22:09:41.532Z,86.10
2018-02-20T22:12:09.824Z,86.50
2018-02-20T22:14:37.304Z,86.60
2018-02-20T22:17:04.780Z,86.70
2018-02-20T22:19:32.291Z,87.00
2018-02-20T22:22:00.522Z,86.50
2018-02-20T22:24:28.045Z,86.50
2018-02-20T22:26:55.563Z,86.90
2018-02-20T22:29:23.866Z,86.90
2018-02-20T22:31:51.369Z,87.00
2018-02-20T22:34:18.842Z,87.30
2018-02-20T22:36:46.362Z,87.20
2018-02-20T22:39:13.862Z,87.30
2018-02-20T22:41:41.374Z,87.20
2018-02-20T22:44:08.862Z,87.00
2018-02-20T22:46:36.340Z,86.90
2018-02-20T22:49:03.854Z,87.20
2018-02-20T22:51:31.366Z,87.50
2018-02-20T22:53:58.872Z,87.40
2018-02-20T22:56:26.343Z,87.80
2018-02-20T22:58:53.842Z,87.50
2018-02-20T23:01:21.355Z,86.60
2018-02-20T23:03:48.855Z,87.40
2018-02-20T23:06:16.343Z,87.00
2018-02-20T23:08:44.618Z,87.20
2018-02-20T23:11:12.852Z,87.50
2018-02-20T23:13:40.360Z,87.50
2018-02-20T23:16:07.876Z,86.90
2018-02-20T23:18:35.363Z,87.20
2018-02-20T23:21:03.644Z,87.10
2018-02-20T23:23:31.902Z,87.40
2018-02-20T23:25:59.427Z,87.40
2018-02-20T23:28:26.923Z,87.50
2018-02-20T23:30:54.433Z,87.80
2018-02-20T23:33:21.914Z,87.50
2018-02-20T23:35:49.440Z,87.50
2018-02-20T23:38:16.919Z,87.40
2018-02-20T23:40:44.427Z,87.60
2018-02-20T23:43:12.682Z,86.90
2018-02-20T23:45:40.171Z,86.90
2018-02-20T23:48:08.459Z,87.20
2018-02-20T23:50:35.958Z,87.20
2018-02-20T23:53:03.466Z,87.00
2018-02-20T23:55:31.715Z,86.70
2018-02-20T23:57:59.231Z,86.70
