createdAt,value
2022-12-23T00:09:19.021Z,42.20
2022-12-23T00:24:20.530Z,42.20
2022-12-23T00:39:21.975Z,42.50
2022-12-23T00:54:23.436Z,42.40
2022-12-23T01:09:24.919Z,42.40
2022-12-23T01:24:26.368Z,42.40
2022-12-23T01:39:27.852Z,42.40
2022-12-23T01:54:29.317Z,42.40
2022-12-23T02:09:30.789Z,42.50
2022-12-23T02:24:32.240Z,42.50
2022-12-23T02:39:33.691Z,42.50
2022-12-23T02:54:35.144Z,42.50
2022-12-23T03:09:36.622Z,42.60
2022-12-23T03:24:38.076Z,42.50
2022-12-23T03:39:39.542Z,42.50
2022-12-23T03:54:41.064Z,42.60
2022-12-23T04:09:42.520Z,42.60
2022-12-23T04:24:43.979Z,42.60
2022-12-23T04:39:45.422Z,42.60
2022-12-23T04:54:46.873Z,42.60
2022-12-23T05:09:48.362Z,42.60
2022-12-23T05:24:49.835Z,42.60
2022-12-23T05:39:51.299Z,42.60
2022-12-23T05:54:52.750Z,42.60
2022-12-23T06:09:54.240Z,42.70
2022-12-23T06:24:55.704Z,42.50
2022-12-23T06:39:57.176Z,42.60
2022-12-23T06:54:58.633Z,42.60
2022-12-23T07:10:00.156Z,43.10
2022-12-23T07:25:01.699Z,42.70
2022-12-23T07:40:08.280Z,43.90
2022-12-23T07:55:10.333Z,42.70
2022-12-23T08:10:11.869Z,42.60
2022-12-23T08:25:13.354Z,42.60
2022-12-23T08:40:14.824Z,42.90
2022-12-23T08:55:16.291Z,42.70
2022-12-23T09:10:17.752Z,42.70
2022-12-23T09:25:19.213Z,42.60
2022-12-23T09:40:20.878Z,42.60
2022-12-23T09:55:22.430Z,42.50
2022-12-23T10:10:25.493Z,42.40
2022-12-23T10:25:26.971Z,42.40
2022-12-23T10:40:28.458Z,42.60
2022-12-23T10:55:34.213Z,42.60
2022-12-23T11:10:35.795Z,42.70
2022-12-23T11:25:38.143Z,42.90
2022-12-23T11:40:39.618Z,43.00
2022-12-23T11:55:41.097Z,43.00
2022-12-23T12:26:07.996Z,43.70
2022-12-23T12:41:09.504Z,45.00
2022-12-23T12:56:10.959Z,44.60
2022-12-23T13:11:12.443Z,45.20
2022-12-23T13:26:13.899Z,45.60
2022-12-23T13:41:15.350Z,45.40
2022-12-23T13:56:16.805Z,46.00
2022-12-23T14:11:18.274Z,46.20
2022-12-23T14:26:19.859Z,46.50
2022-12-23T14:41:21.307Z,46.30
2022-12-23T14:56:22.835Z,46.20
2022-12-23T15:11:24.314Z,46.10
2022-12-23T15:26:25.782Z,46.10
2022-12-23T15:41:27.251Z,45.90
2022-12-23T15:56:28.704Z,46.00
2022-12-23T16:11:30.163Z,45.90
2022-12-23T16:26:31.652Z,45.70
2022-12-23T16:41:33.113Z,45.70
2022-12-23T16:56:34.568Z,45.70
2022-12-23T17:11:36.036Z,45.70
2022-12-23T17:26:37.504Z,45.80
2022-12-23T17:41:38.961Z,45.80
2022-12-23T17:56:40.431Z,45.80
2022-12-23T18:11:41.991Z,45.40
2022-12-23T18:26:43.570Z,45.80
2022-12-23T18:41:45.041Z,45.80
2022-12-23T18:56:46.518Z,45.80
2022-12-23T19:11:47.969Z,45.80
2022-12-23T19:26:49.431Z,45.30
2022-12-23T19:41:50.912Z,44.90
2022-12-23T19:56:52.380Z,44.80
2022-12-23T20:11:54.361Z,44.40
2022-12-23T20:26:55.807Z,44.20
2022-12-23T20:41:57.285Z,44.10
2022-12-23T20:56:58.768Z,43.90
2022-12-23T21:12:00.249Z,43.70
2022-12-23T21:27:01.731Z,43.80
2022-12-23T21:42:03.224Z,43.50
2022-12-23T21:57:04.710Z,43.60
2022-12-23T22:12:06.189Z,43.50
2022-12-23T22:27:07.646Z,43.60
2022-12-23T22:42:09.111Z,43.60
2022-12-23T22:57:10.573Z,43.70
2022-12-23T23:12:12.033Z,43.50
2022-12-23T23:27:13.494Z,43.70
2022-12-23T23:42:14.948Z,43.50
2022-12-23T23:57:16.409Z,43.50
