createdAt,value
2022-09-01T00:01:47.592Z,2.9
2022-09-01T00:03:45.240Z,2.5
2022-09-01T00:05:42.939Z,2.6
2022-09-01T00:07:40.629Z,2.4
2022-09-01T00:09:46.248Z,2.8
2022-09-01T00:11:43.822Z,2.3
2022-09-01T00:13:41.495Z,2.7
2022-09-01T00:15:39.183Z,3.1
2022-09-01T00:17:36.811Z,2.8
2022-09-01T00:23:37.749Z,2
2022-09-01T00:25:35.412Z,2.1
2022-09-01T00:31:28.451Z,2.6
2022-09-01T00:33:26.068Z,2.9
2022-09-01T00:37:29.375Z,2.5
2022-09-01T00:39:27.034Z,3.2
2022-09-01T00:41:24.696Z,2.8
2022-09-01T00:42:27.492Z,2.4
2022-09-01T00:44:25.180Z,2.5
2022-09-01T00:46:22.939Z,2.6
2022-09-01T00:48:20.737Z,2.8
2022-09-01T00:50:26.118Z,3.3
2022-09-01T00:52:23.783Z,2
2022-09-01T00:54:21.447Z,1.7
2022-09-01T00:56:19.105Z,3.2
2022-09-01T00:58:19.727Z,2.7
2022-09-01T01:04:17.703Z,3
2022-09-01T01:08:13.069Z,2.1
2022-09-01T01:10:10.722Z,2.9
2022-09-01T01:12:08.398Z,2.5
2022-09-01T01:16:03.735Z,1.9
2022-09-01T01:18:09.367Z,2
2022-09-01T01:20:07.083Z,3.9
2022-09-01T01:22:04.709Z,3.1
2022-09-01T01:24:02.393Z,3.2
2022-09-01T01:26:00.079Z,2.7
2022-09-01T01:27:57.697Z,3.1
2022-09-01T01:29:55.406Z,2.8
2022-09-01T01:32:00.966Z,3.2
2022-09-01T01:33:58.629Z,2.4
2022-09-01T01:35:56.266Z,2.8
2022-09-01T01:36:59.059Z,3.6
2022-09-01T01:38:56.748Z,2.4
2022-09-01T01:40:54.400Z,3.8
2022-09-01T01:42:52.064Z,3.3
2022-09-01T01:48:52.994Z,2.9
2022-09-01T01:50:50.672Z,3
2022-09-01T01:52:48.345Z,2.5
2022-09-01T01:58:49.270Z,3.3
2022-09-01T02:00:46.944Z,6.9
2022-09-01T02:02:44.711Z,4.5
2022-09-01T02:06:39.953Z,4.3
2022-09-01T02:08:37.604Z,4.2
2022-09-01T02:10:35.298Z,3.9
2022-09-01T02:12:40.896Z,3.9
2022-09-01T02:14:38.587Z,3.4
2022-09-01T02:18:33.932Z,4.9
2022-09-01T02:20:33.507Z,5
2022-09-01T02:24:28.446Z,5.5
2022-09-01T02:26:34.060Z,5.1
2022-09-01T02:28:31.723Z,4.6
2022-09-01T02:30:29.423Z,3.9
2022-09-01T02:31:32.218Z,5.9
2022-09-01T02:33:29.883Z,5.9
2022-09-01T02:35:27.575Z,4.8
2022-09-01T02:37:25.223Z,3.4
2022-09-01T02:41:28.541Z,4.6
2022-09-01T02:45:23.876Z,4.4
2022-09-01T02:51:16.921Z,4.9
2022-09-01T02:53:22.521Z,3.6
2022-09-01T02:55:20.181Z,4.1
2022-09-01T02:57:17.842Z,3.4
2022-09-01T03:01:13.237Z,3.9
2022-09-01T03:03:10.863Z,3.3
2022-09-01T03:05:08.598Z,3
2022-09-01T03:07:14.125Z,3
2022-09-01T03:09:11.803Z,3.6
2022-09-01T03:11:12.796Z,3.5
2022-09-01T03:13:07.180Z,3.1
2022-09-01T03:15:04.841Z,4.1
2022-09-01T03:17:02.588Z,4.1
2022-09-01T03:19:00.171Z,3.9
2022-09-01T03:27:21.955Z,3.4
2022-09-01T03:29:19.598Z,3.1
2022-09-01T03:31:17.374Z,3.5
2022-09-01T03:37:18.247Z,3.5
2022-09-01T03:39:16.861Z,4
2022-09-01T03:41:13.607Z,3.1
2022-09-01T03:43:11.243Z,2.2
2022-09-01T03:45:08.908Z,3.1
2022-09-01T03:47:14.522Z,3.3
2022-09-01T03:49:12.171Z,3.9
2022-09-01T03:51:09.883Z,3.8
2022-09-01T03:59:00.529Z,3.7
2022-09-01T04:03:03.795Z,3.7
2022-09-01T04:05:04.366Z,3
2022-09-01T04:06:59.139Z,3
2022-09-01T04:08:56.961Z,3.8
2022-09-01T04:10:54.696Z,2.9
2022-09-01T04:12:52.168Z,3.1
2022-09-01T04:14:57.768Z,3.4
2022-09-01T04:16:55.512Z,3.7
2022-09-01T04:18:53.139Z,3.2
2022-09-01T04:19:55.945Z,2.6
2022-09-01T04:21:53.568Z,4.1
2022-09-01T04:25:48.911Z,3.2
2022-09-01T04:31:49.886Z,4
2022-09-01T04:35:45.212Z,2.9
2022-09-01T04:39:40.574Z,3.2
2022-09-01T04:41:46.254Z,2.9
2022-09-01T04:43:43.864Z,3.4
2022-09-01T04:45:41.571Z,3.3
2022-09-01T04:47:39.203Z,3.4
2022-09-01T04:51:34.540Z,3.6
2022-09-01T04:53:32.230Z,4.1
2022-09-01T04:55:37.791Z,2
2022-09-01T05:01:30.803Z,3.5
2022-09-01T05:03:28.467Z,4.2
2022-09-01T05:07:23.805Z,3.4
2022-09-01T05:09:29.434Z,3.3
2022-09-01T05:11:27.120Z,4.2
2022-09-01T05:13:24.752Z,3.3
2022-09-01T05:16:25.666Z,3.3
2022-09-01T05:18:22.935Z,3.3
2022-09-01T05:20:20.586Z,3.9
2022-09-01T05:28:19.380Z,2.7
2022-09-01T05:30:16.867Z,3.4
2022-09-01T05:34:13.164Z,3.3
2022-09-01T05:36:17.824Z,2.4
2022-09-01T05:38:15.491Z,3.2
2022-09-01T05:40:13.185Z,3.5
2022-09-01T05:42:10.814Z,3.1
2022-09-01T05:44:08.491Z,3.6
2022-09-01T05:48:03.866Z,3.4
2022-09-01T05:50:13.636Z,2.9
2022-09-01T05:52:07.140Z,3.4
2022-09-01T05:54:04.801Z,5.4
2022-09-01T05:56:02.495Z,4.1
2022-09-01T05:58:00.166Z,4.3
2022-09-01T05:59:57.835Z,5
2022-09-01T06:04:01.285Z,2.4
2022-09-01T06:05:58.764Z,3.3
2022-09-01T06:07:56.456Z,4.1
2022-09-01T06:08:59.282Z,2.7
2022-09-01T06:10:56.928Z,3.5
2022-09-01T06:12:54.657Z,4.1
2022-09-01T06:14:52.282Z,3.8
2022-09-01T06:16:57.892Z,3.7
2022-09-01T06:20:54.187Z,3.2
2022-09-01T06:22:51.862Z,2.9
2022-09-01T06:24:53.800Z,3.1
2022-09-01T06:28:44.870Z,3.9
2022-09-01T06:30:50.461Z,4
2022-09-01T06:32:48.118Z,3.5
2022-09-01T06:36:43.467Z,2.9
2022-09-01T06:38:41.138Z,3.8
2022-09-01T06:40:38.873Z,3.5
2022-09-01T06:42:36.470Z,3
2022-09-01T06:44:42.059Z,3.9
2022-09-01T06:46:39.771Z,2.9
2022-09-01T06:48:37.382Z,4.1
2022-09-01T06:53:32.122Z,3.3
2022-09-01T06:54:30.442Z,4
2022-09-01T06:56:29.139Z,4.7
2022-09-01T06:58:33.673Z,3.3
2022-09-01T07:00:31.359Z,5
2022-09-01T07:02:29.044Z,4.4
2022-09-01T07:04:56.098Z,3.6
2022-09-01T07:09:21.545Z,3.9
2022-09-01T07:12:07.493Z,4.4
2022-09-01T07:25:09.743Z,4.2
2022-09-01T07:28:43.842Z,3.5
2022-09-01T07:30:41.498Z,2.8
2022-09-01T07:32:44.010Z,3.5
2022-09-01T07:34:38.996Z,3.3
2022-09-01T07:37:16.207Z,2.9
2022-09-01T07:38:49.490Z,5.8
2022-09-01T07:42:30.252Z,3.8
2022-09-01T07:42:56.422Z,6.7
2022-09-01T07:42:58.903Z,4
2022-09-01T07:46:37.940Z,3.3
2022-09-01T07:48:36.656Z,3
2022-09-01T07:50:40.411Z,3.1
2022-09-01T07:54:29.168Z,2.3
2022-09-01T07:56:26.823Z,2.5
2022-09-01T07:57:29.614Z,2.4
2022-09-01T07:59:27.250Z,3.5
2022-09-01T08:01:26.560Z,2.7
2022-09-01T08:03:24.230Z,2.6
2022-09-01T08:07:27.337Z,2.4
2022-09-01T08:09:36.994Z,1.7
2022-09-01T08:11:40.028Z,1.6
2022-09-01T08:13:22.354Z,1.5
2022-09-01T08:15:41.359Z,3.3
2022-09-01T08:17:18.270Z,2.5
2022-09-01T08:19:21.047Z,1.1
2022-09-01T08:21:18.670Z,2
2022-09-01T08:23:16.286Z,1.4
2022-09-01T08:25:13.920Z,1.6
2022-09-01T08:27:11.544Z,1.7
2022-09-01T08:29:09.139Z,1.7
2022-09-01T08:31:11.107Z,1.7
2022-09-01T08:33:12.354Z,1.1
2022-09-01T08:35:09.960Z,1.8
2022-09-01T08:37:07.589Z,1.8
2022-09-01T08:39:05.620Z,1.3
2022-09-01T08:41:02.867Z,1.5
2022-09-01T08:43:00.469Z,1.1
2022-09-01T08:44:58.092Z,0.8
2022-09-01T08:49:26.533Z,1.4
2022-09-01T08:50:58.882Z,1.1
2022-09-01T08:52:01.638Z,1.3
2022-09-01T08:53:59.249Z,0.8
2022-09-01T09:01:57.735Z,1.2
2022-09-01T09:03:55.254Z,0.9
2022-09-01T09:07:50.484Z,1.2
2022-09-01T09:09:53.711Z,1.1
2022-09-01T09:11:45.659Z,1.3
2022-09-01T09:13:51.195Z,0.6
2022-09-01T09:15:48.918Z,0.7
2022-09-01T09:17:46.395Z,0.8
2022-09-01T09:21:41.590Z,1
2022-09-01T09:23:39.191Z,1
2022-09-01T09:25:36.776Z,0.5
2022-09-01T09:27:42.449Z,0.9
2022-09-01T09:31:37.632Z,0.8
2022-09-01T09:33:51.343Z,0.7
2022-09-01T09:37:30.215Z,1.9
2022-09-01T09:39:27.954Z,1
2022-09-01T09:41:33.338Z,0.5
2022-09-01T09:43:30.916Z,1.4
2022-09-01T09:45:28.463Z,1.2
2022-09-01T09:46:31.251Z,0.8
2022-09-01T09:48:29.049Z,0.6
2022-09-01T09:50:26.364Z,1
2022-09-01T09:54:29.422Z,1.3
2022-09-01T09:56:26.997Z,0.3
2022-09-01T09:58:24.586Z,0.7
2022-09-01T10:00:24.028Z,0.9
2022-09-01T10:02:19.712Z,0.8
2022-09-01T10:04:17.316Z,1.7
2022-09-01T10:06:14.833Z,1.1
2022-09-01T10:10:17.868Z,0.9
2022-09-01T10:12:15.414Z,2.1
2022-09-01T10:14:13.745Z,0.7
2022-09-01T10:16:11.332Z,1
2022-09-01T10:18:28.387Z,1.7
2022-09-01T10:20:05.699Z,0.7
2022-09-01T10:24:21.259Z,0.8
2022-09-01T10:26:09.079Z,0.8
2022-09-01T10:28:03.889Z,1
2022-09-01T10:32:28.030Z,0.8
2022-09-01T10:33:58.621Z,1.4
2022-09-01T10:36:02.389Z,0.8
2022-09-01T10:37:59.638Z,0.7
2022-09-01T10:39:57.084Z,0.8
2022-09-01T10:42:20.500Z,-1
2022-09-01T10:46:25.780Z,0.8
2022-09-01T10:48:32.612Z,1.2
2022-09-01T10:50:23.639Z,1.4
2022-09-01T10:52:28.524Z,1.3
2022-09-01T10:56:20.166Z,1
2022-09-01T11:02:26.708Z,0.5
2022-09-01T11:04:14.575Z,1
2022-09-01T11:06:12.931Z,4
2022-09-01T11:08:25.956Z,1.2
2022-09-01T11:10:11.489Z,1
2022-09-01T11:12:04.613Z,0.7
2022-09-01T11:14:02.111Z,1.5
2022-09-01T11:16:07.407Z,0.8
2022-09-01T11:18:04.890Z,2.5
2022-09-01T11:20:02.384Z,0.8
2022-09-01T11:21:59.842Z,1.2
2022-09-01T11:23:57.294Z,0.7
2022-09-01T11:26:19.913Z,2.6
2022-09-01T11:27:52.180Z,0.9
2022-09-01T11:29:57.646Z,1
2022-09-01T11:31:55.100Z,0.7
2022-09-01T11:34:55.156Z,0.9
2022-09-01T11:38:49.999Z,1
2022-09-01T11:40:47.442Z,2
2022-09-01T11:46:47.506Z,1.2
2022-09-01T11:48:44.878Z,0.8
2022-09-01T11:50:42.242Z,0.8
2022-09-01T11:52:39.591Z,0.7
2022-09-01T11:54:36.935Z,0.9
2022-09-01T11:56:42.299Z,0.9
2022-09-01T11:58:39.646Z,0.5
2022-09-01T12:00:36.991Z,0.6
2022-09-01T12:06:28.962Z,1
2022-09-01T12:12:28.989Z,1
2022-09-01T12:14:26.277Z,1.2
2022-09-01T12:16:23.622Z,0.4
2022-09-01T12:22:15.468Z,0.5
2022-09-01T12:26:18.036Z,1.1
2022-09-01T12:28:15.300Z,0.7
2022-09-01T12:29:17.944Z,0.8
2022-09-01T12:31:15.212Z,0.8
2022-09-01T12:33:24.940Z,0.7
2022-09-01T12:35:11.697Z,1.2
2022-09-01T12:37:14.938Z,0.7
2022-09-01T12:39:12.145Z,1.7
2022-09-01T12:41:09.363Z,0.6
2022-09-01T12:43:06.624Z,0.6
2022-09-01T12:45:03.765Z,1.8
2022-09-01T12:47:00.930Z,1.4
2022-09-01T12:48:59.259Z,1.2
2022-09-01T12:51:03.354Z,0.6
2022-09-01T12:53:00.505Z,0.9
2022-09-01T12:54:57.620Z,1.7
2022-09-01T12:58:51.898Z,0.8
2022-09-01T13:00:49.054Z,0.8
2022-09-01T13:02:46.365Z,0.6
2022-09-01T13:04:51.341Z,0.9
2022-09-01T13:06:48.733Z,0.9
2022-09-01T13:08:46.213Z,2.1
2022-09-01T13:10:43.138Z,1.1
2022-09-01T13:12:39.860Z,1
2022-09-01T13:14:37.009Z,1
2022-09-01T13:16:34.165Z,1.3
2022-09-01T13:20:36.433Z,0.8
2022-09-01T13:22:33.596Z,0.6
2022-09-01T13:23:36.138Z,1.4
2022-09-01T13:29:27.402Z,0.8
2022-09-01T13:33:29.722Z,0.7
2022-09-01T13:35:26.666Z,0.4
2022-09-01T13:41:17.810Z,1.8
2022-09-01T13:43:16.521Z,0.9
2022-09-01T13:45:21.557Z,1.3
2022-09-01T13:47:30.849Z,0.7
2022-09-01T13:49:46.036Z,0.6
2022-09-01T13:51:16.000Z,0.6
2022-09-01T13:53:09.874Z,0.6
2022-09-01T13:55:07.028Z,0.7
2022-09-01T13:57:04.154Z,0.7
2022-09-01T13:59:09.335Z,0.8
2022-09-01T14:01:06.492Z,1.5
2022-09-01T14:03:03.560Z,0.8
2022-09-01T14:05:00.674Z,0.7
2022-09-01T14:08:54.922Z,1.3
2022-09-01T14:10:52.038Z,0.7
2022-09-01T14:12:57.194Z,0.8
2022-09-01T14:15:16.498Z,1.4
2022-09-01T14:16:51.393Z,1.5
2022-09-01T14:19:17.936Z,0.5
2022-09-01T14:21:15.031Z,0.4
2022-09-01T14:23:12.143Z,0.8
2022-09-01T14:25:17.308Z,1.3
2022-09-01T14:27:14.373Z,1.1
2022-09-01T14:29:11.461Z,1
2022-09-01T14:31:08.572Z,0.9
2022-09-01T14:33:05.613Z,1.1
2022-09-01T14:35:02.757Z,0.9
2022-09-01T14:36:59.745Z,1.5
2022-09-01T14:39:04.887Z,0.8
2022-09-01T14:41:01.971Z,1.5
2022-09-01T14:42:58.975Z,1.2
2022-09-01T14:44:56.007Z,1.1
2022-09-01T14:46:53.079Z,0.6
2022-09-01T14:48:50.074Z,1.3
2022-09-01T14:54:49.197Z,0.8
2022-09-01T14:57:28.252Z,0.9
2022-09-01T14:58:43.208Z,0.6
2022-09-01T15:00:40.256Z,1
2022-09-01T15:02:37.300Z,1.8
2022-09-01T15:04:34.383Z,1.1
2022-09-01T15:06:39.390Z,1.4
2022-09-01T15:08:36.470Z,1.3
2022-09-01T15:10:33.573Z,1
2022-09-01T15:11:36.167Z,0.5
2022-09-01T15:13:33.289Z,1
2022-09-01T15:15:30.465Z,0.7
2022-09-01T15:17:27.646Z,0.5
2022-09-01T15:19:32.908Z,1.2
2022-09-01T15:21:30.157Z,0.7
2022-09-01T15:23:27.382Z,1.8
2022-09-01T15:25:24.637Z,1.3
2022-09-01T15:27:21.939Z,1.3
2022-09-01T15:31:16.686Z,1.1
2022-09-01T15:33:21.895Z,2.3
2022-09-01T15:35:19.237Z,0.7
2022-09-01T15:37:16.596Z,1
2022-09-01T15:43:08.693Z,1.5
2022-09-01T15:45:06.069Z,1
2022-09-01T15:47:11.461Z,1.1
2022-09-01T15:49:08.838Z,0.9
2022-09-01T15:51:06.242Z,0.8
2022-09-01T15:53:03.623Z,0.6
2022-09-01T15:59:01.809Z,0.7
2022-09-01T16:01:01.343Z,3.5
2022-09-01T16:02:58.701Z,1.2
2022-09-01T16:04:56.115Z,0.9
2022-09-01T16:05:58.908Z,1.9
2022-09-01T16:09:53.675Z,1.3
2022-09-01T16:11:51.128Z,1.9
2022-09-01T16:13:56.573Z,1.9
2022-09-01T16:15:54.025Z,1.4
2022-09-01T16:17:51.441Z,4.2
2022-09-01T16:19:48.967Z,1.2
2022-09-01T16:21:46.352Z,1.6
2022-09-01T16:25:41.245Z,1.2
2022-09-01T16:27:46.720Z,2
2022-09-01T16:29:45.360Z,1.2
2022-09-01T16:31:41.727Z,0.8
2022-09-01T16:33:39.130Z,0.9
2022-09-01T16:35:36.579Z,1.2
2022-09-01T16:37:34.025Z,0.9
2022-09-01T16:39:31.528Z,1.5
2022-09-01T16:41:36.955Z,1.1
2022-09-01T16:43:34.439Z,1.1
2022-09-01T16:45:31.893Z,1.3
2022-09-01T16:47:29.372Z,2.6
2022-09-01T16:49:26.862Z,2.3
2022-09-01T16:51:24.334Z,0.7
2022-09-01T16:53:21.809Z,1.1
2022-09-01T16:55:27.424Z,1.3
2022-09-01T16:57:24.756Z,2
2022-09-01T17:00:25.007Z,1.1
2022-09-01T17:02:22.502Z,1.4
2022-09-01T17:04:19.957Z,1.2
2022-09-01T17:06:17.435Z,1.9
2022-09-01T17:08:22.942Z,1.5
2022-09-01T17:12:17.876Z,1.4
2022-09-01T17:14:15.392Z,0.9
2022-09-01T17:16:12.951Z,0.8
2022-09-01T17:18:10.381Z,1
2022-09-01T17:20:07.983Z,1.6
2022-09-01T17:22:13.357Z,1.1
2022-09-01T17:24:10.842Z,1.4
2022-09-01T17:26:08.337Z,1
2022-09-01T17:28:05.830Z,1.7
2022-09-01T17:30:03.351Z,1.4
2022-09-01T17:32:00.869Z,1.7
2022-09-01T17:33:58.347Z,2.1
2022-09-01T17:36:03.858Z,1.4
2022-09-01T17:38:01.357Z,2
2022-09-01T17:39:58.873Z,2.3
2022-09-01T17:43:53.875Z,1
2022-09-01T17:45:51.386Z,1.8
2022-09-01T17:47:48.877Z,3.9
2022-09-01T17:51:51.877Z,0.7
2022-09-01T17:53:49.432Z,1.5
2022-09-01T17:56:16.226Z,1.8
2022-09-01T17:58:13.763Z,1.2
2022-09-01T18:00:11.271Z,1.8
2022-09-01T18:02:16.742Z,1.9
2022-09-01T18:04:14.316Z,2.8
2022-09-01T18:06:11.807Z,1.1
2022-09-01T18:10:06.853Z,1.9
2022-09-01T18:12:04.376Z,2.1
2022-09-01T18:14:01.895Z,1.3
2022-09-01T18:16:07.428Z,2.5
2022-09-01T18:18:04.957Z,1.2
2022-09-01T18:20:02.436Z,1.5
2022-09-01T18:22:00.002Z,1.7
2022-09-01T18:23:57.497Z,1.9
2022-09-01T18:25:55.019Z,1
2022-09-01T18:27:52.587Z,0.9
2022-09-01T18:29:58.113Z,1.3
2022-09-01T18:33:53.170Z,1.1
2022-09-01T18:37:48.258Z,1.3
2022-09-01T18:41:43.387Z,1.2
2022-09-01T18:43:48.898Z,1.1
2022-09-01T18:48:46.797Z,0.9
2022-09-01T18:50:45.657Z,1.1
2022-09-01T18:52:41.915Z,1.7
2022-09-01T18:54:39.487Z,0.7
2022-09-01T18:56:45.017Z,1.3
2022-09-01T18:58:42.577Z,0.5
2022-09-01T19:00:40.116Z,0.5
2022-09-01T19:02:37.900Z,0.7
2022-09-01T19:04:35.231Z,0.9
2022-09-01T19:06:32.801Z,1.4
2022-09-01T19:08:30.397Z,0.7
2022-09-01T19:14:31.046Z,1
2022-09-01T19:16:28.608Z,1.1
2022-09-01T19:24:28.420Z,1.4
2022-09-01T19:30:21.136Z,1.5
2022-09-01T19:32:18.695Z,1.3
2022-09-01T19:34:16.263Z,1.8
2022-09-01T19:36:13.862Z,2.3
2022-09-01T19:38:19.381Z,1.4
2022-09-01T19:43:17.399Z,2.3
2022-09-01T19:47:12.489Z,1.4
2022-09-01T19:49:10.112Z,1.1
2022-09-01T19:51:15.654Z,2.1
2022-09-01T19:53:13.293Z,0.9
2022-09-01T19:55:10.817Z,1.4
2022-09-01T19:57:08.412Z,2.3
2022-09-01T19:59:05.999Z,2
2022-09-01T20:01:03.712Z,2.1
2022-09-01T20:03:01.360Z,2
2022-09-01T20:10:59.567Z,1.2
2022-09-01T20:16:52.300Z,0.7
2022-09-01T20:18:57.831Z,1.2
2022-09-01T20:22:53.036Z,1.1
2022-09-01T20:24:50.633Z,1.2
2022-09-01T20:26:48.246Z,1.2
2022-09-01T20:30:43.550Z,2
2022-09-01T20:32:49.068Z,2.6
2022-09-01T20:34:46.631Z,1.4
2022-09-01T20:36:44.224Z,0.8
2022-09-01T20:39:44.619Z,1.3
2022-09-01T20:43:39.839Z,1.6
2022-09-01T20:45:45.444Z,1.4
2022-09-01T20:47:43.200Z,1.4
2022-09-01T20:55:33.453Z,0.6
2022-09-01T20:57:31.107Z,1.1
2022-09-01T20:59:36.645Z,1.2
2022-09-01T21:01:34.296Z,0.8
2022-09-01T21:03:33.769Z,1.4
2022-09-01T21:05:29.505Z,1.4
2022-09-01T21:07:31.165Z,1.1
2022-09-01T21:11:22.327Z,0.9
2022-09-01T21:13:28.001Z,1.1
2022-09-01T21:15:25.483Z,1
2022-09-01T21:17:23.107Z,1.1
2022-09-01T21:19:20.741Z,1.7
2022-09-01T21:21:18.375Z,0.6
2022-09-01T21:23:15.963Z,0.9
2022-09-01T21:27:19.160Z,1.5
2022-09-01T21:29:16.776Z,0.7
2022-09-01T21:31:14.398Z,1.1
2022-09-01T21:33:41.321Z,1.2
2022-09-01T21:35:38.951Z,1
2022-09-01T21:37:36.583Z,0.8
2022-09-01T21:39:42.128Z,1.1
2022-09-01T21:41:39.752Z,0.8
2022-09-01T21:43:37.387Z,1.4
2022-09-01T21:45:35.058Z,1.6
2022-09-01T21:47:32.646Z,0.8
2022-09-01T21:49:30.291Z,1.4
2022-09-01T21:51:27.904Z,1.2
2022-09-01T21:53:33.507Z,1.3
2022-09-01T21:55:31.136Z,0.6
2022-09-01T21:57:28.756Z,1.4
2022-09-01T21:59:26.400Z,0.9
2022-09-01T22:01:24.069Z,0.6
2022-09-01T22:03:21.714Z,1.2
2022-09-01T22:05:19.265Z,0.5
2022-09-01T22:07:24.879Z,1.1
2022-09-01T22:09:22.515Z,1
2022-09-01T22:11:20.145Z,0.9
2022-09-01T22:17:13.088Z,1.1
2022-09-01T22:19:10.667Z,1
2022-09-01T22:21:16.254Z,1.2
2022-09-01T22:28:11.922Z,1
2022-09-01T22:30:09.569Z,1.1
2022-09-01T22:32:07.216Z,1.5
2022-09-01T22:34:12.813Z,0.5
2022-09-01T22:36:10.447Z,1.3
2022-09-01T22:40:05.815Z,1.1
2022-09-01T22:45:58.649Z,1.5
2022-09-01T22:50:01.855Z,0.8
2022-09-01T22:51:59.490Z,0.7
2022-09-01T22:53:57.129Z,0.9
2022-09-01T22:55:54.762Z,0.8
2022-09-01T22:57:52.400Z,1.3
2022-09-01T22:59:50.013Z,1.4
2022-09-01T23:03:53.233Z,0.8
2022-09-01T23:07:48.502Z,1.5
2022-09-01T23:11:43.799Z,1.2
2022-09-01T23:13:41.452Z,0.8
2022-09-01T23:17:44.662Z,1.2
2022-09-01T23:20:45.098Z,0.9
2022-09-01T23:22:42.758Z,0.5
2022-09-01T23:24:40.401Z,0.8
2022-09-01T23:26:38.043Z,1.2
2022-09-01T23:28:43.625Z,1
2022-09-01T23:30:41.396Z,0.8
2022-09-01T23:32:38.907Z,1.2
2022-09-01T23:36:34.211Z,0.8
2022-09-01T23:38:31.875Z,0.4
2022-09-01T23:40:29.609Z,0.7
2022-09-01T23:42:35.119Z,1
2022-09-01T23:44:32.773Z,0.9
2022-09-01T23:46:30.416Z,1.4
2022-09-01T23:48:28.075Z,0.9
2022-09-01T23:50:25.722Z,1.3
2022-09-01T23:52:23.389Z,1.3
2022-09-01T23:54:21.061Z,1.4
