createdAt,value
2023-02-09T00:01:27.976Z,79.45
2023-02-09T00:03:55.814Z,80.93
2023-02-09T00:06:24.047Z,79.95
2023-02-09T00:08:51.959Z,79.10
2023-02-09T00:11:23.054Z,80.80
2023-02-09T00:13:50.830Z,77.65
2023-02-09T00:16:18.692Z,74.55
2023-02-09T00:18:46.559Z,79.38
2023-02-09T00:21:14.465Z,75.85
2023-02-09T00:23:42.310Z,73.20
2023-02-09T00:26:11.380Z,92.70
2023-02-09T00:28:41.492Z,107.22
2023-02-09T00:31:10.510Z,105.05
2023-02-09T00:33:41.234Z,84.27
2023-02-09T00:36:11.725Z,98.03
2023-02-09T00:38:39.739Z,95.45
2023-02-09T00:41:07.605Z,93.65
2023-02-09T00:43:35.605Z,93.88
2023-02-09T00:46:03.689Z,89.95
2023-02-09T00:48:31.437Z,95.70
2023-02-09T00:50:59.561Z,91.10
2023-02-09T00:53:27.566Z,83.85
2023-02-09T00:55:55.408Z,94.15
2023-02-09T00:58:23.744Z,94.25
2023-02-09T01:00:51.573Z,101.90
2023-02-09T01:03:19.571Z,99.72
2023-02-09T01:05:47.308Z,101.20
2023-02-09T01:08:15.054Z,100.97
2023-02-09T01:10:43.202Z,98.03
2023-02-09T01:13:11.142Z,100.68
2023-02-09T01:15:40.529Z,96.00
2023-02-09T01:18:08.327Z,97.57
2023-02-09T01:20:36.126Z,99.85
2023-02-09T01:23:03.966Z,97.18
2023-02-09T01:25:31.798Z,95.95
2023-02-09T01:27:59.791Z,93.85
2023-02-09T01:30:27.645Z,95.70
2023-02-09T01:32:56.170Z,94.97
2023-02-09T01:35:23.969Z,91.25
2023-02-09T01:37:51.737Z,88.68
2023-02-09T01:40:19.617Z,83.68
2023-02-09T01:42:47.387Z,88.93
2023-02-09T01:45:31.116Z,86.35
2023-02-09T01:48:00.779Z,81.70
2023-02-09T01:50:29.178Z,74.25
2023-02-09T01:52:57.529Z,75.93
2023-02-09T01:55:26.782Z,68.97
2023-02-09T01:57:57.667Z,66.20
2023-02-09T02:00:25.423Z,65.40
2023-02-09T02:03:04.934Z,63.42
2023-02-09T02:05:35.369Z,60.63
2023-02-09T02:08:37.778Z,72.22
2023-02-09T02:11:06.060Z,63.47
2023-02-09T02:13:33.795Z,63.22
2023-02-09T02:16:12.706Z,71.72
2023-02-09T02:18:54.695Z,65.70
2023-02-09T02:21:28.378Z,67.53
2023-02-09T02:24:01.981Z,94.57
2023-02-09T02:26:47.153Z,102.32
2023-02-09T02:30:03.482Z,136.27
2023-02-09T02:32:52.784Z,116.95
2023-02-09T02:35:41.349Z,149.15
2023-02-09T02:38:27.365Z,153.50
2023-02-09T02:41:04.274Z,152.52
2023-02-09T02:43:50.112Z,175.00
2023-02-09T02:46:56.185Z,155.30
2023-02-09T02:49:47.147Z,163.15
2023-02-09T02:52:15.005Z,154.80
2023-02-09T02:54:46.353Z,159.82
2023-02-09T02:57:24.644Z,153.73
2023-02-09T03:00:01.995Z,136.55
2023-02-09T03:02:39.264Z,140.18
2023-02-09T03:05:07.239Z,128.98
2023-02-09T03:07:35.221Z,128.88
2023-02-09T03:10:03.561Z,121.20
2023-02-09T03:12:59.202Z,120.13
2023-02-09T03:15:53.678Z,124.53
2023-02-09T03:18:59.797Z,124.53
2023-02-09T03:22:12.371Z,116.03
2023-02-09T03:24:42.840Z,113.05
2023-02-09T03:27:23.972Z,116.57
2023-02-09T03:29:55.274Z,105.40
2023-02-09T03:32:24.279Z,111.07
2023-02-09T03:34:53.317Z,117.75
2023-02-09T03:37:21.024Z,122.63
2023-02-09T03:39:48.783Z,123.68
2023-02-09T03:42:16.768Z,121.18
2023-02-09T03:44:44.704Z,141.10
2023-02-09T03:47:12.494Z,151.60
2023-02-09T03:49:41.038Z,140.82
2023-02-09T03:52:10.602Z,124.43
2023-02-09T03:54:38.452Z,128.20
2023-02-09T03:57:06.456Z,131.02
2023-02-09T03:59:38.078Z,135.38
2023-02-09T04:02:07.579Z,147.82
2023-02-09T04:04:35.452Z,147.45
2023-02-09T04:07:03.604Z,162.75
2023-02-09T04:09:31.477Z,160.45
2023-02-09T04:11:59.340Z,159.65
2023-02-09T04:14:27.182Z,167.77
2023-02-09T04:16:54.934Z,165.85
2023-02-09T04:19:22.761Z,158.20
2023-02-09T04:21:50.534Z,165.55
2023-02-09T04:24:26.975Z,156.25
2023-02-09T04:26:54.641Z,165.60
2023-02-09T04:29:22.374Z,173.80
2023-02-09T04:31:50.211Z,166.30
2023-02-09T04:34:18.043Z,158.07
2023-02-09T04:36:45.797Z,165.15
2023-02-09T04:39:13.592Z,172.10
2023-02-09T04:41:41.452Z,170.18
2023-02-09T04:44:09.386Z,170.50
2023-02-09T04:46:37.070Z,173.77
2023-02-09T04:49:04.835Z,168.30
2023-02-09T04:51:32.736Z,148.73
2023-02-09T04:54:00.605Z,103.20
2023-02-09T04:56:28.369Z,90.93
2023-02-09T04:59:14.874Z,83.38
2023-02-09T05:01:42.705Z,75.07
2023-02-09T05:04:10.497Z,78.72
2023-02-09T05:06:38.390Z,90.38
2023-02-09T05:09:06.078Z,108.00
2023-02-09T05:11:33.840Z,127.90
2023-02-09T05:14:01.582Z,131.05
2023-02-09T05:16:29.438Z,136.32
2023-02-09T05:18:57.333Z,147.85
2023-02-09T05:21:25.120Z,149.82
2023-02-09T05:23:52.980Z,140.88
2023-02-09T05:26:20.823Z,145.00
2023-02-09T05:28:48.655Z,148.55
2023-02-09T05:31:17.125Z,141.98
2023-02-09T05:33:45.042Z,143.63
2023-02-09T05:36:13.249Z,146.70
2023-02-09T05:38:41.329Z,140.80
2023-02-09T05:41:11.183Z,131.68
2023-02-09T05:43:38.975Z,120.47
2023-02-09T05:46:08.401Z,116.35
2023-02-09T05:48:36.456Z,108.47
2023-02-09T05:51:04.274Z,111.65
2023-02-09T05:53:32.049Z,106.53
2023-02-09T05:55:59.790Z,113.82
2023-02-09T05:58:27.638Z,108.90
2023-02-09T06:00:55.429Z,113.90
2023-02-09T06:03:23.288Z,86.65
2023-02-09T06:05:50.969Z,92.53
2023-02-09T06:08:18.743Z,104.53
2023-02-09T06:10:46.658Z,107.72
2023-02-09T06:13:14.884Z,104.03
2023-02-09T06:15:42.730Z,105.78
2023-02-09T06:18:10.670Z,110.40
2023-02-09T06:20:39.974Z,99.05
2023-02-09T06:23:07.917Z,97.85
2023-02-09T06:25:35.654Z,88.10
2023-02-09T06:28:03.476Z,97.20
2023-02-09T06:30:32.879Z,94.65
2023-02-09T06:33:00.798Z,87.43
2023-02-09T06:35:28.634Z,92.57
2023-02-09T06:37:59.509Z,93.25
2023-02-09T06:40:27.250Z,87.45
2023-02-09T06:42:55.119Z,80.63
2023-02-09T06:45:22.874Z,90.20
2023-02-09T06:47:50.535Z,94.75
2023-02-09T06:50:18.966Z,89.80
2023-02-09T06:52:47.029Z,88.85
2023-02-09T06:55:14.995Z,82.00
2023-02-09T06:57:42.723Z,93.38
2023-02-09T07:00:12.089Z,87.80
2023-02-09T07:02:41.667Z,75.93
2023-02-09T07:05:09.635Z,84.32
2023-02-09T07:07:37.653Z,79.85
2023-02-09T07:10:06.135Z,84.80
2023-02-09T07:12:34.092Z,91.72
2023-02-09T07:15:01.965Z,85.45
2023-02-09T07:17:30.758Z,90.90
2023-02-09T07:19:58.580Z,86.03
2023-02-09T07:22:26.344Z,78.82
2023-02-09T07:24:54.238Z,90.68
2023-02-09T07:27:22.106Z,84.47
2023-02-09T07:29:50.021Z,87.03
2023-02-09T07:32:17.721Z,84.15
2023-02-09T07:34:45.531Z,79.63
2023-02-09T07:37:13.311Z,77.20
2023-02-09T07:39:41.385Z,82.68
2023-02-09T07:42:09.320Z,75.72
2023-02-09T07:44:49.968Z,83.90
2023-02-09T07:47:17.808Z,77.63
2023-02-09T07:49:45.725Z,72.25
2023-02-09T07:52:13.533Z,70.72
2023-02-09T07:54:41.307Z,71.22
2023-02-09T07:57:09.102Z,71.97
2023-02-09T07:59:37.066Z,69.53
2023-02-09T08:02:05.334Z,59.78
2023-02-09T08:04:33.153Z,59.88
2023-02-09T08:07:01.053Z,58.53
2023-02-09T08:09:29.696Z,61.28
2023-02-09T08:11:59.322Z,63.42
2023-02-09T08:14:31.870Z,60.25
2023-02-09T08:17:31.589Z,62.03
2023-02-09T08:20:14.030Z,57.03
2023-02-09T08:22:43.939Z,65.68
2023-02-09T08:25:12.119Z,61.05
2023-02-09T08:27:39.951Z,71.18
2023-02-09T08:30:08.107Z,67.40
2023-02-09T08:32:36.153Z,57.85
2023-02-09T08:35:04.257Z,59.65
2023-02-09T08:37:32.061Z,64.47
2023-02-09T08:39:59.937Z,58.60
2023-02-09T08:42:27.707Z,59.92
2023-02-09T08:44:55.471Z,56.78
2023-02-09T08:47:23.371Z,52.88
2023-02-09T08:49:51.456Z,60.05
2023-02-09T08:52:19.371Z,57.58
2023-02-09T08:54:47.178Z,59.63
2023-02-09T08:57:14.971Z,58.85
2023-02-09T08:59:42.993Z,47.35
2023-02-09T09:02:10.772Z,45.35
2023-02-09T09:04:38.479Z,50.45
2023-02-09T09:07:06.251Z,44.30
2023-02-09T09:09:34.163Z,43.47
2023-02-09T09:12:02.061Z,41.63
2023-02-09T09:14:30.517Z,34.67
2023-02-09T09:16:59.062Z,25.15
2023-02-09T09:19:27.376Z,29.83
2023-02-09T09:21:55.225Z,29.00
2023-02-09T09:24:24.230Z,31.42
2023-02-09T09:26:52.216Z,28.38
2023-02-09T09:29:19.975Z,26.40
2023-02-09T09:31:47.912Z,26.23
2023-02-09T09:34:15.684Z,25.30
2023-02-09T09:36:43.339Z,30.73
2023-02-09T09:39:11.214Z,28.27
2023-02-09T09:41:39.093Z,29.08
2023-02-09T09:44:31.967Z,30.20
2023-02-09T09:47:01.800Z,30.48
2023-02-09T09:49:30.347Z,29.17
2023-02-09T09:52:39.455Z,29.33
2023-02-09T09:55:08.842Z,30.00
2023-02-09T09:57:39.259Z,22.88
2023-02-09T10:00:16.401Z,20.15
2023-02-09T10:02:44.994Z,32.70
2023-02-09T10:05:15.705Z,35.10
2023-02-09T10:07:44.393Z,37.28
2023-02-09T10:10:18.973Z,31.30
2023-02-09T10:12:49.247Z,28.65
2023-02-09T10:15:25.629Z,27.27
2023-02-09T10:17:53.592Z,23.42
2023-02-09T10:20:45.822Z,28.60
2023-02-09T10:23:25.370Z,32.08
2023-02-09T10:26:01.205Z,30.50
2023-02-09T10:28:34.026Z,28.42
2023-02-09T10:31:03.510Z,32.30
2023-02-09T10:33:41.461Z,30.98
2023-02-09T10:36:30.097Z,31.80
2023-02-09T10:39:12.911Z,34.00
2023-02-09T10:41:42.405Z,31.95
2023-02-09T10:44:17.429Z,27.63
2023-02-09T10:46:46.390Z,33.10
2023-02-09T10:49:53.262Z,35.15
2023-02-09T10:52:22.626Z,29.27
2023-02-09T10:54:57.860Z,26.85
2023-02-09T10:57:30.940Z,28.20
2023-02-09T11:00:00.745Z,24.63
2023-02-09T11:02:43.562Z,25.83
2023-02-09T11:05:23.411Z,28.27
2023-02-09T11:08:32.069Z,27.17
2023-02-09T11:11:03.592Z,23.73
2023-02-09T11:13:32.630Z,28.07
2023-02-09T11:16:20.861Z,26.50
2023-02-09T11:18:57.457Z,24.83
2023-02-09T11:22:01.991Z,22.23
2023-02-09T11:24:57.296Z,24.13
2023-02-09T11:27:47.041Z,23.35
2023-02-09T11:30:30.048Z,24.30
2023-02-09T11:33:08.522Z,22.90
2023-02-09T11:35:59.656Z,29.65
2023-02-09T11:38:36.152Z,25.08
2023-02-09T11:41:23.925Z,29.30
2023-02-09T11:43:51.822Z,26.83
2023-02-09T11:46:20.423Z,23.48
2023-02-09T11:48:58.190Z,23.90
2023-02-09T11:51:27.133Z,21.90
2023-02-09T11:54:09.023Z,20.60
2023-02-09T11:56:42.301Z,17.50
2023-02-09T11:59:43.733Z,26.80
2023-02-09T12:02:40.629Z,23.33
2023-02-09T12:05:11.678Z,25.38
2023-02-09T12:08:40.072Z,24.60
2023-02-09T12:11:29.513Z,21.92
2023-02-09T12:14:00.043Z,21.30
2023-02-09T12:16:40.018Z,17.40
2023-02-09T12:19:23.823Z,17.38
2023-02-09T12:21:51.738Z,25.05
2023-02-09T12:24:38.708Z,20.90
2023-02-09T12:27:27.472Z,13.63
2023-02-09T12:29:55.326Z,20.42
2023-02-09T12:32:31.022Z,23.58
2023-02-09T12:34:58.921Z,25.40
2023-02-09T12:37:29.091Z,22.75
2023-02-09T12:40:08.049Z,19.92
2023-02-09T12:42:59.057Z,20.05
2023-02-09T12:45:31.255Z,20.80
2023-02-09T12:48:20.311Z,13.55
2023-02-09T12:50:56.247Z,25.60
2023-02-09T12:53:24.232Z,18.77
2023-02-09T12:56:05.912Z,20.52
2023-02-09T12:58:38.728Z,20.02
2023-02-09T13:01:06.953Z,24.35
2023-02-09T13:03:40.559Z,19.88
2023-02-09T13:06:09.446Z,19.42
2023-02-09T13:08:38.865Z,22.67
2023-02-09T13:11:40.683Z,15.85
2023-02-09T13:14:10.098Z,16.77
2023-02-09T13:17:01.466Z,17.05
2023-02-09T13:19:48.257Z,19.90
2023-02-09T13:22:19.099Z,18.65
2023-02-09T13:25:09.538Z,19.67
2023-02-09T13:27:47.431Z,18.45
2023-02-09T13:30:35.667Z,17.30
2023-02-09T13:33:06.162Z,20.65
2023-02-09T13:35:40.707Z,19.15
2023-02-09T13:38:21.858Z,21.13
2023-02-09T13:40:50.427Z,20.98
2023-02-09T13:43:36.012Z,18.75
2023-02-09T13:46:04.219Z,21.15
2023-02-09T13:48:33.276Z,20.20
2023-02-09T13:51:02.857Z,23.60
2023-02-09T13:53:31.228Z,24.52
2023-02-09T13:56:00.415Z,23.40
2023-02-09T13:58:33.209Z,19.40
2023-02-09T14:01:04.047Z,20.23
2023-02-09T14:03:56.655Z,20.02
2023-02-09T14:06:45.793Z,20.75
2023-02-09T14:09:20.833Z,21.00
2023-02-09T14:12:11.380Z,17.40
2023-02-09T14:15:00.021Z,21.45
2023-02-09T14:17:32.627Z,18.90
2023-02-09T14:20:00.582Z,19.75
2023-02-09T14:22:38.907Z,21.55
2023-02-09T14:25:15.524Z,21.17
2023-02-09T14:27:46.782Z,20.75
2023-02-09T14:30:25.358Z,20.88
2023-02-09T14:32:57.303Z,19.95
2023-02-09T14:35:32.228Z,14.80
2023-02-09T14:38:01.571Z,16.65
2023-02-09T14:40:30.393Z,16.13
2023-02-09T14:43:14.052Z,16.65
2023-02-09T14:45:44.836Z,17.77
2023-02-09T14:48:23.069Z,17.77
2023-02-09T14:50:54.256Z,16.08
2023-02-09T14:53:22.555Z,18.02
2023-02-09T14:55:50.288Z,17.27
2023-02-09T14:58:22.914Z,16.40
2023-02-09T15:00:51.475Z,17.90
2023-02-09T15:03:19.329Z,16.15
2023-02-09T15:05:48.585Z,17.45
2023-02-09T15:08:20.997Z,17.10
2023-02-09T15:11:23.999Z,17.08
2023-02-09T15:16:25.947Z,53.00
2023-02-09T15:18:53.868Z,42.97
2023-02-09T15:21:21.541Z,29.58
2023-02-09T15:23:49.369Z,44.63
2023-02-09T15:26:17.952Z,39.63
2023-02-09T15:28:45.942Z,59.90
2023-02-09T15:31:16.065Z,117.35
2023-02-09T15:33:44.151Z,140.35
2023-02-09T15:36:17.345Z,155.32
2023-02-09T15:38:45.171Z,147.45
2023-02-09T15:41:31.120Z,159.60
2023-02-09T15:44:19.264Z,166.18
2023-02-09T15:47:05.255Z,162.80
2023-02-09T15:49:32.932Z,172.35
2023-02-09T15:52:00.846Z,171.98
2023-02-09T15:54:30.691Z,152.15
2023-02-09T15:56:59.465Z,131.93
2023-02-09T15:59:27.340Z,147.30
2023-02-09T16:01:55.734Z,133.18
2023-02-09T16:04:24.492Z,151.52
2023-02-09T16:06:53.452Z,142.68
2023-02-09T16:09:28.361Z,135.15
2023-02-09T16:11:56.267Z,132.75
2023-02-09T16:14:25.840Z,119.63
2023-02-09T16:16:53.819Z,128.45
2023-02-09T16:19:21.712Z,144.70
2023-02-09T16:21:54.729Z,138.05
2023-02-09T16:24:41.677Z,127.97
2023-02-09T16:27:23.855Z,95.38
2023-02-09T16:29:51.724Z,123.25
2023-02-09T16:32:22.447Z,113.25
2023-02-09T16:34:50.307Z,140.73
2023-02-09T16:37:29.085Z,113.97
2023-02-09T16:39:58.555Z,113.25
2023-02-09T16:42:26.403Z,107.97
2023-02-09T16:44:54.330Z,122.30
2023-02-09T16:47:23.062Z,121.80
2023-02-09T16:50:05.468Z,117.18
2023-02-09T16:55:02.156Z,108.80
2023-02-09T16:57:30.077Z,131.27
2023-02-09T16:59:57.912Z,143.95
2023-02-09T17:02:33.678Z,120.57
2023-02-09T17:05:02.460Z,133.13
2023-02-09T17:07:45.459Z,129.18
2023-02-09T17:10:22.506Z,135.63
2023-02-09T17:12:52.601Z,132.65
2023-02-09T17:15:30.002Z,137.20
2023-02-09T17:18:02.398Z,130.80
2023-02-09T17:20:42.694Z,119.05
2023-02-09T17:23:23.157Z,127.32
2023-02-09T17:25:51.993Z,141.15
2023-02-09T17:28:20.221Z,142.57
2023-02-09T17:30:50.006Z,147.60
2023-02-09T17:33:31.243Z,138.43
2023-02-09T17:38:47.417Z,144.63
2023-02-09T17:41:18.710Z,148.00
2023-02-09T17:43:46.876Z,171.38
2023-02-09T17:46:16.845Z,151.95
2023-02-09T17:48:45.797Z,143.88
2023-02-09T17:51:27.069Z,131.32
2023-02-09T17:53:55.902Z,114.63
2023-02-09T17:56:23.777Z,131.15
2023-02-09T17:58:51.623Z,116.47
2023-02-09T18:01:27.444Z,145.93
2023-02-09T18:03:56.635Z,139.98
2023-02-09T18:06:34.626Z,139.70
2023-02-09T18:09:03.699Z,140.00
2023-02-09T18:12:02.384Z,140.93
2023-02-09T18:14:32.033Z,143.10
2023-02-09T18:16:59.992Z,142.38
2023-02-09T18:19:27.900Z,150.00
2023-02-09T18:21:57.669Z,144.95
2023-02-09T18:24:27.523Z,146.27
2023-02-09T18:26:55.815Z,142.77
2023-02-09T18:29:24.129Z,144.75
2023-02-09T18:31:52.017Z,158.30
2023-02-09T18:34:20.239Z,138.07
2023-02-09T18:36:48.072Z,153.05
2023-02-09T18:39:16.366Z,153.48
2023-02-09T18:41:45.792Z,154.43
2023-02-09T18:44:13.751Z,161.73
2023-02-09T18:46:43.063Z,139.45
2023-02-09T18:49:12.513Z,138.75
2023-02-09T18:51:40.427Z,128.98
2023-02-09T18:54:08.252Z,150.43
2023-02-09T18:56:36.045Z,149.50
2023-02-09T18:59:03.892Z,148.43
2023-02-09T19:01:31.730Z,153.27
2023-02-09T19:03:59.463Z,142.20
2023-02-09T19:06:27.512Z,155.05
2023-02-09T19:08:55.260Z,114.25
2023-02-09T19:11:23.190Z,148.88
2023-02-09T19:14:09.251Z,109.43
2023-02-09T19:16:38.101Z,142.50
2023-02-09T19:19:05.992Z,138.82
2023-02-09T19:21:33.677Z,114.60
2023-02-09T19:24:02.829Z,125.57
2023-02-09T19:26:30.584Z,121.47
2023-02-09T19:28:58.360Z,132.90
2023-02-09T19:31:26.334Z,120.45
2023-02-09T19:33:57.937Z,118.20
2023-02-09T19:36:28.125Z,68.20
2023-02-09T19:38:56.503Z,75.40
2023-02-09T19:41:25.822Z,48.10
2023-02-09T19:43:57.568Z,60.78
2023-02-09T19:46:26.030Z,40.17
2023-02-09T19:48:56.414Z,70.85
2023-02-09T19:51:24.353Z,70.97
2023-02-09T19:53:52.146Z,51.78
2023-02-09T19:56:23.931Z,63.65
2023-02-09T19:58:51.824Z,65.82
2023-02-09T20:01:19.901Z,63.95
2023-02-09T20:03:49.811Z,54.58
2023-02-09T20:06:17.655Z,72.35
2023-02-09T20:08:45.495Z,62.75
2023-02-09T20:11:17.092Z,68.60
2023-02-09T20:13:44.961Z,63.53
2023-02-09T20:16:14.940Z,48.55
2023-02-09T20:18:43.972Z,62.65
2023-02-09T20:21:12.489Z,59.30
2023-02-09T20:23:40.289Z,61.78
2023-02-09T20:26:12.752Z,53.60
2023-02-09T20:28:40.759Z,46.22
2023-02-09T20:31:08.668Z,58.17
2023-02-09T20:33:37.331Z,61.92
2023-02-09T20:36:07.190Z,57.47
2023-02-09T20:38:35.450Z,63.28
2023-02-09T20:41:03.233Z,56.95
2023-02-09T20:43:49.251Z,62.92
2023-02-09T20:46:56.404Z,59.35
2023-02-09T20:49:26.338Z,61.22
2023-02-09T20:51:54.062Z,57.55
2023-02-09T20:54:21.925Z,62.42
2023-02-09T20:56:49.750Z,59.72
2023-02-09T20:59:17.851Z,64.65
2023-02-09T21:01:46.290Z,60.28
2023-02-09T21:04:14.152Z,61.95
2023-02-09T21:06:41.968Z,68.05
2023-02-09T21:09:11.557Z,70.20
2023-02-09T21:11:39.616Z,66.50
2023-02-09T21:14:07.593Z,62.58
2023-02-09T21:16:38.530Z,72.97
2023-02-09T21:19:06.358Z,68.93
2023-02-09T21:21:34.183Z,67.55
2023-02-09T21:24:01.951Z,70.15
2023-02-09T21:26:30.459Z,65.80
2023-02-09T21:28:58.407Z,57.63
2023-02-09T21:31:27.675Z,56.83
2023-02-09T21:33:55.534Z,60.35
2023-02-09T21:36:23.186Z,62.78
2023-02-09T21:38:50.944Z,65.25
2023-02-09T21:41:38.863Z,65.80
2023-02-09T21:44:07.134Z,65.43
2023-02-09T21:46:34.928Z,56.30
2023-02-09T21:49:02.892Z,56.70
2023-02-09T21:51:30.659Z,60.90
2023-02-09T21:53:58.398Z,64.22
2023-02-09T21:56:26.701Z,63.75
2023-02-09T21:58:54.761Z,65.47
2023-02-09T22:01:22.699Z,62.92
2023-02-09T22:03:57.468Z,59.28
2023-02-09T22:06:26.061Z,60.70
2023-02-09T22:08:54.109Z,63.08
2023-02-09T22:11:22.920Z,68.57
2023-02-09T22:13:50.748Z,61.85
2023-02-09T22:16:20.385Z,59.42
2023-02-09T22:18:48.185Z,54.40
2023-02-09T22:21:16.167Z,57.55
2023-02-09T22:23:44.126Z,62.72
2023-02-09T22:26:14.223Z,62.38
2023-02-09T22:28:42.251Z,64.15
2023-02-09T22:31:14.703Z,61.67
2023-02-09T22:33:42.608Z,53.05
2023-02-09T22:36:13.166Z,62.15
2023-02-09T22:38:41.287Z,54.05
2023-02-09T22:41:21.916Z,55.58
2023-02-09T22:44:02.951Z,56.78
2023-02-09T22:46:35.537Z,56.97
2023-02-09T22:49:08.397Z,59.85
2023-02-09T22:51:36.496Z,54.95
2023-02-09T22:54:04.751Z,50.95
2023-02-09T22:56:32.845Z,50.22
2023-02-09T22:59:01.106Z,55.05
2023-02-09T23:01:29.108Z,56.90
2023-02-09T23:03:57.341Z,57.83
2023-02-09T23:06:27.531Z,52.17
2023-02-09T23:08:56.763Z,57.88
2023-02-09T23:11:25.673Z,59.80
2023-02-09T23:14:08.397Z,62.85
2023-02-09T23:16:38.084Z,69.68
2023-02-09T23:19:07.361Z,74.13
2023-02-09T23:21:37.582Z,80.97
2023-02-09T23:24:05.580Z,82.82
2023-02-09T23:26:33.616Z,75.93
2023-02-09T23:29:03.136Z,81.40
2023-02-09T23:31:31.276Z,84.05
2023-02-09T23:33:59.060Z,89.40
2023-02-09T23:36:28.811Z,84.47
2023-02-09T23:38:58.841Z,80.18
2023-02-09T23:41:26.710Z,90.20
2023-02-09T23:43:54.785Z,85.05
2023-02-09T23:46:25.165Z,86.30
2023-02-09T23:48:54.981Z,65.18
2023-02-09T23:51:27.005Z,80.95
2023-02-09T23:53:55.270Z,77.22
2023-02-09T23:56:23.665Z,78.65
2023-02-09T23:58:52.192Z,71.32
