createdAt,value
2023-05-06T00:00:23.762Z,0.00
2023-05-06T00:01:23.754Z,0.00
2023-05-06T00:02:23.921Z,0.00
2023-05-06T00:03:23.805Z,0.00
2023-05-06T00:04:23.802Z,0.00
2023-05-06T00:05:23.757Z,0.00
2023-05-06T00:06:23.726Z,0.00
2023-05-06T00:07:23.753Z,0.00
2023-05-06T00:08:23.691Z,0.00
2023-05-06T00:09:23.667Z,0.00
2023-05-06T00:10:23.655Z,0.00
2023-05-06T00:11:23.671Z,0.00
2023-05-06T00:12:23.645Z,0.00
2023-05-06T00:13:23.640Z,0.00
2023-05-06T00:14:23.640Z,0.00
2023-05-06T00:15:23.613Z,0.00
2023-05-06T00:16:23.651Z,0.00
2023-05-06T00:17:23.608Z,0.00
2023-05-06T00:18:23.706Z,0.00
2023-05-06T00:19:23.580Z,0.00
2023-05-06T00:20:23.625Z,0.00
2023-05-06T00:21:23.585Z,0.00
2023-05-06T00:22:23.564Z,0.00
2023-05-06T00:23:23.552Z,0.00
2023-05-06T00:24:23.513Z,0.00
2023-05-06T00:25:23.512Z,0.00
2023-05-06T00:26:23.516Z,0.00
2023-05-06T00:27:23.500Z,0.00
2023-05-06T00:28:23.482Z,0.00
2023-05-06T00:29:23.488Z,0.00
2023-05-06T00:30:23.479Z,0.00
2023-05-06T00:31:23.516Z,0.00
2023-05-06T00:32:23.547Z,0.00
2023-05-06T00:33:23.491Z,0.00
2023-05-06T00:34:23.552Z,0.00
2023-05-06T00:35:23.452Z,0.00
2023-05-06T00:36:23.406Z,0.00
2023-05-06T00:37:23.400Z,0.00
2023-05-06T00:38:23.387Z,0.00
2023-05-06T00:39:23.390Z,0.00
2023-05-06T00:40:23.367Z,0.00
2023-05-06T00:41:23.379Z,0.00
2023-05-06T00:42:23.370Z,0.00
2023-05-06T00:43:23.334Z,0.00
2023-05-06T00:44:23.325Z,0.00
2023-05-06T00:45:23.362Z,0.00
2023-05-06T00:46:23.455Z,0.00
2023-05-06T00:47:23.300Z,0.00
2023-05-06T00:48:23.301Z,0.00
2023-05-06T00:49:23.266Z,0.00
2023-05-06T00:50:23.421Z,0.00
2023-05-06T00:51:23.246Z,0.00
2023-05-06T00:52:23.238Z,0.00
2023-05-06T00:53:23.261Z,0.00
2023-05-06T00:54:23.221Z,0.00
2023-05-06T00:55:23.214Z,0.00
2023-05-06T00:56:23.200Z,0.00
2023-05-06T00:57:23.187Z,0.00
2023-05-06T00:58:23.190Z,0.00
2023-05-06T00:59:23.197Z,0.00
2023-05-06T01:00:23.177Z,0.00
2023-05-06T01:01:23.211Z,0.00
2023-05-06T01:02:26.267Z,0.00
2023-05-06T01:03:25.188Z,0.00
2023-05-06T01:04:23.123Z,0.00
2023-05-06T01:05:23.184Z,0.00
2023-05-06T01:06:23.181Z,0.00
2023-05-06T01:07:23.148Z,0.00
2023-05-06T01:08:23.097Z,0.00
2023-05-06T01:09:23.072Z,0.00
2023-05-06T01:10:23.094Z,0.00
2023-05-06T01:11:23.060Z,0.00
2023-05-06T01:12:23.064Z,0.00
2023-05-06T01:13:23.099Z,0.00
2023-05-06T01:14:23.025Z,0.00
2023-05-06T01:15:23.012Z,0.00
2023-05-06T01:16:23.055Z,0.00
2023-05-06T01:17:23.036Z,0.00
2023-05-06T01:18:23.050Z,0.00
2023-05-06T01:19:22.979Z,0.00
2023-05-06T01:20:22.966Z,0.00
2023-05-06T01:21:23.033Z,0.00
2023-05-06T01:22:22.968Z,0.00
2023-05-06T01:23:22.946Z,0.00
2023-05-06T01:24:22.938Z,0.00
2023-05-06T01:25:23.947Z,0.00
2023-05-06T01:26:22.919Z,0.00
2023-05-06T01:27:22.907Z,0.00
2023-05-06T01:28:22.892Z,0.00
2023-05-06T01:29:22.906Z,0.00
2023-05-06T01:30:22.928Z,0.00
2023-05-06T01:31:22.902Z,0.00
2023-05-06T01:32:22.881Z,0.00
2023-05-06T01:33:22.837Z,0.00
2023-05-06T01:34:22.870Z,0.00
2023-05-06T01:35:22.816Z,0.00
2023-05-06T01:36:22.826Z,0.00
2023-05-06T01:37:22.800Z,0.00
2023-05-06T01:38:22.900Z,0.00
2023-05-06T01:39:22.793Z,0.00
2023-05-06T01:40:22.768Z,0.00
2023-05-06T01:41:22.762Z,0.00
2023-05-06T01:42:22.757Z,0.00
2023-05-06T01:43:22.751Z,0.00
2023-05-06T01:44:22.742Z,0.00
2023-05-06T01:45:22.718Z,0.00
2023-05-06T01:46:22.824Z,0.00
2023-05-06T01:47:22.696Z,0.00
2023-05-06T01:48:22.704Z,0.00
2023-05-06T01:49:22.694Z,0.00
2023-05-06T01:50:22.669Z,0.00
2023-05-06T01:51:22.659Z,0.00
2023-05-06T01:52:22.649Z,0.00
2023-05-06T01:53:22.655Z,0.00
2023-05-06T01:54:22.632Z,0.00
2023-05-06T01:55:22.656Z,0.00
2023-05-06T01:56:22.620Z,0.00
2023-05-06T01:57:22.606Z,0.00
2023-05-06T01:58:22.610Z,0.00
2023-05-06T01:59:22.589Z,0.00
2023-05-06T02:00:22.568Z,0.00
2023-05-06T02:01:22.582Z,0.00
2023-05-06T02:02:22.585Z,0.00
2023-05-06T02:03:22.661Z,0.00
2023-05-06T02:04:22.529Z,0.00
2023-05-06T02:05:22.512Z,0.00
2023-05-06T02:06:22.504Z,0.00
2023-05-06T02:07:22.513Z,0.00
2023-05-06T02:08:22.495Z,0.00
2023-05-06T02:09:22.477Z,0.00
2023-05-06T02:10:22.537Z,0.00
2023-05-06T02:11:22.464Z,0.00
2023-05-06T02:12:22.461Z,0.00
2023-05-06T02:13:22.457Z,0.00
2023-05-06T02:14:22.425Z,0.00
2023-05-06T02:15:22.441Z,0.00
2023-05-06T02:16:22.430Z,0.00
2023-05-06T02:17:22.451Z,0.00
2023-05-06T02:18:22.386Z,0.00
2023-05-06T02:19:22.372Z,0.00
2023-05-06T02:20:22.375Z,0.00
2023-05-06T02:21:22.383Z,0.00
2023-05-06T02:22:22.364Z,0.00
2023-05-06T02:23:22.347Z,0.00
2023-05-06T02:24:22.337Z,0.00
2023-05-06T02:25:22.334Z,0.00
2023-05-06T02:26:22.445Z,0.00
2023-05-06T02:27:22.300Z,0.00
2023-05-06T02:28:22.287Z,0.00
2023-05-06T02:29:22.280Z,0.00
2023-05-06T02:30:22.272Z,0.00
2023-05-06T02:31:22.294Z,0.00
2023-05-06T02:32:22.266Z,0.00
2023-05-06T02:33:22.238Z,0.00
2023-05-06T02:34:22.230Z,0.00
2023-05-06T02:35:22.233Z,0.00
2023-05-06T02:36:22.217Z,0.00
2023-05-06T02:37:22.209Z,0.00
2023-05-06T02:38:23.181Z,0.00
2023-05-06T02:39:22.173Z,0.00
2023-05-06T02:40:22.196Z,0.00
2023-05-06T02:41:22.170Z,0.00
2023-05-06T02:42:22.176Z,0.00
2023-05-06T02:43:22.130Z,0.00
2023-05-06T02:44:22.145Z,0.00
2023-05-06T02:45:22.139Z,0.00
2023-05-06T02:46:22.210Z,0.00
2023-05-06T02:47:22.144Z,0.00
2023-05-06T02:48:22.082Z,0.00
2023-05-06T02:49:22.087Z,0.00
2023-05-06T02:50:22.084Z,0.00
2023-05-06T02:51:22.053Z,0.00
2023-05-06T02:52:22.039Z,0.00
2023-05-06T02:53:22.046Z,0.00
2023-05-06T02:54:22.047Z,0.00
2023-05-06T02:55:22.022Z,0.00
2023-05-06T02:56:22.001Z,0.00
2023-05-06T02:57:21.996Z,0.00
2023-05-06T02:58:21.995Z,0.00
2023-05-06T02:59:22.000Z,0.00
2023-05-06T03:00:21.965Z,0.00
2023-05-06T03:01:21.979Z,0.00
2023-05-06T03:02:21.975Z,0.00
2023-05-06T03:03:21.947Z,0.00
2023-05-06T03:04:22.001Z,0.00
2023-05-06T03:05:21.915Z,0.00
2023-05-06T03:06:21.903Z,0.00
2023-05-06T03:07:21.895Z,0.00
2023-05-06T03:08:21.924Z,0.00
2023-05-06T03:09:21.884Z,0.00
2023-05-06T03:10:21.872Z,0.00
2023-05-06T03:11:21.862Z,0.00
2023-05-06T03:12:21.833Z,0.00
2023-05-06T03:13:21.988Z,0.00
2023-05-06T03:14:21.883Z,0.00
2023-05-06T03:15:21.826Z,0.00
2023-05-06T03:16:21.853Z,0.00
2023-05-06T03:17:21.817Z,0.00
2023-05-06T03:18:21.802Z,0.00
2023-05-06T03:19:21.763Z,0.00
2023-05-06T03:20:21.786Z,0.00
2023-05-06T03:21:21.798Z,0.00
2023-05-06T03:22:21.753Z,0.00
2023-05-06T03:23:21.726Z,0.00
2023-05-06T03:24:21.720Z,0.00
2023-05-06T03:25:21.708Z,0.00
2023-05-06T03:26:21.698Z,0.00
2023-05-06T03:27:21.736Z,0.00
2023-05-06T03:28:21.684Z,0.00
2023-05-06T03:29:21.668Z,0.00
2023-05-06T03:30:21.775Z,0.00
2023-05-06T03:31:21.694Z,0.00
2023-05-06T03:32:21.650Z,0.00
2023-05-06T03:33:21.636Z,0.00
2023-05-06T03:34:21.623Z,0.00
2023-05-06T03:35:21.639Z,0.00
2023-05-06T03:36:21.613Z,0.00
2023-05-06T03:37:21.585Z,0.00
2023-05-06T03:38:22.581Z,0.00
2023-05-06T03:39:21.572Z,0.00
2023-05-06T03:40:21.567Z,0.00
2023-05-06T03:41:21.567Z,0.00
2023-05-06T03:42:21.556Z,0.00
2023-05-06T03:43:21.550Z,0.00
2023-05-06T03:44:21.514Z,5.62
2023-05-06T03:45:21.512Z,5.62
2023-05-06T03:46:21.625Z,5.62
2023-05-06T03:47:21.522Z,5.62
2023-05-06T03:48:21.503Z,5.62
2023-05-06T03:49:21.468Z,5.62
2023-05-06T03:50:21.465Z,5.62
2023-05-06T03:51:21.449Z,11.25
2023-05-06T03:52:21.429Z,11.25
2023-05-06T03:53:21.427Z,11.25
2023-05-06T03:54:21.417Z,11.25
2023-05-06T03:55:21.426Z,11.25
2023-05-06T03:56:21.402Z,11.25
2023-05-06T03:57:21.396Z,11.25
2023-05-06T03:58:21.386Z,11.25
2023-05-06T03:59:21.394Z,11.25
2023-05-06T04:00:21.382Z,16.88
2023-05-06T04:01:21.348Z,16.88
2023-05-06T04:02:21.499Z,16.88
2023-05-06T04:03:21.366Z,16.88
2023-05-06T04:04:21.343Z,16.88
2023-05-06T04:05:21.301Z,16.88
2023-05-06T04:06:21.311Z,22.50
2023-05-06T04:07:21.281Z,22.50
2023-05-06T04:08:21.316Z,22.50
2023-05-06T04:09:21.294Z,22.50
2023-05-06T04:10:21.263Z,22.50
2023-05-06T04:11:21.248Z,22.50
2023-05-06T04:12:21.235Z,22.50
2023-05-06T04:13:21.296Z,22.50
2023-05-06T04:14:21.221Z,22.50
2023-05-06T04:15:21.202Z,22.50
2023-05-06T04:16:21.244Z,28.12
2023-05-06T04:17:21.188Z,28.12
2023-05-06T04:18:21.333Z,28.12
2023-05-06T04:19:21.160Z,33.75
2023-05-06T04:20:53.090Z,33.75
2023-05-06T04:21:21.139Z,33.75
2023-05-06T04:22:21.149Z,39.38
2023-05-06T04:23:21.140Z,39.38
2023-05-06T04:24:21.119Z,45.00
2023-05-06T04:25:21.132Z,45.00
2023-05-06T04:26:21.095Z,50.62
2023-05-06T04:27:21.130Z,50.62
2023-05-06T04:28:21.092Z,56.25
2023-05-06T04:29:21.062Z,56.25
2023-05-06T04:30:21.070Z,61.88
2023-05-06T04:31:21.156Z,61.88
2023-05-06T04:32:21.090Z,61.88
2023-05-06T04:33:21.032Z,67.50
2023-05-06T04:34:21.090Z,67.50
2023-05-06T04:35:21.027Z,73.12
2023-05-06T04:36:21.090Z,78.75
2023-05-06T04:37:20.999Z,78.75
2023-05-06T04:38:20.978Z,84.38
2023-05-06T04:39:21.017Z,84.38
2023-05-06T04:40:20.956Z,90.00
2023-05-06T04:41:20.965Z,95.62
2023-05-06T04:42:20.936Z,95.62
2023-05-06T04:43:20.923Z,95.62
2023-05-06T04:44:20.938Z,101.25
2023-05-06T04:45:20.929Z,101.25
2023-05-06T04:46:21.004Z,101.25
2023-05-06T04:47:20.903Z,106.88
2023-05-06T04:48:20.889Z,106.88
2023-05-06T04:49:20.911Z,112.50
2023-05-06T04:50:20.957Z,112.50
2023-05-06T04:51:20.872Z,118.12
2023-05-06T04:52:20.833Z,118.12
2023-05-06T04:53:20.882Z,118.12
2023-05-06T04:54:20.858Z,118.12
2023-05-06T04:55:20.837Z,118.12
2023-05-06T04:56:20.805Z,123.75
2023-05-06T04:57:20.808Z,123.75
2023-05-06T04:58:20.787Z,129.38
2023-05-06T04:59:20.801Z,135.00
2023-05-06T05:00:20.753Z,135.00
2023-05-06T05:01:20.787Z,140.62
2023-05-06T05:02:20.813Z,140.62
2023-05-06T05:03:20.855Z,140.62
2023-05-06T05:04:20.744Z,140.62
2023-05-06T05:05:20.720Z,146.25
2023-05-06T05:06:20.756Z,146.25
2023-05-06T05:07:20.686Z,146.25
2023-05-06T05:08:20.713Z,151.88
2023-05-06T05:09:20.692Z,151.88
2023-05-06T05:10:20.659Z,157.50
2023-05-06T05:11:20.657Z,157.50
2023-05-06T05:12:20.636Z,157.50
2023-05-06T05:13:20.765Z,168.75
2023-05-06T05:14:20.651Z,174.38
2023-05-06T05:15:20.610Z,174.38
2023-05-06T05:16:20.598Z,174.38
2023-05-06T05:17:20.590Z,174.38
2023-05-06T05:18:20.584Z,174.38
2023-05-06T05:19:20.594Z,168.75
2023-05-06T05:20:20.558Z,168.75
2023-05-06T05:21:20.551Z,174.38
2023-05-06T05:22:20.600Z,180.00
2023-05-06T05:23:20.577Z,185.62
2023-05-06T05:24:20.512Z,196.88
2023-05-06T05:25:20.504Z,202.50
2023-05-06T05:26:20.492Z,202.50
2023-05-06T05:27:20.490Z,208.12
2023-05-06T05:28:20.491Z,208.12
2023-05-06T05:29:20.468Z,208.12
2023-05-06T05:30:20.456Z,208.12
2023-05-06T05:31:20.471Z,208.12
2023-05-06T05:32:20.512Z,208.12
2023-05-06T05:33:20.543Z,213.75
2023-05-06T05:34:20.409Z,213.75
2023-05-06T05:35:20.407Z,213.75
2023-05-06T05:36:20.397Z,219.38
2023-05-06T05:37:20.402Z,219.38
2023-05-06T05:38:20.430Z,219.38
2023-05-06T05:39:20.382Z,219.38
2023-05-06T05:40:20.365Z,225.00
2023-05-06T05:41:20.349Z,230.62
2023-05-06T05:42:20.351Z,236.25
2023-05-06T05:43:20.323Z,236.25
2023-05-06T05:44:20.323Z,241.88
2023-05-06T05:45:20.312Z,241.88
2023-05-06T05:46:20.338Z,241.88
2023-05-06T05:47:20.300Z,241.88
2023-05-06T05:48:20.277Z,241.88
2023-05-06T05:49:20.265Z,241.88
2023-05-06T05:50:20.273Z,247.50
2023-05-06T05:51:20.250Z,247.50
2023-05-06T05:52:20.241Z,253.12
2023-05-06T05:53:20.221Z,258.75
2023-05-06T05:54:20.353Z,264.38
2023-05-06T05:55:20.206Z,264.38
2023-05-06T05:56:20.208Z,264.38
2023-05-06T05:57:20.184Z,264.38
2023-05-06T05:58:20.240Z,264.38
2023-05-06T05:59:20.169Z,264.38
2023-05-06T06:00:20.183Z,270.00
2023-05-06T06:01:20.154Z,270.00
2023-05-06T06:02:20.264Z,275.62
2023-05-06T06:03:20.161Z,286.88
2023-05-06T06:04:20.131Z,292.50
2023-05-06T06:05:20.125Z,292.50
2023-05-06T06:06:20.089Z,298.12
2023-05-06T06:07:21.086Z,298.12
2023-05-06T06:08:20.074Z,292.50
2023-05-06T06:09:20.069Z,298.12
2023-05-06T06:10:20.193Z,303.75
2023-05-06T06:11:20.040Z,298.12
2023-05-06T06:12:20.030Z,303.75
2023-05-06T06:13:20.119Z,309.38
2023-05-06T06:14:20.043Z,309.38
2023-05-06T06:15:20.027Z,298.12
2023-05-06T06:16:20.039Z,298.12
2023-05-06T06:17:19.978Z,292.50
2023-05-06T06:18:19.970Z,292.50
2023-05-06T06:19:19.963Z,281.25
2023-05-06T06:20:20.951Z,275.62
2023-05-06T06:21:19.947Z,286.88
2023-05-06T06:22:19.933Z,292.50
2023-05-06T06:23:19.938Z,292.50
2023-05-06T06:24:19.933Z,303.75
2023-05-06T06:25:19.918Z,315.00
2023-05-06T06:26:19.961Z,309.38
2023-05-06T06:27:19.880Z,320.62
2023-05-06T06:28:19.891Z,315.00
2023-05-06T06:29:19.878Z,298.12
2023-05-06T06:30:19.854Z,270.00
2023-05-06T06:31:19.860Z,275.62
2023-05-06T06:32:19.950Z,281.25
2023-05-06T06:33:19.842Z,292.50
2023-05-06T06:34:19.808Z,298.12
2023-05-06T06:35:19.813Z,303.75
2023-05-06T06:36:19.794Z,315.00
2023-05-06T06:37:19.791Z,320.62
2023-05-06T06:38:19.788Z,320.62
2023-05-06T06:39:19.785Z,320.62
2023-05-06T06:40:19.756Z,320.62
2023-05-06T06:41:19.750Z,326.25
2023-05-06T06:42:19.878Z,326.25
2023-05-06T06:43:19.733Z,326.25
2023-05-06T06:44:19.717Z,320.62
2023-05-06T06:45:19.712Z,309.38
2023-05-06T06:46:19.707Z,303.75
2023-05-06T06:47:19.691Z,298.12
2023-05-06T06:48:19.679Z,298.12
2023-05-06T06:49:19.660Z,281.25
2023-05-06T06:50:19.681Z,275.62
2023-05-06T06:51:19.644Z,270.00
2023-05-06T06:52:19.652Z,270.00
2023-05-06T06:53:19.616Z,270.00
2023-05-06T06:54:19.605Z,281.25
2023-05-06T06:55:19.611Z,298.12
2023-05-06T06:56:19.607Z,281.25
2023-05-06T06:57:19.603Z,264.38
2023-05-06T06:58:19.632Z,258.75
2023-05-06T06:59:19.561Z,253.12
2023-05-06T07:00:19.567Z,247.50
2023-05-06T07:01:19.590Z,247.50
2023-05-06T07:02:19.539Z,270.00
2023-05-06T07:03:19.719Z,292.50
2023-05-06T07:04:19.573Z,292.50
2023-05-06T07:05:20.415Z,292.50
2023-05-06T07:06:19.519Z,292.50
2023-05-06T07:07:19.516Z,298.12
2023-05-06T07:08:19.485Z,298.12
2023-05-06T07:09:19.479Z,292.50
2023-05-06T07:10:19.458Z,292.50
2023-05-06T07:11:19.502Z,292.50
2023-05-06T07:12:19.464Z,292.50
2023-05-06T07:13:19.467Z,292.50
2023-05-06T07:14:19.480Z,292.50
2023-05-06T07:15:19.416Z,292.50
2023-05-06T07:16:19.459Z,292.50
2023-05-06T07:17:19.583Z,298.12
2023-05-06T07:18:19.413Z,298.12
2023-05-06T07:19:19.374Z,298.12
2023-05-06T07:20:19.364Z,298.12
2023-05-06T07:21:19.382Z,298.12
2023-05-06T07:22:19.359Z,298.12
2023-05-06T07:23:19.344Z,298.12
2023-05-06T07:24:19.344Z,281.25
2023-05-06T07:25:19.324Z,292.50
2023-05-06T07:26:19.311Z,298.12
2023-05-06T07:27:19.290Z,298.12
2023-05-06T07:28:19.291Z,303.75
2023-05-06T07:29:19.291Z,309.38
2023-05-06T07:30:21.054Z,309.38
2023-05-06T07:31:19.311Z,315.00
2023-05-06T07:32:19.299Z,320.62
2023-05-06T07:33:20.233Z,315.00
2023-05-06T07:34:19.239Z,315.00
2023-05-06T07:35:19.278Z,315.00
2023-05-06T07:36:19.220Z,275.62
2023-05-06T07:37:19.207Z,258.75
2023-05-06T07:38:19.210Z,258.75
2023-05-06T07:39:19.205Z,270.00
2023-05-06T07:40:19.180Z,275.62
2023-05-06T07:41:19.159Z,286.88
2023-05-06T07:42:19.161Z,253.12
2023-05-06T07:43:19.178Z,247.50
2023-05-06T07:44:19.178Z,247.50
2023-05-06T07:45:19.129Z,253.12
2023-05-06T07:46:19.300Z,258.75
2023-05-06T07:47:19.154Z,264.38
2023-05-06T07:48:19.952Z,270.00
2023-05-06T07:49:19.128Z,275.62
2023-05-06T07:50:19.068Z,270.00
2023-05-06T07:51:19.044Z,270.00
2023-05-06T07:52:20.056Z,270.00
2023-05-06T07:53:19.053Z,309.38
2023-05-06T07:54:19.044Z,315.00
2023-05-06T07:55:19.006Z,298.12
2023-05-06T07:56:19.030Z,320.62
2023-05-06T07:57:19.032Z,331.88
2023-05-06T07:58:19.003Z,331.88
2023-05-06T07:59:18.990Z,331.88
2023-05-06T08:00:18.971Z,326.25
2023-05-06T08:01:18.961Z,331.88
2023-05-06T08:02:19.019Z,331.88
2023-05-06T08:03:19.023Z,331.88
2023-05-06T08:04:18.979Z,331.88
2023-05-06T08:05:18.923Z,331.88
2023-05-06T08:06:18.945Z,331.88
2023-05-06T08:07:18.890Z,331.88
2023-05-06T08:08:18.909Z,331.88
2023-05-06T08:09:23.025Z,337.50
2023-05-06T08:10:19.867Z,343.12
2023-05-06T08:11:19.465Z,343.12
2023-05-06T08:12:19.849Z,309.38
2023-05-06T08:13:18.918Z,309.38
2023-05-06T08:14:18.844Z,326.25
2023-05-06T08:15:18.810Z,354.38
2023-05-06T08:16:18.880Z,354.38
2023-05-06T08:17:18.812Z,360.00
2023-05-06T08:18:22.908Z,331.88
2023-05-06T08:19:19.781Z,343.12
2023-05-06T08:20:18.803Z,331.88
2023-05-06T08:21:18.771Z,286.88
2023-05-06T08:22:18.762Z,286.88
2023-05-06T08:23:18.740Z,292.50
2023-05-06T08:24:18.737Z,303.75
2023-05-06T08:25:18.746Z,309.38
2023-05-06T08:26:18.717Z,315.00
2023-05-06T08:27:18.706Z,320.62
2023-05-06T08:28:18.706Z,365.62
2023-05-06T08:29:18.690Z,337.50
2023-05-06T08:30:18.727Z,331.88
2023-05-06T08:31:18.684Z,348.75
2023-05-06T08:32:18.665Z,376.88
2023-05-06T08:33:18.651Z,376.88
2023-05-06T08:34:18.683Z,376.88
2023-05-06T08:35:18.675Z,365.62
2023-05-06T08:36:18.624Z,365.62
2023-05-06T08:37:18.601Z,309.38
2023-05-06T08:38:18.597Z,331.88
2023-05-06T08:39:18.620Z,354.38
2023-05-06T08:40:18.600Z,354.38
2023-05-06T08:41:18.576Z,360.00
2023-05-06T08:42:18.607Z,354.38
2023-05-06T08:43:18.574Z,354.38
2023-05-06T08:44:18.548Z,360.00
2023-05-06T08:45:18.538Z,365.62
2023-05-06T08:46:18.720Z,371.25
2023-05-06T08:47:18.516Z,371.25
2023-05-06T08:48:19.496Z,371.25
2023-05-06T08:49:18.501Z,354.38
2023-05-06T08:50:18.502Z,371.25
2023-05-06T08:51:18.501Z,393.75
2023-05-06T08:52:18.486Z,360.00
2023-05-06T08:53:18.484Z,371.25
2023-05-06T08:54:18.448Z,382.50
2023-05-06T08:55:18.457Z,388.12
2023-05-06T08:56:18.430Z,382.50
2023-05-06T08:57:18.461Z,388.12
2023-05-06T08:58:18.439Z,399.38
2023-05-06T08:59:18.407Z,393.75
2023-05-06T09:00:18.398Z,393.75
2023-05-06T09:01:18.385Z,399.38
2023-05-06T09:02:18.415Z,399.38
2023-05-06T09:03:18.522Z,399.38
2023-05-06T09:04:18.356Z,399.38
2023-05-06T09:05:18.429Z,399.38
2023-05-06T09:06:18.329Z,388.12
2023-05-06T09:07:18.360Z,382.50
2023-05-06T09:08:18.310Z,382.50
2023-05-06T09:09:18.305Z,382.50
2023-05-06T09:10:18.302Z,393.75
2023-05-06T09:11:18.278Z,399.38
2023-05-06T09:12:19.304Z,410.62
2023-05-06T09:13:18.311Z,421.88
2023-05-06T09:14:18.268Z,427.50
2023-05-06T09:15:18.247Z,416.25
2023-05-06T09:16:18.250Z,427.50
2023-05-06T09:17:18.242Z,427.50
2023-05-06T09:18:18.213Z,438.75
2023-05-06T09:19:18.206Z,433.12
2023-05-06T09:20:18.238Z,433.12
2023-05-06T09:21:18.224Z,427.50
2023-05-06T09:22:18.303Z,421.88
2023-05-06T09:23:18.169Z,399.38
2023-05-06T09:24:18.160Z,405.00
2023-05-06T09:25:18.150Z,399.38
2023-05-06T09:26:18.158Z,405.00
2023-05-06T09:27:18.132Z,427.50
2023-05-06T09:28:18.118Z,461.25
2023-05-06T09:29:18.169Z,483.75
2023-05-06T09:30:18.105Z,478.12
2023-05-06T09:31:18.136Z,478.12
2023-05-06T09:32:18.137Z,466.88
2023-05-06T09:33:18.067Z,455.62
2023-05-06T09:34:18.128Z,461.25
2023-05-06T09:35:18.078Z,455.62
2023-05-06T09:36:18.047Z,466.88
2023-05-06T09:37:18.023Z,466.88
2023-05-06T09:38:18.026Z,455.62
2023-05-06T09:39:18.007Z,455.62
2023-05-06T09:40:18.132Z,478.12
2023-05-06T09:41:18.041Z,495.00
2023-05-06T09:42:17.973Z,483.75
2023-05-06T09:43:17.989Z,455.62
2023-05-06T09:44:17.977Z,444.38
2023-05-06T09:45:17.971Z,416.25
2023-05-06T09:46:17.993Z,455.62
2023-05-06T09:47:17.934Z,472.50
2023-05-06T09:48:17.924Z,472.50
2023-05-06T09:49:17.944Z,495.00
2023-05-06T09:50:17.958Z,483.75
2023-05-06T09:51:17.902Z,478.12
2023-05-06T09:52:17.882Z,466.88
2023-05-06T09:53:17.885Z,461.25
2023-05-06T09:54:18.018Z,466.88
2023-05-06T09:55:17.849Z,478.12
2023-05-06T09:56:17.842Z,427.50
2023-05-06T09:57:17.848Z,495.00
2023-05-06T09:58:17.848Z,455.62
2023-05-06T09:59:17.852Z,444.38
2023-05-06T10:00:17.918Z,450.00
2023-05-06T10:01:28.776Z,455.62
2023-05-06T10:02:19.994Z,478.12
2023-05-06T10:03:17.922Z,500.62
2023-05-06T10:04:17.864Z,523.12
2023-05-06T10:05:18.125Z,579.38
2023-05-06T10:06:17.764Z,568.12
2023-05-06T10:07:17.769Z,568.12
2023-05-06T10:08:17.733Z,556.88
2023-05-06T10:09:17.731Z,540.00
2023-05-06T10:10:18.332Z,534.38
2023-05-06T10:11:18.199Z,523.12
2023-05-06T10:12:18.020Z,517.50
2023-05-06T10:13:18.689Z,506.25
2023-05-06T10:14:18.808Z,500.62
2023-05-06T10:15:17.828Z,500.62
2023-05-06T10:16:17.983Z,466.88
2023-05-06T10:17:17.700Z,472.50
2023-05-06T10:18:17.737Z,478.12
2023-05-06T10:19:17.904Z,478.12
2023-05-06T10:20:17.868Z,410.62
2023-05-06T10:21:17.693Z,382.50
2023-05-06T10:22:51.448Z,455.62
2023-05-06T10:23:17.583Z,450.00
2023-05-06T10:24:17.566Z,450.00
2023-05-06T10:25:17.577Z,421.88
2023-05-06T10:26:17.640Z,382.50
2023-05-06T10:27:17.581Z,376.88
2023-05-06T10:28:20.918Z,399.38
2023-05-06T10:29:18.510Z,410.62
2023-05-06T10:30:17.658Z,354.38
2023-05-06T10:31:17.628Z,371.25
2023-05-06T10:32:17.487Z,461.25
2023-05-06T10:33:17.490Z,472.50
2023-05-06T10:34:17.464Z,472.50
2023-05-06T10:35:17.462Z,472.50
2023-05-06T10:36:17.616Z,478.12
2023-05-06T10:37:17.434Z,472.50
2023-05-06T10:38:17.420Z,478.12
2023-05-06T10:39:17.414Z,472.50
2023-05-06T10:40:17.479Z,466.88
2023-05-06T10:41:17.450Z,444.38
2023-05-06T10:42:17.451Z,365.62
2023-05-06T10:43:17.375Z,365.62
2023-05-06T10:44:17.377Z,371.25
2023-05-06T10:45:17.374Z,388.12
2023-05-06T10:46:17.404Z,405.00
2023-05-06T10:47:17.336Z,438.75
2023-05-06T10:48:17.328Z,416.25
2023-05-06T10:49:17.309Z,405.00
2023-05-06T10:50:17.351Z,416.25
2023-05-06T10:51:17.305Z,455.62
2023-05-06T10:52:17.287Z,461.25
2023-05-06T10:53:17.280Z,461.25
2023-05-06T10:54:17.343Z,444.38
2023-05-06T10:55:17.278Z,438.75
2023-05-06T10:56:17.244Z,433.12
2023-05-06T10:57:17.236Z,405.00
2023-05-06T10:58:17.357Z,376.88
2023-05-06T10:59:17.257Z,371.25
2023-05-06T11:00:18.200Z,371.25
2023-05-06T11:01:17.247Z,365.62
2023-05-06T11:02:17.233Z,376.88
2023-05-06T11:03:17.239Z,382.50
2023-05-06T11:04:17.192Z,382.50
2023-05-06T11:05:17.152Z,393.75
2023-05-06T11:06:17.157Z,410.62
2023-05-06T11:07:17.140Z,444.38
2023-05-06T11:08:17.148Z,433.12
2023-05-06T11:09:17.136Z,433.12
2023-05-06T11:10:17.108Z,427.50
2023-05-06T11:11:17.102Z,427.50
2023-05-06T11:12:17.104Z,450.00
2023-05-06T11:13:17.136Z,495.00
2023-05-06T11:14:17.115Z,511.88
2023-05-06T11:15:17.090Z,511.88
2023-05-06T11:16:17.065Z,455.62
2023-05-06T11:17:17.038Z,427.50
2023-05-06T11:18:17.023Z,427.50
2023-05-06T11:19:17.045Z,450.00
2023-05-06T11:20:17.021Z,523.12
2023-05-06T11:21:17.000Z,523.12
2023-05-06T11:22:17.005Z,528.75
2023-05-06T11:23:16.978Z,528.75
2023-05-06T11:24:16.986Z,528.75
2023-05-06T11:25:16.977Z,528.75
2023-05-06T11:26:16.933Z,534.38
2023-05-06T11:27:17.982Z,528.75
2023-05-06T11:28:16.940Z,528.75
2023-05-06T11:29:16.913Z,511.88
2023-05-06T11:30:16.997Z,500.62
2023-05-06T11:31:16.960Z,483.75
2023-05-06T11:32:16.935Z,478.12
2023-05-06T11:33:16.887Z,478.12
2023-05-06T11:34:16.869Z,472.50
2023-05-06T11:35:16.860Z,466.88
2023-05-06T11:36:16.872Z,461.25
2023-05-06T11:37:16.869Z,461.25
2023-05-06T11:38:16.827Z,478.12
2023-05-06T11:39:16.810Z,483.75
2023-05-06T11:40:16.813Z,495.00
2023-05-06T11:41:16.819Z,506.25
2023-05-06T11:42:16.820Z,517.50
2023-05-06T11:43:16.803Z,523.12
2023-05-06T11:44:16.766Z,528.75
2023-05-06T11:45:16.757Z,528.75
2023-05-06T11:46:16.794Z,523.12
2023-05-06T11:47:16.739Z,517.50
2023-05-06T11:48:16.741Z,523.12
2023-05-06T11:49:16.715Z,534.38
2023-05-06T11:50:16.724Z,545.62
2023-05-06T11:51:16.728Z,562.50
2023-05-06T11:52:16.796Z,590.62
2023-05-06T11:53:16.688Z,607.50
2023-05-06T11:54:16.682Z,618.75
2023-05-06T11:55:16.653Z,618.75
2023-05-06T11:56:16.651Z,607.50
2023-05-06T11:57:16.665Z,596.25
2023-05-06T11:58:16.653Z,540.00
2023-05-06T11:59:16.619Z,489.38
2023-05-06T12:00:16.635Z,483.75
2023-05-06T12:01:16.618Z,478.12
2023-05-06T12:02:16.783Z,489.38
2023-05-06T12:03:16.656Z,568.12
2023-05-06T12:04:16.601Z,573.75
2023-05-06T12:05:17.605Z,585.00
2023-05-06T12:06:16.546Z,596.25
2023-05-06T12:07:16.564Z,601.88
2023-05-06T12:08:26.627Z,624.38
2023-05-06T12:09:18.578Z,630.00
2023-05-06T12:10:16.519Z,630.00
2023-05-06T12:11:16.526Z,630.00
2023-05-06T12:12:16.544Z,618.75
2023-05-06T12:13:16.546Z,607.50
2023-05-06T12:14:16.484Z,517.50
2023-05-06T12:15:16.460Z,579.38
2023-05-06T12:16:17.492Z,478.12
2023-05-06T12:17:16.444Z,472.50
2023-05-06T12:18:16.530Z,556.88
2023-05-06T12:19:16.441Z,551.25
2023-05-06T12:20:16.424Z,545.62
2023-05-06T12:21:16.399Z,500.62
2023-05-06T12:22:16.450Z,540.00
2023-05-06T12:23:16.426Z,528.75
2023-05-06T12:24:16.476Z,523.12
2023-05-06T12:25:16.383Z,495.00
2023-05-06T12:26:16.364Z,500.62
2023-05-06T12:27:16.370Z,478.12
2023-05-06T12:28:16.344Z,495.00
2023-05-06T12:29:16.328Z,427.50
2023-05-06T12:30:16.328Z,472.50
2023-05-06T12:31:16.366Z,495.00
2023-05-06T12:32:16.367Z,433.12
2023-05-06T12:33:16.313Z,438.75
2023-05-06T12:34:16.401Z,438.75
2023-05-06T12:35:16.275Z,427.50
2023-05-06T12:36:16.269Z,416.25
2023-05-06T12:37:16.292Z,393.75
2023-05-06T12:38:16.241Z,371.25
2023-05-06T12:39:16.235Z,365.62
2023-05-06T12:40:16.216Z,365.62
2023-05-06T12:41:17.204Z,365.62
2023-05-06T12:42:16.241Z,365.62
2023-05-06T12:43:16.206Z,376.88
2023-05-06T12:44:16.189Z,388.12