createdAt,value
2022-11-20T00:00:19.054Z,0.00
2022-11-20T00:01:19.010Z,0.00
2022-11-20T00:02:19.098Z,0.00
2022-11-20T00:03:18.991Z,0.00
2022-11-20T00:04:19.011Z,0.00
2022-11-20T00:05:18.971Z,0.00
2022-11-20T00:06:18.977Z,0.00
2022-11-20T00:07:18.969Z,0.00
2022-11-20T00:08:18.965Z,0.00
2022-11-20T00:09:19.222Z,0.00
2022-11-20T00:10:18.946Z,0.00
2022-11-20T00:11:18.909Z,0.00
2022-11-20T00:12:18.916Z,0.00
2022-11-20T00:13:18.900Z,0.00
2022-11-20T00:14:18.918Z,0.00
2022-11-20T00:15:18.866Z,0.00
2022-11-20T00:16:18.876Z,0.00
2022-11-20T00:17:18.873Z,0.00
2022-11-20T00:18:18.876Z,0.00
2022-11-20T00:19:19.045Z,0.00
2022-11-20T00:20:18.846Z,0.00
2022-11-20T00:21:18.813Z,0.00
2022-11-20T00:22:18.820Z,0.00
2022-11-20T00:23:18.798Z,0.00
2022-11-20T00:24:18.805Z,0.00
2022-11-20T00:25:18.764Z,0.00
2022-11-20T00:26:18.772Z,0.00
2022-11-20T00:27:18.760Z,0.00
2022-11-20T00:28:18.773Z,0.00
2022-11-20T00:29:18.815Z,0.00
2022-11-20T00:30:18.729Z,0.00
2022-11-20T00:31:18.708Z,0.00
2022-11-20T00:32:18.721Z,0.00
2022-11-20T00:33:18.682Z,0.00
2022-11-20T00:34:18.710Z,0.00
2022-11-20T00:35:18.663Z,0.00
2022-11-20T00:36:18.682Z,0.00
2022-11-20T00:37:18.640Z,0.00
2022-11-20T00:38:18.645Z,0.00
2022-11-20T00:39:19.095Z,0.00
2022-11-20T00:40:18.639Z,0.00
2022-11-20T00:41:18.601Z,0.00
2022-11-20T00:42:18.621Z,0.00
2022-11-20T00:43:18.595Z,0.00
2022-11-20T00:44:18.593Z,0.00
2022-11-20T00:45:18.576Z,0.00
2022-11-20T00:46:18.557Z,0.00
2022-11-20T00:47:18.568Z,0.00
2022-11-20T00:48:18.529Z,0.00
2022-11-20T00:49:19.025Z,0.00
2022-11-20T00:50:18.519Z,0.00
2022-11-20T00:51:18.515Z,0.00
2022-11-20T00:52:18.490Z,0.00
2022-11-20T00:53:18.508Z,0.00
2022-11-20T00:54:18.467Z,0.00
2022-11-20T00:55:18.470Z,0.00
2022-11-20T00:56:18.456Z,0.00
2022-11-20T00:57:18.468Z,0.00
2022-11-20T00:58:18.428Z,0.00
2022-11-20T00:59:18.680Z,0.00
2022-11-20T01:00:18.416Z,0.00
2022-11-20T01:01:18.476Z,0.00
2022-11-20T01:02:18.385Z,0.00
2022-11-20T01:03:22.757Z,0.00
2022-11-20T01:04:18.376Z,0.00
2022-11-20T01:05:18.395Z,0.00
2022-11-20T01:06:18.354Z,0.00
2022-11-20T01:07:18.423Z,0.00
2022-11-20T01:08:18.324Z,0.00
2022-11-20T01:09:18.806Z,0.00
2022-11-20T01:10:18.303Z,0.00
2022-11-20T01:11:18.306Z,0.00
2022-11-20T01:12:18.300Z,0.00
2022-11-20T01:13:22.829Z,0.00
2022-11-20T01:14:18.268Z,0.00
2022-11-20T01:15:18.267Z,0.00
2022-11-20T01:16:18.240Z,0.00
2022-11-20T01:17:18.281Z,0.00
2022-11-20T01:18:18.223Z,0.00
2022-11-20T01:19:18.572Z,0.00
2022-11-20T01:20:18.204Z,0.00
2022-11-20T01:21:18.219Z,0.00
2022-11-20T01:22:18.180Z,0.00
2022-11-20T01:23:18.206Z,0.00
2022-11-20T01:24:18.159Z,0.00
2022-11-20T01:25:18.179Z,0.00
2022-11-20T01:26:18.139Z,0.00
2022-11-20T01:27:18.159Z,0.00
2022-11-20T01:28:18.117Z,0.00
2022-11-20T01:29:18.406Z,0.00
2022-11-20T01:30:18.097Z,0.00
2022-11-20T01:31:18.102Z,0.00
2022-11-20T01:32:18.077Z,0.00
2022-11-20T01:33:18.098Z,0.00
2022-11-20T01:34:18.066Z,0.00
2022-11-20T01:35:18.076Z,0.00
2022-11-20T01:36:18.036Z,0.00
2022-11-20T01:37:18.054Z,0.00
2022-11-20T01:38:18.015Z,0.00
2022-11-20T01:39:18.207Z,0.00
2022-11-20T01:40:17.994Z,0.00
2022-11-20T01:41:17.998Z,0.00
2022-11-20T01:42:17.975Z,0.00
2022-11-20T01:43:17.978Z,0.00
2022-11-20T01:44:17.954Z,0.00
2022-11-20T01:45:17.969Z,0.00
2022-11-20T01:46:17.972Z,0.00
2022-11-20T01:47:17.952Z,0.00
2022-11-20T01:48:17.914Z,0.00
2022-11-20T01:49:18.021Z,0.00
2022-11-20T01:50:17.903Z,0.00
2022-11-20T01:51:17.897Z,0.00
2022-11-20T01:52:17.877Z,0.00
2022-11-20T01:53:17.886Z,0.00
2022-11-20T01:54:17.848Z,0.00
2022-11-20T01:55:17.879Z,0.00
2022-11-20T01:56:17.829Z,0.00
2022-11-20T01:57:17.833Z,0.00
2022-11-20T01:58:17.809Z,0.00
2022-11-20T01:59:18.165Z,0.00
2022-11-20T02:00:17.812Z,0.00
2022-11-20T02:01:17.850Z,0.00
2022-11-20T02:02:17.772Z,0.00
2022-11-20T02:03:17.783Z,0.00
2022-11-20T02:04:17.762Z,0.00
2022-11-20T02:05:17.771Z,0.00
2022-11-20T02:06:17.745Z,0.00
2022-11-20T02:07:17.819Z,0.00
2022-11-20T02:08:17.709Z,0.00
2022-11-20T02:09:17.766Z,0.00
2022-11-20T02:10:17.686Z,0.00
2022-11-20T02:11:17.714Z,0.00
2022-11-20T02:12:17.669Z,0.00
2022-11-20T02:13:17.687Z,0.00
2022-11-20T02:14:17.647Z,0.00
2022-11-20T02:15:17.666Z,0.00
2022-11-20T02:16:17.633Z,0.00
2022-11-20T02:17:17.645Z,0.00
2022-11-20T02:18:17.619Z,0.00
2022-11-20T02:19:17.647Z,0.00
2022-11-20T02:20:17.586Z,0.00
2022-11-20T02:21:17.589Z,0.00
2022-11-20T02:22:17.575Z,0.00
2022-11-20T02:23:17.574Z,0.00
2022-11-20T02:24:17.545Z,0.00
2022-11-20T02:25:17.553Z,0.00
2022-11-20T02:26:17.529Z,0.00
2022-11-20T02:27:17.533Z,0.00
2022-11-20T02:28:17.515Z,0.00
2022-11-20T02:29:17.603Z,0.00
2022-11-20T02:30:17.486Z,0.00
2022-11-20T02:31:17.492Z,0.00
2022-11-20T02:32:17.471Z,0.00
2022-11-20T02:33:17.491Z,0.00
2022-11-20T02:34:17.440Z,0.00
2022-11-20T02:35:17.448Z,0.00
2022-11-20T02:36:17.420Z,0.00
2022-11-20T02:37:17.424Z,0.00
2022-11-20T02:38:17.414Z,0.00
2022-11-20T02:39:17.460Z,0.00
2022-11-20T02:40:17.384Z,0.00
2022-11-20T02:41:17.396Z,0.00
2022-11-20T02:42:17.360Z,0.00
2022-11-20T02:43:17.398Z,0.00
2022-11-20T02:44:17.339Z,0.00
2022-11-20T02:45:17.362Z,0.00
2022-11-20T02:46:17.328Z,0.00
2022-11-20T02:47:17.327Z,0.00
2022-11-20T02:48:17.296Z,0.00
2022-11-20T02:49:17.334Z,0.00
2022-11-20T02:50:17.278Z,0.00
2022-11-20T02:51:17.283Z,0.00
2022-11-20T02:52:17.258Z,0.00
2022-11-20T02:53:17.260Z,0.00
2022-11-20T02:54:17.237Z,0.00
2022-11-20T02:55:17.270Z,0.00
2022-11-20T02:56:17.217Z,0.00
2022-11-20T02:57:17.225Z,0.00
2022-11-20T02:58:17.199Z,0.00
2022-11-20T02:59:17.209Z,0.00
2022-11-20T03:00:17.198Z,0.00
2022-11-20T03:01:17.224Z,0.00
2022-11-20T03:02:17.165Z,0.00
2022-11-20T03:03:17.169Z,0.00
2022-11-20T03:04:17.146Z,0.00
2022-11-20T03:05:17.164Z,0.00
2022-11-20T03:06:17.113Z,0.00
2022-11-20T03:07:17.179Z,0.00
2022-11-20T03:08:17.099Z,0.00
2022-11-20T03:09:17.112Z,0.00
2022-11-20T03:10:17.073Z,0.00
2022-11-20T03:11:17.091Z,0.00
2022-11-20T03:12:17.051Z,0.00
2022-11-20T03:13:17.077Z,0.00
2022-11-20T03:14:17.031Z,0.00
2022-11-20T03:15:17.060Z,0.00
2022-11-20T03:16:17.010Z,0.00
2022-11-20T03:17:17.028Z,0.00
2022-11-20T03:18:17.010Z,0.00
2022-11-20T03:19:17.009Z,0.00
2022-11-20T03:20:16.967Z,0.00
2022-11-20T03:21:16.973Z,0.00
2022-11-20T03:22:16.949Z,0.00
2022-11-20T03:23:16.967Z,0.00
2022-11-20T03:24:16.939Z,0.00
2022-11-20T03:25:16.947Z,0.00
2022-11-20T03:26:16.914Z,0.00
2022-11-20T03:27:16.940Z,0.00
2022-11-20T03:28:16.891Z,0.00
2022-11-20T03:29:16.896Z,0.00
2022-11-20T03:30:16.886Z,0.00
2022-11-20T03:31:16.884Z,0.00
2022-11-20T03:32:16.844Z,0.00
2022-11-20T03:33:16.851Z,0.00
2022-11-20T03:34:16.824Z,0.00
2022-11-20T03:35:16.845Z,0.00
2022-11-20T03:36:16.816Z,0.00
2022-11-20T03:37:16.810Z,0.00
2022-11-20T03:38:16.794Z,0.00
2022-11-20T03:39:16.790Z,0.00
2022-11-20T03:40:16.768Z,0.00
2022-11-20T03:41:16.792Z,0.00
2022-11-20T03:42:16.744Z,0.00
2022-11-20T03:43:16.745Z,0.00
2022-11-20T03:44:16.731Z,0.00
2022-11-20T03:45:16.733Z,0.00
2022-11-20T03:46:16.702Z,0.00
2022-11-20T03:47:16.705Z,0.00
2022-11-20T03:48:16.693Z,0.00
2022-11-20T03:49:16.711Z,0.00
2022-11-20T03:50:16.677Z,0.00
2022-11-20T03:51:16.666Z,0.00
2022-11-20T03:52:16.645Z,0.00
2022-11-20T03:53:16.658Z,0.00
2022-11-20T03:54:16.637Z,0.00
2022-11-20T03:55:16.672Z,0.00
2022-11-20T03:56:16.604Z,0.00
2022-11-20T03:57:16.640Z,0.00
2022-11-20T03:58:16.582Z,0.00
2022-11-20T03:59:16.602Z,0.00
2022-11-20T04:00:16.556Z,0.00
2022-11-20T04:01:16.619Z,0.00
2022-11-20T04:02:16.589Z,0.00
2022-11-20T04:03:16.556Z,0.00
2022-11-20T04:04:16.519Z,0.00
2022-11-20T04:05:16.540Z,0.00
2022-11-20T04:06:16.500Z,0.00
2022-11-20T04:07:16.610Z,0.00
2022-11-20T04:08:16.486Z,0.00
2022-11-20T04:09:16.492Z,0.00
2022-11-20T04:10:16.459Z,0.00
2022-11-20T04:11:16.469Z,0.00
2022-11-20T04:12:16.432Z,0.00
2022-11-20T04:13:16.440Z,0.00
2022-11-20T04:14:16.426Z,0.00
2022-11-20T04:15:16.420Z,0.00
2022-11-20T04:16:16.393Z,0.00
2022-11-20T04:17:16.412Z,0.00
2022-11-20T04:18:16.372Z,0.00
2022-11-20T04:19:16.416Z,0.00
2022-11-20T04:20:16.361Z,0.00
2022-11-20T04:21:16.357Z,0.00
2022-11-20T04:22:16.335Z,0.00
2022-11-20T04:23:16.351Z,0.00
2022-11-20T04:24:16.309Z,0.00
2022-11-20T04:25:16.346Z,0.00
2022-11-20T04:26:16.288Z,0.00
2022-11-20T04:27:16.298Z,0.00
2022-11-20T04:28:16.273Z,0.00
2022-11-20T04:29:16.278Z,0.00
2022-11-20T04:30:16.252Z,0.00
2022-11-20T04:31:16.266Z,0.00
2022-11-20T04:32:16.228Z,0.00
2022-11-20T04:33:16.256Z,0.00
2022-11-20T04:34:16.209Z,0.00
2022-11-20T04:35:16.215Z,0.00
2022-11-20T04:36:16.209Z,0.00
2022-11-20T04:37:16.196Z,0.00
2022-11-20T04:38:16.166Z,0.00
2022-11-20T04:39:16.187Z,0.00
2022-11-20T04:40:16.144Z,0.00
2022-11-20T04:41:16.156Z,0.00
2022-11-20T04:42:16.145Z,0.00
2022-11-20T04:43:16.135Z,0.00
2022-11-20T04:44:16.106Z,0.00
2022-11-20T04:45:16.118Z,0.00
2022-11-20T04:46:16.086Z,0.00
2022-11-20T04:47:16.103Z,0.00
2022-11-20T04:48:16.076Z,0.00
2022-11-20T04:49:16.099Z,0.00
2022-11-20T04:50:16.043Z,0.00
2022-11-20T04:51:16.069Z,0.00
2022-11-20T04:52:16.020Z,0.00
2022-11-20T04:53:16.044Z,0.00
2022-11-20T04:54:16.009Z,0.00
2022-11-20T04:55:16.023Z,0.00
2022-11-20T04:56:15.984Z,0.00
2022-11-20T04:57:15.998Z,0.00
2022-11-20T04:58:15.963Z,0.00
2022-11-20T04:59:15.954Z,0.00
2022-11-20T05:00:15.974Z,0.00
2022-11-20T05:01:16.019Z,0.00
2022-11-20T05:02:15.948Z,0.00
2022-11-20T05:03:15.914Z,0.00
2022-11-20T05:04:15.940Z,0.00
2022-11-20T05:05:15.891Z,0.00
2022-11-20T05:06:15.899Z,0.00
2022-11-20T05:07:15.903Z,0.00
2022-11-20T05:08:15.889Z,0.00
2022-11-20T05:09:15.862Z,0.00
2022-11-20T05:10:15.880Z,0.00
2022-11-20T05:11:15.840Z,0.00
2022-11-20T05:12:15.841Z,0.00
2022-11-20T05:13:15.811Z,0.00
2022-11-20T05:14:15.834Z,0.00
2022-11-20T05:15:15.792Z,0.00
2022-11-20T05:16:15.816Z,0.00
2022-11-20T05:17:15.770Z,0.00
2022-11-20T05:18:15.805Z,0.00
2022-11-20T05:19:15.750Z,0.00
2022-11-20T05:20:15.774Z,0.00
2022-11-20T05:21:15.740Z,0.00
2022-11-20T05:22:15.762Z,0.00
2022-11-20T05:23:15.717Z,0.00
2022-11-20T05:24:15.736Z,0.00
2022-11-20T05:25:15.691Z,0.00
2022-11-20T05:26:15.728Z,0.00
2022-11-20T05:27:15.671Z,0.00
2022-11-20T05:28:15.689Z,0.00
2022-11-20T05:29:15.649Z,0.00
2022-11-20T05:30:15.655Z,0.00
2022-11-20T05:31:15.629Z,0.00
2022-11-20T05:32:15.642Z,0.00
2022-11-20T05:33:15.609Z,0.00
2022-11-20T05:34:15.629Z,0.00
2022-11-20T05:35:15.593Z,0.00
2022-11-20T05:36:15.596Z,0.00
2022-11-20T05:37:15.569Z,0.00
2022-11-20T05:38:15.574Z,0.00
2022-11-20T05:39:15.551Z,0.00
2022-11-20T05:40:15.564Z,0.00
2022-11-20T05:41:15.526Z,0.00
2022-11-20T05:42:15.545Z,0.00
2022-11-20T05:43:15.507Z,0.00
2022-11-20T05:44:15.511Z,0.00
2022-11-20T05:45:15.483Z,0.00
2022-11-20T05:46:15.513Z,0.00
2022-11-20T05:47:15.479Z,0.00
2022-11-20T05:48:15.482Z,0.00
2022-11-20T05:49:15.450Z,0.00
2022-11-20T05:50:15.452Z,0.00
2022-11-20T05:51:15.424Z,0.00
2022-11-20T05:52:15.466Z,0.00
2022-11-20T05:53:15.403Z,0.00
2022-11-20T05:54:15.424Z,0.00
2022-11-20T05:55:15.395Z,0.00
2022-11-20T05:56:15.402Z,0.00
2022-11-20T05:57:15.394Z,0.00
2022-11-20T05:58:15.392Z,0.00
2022-11-20T05:59:15.344Z,0.00
2022-11-20T06:00:15.345Z,0.00
2022-11-20T06:01:15.322Z,0.00
2022-11-20T06:02:15.402Z,0.00
2022-11-20T06:03:15.316Z,0.00
2022-11-20T06:04:15.316Z,0.00
2022-11-20T06:05:15.286Z,0.00
2022-11-20T06:06:15.301Z,0.00
2022-11-20T06:07:15.293Z,0.00
2022-11-20T06:08:15.265Z,0.00
2022-11-20T06:09:15.248Z,0.00
2022-11-20T06:10:15.259Z,0.00
2022-11-20T06:11:15.223Z,0.00
2022-11-20T06:12:15.184Z,0.00
2022-11-20T06:13:15.200Z,0.00
2022-11-20T06:14:15.211Z,0.00
2022-11-20T06:15:15.138Z,0.00
2022-11-20T06:16:15.146Z,0.00
2022-11-20T06:17:15.107Z,0.00
2022-11-20T06:18:15.117Z,0.00
2022-11-20T06:19:15.149Z,0.00
2022-11-20T06:20:15.159Z,0.00
2022-11-20T06:21:15.119Z,0.00
2022-11-20T06:22:15.099Z,0.00
2022-11-20T06:23:15.046Z,0.00
2022-11-20T06:24:15.063Z,0.00
2022-11-20T06:25:15.079Z,0.00
2022-11-20T06:26:15.051Z,0.00
2022-11-20T06:27:15.025Z,0.00
2022-11-20T06:28:15.042Z,0.00
2022-11-20T06:29:14.981Z,0.00
2022-11-20T06:30:14.987Z,0.00
2022-11-20T06:31:14.961Z,0.00
2022-11-20T06:32:14.985Z,0.00
2022-11-20T06:33:14.942Z,0.00
2022-11-20T06:34:14.981Z,0.00
2022-11-20T06:35:14.927Z,0.00
2022-11-20T06:36:14.927Z,0.00
2022-11-20T06:37:14.902Z,0.00
2022-11-20T06:38:14.924Z,0.00
2022-11-20T06:39:14.886Z,0.00
2022-11-20T06:40:14.913Z,0.00
2022-11-20T06:41:14.863Z,0.00
2022-11-20T06:42:14.882Z,0.00
2022-11-20T06:43:14.842Z,0.00
2022-11-20T06:44:14.874Z,0.00
2022-11-20T06:45:14.834Z,0.00
2022-11-20T06:46:14.843Z,0.00
2022-11-20T06:47:14.800Z,0.00
2022-11-20T06:48:14.807Z,0.00
2022-11-20T06:49:14.785Z,0.00
2022-11-20T06:50:14.791Z,0.00
2022-11-20T06:51:14.778Z,0.00
2022-11-20T06:52:14.785Z,0.00
2022-11-20T06:53:14.747Z,0.00
2022-11-20T06:54:14.765Z,0.00
2022-11-20T06:55:14.720Z,0.00
2022-11-20T06:56:14.749Z,0.00
2022-11-20T06:57:14.699Z,0.00
2022-11-20T06:58:14.753Z,0.00
2022-11-20T06:59:14.683Z,0.00
2022-11-20T07:00:14.699Z,0.00
2022-11-20T07:01:14.748Z,0.00
2022-11-20T07:02:14.670Z,0.00
2022-11-20T07:03:14.640Z,0.00
2022-11-20T07:04:14.674Z,0.00
2022-11-20T07:05:14.624Z,0.00
2022-11-20T07:06:14.642Z,0.00
2022-11-20T07:07:14.670Z,0.00
2022-11-20T07:08:14.625Z,0.00
2022-11-20T07:09:14.584Z,0.00
2022-11-20T07:10:14.599Z,0.00
2022-11-20T07:11:14.560Z,0.00
2022-11-20T07:12:14.567Z,0.00
2022-11-20T07:13:14.541Z,0.00
2022-11-20T07:14:14.581Z,0.00
2022-11-20T07:15:14.524Z,0.00
2022-11-20T07:16:14.538Z,0.00
2022-11-20T07:17:14.516Z,0.00
2022-11-20T07:18:14.518Z,0.00
2022-11-20T07:19:14.951Z,0.00
2022-11-20T07:20:14.498Z,0.00
2022-11-20T07:21:14.471Z,0.00
2022-11-20T07:22:14.466Z,0.00
2022-11-20T07:23:14.440Z,0.00
2022-11-20T07:24:14.443Z,0.00
2022-11-20T07:25:14.433Z,0.00
2022-11-20T07:26:14.437Z,0.00
2022-11-20T07:27:14.407Z,0.00
2022-11-20T07:28:14.425Z,0.00
2022-11-20T07:29:14.382Z,0.00
2022-11-20T07:30:14.407Z,0.00
2022-11-20T07:31:18.700Z,5.62
2022-11-20T07:32:14.382Z,5.62
2022-11-20T07:33:14.345Z,5.62
2022-11-20T07:34:14.352Z,5.62
2022-11-20T07:35:14.319Z,5.62
2022-11-20T07:36:14.338Z,5.62
2022-11-20T07:37:14.314Z,5.62
2022-11-20T07:38:14.328Z,5.62
2022-11-20T07:39:14.279Z,5.62
2022-11-20T07:40:14.299Z,5.62
2022-11-20T07:41:14.293Z,5.62
2022-11-20T07:42:14.266Z,0.00
2022-11-20T07:43:14.245Z,0.00
2022-11-20T07:44:14.248Z,0.00
2022-11-20T07:45:14.221Z,0.00
2022-11-20T07:46:14.242Z,0.00
2022-11-20T07:47:14.210Z,0.00
2022-11-20T07:48:14.206Z,0.00
2022-11-20T07:49:14.178Z,0.00
2022-11-20T07:50:14.209Z,0.00
2022-11-20T07:51:14.166Z,0.00
2022-11-20T07:52:14.164Z,0.00
2022-11-20T07:53:14.136Z,0.00
2022-11-20T07:54:14.161Z,0.00
2022-11-20T07:55:14.120Z,0.00
2022-11-20T07:56:14.118Z,0.00
2022-11-20T07:57:14.091Z,0.00
2022-11-20T07:58:14.112Z,0.00
2022-11-20T07:59:14.075Z,5.62
2022-11-20T08:00:14.081Z,5.62
2022-11-20T08:01:14.138Z,5.62
2022-11-20T08:02:14.081Z,5.62
2022-11-20T08:03:14.045Z,5.62
2022-11-20T08:04:14.039Z,5.62
2022-11-20T08:05:14.021Z,5.62
2022-11-20T08:06:14.035Z,0.00
2022-11-20T08:07:14.061Z,0.00
2022-11-20T08:08:14.009Z,0.00
2022-11-20T08:09:13.974Z,0.00
2022-11-20T08:10:13.976Z,0.00
2022-11-20T08:11:13.955Z,0.00
2022-11-20T08:12:13.975Z,5.62
2022-11-20T08:13:13.934Z,5.62
2022-11-20T08:14:13.944Z,5.62
2022-11-20T08:15:13.923Z,5.62
2022-11-20T08:16:13.927Z,5.62
2022-11-20T08:17:13.999Z,5.62
2022-11-20T08:19:12.872Z,5.62
2022-11-20T08:20:13.888Z,5.62
2022-11-20T08:21:13.877Z,5.62
2022-11-20T08:22:13.870Z,5.62
2022-11-20T08:23:13.835Z,5.62
2022-11-20T08:24:13.843Z,5.62
2022-11-20T08:25:13.827Z,5.62
2022-11-20T08:26:13.817Z,5.62
2022-11-20T08:27:13.795Z,5.62
2022-11-20T08:28:20.722Z,5.62
2022-11-20T08:29:13.779Z,5.62
2022-11-20T08:30:13.815Z,5.62
2022-11-20T08:31:13.766Z,5.62
2022-11-20T08:32:13.778Z,5.62
2022-11-20T08:33:13.731Z,0.00
2022-11-20T08:34:18.608Z,0.00
2022-11-20T08:35:13.717Z,0.00
2022-11-20T08:36:13.716Z,5.62
2022-11-20T08:37:13.689Z,5.62
2022-11-20T08:38:13.712Z,5.62
2022-11-20T08:39:13.671Z,5.62
2022-11-20T08:40:18.337Z,5.62
2022-11-20T08:41:13.655Z,5.62
2022-11-20T08:42:13.654Z,5.62
2022-11-20T08:43:13.639Z,5.62
2022-11-20T08:44:13.660Z,5.62
2022-11-20T08:45:13.608Z,5.62
2022-11-20T08:46:13.629Z,5.62
2022-11-20T08:47:13.589Z,5.62
2022-11-20T08:48:13.601Z,5.62
2022-11-20T08:49:13.576Z,5.62
2022-11-20T08:50:13.570Z,5.62
2022-11-20T08:51:13.548Z,5.62
2022-11-20T08:52:13.554Z,5.62
2022-11-20T08:53:13.541Z,5.62
2022-11-20T08:54:13.553Z,5.62
2022-11-20T08:55:13.511Z,5.62
2022-11-20T08:56:13.520Z,5.62
2022-11-20T08:57:13.487Z,5.62
2022-11-20T08:58:13.503Z,5.62
2022-11-20T08:59:31.230Z,5.62
2022-11-20T09:00:13.763Z,5.62
2022-11-20T09:01:13.516Z,5.62
2022-11-20T09:02:13.452Z,5.62
2022-11-20T09:03:13.488Z,5.62
2022-11-20T09:04:13.444Z,5.62
2022-11-20T09:05:13.408Z,5.62
2022-11-20T09:06:13.415Z,5.62
2022-11-20T09:07:13.430Z,5.62
2022-11-20T09:08:13.406Z,5.62
2022-11-20T09:09:13.378Z,5.62
2022-11-20T09:10:28.778Z,5.62
2022-11-20T09:11:13.350Z,5.62
2022-11-20T09:12:13.363Z,5.62
2022-11-20T09:13:13.332Z,5.62
2022-11-20T09:14:13.350Z,5.62
2022-11-20T09:15:13.329Z,5.62
2022-11-20T09:16:13.291Z,5.62
2022-11-20T09:17:13.314Z,5.62
2022-11-20T09:18:13.282Z,5.62
2022-11-20T09:35:03.481Z,5.62
2022-11-20T09:35:08.426Z,5.62
2022-11-20T09:36:08.413Z,0.00
2022-11-20T09:37:08.423Z,0.00
2022-11-20T09:38:08.382Z,0.00
2022-11-20T09:39:08.385Z,0.00
2022-11-20T09:40:08.376Z,0.00
2022-11-20T09:41:08.393Z,0.00
2022-11-20T09:42:08.344Z,0.00
2022-11-20T09:43:08.344Z,0.00
2022-11-20T09:44:08.317Z,0.00
2022-11-20T09:45:08.324Z,5.62
2022-11-20T09:46:08.301Z,5.62
2022-11-20T09:47:08.316Z,5.62
2022-11-20T09:48:08.277Z,5.62
2022-11-20T09:49:08.282Z,5.62
2022-11-20T09:50:08.259Z,5.62
2022-11-20T09:51:08.263Z,5.62
2022-11-20T09:52:08.235Z,5.62
2022-11-20T09:53:08.265Z,5.62
2022-11-20T09:54:08.217Z,11.25
2022-11-20T09:55:08.234Z,11.25
2022-11-20T09:56:08.195Z,11.25
2022-11-20T09:57:08.212Z,11.25
2022-11-20T09:58:08.178Z,11.25
2022-11-20T09:59:08.204Z,11.25
2022-11-20T10:00:08.156Z,11.25
2022-11-20T10:01:08.207Z,5.62
2022-11-20T10:02:08.141Z,5.62
2022-11-20T10:03:08.144Z,5.62
2022-11-20T10:04:08.127Z,5.62
2022-11-20T10:05:08.119Z,11.25
2022-11-20T10:06:08.098Z,11.25
2022-11-20T10:07:31.378Z,11.25
2022-11-20T10:08:08.129Z,11.25
2022-11-20T10:09:08.085Z,11.25
2022-11-20T10:10:08.068Z,11.25
2022-11-20T10:11:08.072Z,11.25
2022-11-20T10:12:08.032Z,11.25
2022-11-20T10:13:08.052Z,11.25
2022-11-20T10:14:08.015Z,11.25
2022-11-20T10:15:08.018Z,11.25
2022-11-20T10:16:08.004Z,5.62
2022-11-20T10:17:07.999Z,5.62
2022-11-20T10:18:07.972Z,5.62
2022-11-20T10:19:07.977Z,5.62
2022-11-20T10:20:07.967Z,5.62
2022-11-20T10:21:07.967Z,5.62
2022-11-20T10:22:07.937Z,5.62
2022-11-20T10:23:07.940Z,5.62
2022-11-20T10:24:07.919Z,5.62
2022-11-20T10:25:07.921Z,5.62
2022-11-20T10:26:07.903Z,5.62
2022-11-20T10:27:07.909Z,11.25
2022-11-20T10:28:07.871Z,11.25
2022-11-20T10:29:09.144Z,11.25
2022-11-20T10:30:07.860Z,11.25
2022-11-20T10:31:07.855Z,11.25
2022-11-20T10:32:07.829Z,5.62
2022-11-20T10:33:07.848Z,5.62
2022-11-20T10:34:12.349Z,5.62
2022-11-20T10:35:07.825Z,5.62
2022-11-20T10:36:07.800Z,5.62
2022-11-20T10:37:07.809Z,5.62
2022-11-20T10:38:07.774Z,5.62
2022-11-20T10:39:07.778Z,5.62
2022-11-20T10:40:07.756Z,5.62
2022-11-20T10:41:07.761Z,5.62
2022-11-20T10:42:07.730Z,5.62
2022-11-20T10:43:07.734Z,5.62
2022-11-20T10:44:07.711Z,5.62
2022-11-20T10:45:07.845Z,5.62
2022-11-20T10:46:07.696Z,5.62
2022-11-20T10:47:07.699Z,11.25
2022-11-20T10:48:07.667Z,5.62
2022-11-20T10:49:07.687Z,5.62
2022-11-20T10:50:07.674Z,5.62
2022-11-20T10:51:07.652Z,11.25
2022-11-20T10:52:07.628Z,11.25
2022-11-20T10:53:07.645Z,5.62
2022-11-20T10:54:07.606Z,5.62
2022-11-20T10:55:07.651Z,5.62
2022-11-20T10:56:07.587Z,5.62
2022-11-20T10:57:07.645Z,11.25
2022-11-20T10:58:07.566Z,11.25
2022-11-20T10:59:07.570Z,11.25
2022-11-20T11:00:07.552Z,5.62
2022-11-20T11:01:07.594Z,5.62
2022-11-20T11:02:07.543Z,5.62
2022-11-20T11:03:07.532Z,5.62
2022-11-20T11:04:07.507Z,5.62
2022-11-20T11:05:13.096Z,5.62
2022-11-20T11:06:07.493Z,5.62
2022-11-20T11:07:07.554Z,5.62
2022-11-20T11:08:07.466Z,5.62
2022-11-20T11:09:07.486Z,5.62
2022-11-20T11:10:07.453Z,5.62
2022-11-20T11:11:07.453Z,5.62
2022-11-20T11:12:07.484Z,5.62
2022-11-20T11:13:07.472Z,5.62
2022-11-20T11:14:07.406Z,5.62
2022-11-20T11:15:07.410Z,5.62
2022-11-20T11:16:07.383Z,5.62
2022-11-20T11:17:07.395Z,5.62
2022-11-20T11:18:07.389Z,5.62
2022-11-20T11:19:07.392Z,5.62
2022-11-20T11:20:07.345Z,5.62
2022-11-20T11:21:07.367Z,5.62
2022-11-20T11:22:07.326Z,11.25
2022-11-20T11:23:07.370Z,11.25
2022-11-20T11:24:34.711Z,16.88
2022-11-20T11:25:07.315Z,22.50
2022-11-20T11:26:07.286Z,33.75
2022-11-20T11:27:09.259Z,39.38
2022-11-20T11:28:07.263Z,39.38
2022-11-20T11:29:07.298Z,39.38
2022-11-20T11:30:07.244Z,39.38
2022-11-20T11:31:07.265Z,45.00
2022-11-20T11:32:07.223Z,45.00
2022-11-20T11:33:07.245Z,45.00
2022-11-20T11:34:07.234Z,50.62
2022-11-20T11:35:07.212Z,56.25
2022-11-20T11:36:07.183Z,73.12
2022-11-20T11:37:07.188Z,73.12
2022-11-20T11:38:07.188Z,73.12
2022-11-20T11:39:07.200Z,61.88
2022-11-20T11:41:06.207Z,78.75
2022-11-20T11:42:07.122Z,67.50
2022-11-20T11:43:07.136Z,50.62
2022-11-20T11:44:07.124Z,39.38
2022-11-20T11:45:07.143Z,39.38
2022-11-20T11:46:07.079Z,50.62
2022-11-20T11:47:07.093Z,84.38
2022-11-20T11:48:07.058Z,101.25
2022-11-20T11:49:07.076Z,95.62
2022-11-20T11:50:07.063Z,73.12
2022-11-20T11:51:07.041Z,118.12
2022-11-20T11:52:07.014Z,236.25
2022-11-20T11:53:07.032Z,213.75
2022-11-20T11:54:06.998Z,236.25
2022-11-20T11:55:11.548Z,236.25
2022-11-20T11:56:06.970Z,236.25
2022-11-20T11:57:06.991Z,202.50
2022-11-20T11:58:06.949Z,236.25
2022-11-20T11:59:06.957Z,185.62
2022-11-20T12:00:06.987Z,213.75
2022-11-20T12:01:06.941Z,67.50
2022-11-20T12:02:06.951Z,50.62
2022-11-20T12:03:06.947Z,45.00
2022-11-20T12:04:06.890Z,33.75
2022-11-20T12:05:06.913Z,22.50
2022-11-20T12:06:06.885Z,22.50
2022-11-20T12:07:24.603Z,22.50
2022-11-20T12:08:12.139Z,16.88
2022-11-20T12:09:06.860Z,16.88
2022-11-20T12:10:06.846Z,16.88
2022-11-20T12:11:06.853Z,16.88
2022-11-20T12:12:06.803Z,16.88
2022-11-20T12:13:06.812Z,11.25
2022-11-20T12:14:06.782Z,11.25
2022-11-20T12:15:06.807Z,11.25
2022-11-20T12:16:06.787Z,11.25
2022-11-20T12:17:06.767Z,11.25
2022-11-20T12:18:06.739Z,5.62
2022-11-20T12:19:06.764Z,5.62
2022-11-20T12:20:06.720Z,11.25
2022-11-20T12:21:06.775Z,11.25
2022-11-20T12:22:06.701Z,16.88
2022-11-20T12:23:06.719Z,11.25
2022-11-20T12:24:06.680Z,11.25
2022-11-20T12:25:06.697Z,11.25
2022-11-20T12:26:06.656Z,11.25
2022-11-20T12:27:06.684Z,11.25
2022-11-20T12:28:06.637Z,11.25
2022-11-20T12:29:06.660Z,16.88
2022-11-20T12:30:06.614Z,16.88
2022-11-20T12:31:06.636Z,16.88
2022-11-20T12:32:06.634Z,11.25
2022-11-20T12:33:06.604Z,5.62
2022-11-20T12:34:06.583Z,5.62
2022-11-20T12:35:11.275Z,5.62
2022-11-20T12:36:06.570Z,5.62
2022-11-20T12:37:06.580Z,5.62
2022-11-20T12:38:06.582Z,5.62
2022-11-20T12:39:06.557Z,5.62
2022-11-20T12:40:06.513Z,5.62
2022-11-20T12:41:06.556Z,5.62
2022-11-20T12:42:06.490Z,5.62
2022-11-20T12:43:06.538Z,5.62
2022-11-20T12:44:06.472Z,5.62
2022-11-20T12:45:06.500Z,5.62
2022-11-20T12:46:06.450Z,5.62
2022-11-20T12:47:06.468Z,5.62
2022-11-20T12:48:06.461Z,5.62
2022-11-20T12:49:06.433Z,5.62
2022-11-20T12:50:06.407Z,5.62
2022-11-20T12:51:15.041Z,5.62
2022-11-20T12:52:06.394Z,5.62
2022-11-20T12:53:06.404Z,5.62
2022-11-20T12:54:06.404Z,5.62
2022-11-20T12:55:06.429Z,5.62
2022-11-20T12:56:06.345Z,5.62
2022-11-20T12:57:06.356Z,5.62
2022-11-20T12:58:06.323Z,5.62
2022-11-20T12:59:06.375Z,5.62
2022-11-20T13:00:06.304Z,5.62
2022-11-20T13:01:06.355Z,5.62
2022-11-20T13:02:06.280Z,5.62
2022-11-20T13:03:06.296Z,5.62
2022-11-20T13:04:09.400Z,5.62
2022-11-20T13:05:06.309Z,5.62
2022-11-20T13:06:06.331Z,5.62
2022-11-20T13:07:06.321Z,5.62
2022-11-20T13:08:06.218Z,5.62
2022-11-20T13:09:06.236Z,5.62
2022-11-20T13:10:10.266Z,5.62
2022-11-20T13:11:06.246Z,5.62
2022-11-20T13:12:06.176Z,5.62
2022-11-20T13:13:06.179Z,5.62
2022-11-20T13:14:06.159Z,5.62
2022-11-20T13:15:06.178Z,5.62
2022-11-20T13:16:06.173Z,5.62
2022-11-20T13:17:06.470Z,5.62
2022-11-20T13:18:06.115Z,5.62
2022-11-20T13:19:06.136Z,5.62
2022-11-20T13:20:06.127Z,5.62
2022-11-20T13:21:06.112Z,5.62
2022-11-20T13:22:06.098Z,5.62
2022-11-20T13:23:06.090Z,5.62
2022-11-20T13:24:06.048Z,5.62
2022-11-20T13:25:06.055Z,0.00
2022-11-20T13:26:06.026Z,0.00
2022-11-20T13:27:06.062Z,5.62
2022-11-20T13:28:06.005Z,0.00
2022-11-20T13:29:06.027Z,0.00
2022-11-20T13:30:06.080Z,0.00
2022-11-20T13:31:05.990Z,0.00