createdAt,value
2017-10-06T00:00:35.438Z,1.60
2017-10-06T00:03:04.489Z,1.00
2017-10-06T00:05:32.885Z,1.27
2017-10-06T00:08:01.149Z,0.90
2017-10-06T00:10:29.537Z,1.13
2017-10-06T00:12:58.565Z,0.93
2017-10-06T00:15:27.623Z,1.20
2017-10-06T00:17:55.894Z,1.07
2017-10-06T00:20:24.281Z,1.10
2017-10-06T00:22:52.562Z,1.00
2017-10-06T00:25:21.617Z,1.40
2017-10-06T00:27:49.873Z,1.30
2017-10-06T00:30:18.173Z,1.30
2017-10-06T00:32:46.478Z,0.83
2017-10-06T00:35:14.745Z,1.73
2017-10-06T00:37:43.026Z,0.80
2017-10-06T00:40:11.281Z,1.47
2017-10-06T00:42:39.582Z,1.00
2017-10-06T00:45:07.855Z,1.73
2017-10-06T00:47:36.130Z,1.20
2017-10-06T00:50:04.410Z,1.47
2017-10-06T00:52:32.693Z,1.13
2017-10-06T00:55:00.955Z,1.10
2017-10-06T00:57:29.262Z,1.10
2017-10-06T00:59:58.355Z,1.87
2017-10-06T01:02:26.660Z,1.40
2017-10-06T01:04:55.685Z,1.10
2017-10-06T01:07:23.945Z,0.90
2017-10-06T01:09:52.990Z,1.60
2017-10-06T01:12:21.261Z,1.43
2017-10-06T01:14:49.649Z,1.03
2017-10-06T01:17:17.927Z,1.70
2017-10-06T01:19:47.018Z,0.93
2017-10-06T01:22:15.286Z,1.20
2017-10-06T01:24:43.570Z,0.90
2017-10-06T01:27:11.869Z,1.30
2017-10-06T01:29:41.673Z,0.70
2017-10-06T01:32:11.449Z,1.23
2017-10-06T01:34:39.753Z,1.40
2017-10-06T01:37:08.045Z,1.10
2017-10-06T01:39:36.309Z,0.70
2017-10-06T01:42:05.358Z,1.30
2017-10-06T01:44:33.681Z,1.50
2017-10-06T01:47:01.962Z,0.97
2017-10-06T01:49:31.056Z,1.67
2017-10-06T01:51:59.337Z,1.50
2017-10-06T01:54:27.702Z,1.70
2017-10-06T01:56:56.085Z,1.10
2017-10-06T01:59:24.354Z,1.30
2017-10-06T02:01:52.631Z,1.37
2017-10-06T02:04:21.017Z,1.40
2017-10-06T02:06:49.287Z,1.30
2017-10-06T02:09:17.673Z,1.47
2017-10-06T02:11:45.985Z,1.20
2017-10-06T02:14:15.149Z,1.50
2017-10-06T02:16:43.425Z,1.00
2017-10-06T02:19:11.702Z,1.57
2017-10-06T02:21:39.969Z,1.20
2017-10-06T02:24:08.382Z,1.00
2017-10-06T02:26:36.641Z,1.23
2017-10-06T02:29:05.034Z,1.10
2017-10-06T02:31:34.069Z,1.20
2017-10-06T02:34:02.338Z,1.37
2017-10-06T02:36:31.394Z,1.20
2017-10-06T02:39:00.436Z,1.27
2017-10-06T02:41:29.475Z,1.00
2017-10-06T02:43:57.733Z,1.30
2017-10-06T02:46:26.026Z,1.57
2017-10-06T02:48:54.297Z,1.37
2017-10-06T02:51:22.607Z,1.63
2017-10-06T02:53:50.873Z,1.30
2017-10-06T02:56:20.653Z,1.83
2017-10-06T02:58:48.937Z,0.90
2017-10-06T03:01:17.196Z,1.70
2017-10-06T03:03:45.494Z,1.37
2017-10-06T03:06:13.775Z,1.40
2017-10-06T03:08:42.165Z,1.07
2017-10-06T03:11:10.460Z,1.47
2017-10-06T03:13:38.749Z,1.57
2017-10-06T03:16:07.781Z,1.20
2017-10-06T03:18:36.046Z,1.00
2017-10-06T03:21:04.338Z,1.00
2017-10-06T03:23:32.657Z,1.30
2017-10-06T03:26:01.019Z,1.60
2017-10-06T03:28:29.282Z,1.10
2017-10-06T03:30:57.577Z,1.60
2017-10-06T03:33:25.846Z,1.70
2017-10-06T03:35:54.141Z,1.13
2017-10-06T03:38:22.514Z,1.33
2017-10-06T03:40:50.780Z,0.93
2017-10-06T03:43:19.071Z,1.40
2017-10-06T03:45:47.324Z,1.83
2017-10-06T03:48:15.821Z,1.13
2017-10-06T03:50:44.102Z,1.40
2017-10-06T03:53:12.381Z,1.07
2017-10-06T03:55:40.646Z,0.80
2017-10-06T03:58:08.932Z,1.23
2017-10-06T04:00:37.214Z,0.90
2017-10-06T04:03:05.685Z,1.10
2017-10-06T04:05:34.065Z,1.00
2017-10-06T04:08:02.325Z,0.90
2017-10-06T04:10:30.615Z,1.10
2017-10-06T04:12:58.874Z,1.30
2017-10-06T04:15:27.162Z,1.37
2017-10-06T04:17:55.442Z,1.07
2017-10-06T04:20:24.478Z,1.30
2017-10-06T04:22:52.742Z,1.03
2017-10-06T04:25:21.045Z,0.97
2017-10-06T04:27:49.317Z,0.83
2017-10-06T04:30:17.585Z,1.07
2017-10-06T04:32:45.910Z,0.90
2017-10-06T04:35:14.176Z,0.80
2017-10-06T04:37:42.548Z,1.13
2017-10-06T04:40:10.812Z,1.20
2017-10-06T04:42:39.094Z,0.80
2017-10-06T04:45:07.375Z,1.63
2017-10-06T04:47:35.680Z,0.97
2017-10-06T04:50:04.029Z,1.37
2017-10-06T04:52:32.305Z,1.20
2017-10-06T04:55:00.582Z,1.10
2017-10-06T04:57:28.873Z,1.50
2017-10-06T04:59:57.141Z,1.73
2017-10-06T05:02:25.412Z,1.63
2017-10-06T05:04:54.477Z,1.33
2017-10-06T05:07:22.733Z,1.10
2017-10-06T05:09:51.037Z,1.03
2017-10-06T05:12:19.301Z,1.73
2017-10-06T05:14:47.566Z,1.40
2017-10-06T05:17:15.861Z,1.20
2017-10-06T05:19:44.130Z,1.10
2017-10-06T05:22:12.414Z,1.20
2017-10-06T05:24:40.675Z,1.50
2017-10-06T05:27:08.952Z,1.10
2017-10-06T05:29:37.221Z,1.07
2017-10-06T05:32:06.346Z,0.87
2017-10-06T05:34:34.617Z,1.00
2017-10-06T05:37:02.890Z,1.40
2017-10-06T05:39:31.172Z,1.03
2017-10-06T05:41:59.450Z,1.20
2017-10-06T05:44:27.735Z,1.20
2017-10-06T05:46:56.149Z,1.00
2017-10-06T05:49:26.257Z,1.20
2017-10-06T05:51:54.525Z,1.00
2017-10-06T05:54:22.794Z,0.80
2017-10-06T05:56:51.191Z,1.60
2017-10-06T05:59:20.341Z,1.60
2017-10-06T06:01:48.697Z,1.10
2017-10-06T06:04:17.117Z,1.00
2017-10-06T06:06:46.919Z,1.27
2017-10-06T06:09:16.160Z,1.20
2017-10-06T06:11:44.432Z,1.63
2017-10-06T06:14:12.720Z,1.00
2017-10-06T06:16:41.105Z,1.07
2017-10-06T06:19:09.385Z,1.00
2017-10-06T06:21:37.689Z,0.97
2017-10-06T06:24:05.961Z,1.00
2017-10-06T06:26:35.017Z,1.50
2017-10-06T06:29:03.297Z,1.23
2017-10-06T06:31:31.688Z,1.17
2017-10-06T06:33:59.983Z,1.10
2017-10-06T06:36:30.202Z,1.10
2017-10-06T06:38:59.258Z,0.97
2017-10-06T06:41:27.533Z,1.10
2017-10-06T06:43:55.833Z,1.20
2017-10-06T06:46:24.114Z,1.07
2017-10-06T06:48:52.419Z,1.00
2017-10-06T06:51:20.779Z,1.13
2017-10-06T06:53:49.044Z,1.10
2017-10-06T06:56:17.332Z,1.10
2017-10-06T06:58:45.600Z,1.03
2017-10-06T07:01:13.882Z,0.90
2017-10-06T07:03:42.178Z,1.20
2017-10-06T07:06:10.451Z,1.10
2017-10-06T07:08:38.749Z,0.90
2017-10-06T07:11:08.563Z,1.60
2017-10-06T07:13:36.875Z,0.83
2017-10-06T07:16:05.283Z,1.00
2017-10-06T07:18:34.345Z,1.60
2017-10-06T07:21:02.646Z,1.60
2017-10-06T07:23:31.051Z,1.70
2017-10-06T07:26:00.102Z,1.53
2017-10-06T07:28:28.493Z,1.27
2017-10-06T07:30:56.770Z,1.30
2017-10-06T07:33:25.106Z,1.23
2017-10-06T07:35:53.424Z,1.87
2017-10-06T07:38:21.698Z,1.70
2017-10-06T07:40:50.106Z,1.20
2017-10-06T07:43:18.558Z,1.23
2017-10-06T07:45:46.849Z,1.97
2017-10-06T07:48:16.625Z,1.87
2017-10-06T07:50:44.901Z,2.10
2017-10-06T07:53:13.186Z,2.03
2017-10-06T07:55:41.545Z,1.57
2017-10-06T07:58:09.913Z,1.40
2017-10-06T08:00:38.181Z,1.40
2017-10-06T08:03:07.240Z,1.17
2017-10-06T08:05:35.494Z,1.87
2017-10-06T08:08:03.785Z,1.43
2017-10-06T08:10:32.045Z,1.33
2017-10-06T08:13:00.351Z,1.47
2017-10-06T08:15:28.617Z,1.53
2017-10-06T08:17:56.950Z,2.07
2017-10-06T08:20:25.247Z,1.70
2017-10-06T08:22:53.509Z,1.40
2017-10-06T08:25:22.646Z,2.40
2017-10-06T08:27:50.922Z,1.43
2017-10-06T08:30:19.406Z,1.60
2017-10-06T08:32:47.658Z,1.83
2017-10-06T08:35:15.957Z,1.70
2017-10-06T08:37:44.209Z,1.47
2017-10-06T08:40:12.511Z,1.43
2017-10-06T08:42:41.659Z,1.63
2017-10-06T08:45:10.726Z,1.57
2017-10-06T08:47:39.783Z,1.57
2017-10-06T08:50:08.077Z,1.23
2017-10-06T08:52:36.464Z,1.73
2017-10-06T08:55:04.788Z,1.60
2017-10-06T08:57:33.195Z,1.47
2017-10-06T09:00:01.455Z,1.90
2017-10-06T09:02:29.793Z,1.87
2017-10-06T09:04:58.161Z,1.73
2017-10-06T09:07:27.193Z,1.40
2017-10-06T09:09:55.502Z,1.57
2017-10-06T09:12:23.773Z,1.60
2017-10-06T09:14:52.058Z,1.57
2017-10-06T09:17:20.332Z,1.47
2017-10-06T09:19:48.617Z,1.37
2017-10-06T09:22:16.886Z,1.73
2017-10-06T09:24:45.173Z,1.10
2017-10-06T09:27:13.448Z,1.43
2017-10-06T09:29:41.709Z,1.60
2017-10-06T09:32:10.032Z,1.20
2017-10-06T09:34:38.305Z,1.30
2017-10-06T09:37:06.589Z,0.90
2017-10-06T09:39:34.862Z,1.13
2017-10-06T09:42:03.147Z,1.00
2017-10-06T09:44:31.413Z,1.30
2017-10-06T09:46:59.984Z,1.30
2017-10-06T09:49:29.058Z,0.90
2017-10-06T09:51:57.368Z,1.10
2017-10-06T09:54:27.151Z,1.00
2017-10-06T09:56:55.429Z,1.43
2017-10-06T09:59:23.738Z,1.30
2017-10-06T10:01:52.001Z,1.00
2017-10-06T10:04:20.298Z,1.13
2017-10-06T10:06:48.661Z,1.50
2017-10-06T10:09:17.717Z,1.30
2017-10-06T10:11:45.982Z,1.77
2017-10-06T10:14:14.317Z,2.30
2017-10-06T10:16:43.361Z,1.17
2017-10-06T10:19:11.685Z,2.30
2017-10-06T10:21:40.090Z,1.40
2017-10-06T10:24:08.341Z,1.90
2017-10-06T10:26:36.634Z,1.50
2017-10-06T10:29:04.905Z,1.50
2017-10-06T10:31:34.685Z,2.07
2017-10-06T10:34:03.188Z,1.20
2017-10-06T10:36:32.281Z,1.70
2017-10-06T10:39:01.313Z,2.03
2017-10-06T10:41:30.353Z,2.00
2017-10-06T10:43:58.653Z,1.50
2017-10-06T10:46:26.945Z,1.60
2017-10-06T10:48:55.217Z,1.87
2017-10-06T10:51:23.491Z,1.87
2017-10-06T10:53:51.784Z,1.60
2017-10-06T10:56:20.059Z,1.70
2017-10-06T10:58:48.363Z,1.20
2017-10-06T11:01:16.633Z,1.70
2017-10-06T11:03:45.691Z,1.50
2017-10-06T11:06:14.783Z,1.10
2017-10-06T11:08:43.048Z,1.33
2017-10-06T11:11:11.441Z,1.50
2017-10-06T11:13:39.717Z,1.20
2017-10-06T11:16:08.014Z,1.20
2017-10-06T11:18:36.285Z,1.30
2017-10-06T11:21:04.573Z,1.40
2017-10-06T11:23:33.608Z,1.50
2017-10-06T11:26:01.921Z,1.57
2017-10-06T11:28:30.957Z,1.80
2017-10-06T11:30:59.233Z,1.70
2017-10-06T11:33:28.290Z,1.80
2017-10-06T11:35:56.570Z,1.83
2017-10-06T11:38:24.853Z,1.37
2017-10-06T11:40:53.121Z,1.60
2017-10-06T11:43:22.178Z,1.90
2017-10-06T11:45:50.488Z,1.20
2017-10-06T11:48:18.820Z,1.80
2017-10-06T11:50:47.078Z,1.57
2017-10-06T11:53:16.141Z,1.43
2017-10-06T11:55:44.428Z,1.30
2017-10-06T11:58:12.801Z,1.30
2017-10-06T12:00:41.170Z,1.17
2017-10-06T12:03:09.434Z,1.10
2017-10-06T12:05:37.725Z,1.43
2017-10-06T12:08:06.120Z,1.20
2017-10-06T12:10:34.489Z,1.20
2017-10-06T12:13:02.758Z,1.23
2017-10-06T12:15:31.133Z,1.17
2017-10-06T12:17:59.397Z,1.43
2017-10-06T12:20:27.708Z,1.80
2017-10-06T12:22:56.182Z,1.90
2017-10-06T12:25:24.453Z,1.83
2017-10-06T12:27:52.737Z,1.53
2017-10-06T12:30:21.108Z,2.10
2017-10-06T12:32:49.534Z,1.43
2017-10-06T12:35:18.555Z,2.27
2017-10-06T12:37:46.874Z,1.53
2017-10-06T12:40:15.197Z,1.20
2017-10-06T12:42:44.238Z,1.87
2017-10-06T12:45:12.612Z,1.40
2017-10-06T12:47:40.903Z,1.20
2017-10-06T12:50:10.060Z,1.00
2017-10-06T12:52:38.342Z,1.03
2017-10-06T12:55:06.654Z,1.13
2017-10-06T12:57:35.810Z,0.97
2017-10-06T13:00:04.202Z,1.10
2017-10-06T13:02:32.477Z,1.17
2017-10-06T13:05:00.766Z,1.10
2017-10-06T13:07:29.124Z,1.60
2017-10-06T13:09:57.425Z,0.57
2017-10-06T13:12:25.711Z,0.40
2017-10-06T13:14:54.749Z,0.53
2017-10-06T13:17:23.040Z,0.60
2017-10-06T13:19:51.306Z,0.50
2017-10-06T13:22:19.690Z,0.50
2017-10-06T13:24:47.967Z,0.90
2017-10-06T13:27:16.362Z,0.60
2017-10-06T13:29:46.160Z,0.63
2017-10-06T13:32:14.551Z,0.80
2017-10-06T13:34:42.817Z,0.70
2017-10-06T13:37:11.199Z,0.50
2017-10-06T13:39:39.458Z,1.07
2017-10-06T13:42:07.733Z,0.80
2017-10-06T13:44:36.037Z,1.10
2017-10-06T13:47:05.132Z,0.70
2017-10-06T13:49:33.514Z,1.10
2017-10-06T13:52:02.542Z,0.70
2017-10-06T13:54:31.685Z,1.00
2017-10-06T13:56:59.945Z,0.80
2017-10-06T13:59:28.363Z,1.03
2017-10-06T14:01:58.142Z,1.30
2017-10-06T14:04:26.393Z,1.13
2017-10-06T14:06:54.718Z,1.00
2017-10-06T14:11:56.659Z,1.70
2017-10-06T14:14:24.966Z,1.47
2017-10-06T14:16:53.250Z,1.87
2017-10-06T14:19:21.550Z,1.70
2017-10-06T14:21:51.338Z,1.70
2017-10-06T14:24:19.609Z,1.60
2017-10-06T14:26:48.000Z,1.30
2017-10-06T14:29:16.257Z,2.00
2017-10-06T14:31:44.598Z,1.77
2017-10-06T14:34:12.896Z,2.30
2017-10-06T14:36:41.229Z,1.90
2017-10-06T14:39:09.517Z,1.50
2017-10-06T14:41:37.781Z,1.30
2017-10-06T14:44:06.844Z,1.10
2017-10-06T14:46:35.106Z,1.03
2017-10-06T14:49:03.395Z,1.33
2017-10-06T14:51:31.665Z,1.30
2017-10-06T14:54:00.046Z,1.43
2017-10-06T14:56:28.325Z,0.90
2017-10-06T14:58:57.733Z,1.03
2017-10-06T15:01:26.014Z,1.40
2017-10-06T15:03:54.327Z,1.60
2017-10-06T15:06:22.609Z,2.13
2017-10-06T15:08:50.891Z,1.70
2017-10-06T15:11:19.190Z,1.77
2017-10-06T15:13:48.213Z,2.07
2017-10-06T15:16:16.495Z,1.20
2017-10-06T15:18:44.761Z,1.53
2017-10-06T15:21:13.053Z,1.67
2017-10-06T15:23:41.324Z,1.90
2017-10-06T15:26:09.649Z,2.87
2017-10-06T15:28:38.013Z,1.60
2017-10-06T15:31:07.051Z,1.43
2017-10-06T15:33:35.361Z,1.83
2017-10-06T15:36:03.613Z,1.80
2017-10-06T15:38:31.928Z,1.70
2017-10-06T15:41:00.186Z,1.30
2017-10-06T15:43:28.479Z,1.50
2017-10-06T15:45:56.838Z,1.33
2017-10-06T15:48:25.154Z,1.30
2017-10-06T15:50:54.193Z,1.70
2017-10-06T15:53:22.466Z,2.33
2017-10-06T15:55:50.762Z,1.60
2017-10-06T15:58:19.046Z,1.80
2017-10-06T16:00:47.357Z,1.93
2017-10-06T16:03:16.389Z,2.23
2017-10-06T16:05:44.698Z,2.30
2017-10-06T16:08:17.420Z,1.83
2017-10-06T16:10:47.401Z,2.40
2017-10-06T16:13:15.728Z,2.20
2017-10-06T16:15:44.766Z,1.87
2017-10-06T16:18:14.565Z,2.80
2017-10-06T16:20:42.849Z,2.60
2017-10-06T16:23:11.137Z,2.23
2017-10-06T16:25:39.407Z,2.50
2017-10-06T16:28:07.708Z,2.33
2017-10-06T16:30:36.761Z,2.60
2017-10-06T16:33:05.151Z,2.53
2017-10-06T16:35:33.423Z,2.47
2017-10-06T16:38:02.462Z,1.83
2017-10-06T16:40:30.776Z,3.00
2017-10-06T16:42:59.066Z,2.90
2017-10-06T16:45:28.095Z,2.07
2017-10-06T16:47:56.411Z,2.47
2017-10-06T16:50:24.670Z,2.57
2017-10-06T16:52:52.973Z,2.43
2017-10-06T16:55:21.253Z,2.57
2017-10-06T16:57:49.525Z,2.43
2017-10-06T17:00:17.825Z,1.90
2017-10-06T17:02:46.856Z,1.93
2017-10-06T17:05:15.171Z,2.27
2017-10-06T17:07:43.442Z,2.10
2017-10-06T17:10:11.729Z,2.23
2017-10-06T17:12:40.101Z,1.80
2017-10-06T17:15:08.505Z,2.10
2017-10-06T17:17:36.770Z,2.07
2017-10-06T17:20:05.041Z,2.50
2017-10-06T17:22:33.332Z,1.60
2017-10-06T17:25:01.706Z,2.03
2017-10-06T17:27:29.993Z,2.17
2017-10-06T17:29:58.353Z,1.83
2017-10-06T17:32:27.417Z,2.37
2017-10-06T17:34:55.697Z,1.90
2017-10-06T17:37:25.289Z,2.10
2017-10-06T17:39:53.572Z,2.43
2017-10-06T17:42:21.900Z,2.17
2017-10-06T17:44:50.174Z,1.60
2017-10-06T17:47:18.463Z,1.80
2017-10-06T17:49:46.764Z,1.67
2017-10-06T17:52:15.021Z,1.90
2017-10-06T17:54:43.329Z,1.50
2017-10-06T17:57:11.590Z,1.60
2017-10-06T17:59:39.982Z,2.03
2017-10-06T18:02:08.251Z,1.67
2017-10-06T18:04:36.641Z,1.87
2017-10-06T18:07:04.913Z,1.20
2017-10-06T18:09:33.306Z,1.80
2017-10-06T18:12:03.082Z,1.50
2017-10-06T18:14:31.398Z,1.80
2017-10-06T18:16:59.673Z,2.27
2017-10-06T18:19:29.469Z,1.67
2017-10-06T18:21:57.759Z,2.20
2017-10-06T18:24:26.043Z,1.80
2017-10-06T18:26:54.326Z,1.50
2017-10-06T18:29:22.625Z,1.60
2017-10-06T18:31:51.689Z,1.70
2017-10-06T18:34:20.051Z,1.37
2017-10-06T18:36:48.429Z,1.40
2017-10-06T18:39:16.702Z,1.60
2017-10-06T18:41:45.026Z,1.40
2017-10-06T18:44:14.054Z,1.80
2017-10-06T18:46:42.314Z,1.97
2017-10-06T18:49:10.593Z,1.67
2017-10-06T18:51:38.909Z,2.00
2017-10-06T18:54:07.202Z,1.47
2017-10-06T18:56:36.237Z,1.77
2017-10-06T18:59:04.566Z,1.60
2017-10-06T19:01:32.825Z,1.77
2017-10-06T19:04:01.111Z,2.20
2017-10-06T19:06:29.380Z,1.77
2017-10-06T19:08:57.681Z,2.43
2017-10-06T19:11:26.759Z,2.20
2017-10-06T19:13:55.301Z,1.90
2017-10-06T19:16:23.685Z,1.80
2017-10-06T19:18:51.965Z,2.57
2017-10-06T19:21:20.250Z,2.00
2017-10-06T19:23:48.535Z,2.40
2017-10-06T19:26:16.850Z,2.40
2017-10-06T19:28:45.917Z,2.43
2017-10-06T19:31:14.242Z,2.70
2017-10-06T19:33:43.321Z,2.33
2017-10-06T19:36:11.620Z,2.67
2017-10-06T19:38:40.665Z,2.23
2017-10-06T19:41:09.061Z,2.00
2017-10-06T19:43:37.317Z,2.30
2017-10-06T19:46:05.615Z,2.93
2017-10-06T19:48:34.063Z,2.67
2017-10-06T19:51:02.327Z,2.03
2017-10-06T19:53:30.615Z,2.80
2017-10-06T19:55:58.869Z,2.23
2017-10-06T19:58:27.170Z,3.00
2017-10-06T20:00:55.431Z,2.90
2017-10-06T20:03:23.723Z,2.60
2017-10-06T20:05:52.071Z,2.57
2017-10-06T20:08:21.166Z,2.37
2017-10-06T20:10:50.203Z,2.93
2017-10-06T20:13:18.537Z,2.60
2017-10-06T20:15:47.696Z,2.63
2017-10-06T20:18:15.953Z,2.37
2017-10-06T20:20:44.253Z,2.70
2017-10-06T20:23:14.033Z,2.30
2017-10-06T20:25:42.340Z,2.10
2017-10-06T20:28:10.620Z,2.30
2017-10-06T20:30:39.706Z,2.80
2017-10-06T20:33:08.784Z,2.57
2017-10-06T20:35:37.105Z,2.37
2017-10-06T20:38:05.432Z,2.33
2017-10-06T20:40:33.794Z,1.93
2017-10-06T20:43:02.098Z,2.40
2017-10-06T20:45:30.414Z,1.90
2017-10-06T20:47:58.669Z,2.33
2017-10-06T20:50:26.989Z,1.97
2017-10-06T20:52:56.070Z,2.20
2017-10-06T20:55:25.875Z,2.40
2017-10-06T20:57:54.187Z,2.63
2017-10-06T21:00:23.268Z,2.17
2017-10-06T21:02:51.592Z,2.50
2017-10-06T21:05:19.884Z,2.77
2017-10-06T21:07:48.155Z,2.27
2017-10-06T21:10:16.519Z,2.17
2017-10-06T21:12:44.861Z,2.30
2017-10-06T21:15:13.916Z,2.90
2017-10-06T21:17:42.249Z,2.17
2017-10-06T21:20:10.573Z,2.37
2017-10-06T21:22:38.817Z,2.60
2017-10-06T21:25:07.334Z,2.70
2017-10-06T21:27:35.606Z,2.40
2017-10-06T21:30:04.052Z,2.40
2017-10-06T21:32:32.328Z,2.47
2017-10-06T21:35:00.677Z,2.70
2017-10-06T21:37:28.958Z,2.17
2017-10-06T21:39:58.125Z,2.37
2017-10-06T21:42:27.908Z,2.60
2017-10-06T21:44:58.201Z,2.77
2017-10-06T21:47:27.226Z,2.60
2017-10-06T21:49:56.793Z,2.40
2017-10-06T21:52:25.704Z,3.00
2017-10-06T21:54:54.039Z,2.80
2017-10-06T21:57:22.336Z,2.33
2017-10-06T21:59:50.695Z,2.83
2017-10-06T22:02:18.961Z,2.70
2017-10-06T22:04:47.231Z,1.97
2017-10-06T22:07:15.513Z,2.40
2017-10-06T22:09:43.773Z,2.63
2017-10-06T22:12:12.075Z,2.37
2017-10-06T22:14:40.326Z,2.70
2017-10-06T22:17:08.628Z,1.73
2017-10-06T22:19:36.912Z,1.83
2017-10-06T22:22:05.165Z,2.00
2017-10-06T22:24:33.461Z,2.43
2017-10-06T22:27:01.740Z,1.83
2017-10-06T22:29:30.017Z,2.10
2017-10-06T22:31:59.781Z,2.47
2017-10-06T22:34:28.096Z,1.43
2017-10-06T22:36:56.404Z,2.60
2017-10-06T22:39:24.760Z,2.70
2017-10-06T22:41:53.104Z,2.47
2017-10-06T22:44:21.406Z,2.30
2017-10-06T22:46:49.673Z,2.30
2017-10-06T22:49:17.937Z,2.10
2017-10-06T22:51:46.234Z,2.10
2017-10-06T22:54:14.538Z,2.30
2017-10-06T22:56:43.582Z,2.20
2017-10-06T22:59:11.977Z,2.17
2017-10-06T23:01:40.300Z,2.10
2017-10-06T23:04:08.566Z,2.33
2017-10-06T23:06:36.853Z,1.73
2017-10-06T23:09:05.877Z,2.03
2017-10-06T23:11:34.293Z,2.00
2017-10-06T23:14:02.547Z,2.00
2017-10-06T23:16:30.956Z,1.77
2017-10-06T23:18:59.264Z,1.80
2017-10-06T23:21:27.580Z,2.40
2017-10-06T23:23:55.887Z,1.67
2017-10-06T23:26:24.170Z,1.90
2017-10-06T23:28:52.509Z,1.77
2017-10-06T23:31:20.846Z,1.30
2017-10-06T23:33:49.144Z,1.97
2017-10-06T23:36:18.177Z,2.20
2017-10-06T23:38:46.475Z,2.10
2017-10-06T23:41:14.750Z,2.50
2017-10-06T23:43:43.056Z,1.50
2017-10-06T23:46:11.405Z,1.87
2017-10-06T23:48:39.772Z,2.00
2017-10-06T23:51:08.096Z,2.40
2017-10-06T23:53:36.366Z,1.90
2017-10-06T23:56:04.680Z,2.10
2017-10-06T23:58:32.961Z,1.53
