createdAt,value
2023-04-12T00:01:01.918Z,1.8506
2023-04-12T00:02:05.885Z,2.3786
2023-04-12T00:03:06.436Z,2.4873
2023-04-12T00:04:10.490Z,2.7427
2023-04-12T00:05:14.636Z,2.3488
2023-04-12T00:06:18.561Z,2.3204
2023-04-12T00:07:22.428Z,1.8839
2023-04-12T00:08:26.360Z,2.7836
2023-04-12T00:09:30.266Z,2.0785
2023-04-12T00:10:34.151Z,1.5000
2023-04-12T00:11:38.060Z,2.3280
2023-04-12T00:12:41.969Z,1.5477
2023-04-12T00:13:45.878Z,2.4404
2023-04-12T00:14:49.765Z,2.2650
2023-04-12T00:15:53.896Z,2.1602
2023-04-12T00:16:57.795Z,1.6620
2023-04-12T00:18:02.032Z,2.2240
2023-04-12T00:19:05.880Z,1.8536
2023-04-12T00:20:09.759Z,1.9565
2023-04-12T00:21:13.697Z,2.0647
2023-04-12T00:22:17.595Z,2.5386
2023-04-12T00:23:21.719Z,1.7455
2023-04-12T00:24:25.633Z,1.7827
2023-04-12T00:25:29.540Z,1.8775
2023-04-12T00:26:33.435Z,2.2881
2023-04-12T00:27:37.347Z,1.8485
2023-04-12T00:28:41.463Z,2.9021
2023-04-12T00:29:45.346Z,2.3274
2023-04-12T00:30:49.260Z,2.7204
2023-04-12T00:31:53.141Z,2.4337
2023-04-12T00:32:57.420Z,2.0557
2023-04-12T00:34:01.325Z,2.6898
2023-04-12T00:35:05.223Z,2.7097
2023-04-12T00:36:09.106Z,1.5390
2023-04-12T00:37:12.974Z,2.4107
2023-04-12T00:38:16.856Z,1.7982
2023-04-12T00:39:20.759Z,1.7072
2023-04-12T00:40:24.670Z,1.7734
2023-04-12T00:41:28.791Z,2.5268
2023-04-12T00:42:32.683Z,2.0317
2023-04-12T00:43:36.593Z,2.4989
2023-04-12T00:44:40.481Z,2.5242
2023-04-12T00:45:44.593Z,2.6764
2023-04-12T00:46:48.481Z,2.7080
2023-04-12T00:47:52.386Z,1.8371
2023-04-12T00:48:56.258Z,1.8057
2023-04-12T00:50:00.156Z,1.6929
2023-04-12T00:51:04.066Z,2.1841
2023-04-12T00:52:07.950Z,2.6259
2023-04-12T00:53:12.076Z,1.9408
2023-04-12T00:54:15.983Z,2.1228
2023-04-12T00:55:19.891Z,2.1167
2023-04-12T00:56:23.789Z,2.0022
2023-04-12T00:57:27.661Z,2.4214
2023-04-12T00:58:31.545Z,2.5131
2023-04-12T00:59:35.454Z,2.6690
2023-04-12T01:00:40.302Z,2.1767
2023-04-12T01:01:44.240Z,1.8277
2023-04-12T01:02:48.399Z,2.3524
2023-04-12T01:03:52.452Z,2.5841
2023-04-12T01:04:56.313Z,2.9546
2023-04-12T01:06:00.395Z,2.7167
2023-04-12T01:07:04.286Z,1.7225
2023-04-12T01:08:08.403Z,2.0554
2023-04-12T01:09:12.279Z,2.1859
2023-04-12T01:10:16.185Z,1.9343
2023-04-12T01:11:20.080Z,2.2724
2023-04-12T01:12:23.975Z,2.0251
2023-04-12T01:13:27.873Z,2.5286
2023-04-12T01:14:31.772Z,1.8263
2023-04-12T01:15:35.683Z,2.5481
2023-04-12T01:16:39.622Z,2.2023
2023-04-12T01:17:43.613Z,1.6770
2023-04-12T01:18:47.485Z,2.6812
2023-04-12T01:19:51.398Z,2.5518
2023-04-12T01:20:55.525Z,2.5348
2023-04-12T01:21:59.413Z,2.1311
2023-04-12T01:23:03.297Z,1.5425
2023-04-12T01:24:07.191Z,1.6707
2023-04-12T01:25:11.101Z,2.2893
2023-04-12T01:26:15.024Z,1.7731
2023-04-12T01:27:18.901Z,2.3085
2023-04-12T01:28:22.788Z,2.4627
2023-04-12T01:29:26.694Z,2.0793
2023-04-12T01:30:30.592Z,2.5819
2023-04-12T01:31:34.514Z,2.1017
2023-04-12T01:32:38.450Z,2.5577
2023-04-12T01:33:38.778Z,2.8254
2023-04-12T01:34:42.657Z,2.1791
2023-04-12T01:35:46.575Z,2.1340
2023-04-12T01:36:50.457Z,2.6879
2023-04-12T01:37:54.377Z,1.8366
2023-04-12T01:38:58.637Z,2.3642
2023-04-12T01:40:02.512Z,2.5765
2023-04-12T01:41:06.618Z,1.6842
2023-04-12T01:42:10.526Z,1.8205
2023-04-12T01:43:14.398Z,2.3271
2023-04-12T01:44:18.311Z,3.1086
2023-04-12T01:45:22.272Z,1.8009
2023-04-12T01:46:26.402Z,1.8296
2023-04-12T01:47:30.293Z,1.9200
2023-04-12T01:48:34.156Z,1.9112
2023-04-12T01:49:38.037Z,2.2098
2023-04-12T01:50:41.933Z,2.1737
2023-04-12T01:51:45.822Z,2.0576
2023-04-12T01:52:49.754Z,2.5379
2023-04-12T01:53:53.811Z,2.4084
2023-04-12T01:54:57.680Z,2.4210
2023-04-12T01:56:01.804Z,1.6308
2023-04-12T01:57:05.704Z,3.2317
2023-04-12T01:58:09.593Z,1.9176
2023-04-12T01:59:13.476Z,1.7534
2023-04-12T02:00:17.384Z,1.8633
2023-04-12T02:01:21.440Z,2.8892
2023-04-12T02:02:25.496Z,2.3715
2023-04-12T02:03:29.479Z,2.3928
2023-04-12T02:04:33.362Z,2.2429
2023-04-12T02:05:38.600Z,2.5051
2023-04-12T02:06:42.657Z,2.3871
2023-04-12T02:07:46.656Z,1.8575
2023-04-12T02:08:50.530Z,2.7334
2023-04-12T02:09:54.434Z,2.4807
2023-04-12T02:10:54.804Z,3.0278
2023-04-12T02:11:58.779Z,2.4504
2023-04-12T02:13:02.660Z,2.2114
2023-04-12T02:14:06.545Z,2.1196
2023-04-12T02:15:10.440Z,1.7044
2023-04-12T02:16:14.376Z,2.2427
2023-04-12T02:17:18.282Z,1.4192
2023-04-12T02:18:22.177Z,1.9348
2023-04-12T02:19:26.056Z,1.8118
2023-04-12T02:20:29.952Z,1.7132
2023-04-12T02:21:33.865Z,1.2599
2023-04-12T02:22:37.773Z,2.4846
2023-04-12T02:23:41.659Z,2.3937
2023-04-12T02:24:45.548Z,1.5155
2023-04-12T02:25:49.469Z,3.1587
2023-04-12T02:26:53.349Z,2.1561
2023-04-12T02:27:57.228Z,1.6544
2023-04-12T02:29:01.121Z,1.5613
2023-04-12T02:30:05.017Z,2.3043
2023-04-12T02:31:08.927Z,2.1509
2023-04-12T02:32:12.859Z,1.4389
2023-04-12T02:33:16.746Z,2.7488
2023-04-12T02:34:20.627Z,1.8618
2023-04-12T02:35:24.558Z,1.9879
2023-04-12T02:36:28.439Z,2.1294
2023-04-12T02:37:32.440Z,2.0337
2023-04-12T02:38:36.338Z,2.7650
2023-04-12T02:39:40.255Z,2.4601
2023-04-12T02:40:44.136Z,2.1216
2023-04-12T02:41:48.044Z,1.9167
2023-04-12T02:42:51.928Z,2.0599
2023-04-12T02:43:56.193Z,1.7434
2023-04-12T02:45:00.152Z,1.3319
2023-04-12T02:46:04.321Z,1.8754
2023-04-12T02:47:08.203Z,1.7577
2023-04-12T02:48:12.242Z,2.2429
2023-04-12T02:49:16.254Z,1.5314
2023-04-12T02:50:20.775Z,1.8644
2023-04-12T02:51:24.914Z,1.3926
2023-04-12T02:52:28.780Z,1.8523
2023-04-12T02:53:32.659Z,1.4992
2023-04-12T02:54:36.846Z,1.9552
2023-04-12T02:55:40.740Z,1.9834
2023-04-12T02:56:44.640Z,2.6568
2023-04-12T02:57:48.553Z,2.2437
2023-04-12T02:58:52.431Z,2.4153
2023-04-12T02:59:56.340Z,2.5928
2023-04-12T03:01:00.308Z,2.4073
2023-04-12T03:02:04.746Z,2.3684
2023-04-12T03:03:08.842Z,1.9351
2023-04-12T03:04:12.921Z,2.0802
2023-04-12T03:05:16.845Z,1.9450
2023-04-12T03:06:20.744Z,2.0051
2023-04-12T03:07:24.614Z,2.3136
2023-04-12T03:08:28.527Z,1.9798
2023-04-12T03:09:32.447Z,2.0376
2023-04-12T03:10:36.350Z,2.6073
2023-04-12T03:11:40.484Z,2.1030
2023-04-12T03:12:44.368Z,2.7186
2023-04-12T03:13:48.598Z,2.3951
2023-04-12T03:14:52.496Z,2.2174
2023-04-12T03:15:56.411Z,2.1108
2023-04-12T03:17:00.353Z,1.6293
2023-04-12T03:18:04.350Z,1.5806
2023-04-12T03:19:08.254Z,1.9392
2023-04-12T03:20:12.154Z,2.0677
2023-04-12T03:21:17.778Z,1.9477
2023-04-12T03:22:21.666Z,1.6787
2023-04-12T03:23:25.570Z,1.7151
2023-04-12T03:24:29.449Z,1.8318
2023-04-12T03:25:33.391Z,1.7453
2023-04-12T03:26:37.276Z,1.6467
2023-04-12T03:27:41.163Z,1.5830
2023-04-12T03:28:45.048Z,2.2967
2023-04-12T03:29:48.969Z,2.1854
2023-04-12T03:30:52.926Z,2.3311
2023-04-12T03:31:56.788Z,2.1055
2023-04-12T03:33:00.806Z,1.5718
2023-04-12T03:34:04.935Z,2.1885
2023-04-12T03:35:08.841Z,2.0817
2023-04-12T03:36:12.713Z,2.8098
2023-04-12T03:37:16.674Z,1.6094
2023-04-12T03:38:20.513Z,1.8800
2023-04-12T03:39:24.436Z,2.1762
2023-04-12T03:40:28.320Z,3.0228
2023-04-12T03:41:32.204Z,1.7663
2023-04-12T03:42:36.093Z,1.5903
2023-04-12T03:43:39.998Z,1.5620
2023-04-12T03:44:43.877Z,1.7941
2023-04-12T03:45:47.789Z,2.1012
2023-04-12T03:46:51.710Z,2.7026
2023-04-12T03:47:55.665Z,2.1209
2023-04-12T03:48:59.795Z,1.7421
2023-04-12T03:50:11.098Z,1.8514
2023-04-12T03:51:08.161Z,2.2773
2023-04-12T03:52:12.311Z,1.8431
2023-04-12T03:53:16.233Z,2.2275
2023-04-12T03:54:20.141Z,2.1199
2023-04-12T03:55:24.068Z,1.6884
2023-04-12T03:56:28.176Z,1.8522
2023-04-12T03:57:32.060Z,2.6561
2023-04-12T03:58:35.957Z,2.9771
2023-04-12T03:59:36.299Z,1.6482
2023-04-12T04:00:40.273Z,2.1756
2023-04-12T04:01:44.173Z,2.1717
2023-04-12T04:02:48.114Z,1.7469
2023-04-12T04:03:52.053Z,1.8794
2023-04-12T04:04:56.007Z,2.2305
2023-04-12T04:05:59.863Z,1.7026
2023-04-12T04:07:03.760Z,1.6817
2023-04-12T04:08:07.636Z,1.6088
2023-04-12T04:09:11.549Z,1.7554
2023-04-12T04:10:15.462Z,0.9529
2023-04-12T04:11:19.376Z,1.6328
2023-04-12T04:12:23.304Z,1.7493
2023-04-12T04:13:27.192Z,1.1821
2023-04-12T04:14:31.094Z,1.6675
2023-04-12T04:15:34.981Z,1.4453
2023-04-12T04:16:38.896Z,1.2253
2023-04-12T04:17:42.807Z,2.0687
2023-04-12T04:18:46.712Z,1.5665
2023-04-12T04:19:50.790Z,1.3664
2023-04-12T04:20:54.692Z,1.6540
2023-04-12T04:21:58.634Z,1.1473
2023-04-12T04:23:02.540Z,1.5141
2023-04-12T04:24:06.433Z,1.5023
2023-04-12T04:25:10.331Z,1.1695
2023-04-12T04:26:14.232Z,2.4480
2023-04-12T04:27:18.118Z,1.1584
2023-04-12T04:28:22.027Z,1.0811
2023-04-12T04:29:25.978Z,1.5085
2023-04-12T04:30:29.964Z,1.2129
2023-04-12T04:31:34.041Z,1.2767
2023-04-12T04:32:37.941Z,1.2544
2023-04-12T04:33:41.842Z,1.1773
2023-04-12T04:34:45.712Z,1.5328
2023-04-12T04:35:49.630Z,1.6806
2023-04-12T04:36:53.642Z,1.0711
2023-04-12T04:37:57.566Z,1.7453
2023-04-12T04:39:01.442Z,0.6596
2023-04-12T04:40:05.315Z,0.9216
2023-04-12T04:41:09.226Z,1.0619
2023-04-12T04:42:13.119Z,1.3467
2023-04-12T04:43:17.012Z,1.2518
2023-04-12T04:44:21.003Z,0.7416
2023-04-12T04:45:24.918Z,1.5241
2023-04-12T04:46:28.787Z,1.2545
2023-04-12T04:47:32.826Z,1.4290
2023-04-12T04:48:36.779Z,1.1153
2023-04-12T04:49:40.724Z,0.9688
2023-04-12T04:50:44.605Z,0.9669
2023-04-12T04:51:48.629Z,0.8833
2023-04-12T04:52:52.526Z,0.8197
2023-04-12T04:53:56.635Z,0.9336
2023-04-12T04:55:00.835Z,0.9006
2023-04-12T04:56:04.746Z,0.8363
2023-04-12T04:57:08.823Z,0.7628
2023-04-12T04:58:12.693Z,0.8709
2023-04-12T04:59:16.621Z,0.8900
2023-04-12T05:00:20.508Z,0.8346
2023-04-12T05:01:24.462Z,0.7497
2023-04-12T05:02:28.592Z,1.0055
2023-04-12T05:03:32.565Z,1.3404
2023-04-12T05:04:36.472Z,1.1544
2023-04-12T05:05:40.350Z,0.6705
2023-04-12T05:06:44.263Z,1.0727
2023-04-12T05:07:48.148Z,1.3171
2023-04-12T05:08:52.054Z,1.2737
2023-04-12T05:09:56.151Z,0.9710
2023-04-12T05:11:00.076Z,1.0455
2023-04-12T05:12:03.945Z,0.9360
2023-04-12T05:13:07.856Z,1.1178
2023-04-12T05:14:12.635Z,0.7605
2023-04-12T05:15:16.635Z,1.1157
2023-04-12T05:16:20.558Z,0.8026
2023-04-12T05:17:24.472Z,1.2132
2023-04-12T05:18:28.353Z,0.9163
2023-04-12T05:19:32.324Z,0.9833
2023-04-12T05:20:36.228Z,0.9427
2023-04-12T05:21:40.367Z,0.7593
2023-04-12T05:22:44.263Z,0.7118
2023-04-12T05:23:48.147Z,0.7050
2023-04-12T05:24:52.037Z,1.1374
2023-04-12T05:25:55.940Z,1.5525
2023-04-12T05:26:59.820Z,1.6423
2023-04-12T05:28:03.729Z,0.5998
2023-04-12T05:29:07.628Z,0.9697
2023-04-12T05:30:11.546Z,0.6519
2023-04-12T05:31:15.494Z,1.2947
2023-04-12T05:32:19.420Z,1.1664
2023-04-12T05:33:23.261Z,0.6951
2023-04-12T05:34:27.157Z,0.8182
2023-04-12T05:35:31.071Z,1.0754
2023-04-12T05:36:34.938Z,0.9288
2023-04-12T05:37:38.852Z,1.1669
2023-04-12T05:38:42.746Z,0.8218
2023-04-12T05:39:46.645Z,0.7509
2023-04-12T05:40:50.535Z,1.9296
2023-04-12T05:41:55.330Z,1.1406
2023-04-12T05:42:59.252Z,1.4787
2023-04-12T05:44:03.323Z,0.8705
2023-04-12T05:45:07.229Z,1.1257
2023-04-12T05:46:11.142Z,1.8955
2023-04-12T05:47:15.032Z,1.3809
2023-04-12T05:48:18.949Z,1.1282
2023-04-12T05:49:23.124Z,1.7970
2023-04-12T05:50:27.011Z,1.0756
2023-04-12T05:51:40.538Z,1.2258
2023-04-12T05:52:31.636Z,0.7209
2023-04-12T05:53:35.535Z,1.3662
2023-04-12T05:54:39.423Z,0.7955
2023-04-12T05:55:43.327Z,1.0357
2023-04-12T05:56:47.243Z,1.2095
2023-04-12T05:57:51.443Z,1.7102
2023-04-12T05:58:55.563Z,0.8001
2023-04-12T05:59:59.857Z,0.8424
2023-04-12T06:01:03.744Z,1.1763
2023-04-12T06:02:07.674Z,1.1259
2023-04-12T06:03:11.831Z,1.4328
2023-04-12T06:04:15.909Z,0.8287
2023-04-12T06:05:19.989Z,1.4857
2023-04-12T06:06:23.872Z,0.9085
2023-04-12T06:07:27.748Z,1.3559
2023-04-12T06:08:31.633Z,1.6208
2023-04-12T06:09:36.348Z,1.5966
2023-04-12T06:10:40.236Z,0.6952
2023-04-12T06:11:44.113Z,1.2124
2023-04-12T06:12:48.033Z,0.5940
2023-04-12T06:13:51.963Z,1.3814
2023-04-12T06:14:55.850Z,1.0190
2023-04-12T06:15:59.747Z,1.0443
2023-04-12T06:17:03.907Z,1.1224
2023-04-12T06:18:07.841Z,1.2550
2023-04-12T06:19:11.754Z,1.2713
2023-04-12T06:20:15.655Z,1.0484
2023-04-12T06:21:19.550Z,1.1611
2023-04-12T06:22:23.446Z,0.9190
2023-04-12T06:23:27.345Z,1.2099
2023-04-12T06:24:31.742Z,1.6448
2023-04-12T06:25:35.642Z,1.3205
2023-04-12T06:26:40.350Z,1.4694
2023-04-12T06:27:44.321Z,1.2191
2023-04-12T06:28:48.200Z,1.1764
2023-04-12T06:29:52.107Z,1.6946
2023-04-12T06:30:56.028Z,0.9400
2023-04-12T06:31:59.898Z,1.5413
2023-04-12T06:33:03.837Z,1.7907
2023-04-12T06:34:07.731Z,0.8955
2023-04-12T06:35:11.636Z,1.4761
2023-04-12T06:36:15.540Z,2.2602
2023-04-12T06:37:19.662Z,0.9643
2023-04-12T06:38:23.557Z,1.2337
2023-04-12T06:39:27.429Z,1.0495
2023-04-12T06:40:31.325Z,1.1457
2023-04-12T06:41:35.217Z,1.3046
2023-04-12T06:42:39.127Z,1.2792
2023-04-12T06:43:43.001Z,1.6044
2023-04-12T06:44:46.889Z,1.3757
2023-04-12T06:45:50.786Z,2.0090
2023-04-12T06:46:54.710Z,1.2020
2023-04-12T06:47:58.687Z,1.5254
2023-04-12T06:49:02.559Z,0.9809
2023-04-12T06:50:06.667Z,0.9210
2023-04-12T06:51:10.558Z,1.0689
2023-04-12T06:52:14.730Z,1.3241
2023-04-12T06:53:18.604Z,1.5149
2023-04-12T06:54:22.501Z,1.3860
2023-04-12T06:55:26.411Z,1.5188
2023-04-12T06:56:30.311Z,1.4254
2023-04-12T06:57:34.439Z,1.4991
2023-04-12T06:58:38.354Z,1.7279
2023-04-12T06:59:42.377Z,1.1845
2023-04-12T07:00:46.305Z,1.4358
2023-04-12T07:01:50.227Z,1.2338
2023-04-12T07:02:54.236Z,1.8804
2023-04-12T07:03:58.241Z,1.7757
2023-04-12T07:05:02.159Z,0.9949
2023-04-12T07:06:21.329Z,1.5348
2023-04-12T07:07:10.561Z,1.4434
2023-04-12T07:08:14.442Z,1.0082
2023-04-12T07:09:18.349Z,1.8694
2023-04-12T07:10:22.499Z,2.1283
2023-04-12T07:11:26.368Z,1.8621
2023-04-12T07:12:30.479Z,1.6286
2023-04-12T07:13:34.361Z,1.3129
2023-04-12T07:14:38.253Z,1.1407
2023-04-12T07:15:42.159Z,1.2185
2023-04-12T07:16:46.125Z,1.6278
2023-04-12T07:17:50.046Z,1.3216
2023-04-12T07:18:53.953Z,1.1449
2023-04-12T07:19:57.870Z,1.3309
2023-04-12T07:21:01.785Z,1.3549
2023-04-12T07:22:05.687Z,1.4849
2023-04-12T07:23:09.621Z,1.3114
2023-04-12T07:24:13.495Z,1.8022
2023-04-12T07:25:17.407Z,1.4285
2023-04-12T07:26:21.295Z,1.6498
2023-04-12T07:27:25.197Z,1.7280
2023-04-12T07:28:29.090Z,1.4155
2023-04-12T07:29:32.992Z,1.2913
2023-04-12T07:30:37.009Z,0.8658
2023-04-12T07:31:40.921Z,1.1830
2023-04-12T07:32:44.899Z,1.7689
2023-04-12T07:33:48.805Z,1.6921
2023-04-12T07:34:52.736Z,2.1559
2023-04-12T07:35:56.675Z,2.1029
2023-04-12T07:37:00.531Z,1.3957
2023-04-12T07:38:04.407Z,1.6594
2023-04-12T07:39:08.329Z,1.7658
2023-04-12T07:40:12.225Z,2.1316
2023-04-12T07:41:16.134Z,1.8355
2023-04-12T07:42:20.344Z,1.8602
2023-04-12T07:43:24.215Z,1.6338
2023-04-12T07:44:28.115Z,1.8109
2023-04-12T07:45:31.995Z,2.5444
2023-04-12T07:46:35.878Z,2.2414
2023-04-12T07:47:39.871Z,1.8683
2023-04-12T07:48:43.812Z,2.3905
2023-04-12T07:49:47.949Z,2.5329
2023-04-12T07:50:51.866Z,2.2930
2023-04-12T07:51:55.750Z,2.3156
2023-04-12T07:52:59.640Z,2.0382
2023-04-12T07:54:03.528Z,1.9840
2023-04-12T07:55:07.449Z,2.3476
2023-04-12T07:56:11.354Z,2.3325
2023-04-12T07:57:15.228Z,1.8236
2023-04-12T07:58:19.116Z,2.5357
2023-04-12T07:59:23.010Z,1.9446
2023-04-12T08:00:26.919Z,2.1490
2023-04-12T08:01:30.833Z,2.3385
2023-04-12T08:02:34.841Z,2.9018
2023-04-12T08:03:38.892Z,2.6523
2023-04-12T08:04:42.837Z,2.9100
2023-04-12T08:05:46.756Z,2.5040
2023-04-12T08:06:50.661Z,2.7787
2023-04-12T08:07:54.572Z,2.0178
2023-04-12T08:08:58.488Z,2.0343
2023-04-12T08:10:02.602Z,3.0711
2023-04-12T08:11:06.606Z,1.9188
2023-04-12T08:12:10.570Z,2.3550
2023-04-12T08:13:14.448Z,2.1115
2023-04-12T08:14:18.375Z,2.2922
2023-04-12T08:15:22.281Z,1.9817
2023-04-12T08:16:26.231Z,2.2331
2023-04-12T08:17:30.109Z,2.2491
2023-04-12T08:18:33.996Z,2.2081
2023-04-12T08:19:37.909Z,2.0204
2023-04-12T08:20:41.795Z,2.1639
2023-04-12T08:21:45.708Z,2.3861
2023-04-12T08:22:49.602Z,3.6977
2023-04-12T08:23:53.503Z,2.5896
2023-04-12T08:24:57.633Z,2.2132
2023-04-12T08:26:01.535Z,1.5708
2023-04-12T08:27:05.649Z,2.2179
2023-04-12T08:28:09.546Z,2.5667
2023-04-12T08:29:13.449Z,3.0246
2023-04-12T08:30:17.405Z,2.9647
2023-04-12T08:31:21.345Z,2.1325
2023-04-12T08:32:25.264Z,1.6451
2023-04-12T08:33:29.108Z,1.8680
2023-04-12T08:34:33.023Z,2.1793
2023-04-12T08:35:36.982Z,2.2512
2023-04-12T08:36:40.850Z,1.6968
2023-04-12T08:37:44.760Z,1.6750
2023-04-12T08:38:48.681Z,1.4807
2023-04-12T08:39:52.602Z,1.7813
2023-04-12T08:40:56.479Z,1.9291
2023-04-12T08:42:00.387Z,2.6429
2023-04-12T08:43:04.276Z,2.1051
2023-04-12T08:44:08.162Z,2.5104
2023-04-12T08:45:12.079Z,2.0001
2023-04-12T08:46:16.360Z,2.0886
2023-04-12T08:47:20.405Z,2.5968
2023-04-12T08:48:24.289Z,1.7861
2023-04-12T08:49:28.179Z,1.7243
2023-04-12T08:50:32.103Z,1.6436
2023-04-12T08:51:35.984Z,2.3920
2023-04-12T08:52:40.084Z,2.6103
2023-04-12T08:53:43.972Z,2.5499
2023-04-12T08:54:47.865Z,2.9353
2023-04-12T08:55:51.742Z,3.0619
2023-04-12T08:56:55.635Z,1.9132
2023-04-12T08:57:59.516Z,2.8185
2023-04-12T08:59:03.427Z,2.7731
2023-04-12T09:00:07.357Z,2.0935
2023-04-12T09:01:11.233Z,2.5912
2023-04-12T09:02:15.250Z,1.7297
2023-04-12T09:03:19.325Z,2.1630
2023-04-12T09:04:23.324Z,2.7061
2023-04-12T09:05:27.349Z,2.0210
2023-04-12T09:06:31.237Z,1.7710
2023-04-12T09:07:35.126Z,2.4738
2023-04-12T09:08:39.031Z,2.2628
2023-04-12T09:09:42.970Z,2.1253
2023-04-12T09:10:46.879Z,2.3703
2023-04-12T09:11:50.751Z,1.7435
2023-04-12T09:12:54.688Z,2.0477
2023-04-12T09:13:58.996Z,2.3891
2023-04-12T09:15:03.217Z,1.8284
2023-04-12T09:16:07.172Z,2.1541
2023-04-12T09:17:11.089Z,1.9440
2023-04-12T09:18:17.250Z,2.6053
2023-04-12T09:19:16.142Z,2.5556
2023-04-12T09:20:20.058Z,2.1248
2023-04-12T09:21:23.942Z,2.5175
2023-04-12T09:22:27.825Z,2.0607
2023-04-12T09:23:31.720Z,3.2604
2023-04-12T09:24:35.628Z,3.3690
2023-04-12T09:25:39.544Z,2.4553
2023-04-12T09:26:43.463Z,2.0255
2023-04-12T09:27:47.389Z,2.1471
2023-04-12T09:28:51.274Z,2.2722
2023-04-12T09:29:55.207Z,1.8564
2023-04-12T09:30:59.260Z,2.0052
2023-04-12T09:32:03.257Z,2.1701
2023-04-12T09:33:07.363Z,3.2168
2023-04-12T09:34:11.362Z,2.2142
2023-04-12T09:35:15.255Z,2.5148
2023-04-12T09:36:19.200Z,2.3121
2023-04-12T09:37:23.097Z,1.8990
2023-04-12T09:38:27.001Z,2.2473
2023-04-12T09:39:30.910Z,2.3976
2023-04-12T09:40:34.798Z,2.1009
2023-04-12T09:41:38.678Z,2.5041
2023-04-12T09:42:42.899Z,2.8464
2023-04-12T09:43:46.760Z,2.1193
2023-04-12T09:44:50.687Z,3.1068
2023-04-12T09:45:54.635Z,2.2349
2023-04-12T09:46:58.623Z,2.8760
2023-04-12T09:48:02.600Z,3.0462
2023-04-12T09:49:06.469Z,2.7140
2023-04-12T09:50:10.805Z,2.3500
2023-04-12T09:51:14.672Z,2.1451
2023-04-12T09:52:18.808Z,2.6289
2023-04-12T09:53:22.711Z,2.9109
2023-04-12T09:54:26.624Z,2.3006
2023-04-12T09:55:30.524Z,2.8672
2023-04-12T09:56:34.433Z,3.7491
2023-04-12T09:57:38.323Z,3.0642
2023-04-12T09:58:42.227Z,2.8129
2023-04-12T09:59:46.133Z,2.5185
2023-04-12T10:00:50.081Z,3.0663
2023-04-12T10:01:54.123Z,2.4656
2023-04-12T10:02:58.436Z,2.2541
2023-04-12T10:04:02.962Z,3.3548
2023-04-12T10:05:07.607Z,3.1740
2023-04-12T10:06:11.498Z,2.4577
2023-04-12T10:07:15.421Z,3.2202
2023-04-12T10:08:19.279Z,3.1510
2023-04-12T10:09:23.227Z,2.3273
2023-04-12T10:10:27.099Z,2.5473
2023-04-12T10:11:30.967Z,2.3461
2023-04-12T10:12:34.873Z,2.1486
2023-04-12T10:13:38.782Z,2.6111
2023-04-12T10:14:42.892Z,1.7397
2023-04-12T10:15:46.842Z,3.5100
2023-04-12T10:16:50.750Z,2.4986
2023-04-12T10:17:54.738Z,2.2882
2023-04-12T10:18:58.777Z,2.8081
2023-04-12T10:20:02.732Z,3.1106
2023-04-12T10:21:06.663Z,2.7096
2023-04-12T10:22:10.533Z,2.0191
2023-04-12T10:23:14.433Z,2.1700
2023-04-12T10:24:18.352Z,3.7345
2023-04-12T10:25:22.275Z,1.9562
2023-04-12T10:26:26.268Z,2.3193
2023-04-12T10:27:30.159Z,2.6901
2023-04-12T10:28:34.058Z,3.2697
2023-04-12T10:29:38.003Z,2.4851
2023-04-12T10:30:41.876Z,3.2238
2023-04-12T10:31:45.814Z,2.9288
2023-04-12T10:32:49.742Z,2.3517
2023-04-12T10:33:53.626Z,2.9649
2023-04-12T10:34:57.540Z,2.9080
2023-04-12T10:36:01.482Z,2.6106
2023-04-12T10:37:05.361Z,3.0770
2023-04-12T10:38:09.286Z,3.0205
2023-04-12T10:39:13.159Z,2.9570
2023-04-12T10:40:17.066Z,2.1295
2023-04-12T10:41:20.944Z,3.4833
2023-04-12T10:42:25.096Z,3.3009
2023-04-12T10:43:29.140Z,2.5246
2023-04-12T10:44:33.012Z,2.6214
2023-04-12T10:45:36.913Z,2.6832
2023-04-12T10:46:40.946Z,2.7210
2023-04-12T10:47:44.919Z,2.9046
2023-04-12T10:48:48.818Z,2.5224
2023-04-12T10:49:52.719Z,2.9654
2023-04-12T10:50:56.611Z,3.2997
2023-04-12T10:52:00.499Z,2.8911
2023-04-12T10:53:04.383Z,2.6087
2023-04-12T10:54:08.419Z,2.0338
2023-04-12T10:55:12.312Z,2.8433
2023-04-12T10:56:16.264Z,3.0392
2023-04-12T10:57:20.390Z,1.8122
2023-04-12T10:58:24.320Z,3.7188
2023-04-12T10:59:41.046Z,3.7701
2023-04-12T11:00:32.711Z,3.3245
2023-04-12T11:01:38.640Z,3.3793
2023-04-12T11:02:37.780Z,2.9456
2023-04-12T11:03:41.899Z,2.8064
2023-04-12T11:04:45.924Z,2.9767
2023-04-12T11:05:49.803Z,2.4068
2023-04-12T11:06:55.481Z,3.4346
2023-04-12T11:07:55.408Z,2.3883
2023-04-12T11:08:59.655Z,2.4251
2023-04-12T11:10:03.860Z,2.9388
2023-04-12T11:11:07.720Z,2.6483
2023-04-12T11:12:11.610Z,2.4847
2023-04-12T11:13:15.527Z,2.5912
2023-04-12T11:14:19.486Z,3.1560
2023-04-12T11:15:23.341Z,2.7525
2023-04-12T11:16:27.335Z,3.1433
2023-04-12T11:17:31.381Z,1.8299
2023-04-12T11:18:35.405Z,2.1689
2023-04-12T11:19:39.455Z,3.4075
2023-04-12T11:20:43.326Z,2.6024
2023-04-12T11:21:47.222Z,2.6908
2023-04-12T11:22:51.114Z,3.5779
2023-04-12T11:23:55.031Z,3.4259
2023-04-12T11:24:58.901Z,2.7534
2023-04-12T11:26:02.799Z,2.4236
2023-04-12T11:27:06.704Z,3.4395
2023-04-12T11:28:25.101Z,2.4097
2023-04-12T11:29:15.059Z,3.2179
2023-04-12T11:30:18.975Z,2.3688
2023-04-12T11:31:22.921Z,2.6728
2023-04-12T11:32:26.890Z,2.4154
2023-04-12T11:33:30.836Z,2.4710
2023-04-12T11:34:34.743Z,2.8036
2023-04-12T11:35:38.670Z,2.7498
2023-04-12T11:36:42.578Z,3.5495
2023-04-12T11:37:46.706Z,3.2404
2023-04-12T11:38:50.599Z,2.6926
2023-04-12T11:39:54.726Z,2.7754
2023-04-12T11:40:58.634Z,3.2823
2023-04-12T11:42:02.545Z,2.9042
2023-04-12T11:43:06.475Z,2.2187
2023-04-12T11:44:10.325Z,2.4325
2023-04-12T11:45:17.978Z,2.9647
2023-04-12T11:46:17.042Z,3.4985
2023-04-12T11:47:20.924Z,2.9803
2023-04-12T11:48:24.827Z,2.3115
2023-04-12T11:49:28.784Z,2.4466
2023-04-12T11:50:32.881Z,3.2325
2023-04-12T11:51:36.767Z,2.8351
2023-04-12T11:52:40.680Z,2.2177
2023-04-12T11:53:44.588Z,1.8547
2023-04-12T11:54:48.498Z,2.2157
2023-04-12T11:55:52.397Z,2.4896
2023-04-12T11:56:56.313Z,3.7620
2023-04-12T11:58:00.430Z,2.3325
2023-04-12T11:59:04.318Z,2.3207
2023-04-12T12:00:08.232Z,2.5589
2023-04-12T12:01:12.140Z,2.1058
2023-04-12T12:02:22.421Z,2.7125
2023-04-12T12:03:20.701Z,3.4315
2023-04-12T12:04:24.862Z,3.5326
2023-04-12T12:05:29.005Z,2.2179
2023-04-12T12:06:33.460Z,1.9777
2023-04-12T12:07:37.470Z,2.2773
2023-04-12T12:08:41.396Z,2.5024
2023-04-12T12:09:45.289Z,2.3104
2023-04-12T12:11:03.984Z,2.7711
2023-04-12T12:11:53.666Z,3.1913
2023-04-12T12:12:57.585Z,3.0824
2023-04-12T12:14:01.608Z,3.8308
2023-04-12T12:15:05.597Z,2.7920
2023-04-12T12:16:09.492Z,1.9624
2023-04-12T12:17:14.872Z,3.1477
2023-04-12T12:18:18.763Z,2.6247
2023-04-12T12:19:22.700Z,2.3363
2023-04-12T12:20:26.578Z,2.6283
2023-04-12T12:21:30.467Z,2.4537
2023-04-12T12:22:34.606Z,2.4523
2023-04-12T12:23:38.492Z,2.8894
2023-04-12T12:24:43.675Z,4.3968
2023-04-12T12:25:47.668Z,2.8860
2023-04-12T12:26:51.598Z,2.3541
2023-04-12T12:27:55.770Z,2.8061
2023-04-12T12:28:59.644Z,2.9822
2023-04-12T12:30:03.560Z,3.3317
2023-04-12T12:31:07.527Z,3.3636
2023-04-12T12:32:11.405Z,2.2848
2023-04-12T12:33:15.280Z,3.5479
2023-04-12T12:34:19.186Z,3.2961
2023-04-12T12:35:23.294Z,3.9063
2023-04-12T12:36:27.201Z,2.8995
2023-04-12T12:37:31.119Z,3.5582
2023-04-12T12:38:35.616Z,3.0005
2023-04-12T12:39:36.015Z,2.6185
2023-04-12T12:40:39.912Z,3.0980
2023-04-12T12:41:43.825Z,3.3172
2023-04-12T12:42:47.968Z,2.5727
2023-04-12T12:43:51.864Z,2.6125
2023-04-12T12:44:55.969Z,3.2609
2023-04-12T12:45:59.859Z,3.3183
2023-04-12T12:47:13.485Z,3.7840
2023-04-12T12:48:08.378Z,2.0499
2023-04-12T12:49:12.285Z,2.1770
2023-04-12T12:50:16.202Z,3.7198
2023-04-12T12:51:20.146Z,2.9677
2023-04-12T12:52:24.014Z,2.1530
2023-04-12T12:53:28.158Z,3.6595
2023-04-12T12:54:41.159Z,3.6308
2023-04-12T12:55:36.555Z,3.0438
2023-04-12T12:56:40.463Z,3.1172
2023-04-12T12:57:47.811Z,2.7804
2023-04-12T12:58:48.862Z,2.7520
2023-04-12T12:59:52.768Z,2.5620
2023-04-12T13:00:56.677Z,2.0657
2023-04-12T13:02:00.744Z,2.4503
2023-04-12T13:03:04.929Z,1.6457
2023-04-12T13:04:09.128Z,2.8293
2023-04-12T13:05:13.097Z,2.6218
2023-04-12T13:06:16.984Z,2.1460
2023-04-12T13:07:20.869Z,1.8810
2023-04-12T13:08:24.764Z,3.3048
2023-04-12T13:09:28.652Z,2.4404
2023-04-12T13:10:32.768Z,1.8557
2023-04-12T13:11:36.673Z,2.2955
2023-04-12T13:12:40.596Z,2.5912
2023-04-12T13:13:44.501Z,2.2630
2023-04-12T13:14:48.389Z,2.2511
2023-04-12T13:15:52.335Z,1.9462
2023-04-12T13:16:56.271Z,1.4726
2023-04-12T13:18:00.303Z,1.9125