createdAt,value
2018-01-16T00:01:28.492Z,6.70
2018-01-16T00:03:56.082Z,6.80
2018-01-16T00:06:23.636Z,6.80
2018-01-16T00:08:51.143Z,6.80
2018-01-16T00:11:19.424Z,6.90
2018-01-16T00:13:46.983Z,6.80
2018-01-16T00:16:14.522Z,6.90
2018-01-16T00:18:42.079Z,6.90
2018-01-16T00:21:09.615Z,6.90
2018-01-16T00:23:37.164Z,6.90
2018-01-16T00:26:04.702Z,7.00
2018-01-16T00:28:32.223Z,7.00
2018-01-16T00:30:59.789Z,7.00
2018-01-16T00:33:27.334Z,7.00
2018-01-16T00:35:54.866Z,7.00
2018-01-16T00:38:22.400Z,7.00
2018-01-16T00:40:50.016Z,7.00
2018-01-16T00:43:17.478Z,7.00
2018-01-16T00:45:45.058Z,7.00
2018-01-16T00:48:12.562Z,7.00
2018-01-16T00:50:40.089Z,7.00
2018-01-16T00:53:08.359Z,7.00
2018-01-16T00:55:36.622Z,7.00
2018-01-16T01:00:56.718Z,7.00
2018-01-16T01:03:24.222Z,7.00
2018-01-16T01:05:52.499Z,7.00
2018-01-16T01:08:20.071Z,6.90
2018-01-16T01:10:47.618Z,6.90
2018-01-16T01:13:15.154Z,6.90
2018-01-16T01:15:42.672Z,6.90
2018-01-16T01:18:10.957Z,6.80
2018-01-16T01:20:38.505Z,6.80
2018-01-16T01:23:06.010Z,6.70
2018-01-16T01:25:34.302Z,6.70
2018-01-16T01:28:02.051Z,6.70
2018-01-16T01:30:29.602Z,6.60
2018-01-16T01:32:57.148Z,6.60
2018-01-16T01:35:24.682Z,6.60
2018-01-16T01:37:52.240Z,6.60
2018-01-16T01:40:19.757Z,6.60
2018-01-16T01:42:47.323Z,6.60
2018-01-16T01:45:14.827Z,6.60
2018-01-16T01:47:43.123Z,6.60
2018-01-16T01:50:10.622Z,6.60
2018-01-16T01:52:38.926Z,6.60
2018-01-16T01:55:06.426Z,6.60
2018-01-16T01:57:34.728Z,6.60
2018-01-16T02:00:02.250Z,6.60
2018-01-16T02:02:29.751Z,6.50
2018-01-16T02:04:57.970Z,6.50
2018-01-16T02:07:25.513Z,6.50
2018-01-16T02:09:53.014Z,6.50
2018-01-16T02:12:21.315Z,6.50
2018-01-16T02:14:48.823Z,6.50
2018-01-16T02:17:17.119Z,6.50
2018-01-16T02:19:45.488Z,6.50
2018-01-16T02:22:12.986Z,6.50
2018-01-16T02:24:41.290Z,6.60
2018-01-16T02:27:08.831Z,6.60
2018-01-16T02:29:36.373Z,6.50
2018-01-16T02:32:03.915Z,6.50
2018-01-16T02:34:31.467Z,6.50
2018-01-16T02:36:59.008Z,6.60
2018-01-16T02:39:26.527Z,6.50
2018-01-16T02:41:54.097Z,6.50
2018-01-16T02:44:21.594Z,6.50
2018-01-16T02:46:49.858Z,6.30
2018-01-16T02:49:18.122Z,6.30
2018-01-16T02:51:46.393Z,6.20
2018-01-16T02:54:13.894Z,6.20
2018-01-16T02:56:41.511Z,6.30
2018-01-16T02:59:09.010Z,6.20
2018-01-16T03:01:37.312Z,6.20
2018-01-16T03:04:04.856Z,6.20
2018-01-16T03:06:32.360Z,6.10
2018-01-16T03:09:00.627Z,6.00
2018-01-16T03:11:28.898Z,5.90
2018-01-16T03:13:56.408Z,5.90
2018-01-16T03:16:24.003Z,5.90
2018-01-16T03:18:51.503Z,5.90
2018-01-16T03:21:19.093Z,6.00
2018-01-16T03:23:46.644Z,5.90
2018-01-16T03:26:14.148Z,5.90
2018-01-16T03:28:41.822Z,5.90
2018-01-16T03:31:09.375Z,5.90
2018-01-16T03:33:36.906Z,5.90
2018-01-16T03:36:04.423Z,5.90
2018-01-16T03:38:32.686Z,5.90
2018-01-16T03:41:00.983Z,6.00
2018-01-16T03:43:28.526Z,5.90
2018-01-16T03:45:56.028Z,6.00
2018-01-16T03:48:24.303Z,6.00
2018-01-16T03:50:51.863Z,6.00
2018-01-16T03:53:19.417Z,6.00
2018-01-16T03:55:46.927Z,6.00
2018-01-16T03:58:14.435Z,6.10
2018-01-16T04:00:42.044Z,6.10
2018-01-16T04:03:09.593Z,6.10
2018-01-16T04:05:37.127Z,6.00
2018-01-16T04:08:04.627Z,6.00
2018-01-16T04:10:32.937Z,6.00
2018-01-16T04:13:00.469Z,6.00
2018-01-16T04:15:27.989Z,6.00
2018-01-16T04:17:55.510Z,6.00
2018-01-16T04:20:23.117Z,6.00
2018-01-16T04:22:50.660Z,6.00
2018-01-16T04:25:18.186Z,6.10
2018-01-16T04:27:45.735Z,6.10
2018-01-16T04:30:13.283Z,6.10
2018-01-16T04:32:40.831Z,6.20
2018-01-16T04:35:08.338Z,6.20
2018-01-16T04:37:35.917Z,6.20
2018-01-16T04:40:03.424Z,6.20
2018-01-16T04:42:31.694Z,6.10
2018-01-16T04:44:59.197Z,6.10
2018-01-16T04:47:26.801Z,6.10
2018-01-16T04:49:54.307Z,6.00
2018-01-16T04:52:22.598Z,5.90
2018-01-16T04:54:50.154Z,5.90
2018-01-16T04:57:17.658Z,5.90
2018-01-16T04:59:45.945Z,5.90
2018-01-16T05:02:13.450Z,5.90
2018-01-16T05:04:41.759Z,5.80
2018-01-16T05:07:09.708Z,5.80
2018-01-16T05:09:37.261Z,5.80
2018-01-16T05:12:04.766Z,5.90
2018-01-16T05:14:34.394Z,5.80
2018-01-16T05:17:01.891Z,5.80
2018-01-16T05:19:30.187Z,5.70
2018-01-16T05:21:57.694Z,5.80
2018-01-16T05:24:25.994Z,5.70
2018-01-16T05:26:53.492Z,5.70
2018-01-16T05:29:21.799Z,5.60
2018-01-16T05:31:49.349Z,5.60
2018-01-16T05:34:16.882Z,5.60
2018-01-16T05:36:44.433Z,5.60
2018-01-16T05:39:11.971Z,5.60
2018-01-16T05:41:39.522Z,5.60
2018-01-16T05:44:07.059Z,5.60
2018-01-16T05:46:34.602Z,5.60
2018-01-16T05:49:02.116Z,5.60
2018-01-16T05:51:30.406Z,5.60
2018-01-16T05:53:57.950Z,5.60
2018-01-16T05:56:25.486Z,5.60
2018-01-16T05:58:53.234Z,5.60
2018-01-16T06:01:20.782Z,5.70
2018-01-16T06:03:48.278Z,5.70
2018-01-16T06:06:15.984Z,5.70
2018-01-16T06:08:43.518Z,5.80
2018-01-16T06:11:11.172Z,6.00
2018-01-16T06:13:38.706Z,6.10
2018-01-16T06:16:06.210Z,6.00
2018-01-16T06:18:34.502Z,6.10
2018-01-16T06:21:02.054Z,6.00
2018-01-16T06:23:29.567Z,6.20
2018-01-16T06:25:57.850Z,6.30
2018-01-16T06:28:25.347Z,6.30
2018-01-16T06:30:52.859Z,6.40
2018-01-16T06:33:20.366Z,6.50
2018-01-16T06:35:47.884Z,6.50
2018-01-16T06:38:16.198Z,6.40
2018-01-16T06:40:43.710Z,6.40
2018-01-16T06:43:11.290Z,6.50
2018-01-16T06:45:38.822Z,6.60
2018-01-16T06:48:06.372Z,6.60
2018-01-16T06:50:33.894Z,6.60
2018-01-16T06:53:01.447Z,6.70
2018-01-16T06:55:29.002Z,6.80
2018-01-16T06:57:56.539Z,6.80
2018-01-16T07:00:24.051Z,6.80
2018-01-16T07:02:52.719Z,6.80
2018-01-16T07:05:21.005Z,6.70
2018-01-16T07:07:48.550Z,6.70
2018-01-16T07:10:16.103Z,6.80
2018-01-16T07:12:43.607Z,6.70
2018-01-16T07:15:11.874Z,6.80
2018-01-16T07:17:40.267Z,6.80
2018-01-16T07:20:07.766Z,6.80
2018-01-16T07:22:36.603Z,6.90
2018-01-16T07:25:04.327Z,6.90
2018-01-16T07:27:31.871Z,6.90
2018-01-16T07:29:59.415Z,7.00
2018-01-16T07:32:26.924Z,7.00
2018-01-16T07:34:55.190Z,7.00
2018-01-16T07:37:23.465Z,7.00
2018-01-16T07:39:50.986Z,7.00
2018-01-16T07:42:19.388Z,7.00
2018-01-16T07:44:47.033Z,6.90
2018-01-16T07:47:14.574Z,6.90
2018-01-16T07:49:42.119Z,6.90
2018-01-16T07:52:09.646Z,6.90
2018-01-16T07:54:37.151Z,6.80
2018-01-16T07:57:04.755Z,6.80
2018-01-16T07:59:32.268Z,6.80
2018-01-16T08:01:59.845Z,6.70
2018-01-16T08:04:29.097Z,6.70
2018-01-16T08:06:56.653Z,6.70
2018-01-16T08:09:24.207Z,6.70
2018-01-16T08:11:51.751Z,6.80
2018-01-16T08:14:19.300Z,6.80
2018-01-16T08:16:46.838Z,6.90
2018-01-16T08:19:14.365Z,6.80
2018-01-16T08:21:41.878Z,6.80
2018-01-16T08:24:09.478Z,6.80
2018-01-16T08:26:37.007Z,6.70
2018-01-16T08:29:04.516Z,6.60
2018-01-16T08:31:33.024Z,6.10
2018-01-16T08:34:00.563Z,6.10
2018-01-16T08:36:28.107Z,5.60
2018-01-16T08:38:55.616Z,5.30
2018-01-16T08:41:23.879Z,4.80
2018-01-16T08:43:52.150Z,4.70
2018-01-16T08:46:19.657Z,4.70
2018-01-16T08:48:47.166Z,4.60
2018-01-16T08:51:14.720Z,4.40
2018-01-16T08:53:42.242Z,4.20
2018-01-16T08:56:09.786Z,4.30
2018-01-16T08:58:37.287Z,4.20
2018-01-16T09:01:05.559Z,4.30
2018-01-16T09:03:33.845Z,4.40
2018-01-16T09:06:01.390Z,4.40
2018-01-16T09:08:28.903Z,4.50
2018-01-16T09:10:57.194Z,4.60
2018-01-16T09:13:24.699Z,4.60
2018-01-16T09:15:52.975Z,4.70
2018-01-16T09:18:20.503Z,4.70
2018-01-16T09:20:48.766Z,4.60
2018-01-16T09:23:17.063Z,4.60
2018-01-16T09:25:44.621Z,4.60
2018-01-16T09:28:12.151Z,4.60
2018-01-16T09:30:39.696Z,4.60
2018-01-16T09:33:07.249Z,4.60
2018-01-16T09:38:25.678Z,4.10
2018-01-16T09:40:53.178Z,3.90
2018-01-16T09:43:21.482Z,3.80
2018-01-16T09:45:48.990Z,3.70
2018-01-16T09:48:16.574Z,3.80
2018-01-16T09:50:44.098Z,3.80
2018-01-16T09:53:11.659Z,3.80
2018-01-16T09:55:39.166Z,3.90
2018-01-16T09:58:06.758Z,3.50
2018-01-16T10:00:34.292Z,3.40
2018-01-16T10:03:01.832Z,3.30
2018-01-16T10:05:29.368Z,3.00
2018-01-16T10:07:56.884Z,2.90
2018-01-16T10:10:24.384Z,3.00
2018-01-16T10:12:51.894Z,3.00
2018-01-16T10:15:19.407Z,3.20
2018-01-16T10:17:47.083Z,3.20
2018-01-16T10:20:14.626Z,3.30
2018-01-16T10:22:42.127Z,3.30
2018-01-16T10:25:10.443Z,3.40
2018-01-16T10:27:38.188Z,3.40
2018-01-16T10:30:05.731Z,3.40
2018-01-16T10:32:33.244Z,3.50
2018-01-16T10:35:00.930Z,3.70
2018-01-16T10:37:29.284Z,4.10
2018-01-16T10:39:56.792Z,4.10
2018-01-16T10:42:24.306Z,4.00
2018-01-16T10:44:51.899Z,4.10
2018-01-16T10:47:19.851Z,4.30
2018-01-16T10:49:47.366Z,4.30
2018-01-16T10:52:15.645Z,4.30
2018-01-16T10:54:43.163Z,4.30
2018-01-16T10:57:11.446Z,4.50
2018-01-16T10:59:38.982Z,4.50
2018-01-16T11:02:06.482Z,4.60
2018-01-16T11:04:33.999Z,4.70
2018-01-16T11:07:01.504Z,4.90
2018-01-16T11:09:29.776Z,4.80
2018-01-16T11:11:57.279Z,4.80
2018-01-16T11:14:24.781Z,4.80
2018-01-16T11:16:52.329Z,4.70
2018-01-16T11:19:19.849Z,4.80
2018-01-16T11:21:47.411Z,4.80
2018-01-16T11:24:14.958Z,4.90
2018-01-16T11:26:42.470Z,4.80
2018-01-16T11:29:09.975Z,4.80
2018-01-16T11:31:37.482Z,4.80
2018-01-16T11:34:05.037Z,4.80
2018-01-16T11:36:32.581Z,4.90
2018-01-16T11:39:00.111Z,4.90
2018-01-16T11:41:27.612Z,4.90
2018-01-16T11:43:56.547Z,5.00
2018-01-16T11:46:24.058Z,5.00
2018-01-16T11:48:51.623Z,5.10
2018-01-16T11:51:19.163Z,5.30
2018-01-16T11:53:46.671Z,5.50
2018-01-16T11:56:14.953Z,5.80
2018-01-16T11:58:42.459Z,5.80
2018-01-16T12:01:09.959Z,6.00
2018-01-16T12:03:37.474Z,6.00
2018-01-16T12:06:04.987Z,5.90
2018-01-16T12:08:32.506Z,5.70
2018-01-16T12:11:00.013Z,5.60
2018-01-16T12:13:27.570Z,5.60
2018-01-16T12:15:55.075Z,5.60
2018-01-16T12:18:23.480Z,6.70
2018-01-16T12:20:51.120Z,6.70
2018-01-16T12:23:18.669Z,7.60
2018-01-16T12:25:46.179Z,7.70
2018-01-16T12:28:13.746Z,7.60
2018-01-16T12:30:41.290Z,7.10
2018-01-16T12:33:08.832Z,6.80
2018-01-16T12:35:36.337Z,6.60
2018-01-16T12:38:04.622Z,6.70
2018-01-16T12:40:32.123Z,6.70
2018-01-16T12:42:59.725Z,6.70
2018-01-16T12:45:27.234Z,6.60
2018-01-16T12:47:55.532Z,7.20
2018-01-16T12:50:23.048Z,7.20
2018-01-16T12:52:50.630Z,7.90
2018-01-16T12:55:18.140Z,8.70
2018-01-16T12:57:45.651Z,8.80
2018-01-16T13:00:13.918Z,9.90
2018-01-16T13:02:41.431Z,9.90
2018-01-16T13:05:08.933Z,10.40
2018-01-16T13:07:36.442Z,10.80
2018-01-16T13:10:04.034Z,10.40
2018-01-16T13:12:31.547Z,10.10
2018-01-16T13:15:00.069Z,10.50
2018-01-16T13:17:27.582Z,10.50
2018-01-16T13:19:55.086Z,10.20
2018-01-16T13:22:23.394Z,8.90
2018-01-16T13:24:50.911Z,8.90
2018-01-16T13:27:18.415Z,8.40
2018-01-16T13:29:46.029Z,7.60
2018-01-16T13:32:13.546Z,7.40
2018-01-16T13:34:41.109Z,7.30
2018-01-16T13:37:08.619Z,6.90
2018-01-16T13:39:36.884Z,6.70
2018-01-16T13:42:05.270Z,6.60
2018-01-16T13:44:32.823Z,6.60
2018-01-16T13:47:00.367Z,6.60
2018-01-16T13:49:27.868Z,6.80
2018-01-16T13:51:56.171Z,6.90
2018-01-16T13:54:23.913Z,6.90
2018-01-16T13:56:51.458Z,7.10
2018-01-16T13:59:18.958Z,7.60
2018-01-16T14:01:46.556Z,7.90
2018-01-16T14:04:14.060Z,8.30
2018-01-16T14:06:41.587Z,9.20
2018-01-16T14:09:09.866Z,10.80
2018-01-16T14:11:37.446Z,10.80
2018-01-16T14:14:04.983Z,11.10
2018-01-16T14:16:32.529Z,10.30
2018-01-16T14:19:00.077Z,9.70
2018-01-16T14:21:27.586Z,8.80
2018-01-16T14:23:55.154Z,8.10
2018-01-16T14:26:22.742Z,7.90
2018-01-16T14:28:50.340Z,7.60
2018-01-16T14:31:17.991Z,7.80
2018-01-16T14:33:45.509Z,8.20
2018-01-16T14:36:13.042Z,8.40
2018-01-16T14:38:41.311Z,8.60
2018-01-16T14:41:08.823Z,8.60
2018-01-16T14:43:36.338Z,8.90
2018-01-16T14:46:03.867Z,9.00
2018-01-16T14:48:31.411Z,9.10
2018-01-16T14:50:58.960Z,9.00
2018-01-16T14:53:26.475Z,8.90
2018-01-16T14:55:53.997Z,8.20
2018-01-16T14:58:22.309Z,7.50
2018-01-16T15:00:49.851Z,7.50
2018-01-16T15:03:17.382Z,7.20
2018-01-16T15:05:44.893Z,7.00
2018-01-16T15:08:13.167Z,6.80
2018-01-16T15:10:40.672Z,6.80
2018-01-16T15:13:08.182Z,6.50
2018-01-16T15:15:35.691Z,6.40
2018-01-16T15:18:03.234Z,6.20
2018-01-16T15:20:30.732Z,6.20
2018-01-16T15:22:58.254Z,6.20
2018-01-16T15:25:25.754Z,6.00
2018-01-16T15:27:54.063Z,5.90
2018-01-16T15:30:21.607Z,5.80
2018-01-16T15:32:49.244Z,5.80
2018-01-16T15:35:16.790Z,5.80
2018-01-16T15:37:44.322Z,5.80
2018-01-16T15:40:11.839Z,5.80
2018-01-16T15:42:39.343Z,5.80
2018-01-16T15:45:06.869Z,5.80
2018-01-16T15:47:34.399Z,5.80
2018-01-16T15:50:01.945Z,5.90
2018-01-16T15:52:29.484Z,5.80
2018-01-16T15:54:57.038Z,5.70
2018-01-16T15:57:24.565Z,5.70
2018-01-16T15:59:52.110Z,5.50
2018-01-16T16:02:19.654Z,5.10
2018-01-16T16:04:47.158Z,4.90
2018-01-16T16:07:15.467Z,4.40
2018-01-16T16:09:43.013Z,4.40
2018-01-16T16:12:10.530Z,4.30
2018-01-16T16:14:38.030Z,4.30
2018-01-16T16:17:05.547Z,4.10
2018-01-16T16:19:33.083Z,4.10
2018-01-16T16:22:00.623Z,4.10
2018-01-16T16:24:28.127Z,4.10
2018-01-16T16:26:56.432Z,4.30
2018-01-16T16:29:23.971Z,4.20
2018-01-16T16:31:51.494Z,4.30
2018-01-16T16:34:19.011Z,4.40
2018-01-16T16:36:46.519Z,4.40
2018-01-16T16:39:14.036Z,4.50
2018-01-16T16:41:41.543Z,4.50
2018-01-16T16:44:09.812Z,4.60
2018-01-16T16:46:38.108Z,4.70
2018-01-16T16:49:05.665Z,4.70
2018-01-16T16:51:33.185Z,4.70
2018-01-16T16:54:00.747Z,4.60
2018-01-16T16:56:28.286Z,4.60
2018-01-16T16:58:56.436Z,4.70
2018-01-16T17:01:24.682Z,4.70
2018-01-16T17:06:43.360Z,4.80
2018-01-16T17:09:10.866Z,4.80
2018-01-16T17:11:38.434Z,4.80
2018-01-16T17:14:07.498Z,4.80
2018-01-16T17:16:35.042Z,4.80
2018-01-16T17:19:02.554Z,4.80
2018-01-16T17:21:30.838Z,4.70
2018-01-16T17:23:58.419Z,4.70
2018-01-16T17:26:25.951Z,4.80
2018-01-16T17:31:44.906Z,4.60
2018-01-16T17:34:12.420Z,4.60
2018-01-16T17:36:39.947Z,4.60
2018-01-16T17:39:07.515Z,4.60
2018-01-16T17:41:35.023Z,4.70
2018-01-16T17:44:03.302Z,4.70
2018-01-16T17:46:30.855Z,4.70
2018-01-16T17:48:58.354Z,4.70
2018-01-16T17:51:26.622Z,4.70
2018-01-16T17:53:54.923Z,4.70
2018-01-16T17:56:22.470Z,4.60
2018-01-16T17:58:50.007Z,4.80
2018-01-16T18:01:17.508Z,4.70
2018-01-16T18:03:45.791Z,4.80
2018-01-16T18:06:13.298Z,4.80
2018-01-16T18:08:40.819Z,4.90
2018-01-16T18:11:08.441Z,4.90
2018-01-16T18:13:35.991Z,4.90
2018-01-16T18:16:03.527Z,4.90
2018-01-16T18:18:31.082Z,4.80
2018-01-16T18:20:58.626Z,4.60
2018-01-16T18:23:26.158Z,4.50
2018-01-16T18:25:53.704Z,4.60
2018-01-16T18:28:21.246Z,4.60
2018-01-16T18:30:48.755Z,4.70
2018-01-16T18:33:17.031Z,4.50
2018-01-16T18:35:44.539Z,4.50
2018-01-16T18:38:12.043Z,4.50
2018-01-16T18:40:39.600Z,4.50
2018-01-16T18:43:07.186Z,4.60
2018-01-16T18:45:35.451Z,4.50
2018-01-16T18:48:03.731Z,4.40
2018-01-16T18:50:31.250Z,4.40
2018-01-16T18:52:59.546Z,4.20
2018-01-16T18:55:27.060Z,4.10
2018-01-16T18:57:54.578Z,4.10
2018-01-16T19:00:22.098Z,4.10
2018-01-16T19:02:49.607Z,4.10
2018-01-16T19:05:17.114Z,4.00
2018-01-16T19:07:44.815Z,4.00
2018-01-16T19:10:12.323Z,4.00
2018-01-16T19:12:39.824Z,4.00
2018-01-16T19:15:07.335Z,4.00
2018-01-16T19:17:34.878Z,3.90
2018-01-16T19:20:02.436Z,4.00
2018-01-16T19:22:29.975Z,4.00
2018-01-16T19:24:57.835Z,4.00
2018-01-16T19:27:25.370Z,3.90
2018-01-16T19:29:52.906Z,3.80
2018-01-16T19:32:20.431Z,3.80
2018-01-16T19:34:48.095Z,3.80
2018-01-16T19:37:15.669Z,3.70
2018-01-16T19:39:43.174Z,3.80
2018-01-16T19:42:10.674Z,3.80
2018-01-16T19:44:38.278Z,3.80
2018-01-16T19:47:05.820Z,3.80
2018-01-16T19:49:33.531Z,3.90
2018-01-16T19:52:01.799Z,4.10
2018-01-16T19:54:29.298Z,4.00
2018-01-16T19:56:56.803Z,4.10
2018-01-16T19:59:24.351Z,4.10
2018-01-16T20:01:51.871Z,4.10
2018-01-16T20:04:19.435Z,4.00
2018-01-16T20:06:46.944Z,4.00
2018-01-16T20:09:15.213Z,4.00
2018-01-16T20:11:42.743Z,4.00
2018-01-16T20:14:11.046Z,4.00
2018-01-16T20:16:38.596Z,4.00
2018-01-16T20:19:06.097Z,4.00
2018-01-16T20:21:34.390Z,4.10
2018-01-16T20:24:02.019Z,4.10
2018-01-16T20:26:29.594Z,4.00
2018-01-16T20:28:57.117Z,4.00
2018-01-16T20:31:24.666Z,4.00
2018-01-16T20:33:52.215Z,3.90
2018-01-16T20:36:19.730Z,3.80
2018-01-16T20:38:47.309Z,3.70
2018-01-16T20:41:14.854Z,3.60
2018-01-16T20:43:42.794Z,3.60
2018-01-16T20:46:10.450Z,3.60
2018-01-16T20:48:37.956Z,3.60
2018-01-16T20:51:05.527Z,3.60
2018-01-16T20:53:33.044Z,3.50
2018-01-16T20:56:00.547Z,3.50
2018-01-16T20:58:28.166Z,3.50
2018-01-16T21:00:57.367Z,3.60
2018-01-16T21:03:24.879Z,3.50
2018-01-16T21:05:52.399Z,3.60
2018-01-16T21:08:19.976Z,3.60
2018-01-16T21:10:47.509Z,3.60
2018-01-16T21:13:15.067Z,3.50
2018-01-16T21:15:42.612Z,3.50
2018-01-16T21:18:10.240Z,3.40
2018-01-16T21:20:37.990Z,3.50
2018-01-16T21:23:05.539Z,3.50
2018-01-16T21:25:33.054Z,3.50
2018-01-16T21:28:01.390Z,3.60
2018-01-16T21:30:28.946Z,3.60
2018-01-16T21:32:56.598Z,3.60
2018-01-16T21:35:24.872Z,3.60
2018-01-16T21:37:54.439Z,3.60
2018-01-16T21:40:22.703Z,3.50
2018-01-16T21:42:50.982Z,3.50
2018-01-16T21:45:19.362Z,3.50
2018-01-16T21:47:46.922Z,3.50
2018-01-16T21:50:14.426Z,3.50
2018-01-16T21:52:42.721Z,3.40
2018-01-16T21:55:10.222Z,3.40
2018-01-16T21:57:38.495Z,3.40
2018-01-16T22:00:06.086Z,3.40
2018-01-16T22:02:33.592Z,3.40
2018-01-16T22:05:01.103Z,3.40
2018-01-16T22:07:28.614Z,3.40
2018-01-16T22:09:56.138Z,3.40
2018-01-16T22:12:23.652Z,3.40
2018-01-16T22:14:51.172Z,3.40
2018-01-16T22:17:18.687Z,3.40
2018-01-16T22:19:46.193Z,3.40
2018-01-16T22:22:13.710Z,3.40
2018-01-16T22:24:41.980Z,3.30
2018-01-16T22:27:10.474Z,3.40
2018-01-16T22:29:38.040Z,3.30
2018-01-16T22:32:05.551Z,3.40
2018-01-16T22:34:33.102Z,3.40
2018-01-16T22:37:00.610Z,3.50
2018-01-16T22:39:28.123Z,3.50
2018-01-16T22:41:55.639Z,3.50
2018-01-16T22:44:23.186Z,3.60
2018-01-16T22:46:50.819Z,3.60
2018-01-16T22:49:18.362Z,3.60
2018-01-16T22:51:45.875Z,3.70
2018-01-16T22:54:14.143Z,3.80
2018-01-16T22:56:41.663Z,3.70
2018-01-16T22:59:09.258Z,3.70
2018-01-16T23:01:36.765Z,3.80
2018-01-16T23:04:05.044Z,3.70
2018-01-16T23:06:32.610Z,3.70
2018-01-16T23:09:00.147Z,3.80
2018-01-16T23:11:27.656Z,3.80
2018-01-16T23:13:55.930Z,3.90
2018-01-16T23:16:23.442Z,3.90
2018-01-16T23:18:51.038Z,3.90
2018-01-16T23:21:18.606Z,4.00
2018-01-16T23:23:46.126Z,4.00
2018-01-16T23:26:13.677Z,4.00
2018-01-16T23:28:41.220Z,4.00
2018-01-16T23:31:08.727Z,4.00
2018-01-16T23:33:36.240Z,4.00
2018-01-16T23:36:03.846Z,4.00
2018-01-16T23:38:31.392Z,3.90
2018-01-16T23:40:58.940Z,3.90
2018-01-16T23:43:26.458Z,3.90
2018-01-16T23:45:54.027Z,3.90
2018-01-16T23:48:21.557Z,3.90
2018-01-16T23:50:49.135Z,3.90
2018-01-16T23:53:16.760Z,3.90
2018-01-16T23:55:44.271Z,3.80
2018-01-16T23:58:11.846Z,3.80
