createdAt,value
2024-01-31T00:00:43.867Z,2946.00
2024-01-31T00:01:43.935Z,2959.00
2024-01-31T00:02:43.901Z,2953.00
2024-01-31T00:03:43.969Z,2963.00
2024-01-31T00:04:44.105Z,2963.00
2024-01-31T00:05:44.096Z,2947.00
2024-01-31T00:57:12.433Z,2946.00
2024-01-31T00:57:49.414Z,2960.00
2024-01-31T00:58:49.410Z,3046.00
2024-01-31T00:59:49.408Z,3143.00
2024-01-31T01:00:49.428Z,3228.00
2024-01-31T01:01:49.519Z,3287.00
2024-01-31T01:02:49.391Z,3234.00
2024-01-31T01:03:49.481Z,3140.00
2024-01-31T01:04:49.395Z,3054.00
2024-01-31T01:05:49.411Z,2988.00
2024-01-31T01:06:49.441Z,2926.00
2024-01-31T01:07:49.404Z,2899.00
2024-01-31T01:08:49.376Z,2864.00
2024-01-31T01:09:49.345Z,2847.00
2024-01-31T01:10:49.349Z,2789.00
2024-01-31T01:11:49.326Z,2759.00
2024-01-31T01:12:49.351Z,2736.00
2024-01-31T01:13:49.316Z,2697.00
2024-01-31T01:14:49.324Z,2661.00
2024-01-31T01:15:49.318Z,2651.00
2024-01-31T01:16:49.303Z,2636.00
2024-01-31T01:17:49.379Z,2605.00
2024-01-31T01:18:49.319Z,2586.00
2024-01-31T01:19:49.444Z,2523.00
2024-01-31T01:20:49.397Z,2490.00
2024-01-31T01:21:49.311Z,2473.00
2024-01-31T01:22:49.286Z,2468.00
2024-01-31T01:23:51.516Z,2483.00
2024-01-31T01:24:49.314Z,2479.00
2024-01-31T01:25:49.393Z,2477.00
2024-01-31T01:26:49.291Z,2483.00
2024-01-31T01:27:49.248Z,2496.00
2024-01-31T01:28:49.293Z,2534.00
2024-01-31T01:29:49.213Z,2590.00
2024-01-31T01:30:49.210Z,2590.00
2024-01-31T01:31:49.305Z,2599.00
2024-01-31T01:32:49.208Z,2577.00
2024-01-31T01:33:49.194Z,2558.00
2024-01-31T01:34:49.186Z,2572.00
2024-01-31T01:35:49.146Z,2576.00
2024-01-31T01:36:49.140Z,2582.00
2024-01-31T01:37:49.191Z,2564.00
2024-01-31T01:38:49.137Z,2556.00
2024-01-31T01:39:49.129Z,2538.00
2024-01-31T01:40:49.232Z,2481.00
2024-01-31T01:41:49.127Z,2484.00
2024-01-31T01:42:49.104Z,2475.00
2024-01-31T01:43:49.158Z,2439.00
2024-01-31T01:44:49.133Z,2440.00
2024-01-31T01:45:49.112Z,2419.00
2024-01-31T01:46:49.077Z,2400.00
2024-01-31T01:47:49.172Z,2391.00
2024-01-31T01:48:49.186Z,2393.00
2024-01-31T01:49:49.377Z,2364.00
2024-01-31T01:50:49.215Z,2380.00
2024-01-31T01:51:49.327Z,2366.00
2024-01-31T01:52:49.311Z,2380.00
2024-01-31T01:53:52.093Z,2380.00
2024-01-31T01:54:49.362Z,2381.00
2024-01-31T01:55:49.432Z,2386.00
2024-01-31T01:56:49.353Z,2392.00
2024-01-31T01:57:49.362Z,2415.00
2024-01-31T01:58:49.371Z,2448.00
2024-01-31T01:59:49.342Z,2440.00
2024-01-31T02:00:49.386Z,2400.00
2024-01-31T02:01:49.336Z,2376.00
2024-01-31T02:03:48.397Z,2351.00
2024-01-31T02:04:49.492Z,2327.00
2024-01-31T02:05:49.359Z,2313.00
2024-01-31T02:06:49.426Z,2318.00
2024-01-31T02:07:49.407Z,2292.00
2024-01-31T02:08:49.328Z,2271.00
2024-01-31T02:09:49.334Z,2248.00
2024-01-31T02:10:49.410Z,2217.00
2024-01-31T02:11:49.300Z,2210.00
2024-01-31T02:12:49.352Z,2189.00
2024-01-31T02:13:49.342Z,2204.00
2024-01-31T02:14:49.365Z,2239.00
2024-01-31T02:15:49.385Z,2272.00
2024-01-31T02:16:49.544Z,2318.00
2024-01-31T02:17:49.572Z,2350.00
2024-01-31T02:18:49.598Z,2407.00
2024-01-31T02:19:49.745Z,2425.00
2024-01-31T02:20:49.637Z,2436.00
2024-01-31T02:21:49.641Z,2455.00
2024-01-31T02:22:49.768Z,2475.00
2024-01-31T02:23:49.679Z,2499.00
2024-01-31T02:24:49.699Z,2520.00
2024-01-31T02:25:49.765Z,2511.00
2024-01-31T02:26:49.765Z,2519.00
2024-01-31T02:27:49.757Z,2517.00
2024-01-31T02:28:49.766Z,2520.00
2024-01-31T02:29:49.806Z,2526.00
2024-01-31T02:30:49.810Z,2535.00
2024-01-31T02:31:49.837Z,2524.00
2024-01-31T02:32:49.888Z,2522.00
2024-01-31T02:33:49.840Z,2523.00
2024-01-31T02:34:50.144Z,2490.00
2024-01-31T02:35:50.036Z,2460.00
2024-01-31T02:36:49.890Z,2425.00
2024-01-31T02:37:49.904Z,2417.00
2024-01-31T02:38:49.972Z,2393.00
2024-01-31T02:39:50.047Z,2360.00
2024-01-31T02:40:50.156Z,2335.00
2024-01-31T02:41:50.177Z,2291.00
2024-01-31T02:42:50.245Z,2284.00
2024-01-31T02:43:50.269Z,2256.00
2024-01-31T02:44:50.339Z,2242.00
2024-01-31T02:45:50.386Z,2219.00
2024-01-31T02:46:50.458Z,2216.00
2024-01-31T02:47:50.540Z,2242.00
2024-01-31T02:48:50.703Z,2283.00
2024-01-31T02:49:50.636Z,2306.00
2024-01-31T02:50:50.959Z,2335.00
2024-01-31T02:51:50.671Z,2345.00
2024-01-31T02:52:50.710Z,2364.00
2024-01-31T02:53:50.746Z,2396.00
2024-01-31T02:54:50.789Z,2391.00
2024-01-31T02:55:50.917Z,2394.00
2024-01-31T02:56:50.915Z,2405.00
2024-01-31T02:57:50.973Z,2404.00
2024-01-31T02:58:51.034Z,2385.00
2024-01-31T02:59:51.081Z,2407.00
2024-01-31T03:00:51.184Z,2397.00
2024-01-31T03:01:51.259Z,2413.00
2024-01-31T03:02:51.281Z,2361.00
2024-01-31T03:03:51.340Z,2314.00
2024-01-31T03:04:51.525Z,2254.00
2024-01-31T03:05:51.511Z,2193.00
2024-01-31T03:06:51.604Z,2126.00
2024-01-31T03:07:51.624Z,2091.00
2024-01-31T03:08:51.675Z,2024.00
2024-01-31T03:09:51.727Z,2135.00
2024-01-31T03:10:51.856Z,2200.00
2024-01-31T03:11:51.844Z,2265.00
2024-01-31T03:12:51.923Z,2253.00
2024-01-31T03:13:51.977Z,2323.00
2024-01-31T03:14:52.031Z,2348.00
2024-01-31T03:15:52.124Z,2380.00
2024-01-31T03:16:52.149Z,2353.00
2024-01-31T03:17:52.269Z,2375.00
2024-01-31T03:18:52.282Z,2330.00
2024-01-31T03:19:52.317Z,2332.00
2024-01-31T03:20:52.368Z,2314.00
2024-01-31T03:21:52.427Z,2291.00
2024-01-31T03:22:52.438Z,2300.00
2024-01-31T03:23:52.590Z,2291.00
2024-01-31T03:24:52.561Z,2311.00
2024-01-31T03:25:52.611Z,2310.00
2024-01-31T03:26:52.675Z,2319.00
2024-01-31T03:27:52.745Z,2311.00
2024-01-31T03:28:52.780Z,2338.00
2024-01-31T03:29:52.860Z,2334.00
2024-01-31T03:30:52.900Z,2312.00
2024-01-31T03:31:52.949Z,2307.00
2024-01-31T03:32:53.091Z,2299.00
2024-01-31T03:33:53.119Z,2279.00
2024-01-31T03:34:53.148Z,2285.00
2024-01-31T03:35:53.193Z,2294.00
2024-01-31T03:36:53.258Z,2289.00
2024-01-31T03:37:53.281Z,2286.00
2024-01-31T03:38:53.346Z,2280.00
2024-01-31T03:39:53.413Z,2282.00
2024-01-31T03:40:53.489Z,2317.00
2024-01-31T03:41:53.489Z,2319.00
2024-01-31T03:42:53.576Z,2293.00
2024-01-31T03:43:53.654Z,2273.00
2024-01-31T03:44:53.694Z,2274.00
2024-01-31T03:45:53.754Z,2271.00
2024-01-31T03:46:53.798Z,2266.00
2024-01-31T03:47:53.893Z,2254.00
2024-01-31T03:48:53.964Z,2251.00
2024-01-31T03:49:54.052Z,2242.00
2024-01-31T03:50:54.035Z,2249.00
2024-01-31T03:51:54.105Z,2266.00
2024-01-31T03:52:54.187Z,2292.00
2024-01-31T03:53:54.220Z,2319.00
2024-01-31T03:54:54.210Z,2341.00
2024-01-31T03:55:54.221Z,2352.00
2024-01-31T03:56:54.257Z,2360.00
2024-01-31T03:57:54.301Z,2358.00
2024-01-31T03:58:54.386Z,2369.00
2024-01-31T03:59:54.511Z,2354.00
2024-01-31T04:00:54.516Z,2345.00
2024-01-31T04:01:54.684Z,2317.00
2024-01-31T04:02:54.642Z,2321.00
2024-01-31T04:03:54.755Z,2272.00
2024-01-31T04:04:54.814Z,2249.00
2024-01-31T04:05:54.903Z,2225.00
2024-01-31T04:06:54.903Z,2203.00
2024-01-31T04:07:55.033Z,2168.00
2024-01-31T04:08:55.061Z,2149.00
2024-01-31T04:09:55.082Z,2133.00
2024-01-31T04:10:55.163Z,2119.00
2024-01-31T04:11:55.164Z,2114.00
2024-01-31T04:12:55.190Z,2112.00
2024-01-31T04:13:55.217Z,2125.00
2024-01-31T04:14:55.230Z,2137.00
2024-01-31T04:15:55.259Z,2153.00
2024-01-31T04:16:55.254Z,2174.00
2024-01-31T04:17:55.367Z,2193.00
2024-01-31T04:18:55.433Z,2220.00
2024-01-31T04:19:55.412Z,2240.00
2024-01-31T04:20:55.387Z,2263.00
2024-01-31T04:21:55.372Z,2265.00
2024-01-31T04:22:55.384Z,2265.00
2024-01-31T04:23:55.397Z,2271.00
2024-01-31T04:24:55.426Z,2278.00
2024-01-31T04:25:55.415Z,2270.00
2024-01-31T04:26:55.448Z,2255.00
2024-01-31T04:27:55.445Z,2242.00
2024-01-31T04:28:55.479Z,2217.00
2024-01-31T04:29:55.490Z,2206.00
2024-01-31T04:30:55.476Z,2188.00
2024-01-31T04:31:55.529Z,2155.00
2024-01-31T04:32:55.594Z,2137.00
2024-01-31T04:33:55.683Z,2122.00
2024-01-31T04:34:55.609Z,2090.00
2024-01-31T04:35:55.593Z,2078.00
2024-01-31T04:36:55.583Z,2052.00
2024-01-31T04:37:55.595Z,2044.00
2024-01-31T04:38:55.612Z,2047.00
2024-01-31T04:39:55.620Z,2050.00
2024-01-31T04:40:55.673Z,2103.00
2024-01-31T04:41:55.629Z,2162.00
2024-01-31T04:42:55.652Z,2216.00
2024-01-31T04:43:55.706Z,2244.00
2024-01-31T04:44:55.734Z,2268.00
2024-01-31T04:45:55.753Z,2285.00
2024-01-31T04:46:55.795Z,2291.00
2024-01-31T04:47:55.962Z,2290.00
2024-01-31T04:48:55.958Z,2312.00
2024-01-31T04:49:56.063Z,2328.00
2024-01-31T04:50:55.997Z,2332.00
2024-01-31T04:51:56.009Z,2335.00
2024-01-31T04:52:56.018Z,2344.00
2024-01-31T04:53:56.087Z,2369.00
2024-01-31T04:54:56.076Z,2364.00
2024-01-31T04:55:56.099Z,2373.00
2024-01-31T04:56:56.162Z,2372.00
2024-01-31T04:57:56.151Z,2369.00
2024-01-31T04:58:56.184Z,2372.00
2024-01-31T04:59:57.658Z,2396.00
2024-01-31T05:00:56.515Z,2413.00
2024-01-31T05:01:56.547Z,2409.00
2024-01-31T05:02:56.483Z,2419.00
2024-01-31T05:03:56.548Z,2416.00
2024-01-31T05:04:56.610Z,2406.00
2024-01-31T05:05:56.636Z,2383.00
2024-01-31T05:06:56.639Z,2374.00
2024-01-31T05:07:56.646Z,2347.00
2024-01-31T05:08:56.655Z,2350.00
2024-01-31T05:09:56.675Z,2360.00
2024-01-31T05:10:56.682Z,2376.00
2024-01-31T05:11:56.693Z,2381.00
2024-01-31T05:12:56.742Z,2360.00
2024-01-31T05:13:56.774Z,2362.00
2024-01-31T05:14:56.755Z,2350.00
2024-01-31T05:15:56.778Z,2348.00
2024-01-31T05:16:56.807Z,2349.00
2024-01-31T05:17:56.901Z,2354.00
2024-01-31T05:18:56.938Z,2358.00
2024-01-31T05:19:56.965Z,2360.00
2024-01-31T05:21:04.398Z,600.00
2024-01-31T05:22:05.439Z,600.00
2024-01-31T05:23:05.419Z,600.00
2024-01-31T05:24:05.447Z,600.00
2024-01-31T05:25:05.499Z,600.00
2024-01-31T05:26:05.453Z,600.00
2024-01-31T05:27:05.492Z,598.00
2024-01-31T05:28:05.546Z,600.00
2024-01-31T05:29:05.529Z,600.00
2024-01-31T05:30:05.587Z,600.00
2024-01-31T05:31:05.805Z,600.00
2024-01-31T05:32:05.598Z,600.00
2024-01-31T05:33:05.764Z,600.00
2024-01-31T05:34:05.783Z,600.00
2024-01-31T05:35:05.719Z,601.00
2024-01-31T05:36:05.698Z,602.00
2024-01-31T05:37:05.850Z,605.00
2024-01-31T05:38:05.748Z,603.00
2024-01-31T05:39:05.776Z,601.00
2024-01-31T05:40:05.837Z,602.00
2024-01-31T05:41:05.833Z,600.00
2024-01-31T05:42:05.857Z,600.00
2024-01-31T05:43:05.936Z,602.00
2024-01-31T05:44:05.982Z,601.00
2024-01-31T05:45:05.944Z,602.00
2024-01-31T05:46:05.992Z,601.00
2024-01-31T05:47:05.984Z,602.00
2024-01-31T05:48:06.050Z,605.00
2024-01-31T05:49:06.094Z,614.00
2024-01-31T05:50:06.127Z,616.00
2024-01-31T05:51:06.069Z,623.00
2024-01-31T05:52:06.171Z,628.00
2024-01-31T05:53:06.080Z,633.00
2024-01-31T05:54:06.086Z,636.00
2024-01-31T05:55:06.122Z,642.00
2024-01-31T05:56:06.105Z,645.00
2024-01-31T05:57:06.115Z,649.00
2024-01-31T05:58:06.247Z,655.00
2024-01-31T05:59:06.172Z,652.00
2024-01-31T06:00:06.190Z,652.00
2024-01-31T06:01:06.222Z,655.00
2024-01-31T06:02:06.257Z,661.00
2024-01-31T06:03:06.259Z,662.00
2024-01-31T06:04:06.333Z,663.00
2024-01-31T06:05:06.334Z,665.00
2024-01-31T06:06:06.325Z,668.00
2024-01-31T06:07:06.370Z,661.00
2024-01-31T06:08:08.440Z,651.00
2024-01-31T06:09:06.372Z,651.00
2024-01-31T06:10:06.439Z,650.00
2024-01-31T06:11:06.405Z,649.00
2024-01-31T06:12:06.431Z,646.00
2024-01-31T06:13:06.507Z,649.00
2024-01-31T06:14:06.512Z,654.00
2024-01-31T06:15:06.504Z,663.00
2024-01-31T06:16:06.563Z,685.00
2024-01-31T06:17:06.568Z,706.00
2024-01-31T06:18:06.602Z,722.00
2024-01-31T06:19:07.060Z,723.00
2024-01-31T06:20:06.729Z,728.00
2024-01-31T06:21:06.697Z,734.00
2024-01-31T06:22:06.710Z,741.00
2024-01-31T06:23:06.669Z,750.00
2024-01-31T06:24:07.025Z,763.00
2024-01-31T06:25:06.742Z,774.00
2024-01-31T06:26:06.724Z,767.00
2024-01-31T06:27:06.734Z,777.00
2024-01-31T06:28:07.068Z,787.00
2024-01-31T06:29:07.023Z,784.00
2024-01-31T06:30:06.809Z,779.00
2024-01-31T06:31:06.904Z,772.00
2024-01-31T06:32:06.999Z,757.00
2024-01-31T06:33:06.949Z,736.00
2024-01-31T06:34:06.937Z,723.00
2024-01-31T06:35:06.904Z,703.00
2024-01-31T06:36:06.895Z,681.00
2024-01-31T06:37:06.936Z,662.00
2024-01-31T06:38:06.961Z,658.00
2024-01-31T06:39:07.034Z,656.00
2024-01-31T06:40:06.987Z,653.00
2024-01-31T06:41:06.960Z,654.00
2024-01-31T06:42:07.021Z,647.00
2024-01-31T06:43:07.024Z,650.00
2024-01-31T06:44:07.379Z,647.00
2024-01-31T06:45:07.083Z,652.00
2024-01-31T06:46:07.064Z,659.00
2024-01-31T06:47:07.063Z,667.00
2024-01-31T06:48:07.653Z,664.00
2024-01-31T06:49:08.997Z,672.00
2024-01-31T06:50:07.564Z,682.00
2024-01-31T06:51:08.224Z,686.00
2024-01-31T06:52:08.306Z,688.00
2024-01-31T06:53:09.364Z,687.00
2024-01-31T06:54:09.354Z,715.00
2024-01-31T06:55:07.802Z,716.00
2024-01-31T06:56:07.836Z,716.00
2024-01-31T06:57:08.423Z,717.00
2024-01-31T06:58:11.503Z,705.00
2024-01-31T06:59:11.182Z,695.00
2024-01-31T07:00:11.809Z,660.00
2024-01-31T07:01:11.192Z,656.00
2024-01-31T07:02:08.002Z,656.00
2024-01-31T07:03:08.120Z,644.00
2024-01-31T07:04:08.153Z,640.00
2024-01-31T07:05:08.163Z,639.00
2024-01-31T07:06:07.725Z,639.00
2024-01-31T07:07:08.018Z,634.00
2024-01-31T07:08:08.128Z,628.00
2024-01-31T07:09:08.106Z,615.00
2024-01-31T07:10:07.737Z,609.00
2024-01-31T07:11:07.696Z,603.00
2024-01-31T07:12:07.697Z,609.00
2024-01-31T07:13:07.777Z,619.00
2024-01-31T07:14:08.029Z,626.00
2024-01-31T07:15:08.298Z,622.00
2024-01-31T07:16:08.395Z,621.00
2024-01-31T07:17:08.150Z,605.00
2024-01-31T07:18:08.130Z,598.00
2024-01-31T07:19:08.653Z,597.00
2024-01-31T07:20:07.878Z,607.00
2024-01-31T07:21:09.872Z,631.00
2024-01-31T07:22:08.042Z,632.00
2024-01-31T07:23:07.863Z,638.00
2024-01-31T07:24:15.930Z,654.00
2024-01-31T07:25:08.595Z,634.00
2024-01-31T07:26:07.895Z,634.00
2024-01-31T07:27:07.887Z,646.00
2024-01-31T07:28:08.317Z,664.00
2024-01-31T07:29:08.277Z,722.00
2024-01-31T07:30:07.923Z,775.00
2024-01-31T07:31:08.062Z,793.00
2024-01-31T07:32:08.086Z,769.00
2024-01-31T07:33:08.150Z,770.00
2024-01-31T07:34:08.509Z,786.00
2024-01-31T07:35:08.782Z,783.00
2024-01-31T07:36:09.587Z,787.00
2024-01-31T07:37:08.569Z,766.00
2024-01-31T07:38:08.287Z,793.00
2024-01-31T07:39:08.732Z,764.00
2024-01-31T07:40:08.459Z,771.00
2024-01-31T07:41:08.405Z,767.00
2024-01-31T07:42:08.457Z,776.00
2024-01-31T07:43:09.039Z,783.00
2024-01-31T07:44:08.537Z,781.00
2024-01-31T07:45:08.599Z,791.00
2024-01-31T07:46:08.674Z,794.00
2024-01-31T07:47:09.036Z,785.00
2024-01-31T07:48:08.982Z,791.00
2024-01-31T07:49:09.322Z,782.00
2024-01-31T07:50:16.690Z,765.00
2024-01-31T07:51:10.950Z,765.00
2024-01-31T07:52:09.165Z,766.00
2024-01-31T07:53:09.149Z,768.00
2024-01-31T07:54:09.346Z,770.00
2024-01-31T07:55:09.232Z,774.00
2024-01-31T07:56:09.173Z,772.00
2024-01-31T07:57:08.945Z,749.00
2024-01-31T07:58:09.133Z,737.00
2024-01-31T07:59:09.156Z,728.00
2024-01-31T08:00:09.154Z,693.00
2024-01-31T08:01:10.666Z,664.00
2024-01-31T08:02:09.387Z,651.00
2024-01-31T08:03:09.153Z,628.00
2024-01-31T08:04:09.438Z,600.00
2024-01-31T08:05:08.950Z,590.00
2024-01-31T08:06:09.031Z,570.00
2024-01-31T08:07:08.879Z,584.00
2024-01-31T08:08:09.014Z,599.00
2024-01-31T08:09:16.041Z,602.00
2024-01-31T08:10:08.765Z,602.00
2024-01-31T08:11:09.094Z,607.00
2024-01-31T08:12:08.973Z,617.00
2024-01-31T08:13:08.747Z,634.00
2024-01-31T08:14:08.769Z,666.00
2024-01-31T08:15:09.093Z,698.00
2024-01-31T08:16:08.577Z,707.00
2024-01-31T08:17:09.104Z,721.00
2024-01-31T08:18:09.027Z,751.00
2024-01-31T08:19:08.925Z,782.00
2024-01-31T08:20:09.141Z,821.00
2024-01-31T08:21:08.500Z,861.00
2024-01-31T08:22:08.508Z,901.00
2024-01-31T08:23:08.531Z,928.00
2024-01-31T08:24:08.890Z,949.00
2024-01-31T08:25:09.201Z,960.00
2024-01-31T08:26:08.864Z,965.00
2024-01-31T08:27:08.398Z,970.00
2024-01-31T08:28:08.963Z,949.00
2024-01-31T08:29:15.772Z,943.00
2024-01-31T08:30:08.736Z,944.00
2024-01-31T08:31:08.677Z,943.00
2024-01-31T08:32:08.679Z,933.00
2024-01-31T08:33:08.544Z,936.00
2024-01-31T08:34:08.797Z,923.00
2024-01-31T08:35:08.494Z,908.00
2024-01-31T08:36:08.827Z,896.00
2024-01-31T08:37:08.695Z,882.00
2024-01-31T08:38:08.691Z,878.00
2024-01-31T08:39:08.695Z,879.00
2024-01-31T08:40:11.383Z,883.00
2024-01-31T08:41:08.669Z,884.00
2024-01-31T08:42:08.354Z,888.00
2024-01-31T08:43:09.404Z,890.00
2024-01-31T08:44:09.542Z,899.00
2024-01-31T08:45:08.749Z,910.00
2024-01-31T08:46:08.394Z,943.00
2024-01-31T08:47:18.234Z,955.00
2024-01-31T08:48:08.422Z,955.00
2024-01-31T08:49:08.826Z,960.00
2024-01-31T08:50:08.780Z,967.00
2024-01-31T08:51:08.652Z,979.00
2024-01-31T08:52:11.600Z,989.00
2024-01-31T08:53:09.361Z,956.00
2024-01-31T08:54:09.089Z,964.00
2024-01-31T08:55:09.346Z,972.00
2024-01-31T08:56:09.809Z,973.00
2024-01-31T08:57:08.304Z,983.00
2024-01-31T08:58:08.896Z,971.00
2024-01-31T08:59:08.544Z,963.00
2024-01-31T09:00:08.654Z,946.00
2024-01-31T09:01:08.671Z,896.00
2024-01-31T09:02:08.637Z,844.00
2024-01-31T09:03:08.811Z,801.00
2024-01-31T09:04:09.102Z,780.00
2024-01-31T09:05:08.725Z,744.00
2024-01-31T09:06:08.877Z,721.00
2024-01-31T09:07:08.208Z,666.00
2024-01-31T09:08:08.140Z,660.00
2024-01-31T09:09:08.548Z,655.00
2024-01-31T09:10:08.151Z,629.00
2024-01-31T09:11:09.543Z,618.00
2024-01-31T09:12:08.244Z,606.00
2024-01-31T09:13:08.400Z,600.00
2024-01-31T09:14:08.546Z,600.00
2024-01-31T09:15:08.346Z,600.00
2024-01-31T09:16:08.586Z,603.00
2024-01-31T09:17:08.425Z,598.00
2024-01-31T09:18:08.560Z,602.00
2024-01-31T09:19:08.782Z,609.00
2024-01-31T09:20:09.083Z,611.00
2024-01-31T09:21:08.662Z,628.00
2024-01-31T09:22:08.747Z,637.00
2024-01-31T09:23:08.796Z,651.00
2024-01-31T09:24:08.860Z,665.00
2024-01-31T09:25:08.940Z,736.00
2024-01-31T09:26:08.918Z,761.00
2024-01-31T09:27:08.978Z,832.00
2024-01-31T09:28:09.130Z,876.00
2024-01-31T09:29:09.552Z,934.00
2024-01-31T09:30:09.170Z,971.00
2024-01-31T09:31:09.262Z,997.00
2024-01-31T09:32:10.289Z,1015.00
2024-01-31T09:33:09.355Z,1030.00
2024-01-31T09:34:09.650Z,1049.00
2024-01-31T09:35:09.672Z,1067.00
2024-01-31T09:36:09.461Z,1089.00
2024-01-31T09:37:09.559Z,1098.00
2024-01-31T09:38:09.540Z,1104.00
2024-01-31T09:39:10.056Z,1110.00
2024-01-31T09:40:11.590Z,1114.00
2024-01-31T09:41:10.104Z,1095.00
2024-01-31T09:42:10.089Z,1070.00
2024-01-31T09:43:09.597Z,1036.00
2024-01-31T09:44:10.086Z,994.00
2024-01-31T09:45:09.548Z,963.00
2024-01-31T09:46:10.704Z,935.00
2024-01-31T09:47:09.562Z,928.00
2024-01-31T09:48:09.675Z,893.00
2024-01-31T09:49:09.641Z,848.00
2024-01-31T09:50:12.951Z,831.00
2024-01-31T09:51:09.571Z,832.00
2024-01-31T09:52:09.516Z,819.00
2024-01-31T09:53:10.435Z,812.00
2024-01-31T09:54:09.421Z,816.00
2024-01-31T09:55:09.445Z,832.00
2024-01-31T09:56:09.562Z,823.00
2024-01-31T09:57:10.348Z,847.00
2024-01-31T09:58:09.426Z,855.00
2024-01-31T09:59:09.392Z,858.00
2024-01-31T10:00:09.341Z,856.00
2024-01-31T10:01:14.701Z,860.00
2024-01-31T10:02:09.358Z,861.00
2024-01-31T10:03:09.345Z,861.00
2024-01-31T10:04:12.794Z,826.00
2024-01-31T10:05:09.595Z,840.00
2024-01-31T10:06:12.488Z,820.00
2024-01-31T10:07:09.288Z,814.00
2024-01-31T10:08:09.259Z,785.00
2024-01-31T10:09:09.578Z,760.00
2024-01-31T10:10:12.523Z,729.00
2024-01-31T10:11:09.219Z,730.00
2024-01-31T10:12:09.260Z,702.00
2024-01-31T10:13:09.217Z,691.00
2024-01-31T10:14:09.579Z,664.00
2024-01-31T10:15:09.128Z,657.00
2024-01-31T10:16:09.374Z,660.00
2024-01-31T10:17:09.559Z,659.00
2024-01-31T10:18:09.151Z,655.00
2024-01-31T10:19:09.673Z,642.00
2024-01-31T10:20:09.223Z,640.00
2024-01-31T10:21:09.030Z,636.00
2024-01-31T10:22:09.028Z,627.00
2024-01-31T10:23:08.991Z,626.00
2024-01-31T10:24:09.270Z,622.00
2024-01-31T10:25:10.201Z,614.00
2024-01-31T10:26:10.606Z,619.00
2024-01-31T10:27:08.963Z,619.00
2024-01-31T10:28:08.891Z,620.00
2024-01-31T10:29:10.778Z,621.00
2024-01-31T10:30:08.782Z,619.00
2024-01-31T10:31:08.828Z,621.00
2024-01-31T10:32:08.962Z,617.00
2024-01-31T10:33:08.833Z,623.00
2024-01-31T10:34:09.624Z,637.00
2024-01-31T10:35:26.265Z,656.00
2024-01-31T10:37:00.574Z,657.00
2024-01-31T10:37:46.264Z,657.00
2024-01-31T10:38:09.379Z,658.00
2024-01-31T10:39:09.248Z,657.00
2024-01-31T10:40:08.918Z,658.00
2024-01-31T10:41:09.213Z,660.00
2024-01-31T10:42:08.826Z,657.00
2024-01-31T10:43:08.808Z,656.00
2024-01-31T10:44:08.851Z,649.00
2024-01-31T10:45:09.183Z,639.00
2024-01-31T10:46:08.841Z,635.00
2024-01-31T10:47:08.766Z,632.00
2024-01-31T10:48:09.032Z,620.00
2024-01-31T10:49:09.319Z,612.00
2024-01-31T10:50:08.761Z,598.00
2024-01-31T10:51:08.736Z,606.00
2024-01-31T10:52:08.691Z,600.00
2024-01-31T10:53:08.701Z,603.00
2024-01-31T10:54:09.236Z,607.00
2024-01-31T10:55:09.328Z,612.00
2024-01-31T10:56:08.954Z,612.00
2024-01-31T10:57:08.990Z,621.00
2024-01-31T10:58:08.915Z,611.00
2024-01-31T10:59:09.095Z,611.00
2024-01-31T11:00:09.019Z,604.00
2024-01-31T11:01:09.024Z,602.00
2024-01-31T11:02:10.686Z,602.00
2024-01-31T11:03:09.024Z,600.00
2024-01-31T11:04:09.092Z,600.00
2024-01-31T11:05:08.997Z,597.00
2024-01-31T11:06:09.105Z,600.00
2024-01-31T11:07:09.009Z,600.00
2024-01-31T11:08:10.600Z,603.00
2024-01-31T11:09:09.060Z,606.00
2024-01-31T11:10:09.059Z,602.00
2024-01-31T11:11:08.798Z,600.00
2024-01-31T11:12:08.778Z,600.00
2024-01-31T11:13:08.741Z,600.00
2024-01-31T11:14:09.058Z,600.00
2024-01-31T11:15:09.107Z,601.00
2024-01-31T11:16:08.643Z,606.00
2024-01-31T11:17:09.682Z,597.00
2024-01-31T11:18:08.639Z,604.00
2024-01-31T11:19:08.682Z,607.00
2024-01-31T11:20:08.512Z,604.00
2024-01-31T11:21:08.442Z,600.00
2024-01-31T11:22:08.389Z,600.00
2024-01-31T11:23:08.574Z,600.00
2024-01-31T11:24:11.781Z,600.00
2024-01-31T11:25:11.385Z,594.00
2024-01-31T11:26:09.608Z,600.00
2024-01-31T11:27:08.382Z,601.00
2024-01-31T11:28:08.376Z,608.00
2024-01-31T11:29:08.363Z,610.00
2024-01-31T11:30:11.517Z,603.00
2024-01-31T11:31:08.317Z,600.00
2024-01-31T11:32:08.271Z,605.00
2024-01-31T11:33:08.496Z,609.00
2024-01-31T11:34:08.699Z,622.00
2024-01-31T11:35:08.554Z,640.00
2024-01-31T11:36:11.372Z,638.00
2024-01-31T11:37:08.067Z,638.00
2024-01-31T11:38:08.265Z,618.00
2024-01-31T11:39:08.082Z,599.00
2024-01-31T11:40:07.790Z,557.00
2024-01-31T11:41:07.721Z,536.00
2024-01-31T11:42:08.681Z,559.00
2024-01-31T11:43:07.598Z,598.00
2024-01-31T11:44:07.610Z,600.00
2024-01-31T11:45:07.564Z,599.00
2024-01-31T11:46:07.592Z,597.00
2024-01-31T11:47:07.331Z,600.00
2024-01-31T11:48:07.515Z,607.00
2024-01-31T11:49:07.820Z,619.00
2024-01-31T11:50:07.157Z,614.00
2024-01-31T11:51:07.150Z,599.00
2024-01-31T11:52:07.033Z,609.00
2024-01-31T11:53:06.933Z,630.00
2024-01-31T11:54:10.114Z,632.00
2024-01-31T11:55:06.792Z,629.00
2024-01-31T11:56:06.751Z,621.00
2024-01-31T11:57:06.736Z,624.00
2024-01-31T11:58:06.616Z,630.00
2024-01-31T11:59:06.610Z,623.00
2024-01-31T12:00:06.580Z,613.00
2024-01-31T12:01:06.420Z,614.00
2024-01-31T12:02:06.387Z,617.00
2024-01-31T12:03:06.897Z,617.00
2024-01-31T12:04:06.462Z,607.00
2024-01-31T12:05:07.969Z,613.00
2024-01-31T12:06:06.527Z,615.00
2024-01-31T12:07:06.310Z,615.00
2024-01-31T12:08:06.675Z,616.00
2024-01-31T12:09:06.139Z,606.00
2024-01-31T12:10:05.953Z,611.00
2024-01-31T12:11:05.880Z,622.00
2024-01-31T12:12:06.714Z,627.00
2024-01-31T12:13:06.141Z,627.00
2024-01-31T12:14:06.107Z,627.00
2024-01-31T12:15:05.624Z,628.00
2024-01-31T12:16:05.730Z,633.00
2024-01-31T12:17:05.440Z,632.00
2024-01-31T12:18:07.102Z,631.00
2024-01-31T12:19:05.417Z,638.00
2024-01-31T12:20:05.242Z,645.00
2024-01-31T12:21:05.154Z,644.00
2024-01-31T12:22:05.050Z,653.00
2024-01-31T12:23:05.108Z,651.00
2024-01-31T12:24:05.023Z,649.00
2024-01-31T12:25:04.852Z,660.00
2024-01-31T12:26:04.837Z,665.00
2024-01-31T12:27:04.718Z,668.00
2024-01-31T12:28:04.608Z,704.00
2024-01-31T12:29:04.531Z,753.00
2024-01-31T12:30:04.537Z,1131.00
2024-01-31T12:31:04.379Z,1014.00
2024-01-31T12:32:04.291Z,938.00
2024-01-31T12:33:04.661Z,859.00
2024-01-31T12:34:04.157Z,780.00
2024-01-31T12:35:04.310Z,681.00
2024-01-31T12:36:04.185Z,637.00
2024-01-31T12:37:03.941Z,614.00
2024-01-31T12:38:03.844Z,600.00
2024-01-31T12:39:03.862Z,602.00
2024-01-31T12:40:03.737Z,605.00
2024-01-31T12:41:04.122Z,610.00
2024-01-31T12:42:03.650Z,637.00
2024-01-31T12:43:03.487Z,633.00
2024-01-31T12:44:03.429Z,623.00
2024-01-31T12:45:03.363Z,622.00
2024-01-31T12:46:03.739Z,634.00
2024-01-31T12:47:03.207Z,645.00
2024-01-31T12:48:03.239Z,652.00
2024-01-31T12:49:05.833Z,657.00
2024-01-31T12:50:03.175Z,657.00
2024-01-31T12:51:03.011Z,653.00
2024-01-31T12:52:02.853Z,655.00
2024-01-31T12:53:02.786Z,656.00
2024-01-31T12:54:03.177Z,650.00
2024-01-31T12:55:02.654Z,657.00
2024-01-31T12:56:02.680Z,665.00
2024-01-31T12:57:02.595Z,697.00
2024-01-31T12:58:02.412Z,744.00
2024-01-31T12:59:02.337Z,756.00
2024-01-31T13:00:02.476Z,753.00
2024-01-31T13:01:02.812Z,765.00
2024-01-31T13:02:02.163Z,775.00
2024-01-31T13:03:02.109Z,779.00
2024-01-31T13:04:02.112Z,783.00
2024-01-31T13:05:01.917Z,800.00
2024-01-31T13:06:01.958Z,812.00
2024-01-31T13:07:01.890Z,794.00
2024-01-31T13:08:02.114Z,769.00
2024-01-31T13:09:01.702Z,742.00
2024-01-31T13:10:01.501Z,708.00
2024-01-31T13:11:01.625Z,686.00