createdAt,value
2022-10-17T00:01:22.657Z,14.30
2022-10-17T00:03:50.975Z,14.30
2022-10-17T00:06:18.640Z,14.20
2022-10-17T00:08:47.047Z,14.10
2022-10-17T00:11:22.685Z,13.90
2022-10-17T00:13:55.543Z,13.80
2022-10-17T00:16:37.378Z,13.70
2022-10-17T00:19:07.614Z,13.60
2022-10-17T00:21:35.313Z,13.50
2022-10-17T00:24:02.979Z,13.50
2022-10-17T00:26:30.657Z,13.50
2022-10-17T00:28:58.489Z,13.50
2022-10-17T00:31:26.474Z,13.50
2022-10-17T00:33:54.662Z,13.60
2022-10-17T00:36:26.719Z,13.60
2022-10-17T00:38:59.534Z,13.70
2022-10-17T00:41:34.212Z,13.70
2022-10-17T00:44:30.244Z,13.60
2022-10-17T00:47:06.564Z,13.60
2022-10-17T00:49:39.433Z,13.60
2022-10-17T00:52:24.928Z,13.80
2022-10-17T00:55:31.382Z,14.00
2022-10-17T00:58:05.547Z,14.20
2022-10-17T01:00:34.698Z,14.30
2022-10-17T01:03:02.554Z,14.30
2022-10-17T01:05:34.666Z,14.30
2022-10-17T01:08:04.323Z,14.30
2022-10-17T01:11:21.835Z,14.40
2022-10-17T01:14:05.232Z,14.30
2022-10-17T01:17:16.307Z,14.30
2022-10-17T01:20:32.705Z,14.40
2022-10-17T01:23:28.144Z,14.40
2022-10-17T01:26:31.991Z,14.30
2022-10-17T01:29:47.354Z,14.30
2022-10-17T01:32:31.221Z,14.20
2022-10-17T01:35:28.058Z,14.10
2022-10-17T01:38:19.377Z,14.10
2022-10-17T01:41:19.993Z,14.10
2022-10-17T01:44:09.253Z,14.10
2022-10-17T01:46:49.953Z,14.00
2022-10-17T01:49:29.221Z,14.10
2022-10-17T01:52:11.592Z,14.10
2022-10-17T01:55:08.313Z,14.00
2022-10-17T01:58:04.288Z,14.00
2022-10-17T02:00:37.739Z,13.90
2022-10-17T02:03:15.730Z,14.00
2022-10-17T02:05:46.031Z,13.90
2022-10-17T02:08:14.861Z,13.80
2022-10-17T02:11:13.417Z,13.80
2022-10-17T02:14:19.842Z,13.70
2022-10-17T02:17:19.161Z,13.70
2022-10-17T02:20:40.803Z,13.60
2022-10-17T02:23:22.064Z,13.60
2022-10-17T02:26:20.967Z,13.60
2022-10-17T02:29:30.750Z,13.50
2022-10-17T02:32:17.955Z,13.40
2022-10-17T02:34:55.632Z,13.30
2022-10-17T02:37:31.721Z,13.30
2022-10-17T02:40:03.435Z,13.20
2022-10-17T02:42:33.307Z,13.20
2022-10-17T02:45:05.785Z,13.20
2022-10-17T02:48:01.092Z,13.10
2022-10-17T02:51:36.017Z,13.10
2022-10-17T02:54:27.775Z,13.00
2022-10-17T02:57:30.513Z,13.00
2022-10-17T03:00:04.070Z,13.00
2022-10-17T03:02:50.151Z,12.90
2022-10-17T03:05:28.542Z,12.90
2022-10-17T03:07:57.473Z,12.90
2022-10-17T03:10:25.811Z,12.90
2022-10-17T03:12:53.530Z,12.90
2022-10-17T03:15:21.693Z,12.90
2022-10-17T03:17:50.148Z,12.80
2022-10-17T03:20:20.140Z,12.80
2022-10-17T03:22:49.637Z,12.80
2022-10-17T03:25:17.873Z,12.80
2022-10-17T03:27:48.964Z,12.80
2022-10-17T03:30:16.922Z,12.80
2022-10-17T03:32:44.668Z,12.80
2022-10-17T03:35:15.042Z,12.70
2022-10-17T03:37:45.999Z,12.70
2022-10-17T03:40:13.994Z,12.60
2022-10-17T03:42:41.631Z,12.60
2022-10-17T03:45:10.140Z,12.60
2022-10-17T03:47:38.418Z,12.60
2022-10-17T03:50:07.751Z,12.80
2022-10-17T03:52:37.863Z,12.90
2022-10-17T03:55:06.662Z,12.90
2022-10-17T03:57:37.090Z,12.90
2022-10-17T04:00:08.061Z,12.90
2022-10-17T04:02:42.072Z,13.00
2022-10-17T04:05:15.991Z,13.00
2022-10-17T04:07:43.717Z,12.90
2022-10-17T04:10:13.256Z,13.00
2022-10-17T04:12:40.947Z,13.00
2022-10-17T04:15:10.572Z,13.00
2022-10-17T04:17:39.408Z,13.00
2022-10-17T04:20:09.158Z,13.00
2022-10-17T04:22:37.825Z,12.90
2022-10-17T04:25:07.009Z,12.90
2022-10-17T04:27:37.077Z,13.00
2022-10-17T04:30:05.746Z,13.10
2022-10-17T04:32:41.310Z,13.10
2022-10-17T04:35:20.731Z,13.10
2022-10-17T04:37:54.074Z,13.10
2022-10-17T04:40:22.303Z,13.00
2022-10-17T04:42:52.609Z,13.10
2022-10-17T04:45:23.185Z,13.20
2022-10-17T04:47:56.038Z,13.20
2022-10-17T04:50:23.749Z,13.20
2022-10-17T04:53:11.178Z,13.20
2022-10-17T04:55:39.605Z,13.20
2022-10-17T04:58:07.565Z,13.20
2022-10-17T05:00:37.275Z,13.30
2022-10-17T05:03:14.210Z,13.30
2022-10-17T05:05:43.150Z,13.40
2022-10-17T05:08:13.590Z,13.40
2022-10-17T05:10:46.357Z,13.40
2022-10-17T05:13:15.301Z,13.40
2022-10-17T05:15:42.993Z,13.40
2022-10-17T05:18:12.244Z,13.60
2022-10-17T05:20:42.107Z,13.60
2022-10-17T05:23:09.809Z,13.70
2022-10-17T05:25:41.579Z,13.80
2022-10-17T05:28:09.522Z,13.80
2022-10-17T05:30:38.777Z,13.90
2022-10-17T05:33:09.756Z,14.00
2022-10-17T05:35:37.837Z,14.00
2022-10-17T05:38:06.361Z,14.00
2022-10-17T05:40:35.750Z,14.00
2022-10-17T05:43:04.594Z,14.00
2022-10-17T05:45:32.829Z,14.00
2022-10-17T05:48:01.251Z,14.00
2022-10-17T05:50:29.408Z,14.10
2022-10-17T05:53:11.911Z,14.30
2022-10-17T05:55:45.038Z,14.30
2022-10-17T05:58:21.785Z,14.30
2022-10-17T06:01:07.131Z,14.40
2022-10-17T06:03:37.102Z,14.50
2022-10-17T06:06:14.446Z,14.50
2022-10-17T06:08:45.677Z,14.60
2022-10-17T06:11:17.020Z,14.60
2022-10-17T06:13:44.820Z,14.70
2022-10-17T06:16:18.464Z,14.70
2022-10-17T06:18:46.206Z,14.90
2022-10-17T06:21:22.547Z,14.90
2022-10-17T06:23:53.205Z,15.00
2022-10-17T06:26:35.244Z,15.00
2022-10-17T06:29:04.493Z,14.90
2022-10-17T06:31:36.589Z,14.90
2022-10-17T06:34:05.442Z,15.10
2022-10-17T06:36:33.174Z,15.10
2022-10-17T06:39:02.718Z,15.10
2022-10-17T06:41:36.936Z,15.00
2022-10-17T06:44:11.318Z,15.10
2022-10-17T06:46:50.095Z,15.10
2022-10-17T06:49:18.940Z,15.10
2022-10-17T06:51:59.261Z,15.20
2022-10-17T06:54:47.208Z,15.30
2022-10-17T06:57:32.243Z,15.40
2022-10-17T07:00:23.466Z,15.50
2022-10-17T07:02:55.171Z,15.50
2022-10-17T07:05:22.936Z,15.60
2022-10-17T07:07:52.035Z,15.70
2022-10-17T07:10:20.854Z,15.80
2022-10-17T07:12:48.732Z,15.90
2022-10-17T07:15:16.827Z,15.90
2022-10-17T07:17:53.050Z,16.00
2022-10-17T07:20:20.889Z,16.10
2022-10-17T07:22:48.768Z,16.10
2022-10-17T07:25:17.078Z,16.10
2022-10-17T07:27:52.742Z,16.20
2022-10-17T07:30:23.455Z,16.20
2022-10-17T07:33:13.681Z,16.30
2022-10-17T07:35:41.358Z,16.50
2022-10-17T07:38:09.776Z,16.70
2022-10-17T07:40:38.214Z,16.80
2022-10-17T07:43:05.984Z,17.00
2022-10-17T07:45:33.869Z,17.20
2022-10-17T07:48:01.457Z,17.30
2022-10-17T07:50:31.869Z,17.50
2022-10-17T07:52:59.522Z,17.70
2022-10-17T07:55:27.214Z,17.90
2022-10-17T07:57:54.968Z,17.90
2022-10-17T08:00:22.675Z,18.00
2022-10-17T08:02:50.286Z,18.10
2022-10-17T08:05:18.132Z,18.10
2022-10-17T08:07:45.744Z,18.00
2022-10-17T08:10:17.900Z,18.10
2022-10-17T08:12:45.889Z,18.40
2022-10-17T08:15:13.849Z,18.80
2022-10-17T08:17:41.424Z,19.20
2022-10-17T08:20:11.237Z,19.60
2022-10-17T08:22:39.363Z,19.90
2022-10-17T08:25:08.724Z,20.50
2022-10-17T08:27:36.420Z,20.60
2022-10-17T08:30:05.357Z,20.50
2022-10-17T08:32:33.205Z,20.40
2022-10-17T08:35:02.618Z,20.30
2022-10-17T08:37:31.770Z,20.30
2022-10-17T08:39:59.724Z,20.20
2022-10-17T08:43:24.099Z,20.20
2022-10-17T08:46:06.703Z,20.50
2022-10-17T08:48:47.918Z,20.80
2022-10-17T08:51:37.325Z,21.20
2022-10-17T08:54:43.171Z,21.10
2022-10-17T08:57:18.054Z,21.00
2022-10-17T08:59:52.779Z,21.00
2022-10-17T09:03:15.887Z,20.60
2022-10-17T09:06:30.902Z,20.20
2022-10-17T09:10:09.664Z,20.00
2022-10-17T09:13:14.917Z,20.00
2022-10-17T09:16:15.327Z,20.00
2022-10-17T09:19:12.673Z,19.70
2022-10-17T09:21:58.397Z,19.80
2022-10-17T09:24:48.353Z,19.90
2022-10-17T09:27:33.913Z,20.10
2022-10-17T09:30:46.007Z,20.20
2022-10-17T09:33:53.856Z,20.40
2022-10-17T09:36:37.038Z,20.50
2022-10-17T09:39:20.164Z,20.50
2022-10-17T09:42:03.257Z,20.50
2022-10-17T09:45:26.955Z,20.60
2022-10-17T09:48:05.433Z,20.60
2022-10-17T09:50:36.598Z,20.30
2022-10-17T09:53:38.057Z,20.10
2022-10-17T09:56:18.792Z,20.20
2022-10-17T09:58:57.249Z,20.30
2022-10-17T10:01:32.092Z,20.10
2022-10-17T10:04:16.557Z,20.20
2022-10-17T10:07:12.505Z,20.10
2022-10-17T10:09:41.163Z,19.80
2022-10-17T10:12:33.659Z,19.80
2022-10-17T10:15:01.907Z,19.80
2022-10-17T10:17:42.929Z,19.80
2022-10-17T10:20:38.024Z,19.80
2022-10-17T10:23:22.231Z,19.70
2022-10-17T10:26:04.358Z,19.70
2022-10-17T10:28:37.479Z,19.40
2022-10-17T10:31:10.303Z,19.20
2022-10-17T10:33:48.153Z,19.10
2022-10-17T10:36:21.911Z,19.00
2022-10-17T10:39:01.305Z,19.00
2022-10-17T10:41:48.824Z,19.10
2022-10-17T10:44:24.869Z,19.10
2022-10-17T10:47:31.920Z,19.20
2022-10-17T10:50:33.140Z,19.50
2022-10-17T10:53:36.758Z,19.90
2022-10-17T10:56:44.216Z,20.00
2022-10-17T10:59:36.915Z,20.10
2022-10-17T11:02:47.328Z,20.00
2022-10-17T11:05:53.559Z,20.00
2022-10-17T11:08:44.455Z,20.00
2022-10-17T11:11:38.841Z,20.00
2022-10-17T11:14:33.060Z,19.80
2022-10-17T11:17:39.808Z,19.70
2022-10-17T11:20:45.008Z,19.50
2022-10-17T11:23:48.009Z,19.50
2022-10-17T11:26:35.419Z,19.40
2022-10-17T11:29:09.234Z,19.20
2022-10-17T11:31:53.936Z,19.20
2022-10-17T11:34:33.503Z,19.10
2022-10-17T11:37:22.000Z,19.30
2022-10-17T11:40:02.576Z,19.40
2022-10-17T11:42:46.813Z,19.40
2022-10-17T11:45:23.693Z,19.50
2022-10-17T11:48:12.665Z,19.50
2022-10-17T11:54:33.260Z,19.50
2022-10-17T11:57:56.731Z,19.60
2022-10-17T12:01:12.292Z,19.60
2022-10-17T12:04:14.114Z,19.70
2022-10-17T12:07:17.800Z,19.70
2022-10-17T12:10:52.514Z,19.90
2022-10-17T12:13:49.816Z,19.90
2022-10-17T12:16:20.379Z,20.00
2022-10-17T12:19:11.465Z,19.90
2022-10-17T12:22:26.264Z,19.60
2022-10-17T12:25:04.625Z,19.40
2022-10-17T12:27:48.565Z,19.30
2022-10-17T12:30:27.774Z,19.20
2022-10-17T12:33:12.720Z,19.10
2022-10-17T12:35:40.766Z,19.20
2022-10-17T12:38:28.404Z,19.20
2022-10-17T12:40:58.856Z,19.20
2022-10-17T12:43:29.386Z,19.20
2022-10-17T12:46:03.771Z,19.10
2022-10-17T12:48:37.355Z,19.10
2022-10-17T12:51:37.971Z,19.10
2022-10-17T12:54:16.764Z,19.20
2022-10-17T12:56:50.897Z,19.20
2022-10-17T12:59:30.294Z,19.20
2022-10-17T13:02:03.768Z,19.20
2022-10-17T13:04:36.338Z,19.20
2022-10-17T13:07:04.992Z,19.10
2022-10-17T13:09:42.831Z,19.10
2022-10-17T13:12:25.380Z,19.10
2022-10-17T13:14:55.817Z,19.00
2022-10-17T13:17:30.964Z,19.00
2022-10-17T13:19:59.363Z,18.90
2022-10-17T13:22:32.827Z,18.90
2022-10-17T13:25:21.139Z,18.90
2022-10-17T13:27:53.957Z,18.90
2022-10-17T13:30:34.590Z,18.90
2022-10-17T13:33:03.897Z,18.90
2022-10-17T13:38:34.804Z,19.00
2022-10-17T13:41:34.919Z,19.20
2022-10-17T13:44:32.211Z,19.30
2022-10-17T13:47:00.272Z,19.20
2022-10-17T13:49:43.244Z,19.20
2022-10-17T13:52:25.309Z,19.10
2022-10-17T13:54:54.304Z,19.10
2022-10-17T13:57:31.993Z,19.00
2022-10-17T14:00:21.928Z,19.00
2022-10-17T14:02:49.816Z,19.20
2022-10-17T14:05:23.416Z,19.30
2022-10-17T14:08:22.738Z,19.40
2022-10-17T14:10:49.907Z,19.50
2022-10-17T14:13:36.321Z,19.60
2022-10-17T14:16:05.643Z,19.70
2022-10-17T14:18:38.998Z,19.80
2022-10-17T14:24:22.317Z,19.80
2022-10-17T14:27:01.621Z,19.90
2022-10-17T14:29:51.911Z,19.90
2022-10-17T14:32:22.862Z,19.80
2022-10-17T14:35:05.496Z,19.60
2022-10-17T14:37:54.190Z,19.60
2022-10-17T14:40:29.352Z,19.50
2022-10-17T14:43:08.350Z,19.40
2022-10-17T14:45:40.641Z,19.30
2022-10-17T14:48:24.073Z,19.20
2022-10-17T14:51:19.934Z,19.20
2022-10-17T14:54:30.370Z,19.30
2022-10-17T14:56:58.060Z,19.20
2022-10-17T15:02:15.554Z,19.10
2022-10-17T15:04:43.213Z,19.10
2022-10-17T15:07:19.200Z,19.10
2022-10-17T15:09:52.888Z,19.10
2022-10-17T15:12:25.626Z,19.10
2022-10-17T15:14:54.554Z,19.10
2022-10-17T15:17:31.655Z,19.10
2022-10-17T15:19:59.440Z,19.10
2022-10-17T15:22:27.588Z,19.10
2022-10-17T15:24:55.474Z,19.00
2022-10-17T15:27:26.586Z,18.90
2022-10-17T15:29:54.217Z,18.90
2022-10-17T15:32:21.913Z,18.80
2022-10-17T15:34:49.819Z,18.70
2022-10-17T15:37:26.208Z,18.70
2022-10-17T15:39:55.857Z,18.60
2022-10-17T15:42:30.559Z,18.40
2022-10-17T15:44:59.298Z,18.40
2022-10-17T15:47:34.104Z,18.30
2022-10-17T15:50:04.168Z,18.30
2022-10-17T15:52:32.124Z,18.20
2022-10-17T15:55:02.518Z,18.20
2022-10-17T15:57:41.463Z,18.10
2022-10-17T16:00:23.768Z,18.10
2022-10-17T16:02:51.787Z,18.00
2022-10-17T16:05:29.281Z,18.00
2022-10-17T16:07:58.036Z,18.00
2022-10-17T16:10:26.588Z,17.90
2022-10-17T16:12:55.423Z,17.80
2022-10-17T16:15:28.157Z,17.80
2022-10-17T16:18:00.568Z,17.70
2022-10-17T16:20:30.570Z,17.70
2022-10-17T16:23:00.605Z,17.60
2022-10-17T16:25:32.641Z,17.60
2022-10-17T16:28:04.255Z,17.50
2022-10-17T16:30:33.933Z,17.50
2022-10-17T16:33:01.654Z,17.50
2022-10-17T16:35:34.895Z,17.40
2022-10-17T16:38:08.468Z,17.40
2022-10-17T16:40:40.689Z,17.30
2022-10-17T16:43:15.003Z,17.20
2022-10-17T16:45:42.758Z,17.20
2022-10-17T16:48:12.285Z,17.10
2022-10-17T16:50:41.173Z,17.10
2022-10-17T16:53:08.909Z,17.00
2022-10-17T16:55:36.539Z,17.00
2022-10-17T16:58:04.608Z,17.00
2022-10-17T17:00:32.360Z,16.90
2022-10-17T17:03:00.056Z,16.90
2022-10-17T17:05:28.431Z,16.90
2022-10-17T17:07:56.273Z,16.80
2022-10-17T17:10:24.362Z,16.80
2022-10-17T17:12:52.085Z,16.80
2022-10-17T17:15:19.626Z,16.80
2022-10-17T17:17:53.606Z,16.80
2022-10-17T17:20:26.833Z,16.80
2022-10-17T17:22:54.697Z,16.80
2022-10-17T17:25:23.572Z,16.70
2022-10-17T17:27:51.970Z,16.60
2022-10-17T17:30:20.401Z,16.60
2022-10-17T17:32:48.497Z,16.60
2022-10-17T17:35:16.478Z,16.50
2022-10-17T17:37:44.193Z,16.50
2022-10-17T17:40:12.642Z,16.50
2022-10-17T17:42:40.292Z,16.50
2022-10-17T17:45:09.389Z,16.50
2022-10-17T17:47:37.049Z,16.50
2022-10-17T17:50:05.611Z,16.50
2022-10-17T17:52:33.600Z,16.50
2022-10-17T17:55:01.444Z,16.50
2022-10-17T17:57:30.717Z,16.40
2022-10-17T17:59:58.384Z,16.40
2022-10-17T18:02:26.240Z,16.30
2022-10-17T18:04:53.904Z,16.30
2022-10-17T18:07:22.031Z,16.30
2022-10-17T18:09:51.244Z,16.30
2022-10-17T18:12:19.035Z,16.30
2022-10-17T18:14:47.845Z,16.30
2022-10-17T18:17:15.626Z,16.30
2022-10-17T18:19:43.944Z,16.20
2022-10-17T18:22:11.682Z,16.20
2022-10-17T18:24:39.452Z,16.20
2022-10-17T18:27:07.548Z,16.10
2022-10-17T18:29:35.390Z,16.10
2022-10-17T18:32:03.031Z,16.10
2022-10-17T18:34:30.810Z,16.00
2022-10-17T18:37:00.032Z,16.10
2022-10-17T18:39:27.823Z,16.10
2022-10-17T18:41:56.149Z,16.10
2022-10-17T18:44:24.456Z,16.10
2022-10-17T18:46:52.205Z,16.00
2022-10-17T18:49:25.167Z,16.00
2022-10-17T18:51:53.035Z,16.00
2022-10-17T18:54:22.408Z,16.00
2022-10-17T18:56:54.461Z,15.90
2022-10-17T18:59:23.048Z,15.90
2022-10-17T19:01:50.870Z,15.90
2022-10-17T19:04:18.838Z,16.00
2022-10-17T19:06:46.623Z,15.90
2022-10-17T19:09:16.283Z,15.90
2022-10-17T19:11:44.953Z,15.90
2022-10-17T19:14:14.062Z,15.90
2022-10-17T19:16:49.380Z,15.90
2022-10-17T19:19:24.887Z,15.80
2022-10-17T19:21:54.023Z,15.80
2022-10-17T19:24:28.131Z,15.80
2022-10-17T19:27:02.789Z,15.80
2022-10-17T19:29:34.388Z,15.80
2022-10-17T19:32:02.751Z,15.80
2022-10-17T19:34:30.363Z,15.90
2022-10-17T19:36:58.240Z,15.80
2022-10-17T19:39:26.745Z,15.80
2022-10-17T19:41:54.379Z,15.80
2022-10-17T19:44:22.068Z,15.80
2022-10-17T19:46:49.839Z,15.90
2022-10-17T19:49:18.396Z,15.90
2022-10-17T19:51:46.557Z,15.80
2022-10-17T19:54:18.527Z,15.80
2022-10-17T19:56:46.990Z,15.80
2022-10-17T19:59:19.033Z,15.80
2022-10-17T20:01:52.433Z,15.80
2022-10-17T20:04:21.969Z,15.80
2022-10-17T20:06:49.870Z,15.80
2022-10-17T20:09:17.641Z,15.80
2022-10-17T20:11:46.536Z,15.80
2022-10-17T20:14:14.320Z,15.80
2022-10-17T20:16:44.785Z,15.80
2022-10-17T20:19:14.127Z,15.80
2022-10-17T20:21:44.489Z,15.80
2022-10-17T20:24:17.487Z,15.80
2022-10-17T20:26:46.149Z,15.70
2022-10-17T20:29:21.370Z,15.80
2022-10-17T20:31:50.111Z,15.70
2022-10-17T20:34:19.828Z,15.70
2022-10-17T20:36:49.861Z,15.70
2022-10-17T20:39:21.209Z,15.80
2022-10-17T20:41:49.152Z,15.70
2022-10-17T20:44:16.971Z,15.70
2022-10-17T20:47:00.625Z,15.70
2022-10-17T20:49:29.285Z,15.70
2022-10-17T20:51:57.740Z,15.60
2022-10-17T20:54:27.778Z,15.60
2022-10-17T20:56:58.646Z,15.60
2022-10-17T20:59:29.033Z,15.50
2022-10-17T21:01:56.620Z,15.50
2022-10-17T21:07:11.974Z,15.50
2022-10-17T21:09:39.604Z,15.50
2022-10-17T21:12:07.193Z,15.40
2022-10-17T21:14:36.450Z,15.40
2022-10-17T21:17:05.398Z,15.40
2022-10-17T21:19:33.709Z,15.40
2022-10-17T21:22:01.745Z,15.40
2022-10-17T21:24:30.739Z,15.40
2022-10-17T21:26:58.911Z,15.40
2022-10-17T21:29:26.718Z,15.30
2022-10-17T21:31:54.431Z,15.30
2022-10-17T21:34:25.145Z,15.30
2022-10-17T21:36:53.535Z,15.30
2022-10-17T21:39:24.274Z,15.30
2022-10-17T21:41:53.658Z,15.20
2022-10-17T21:44:27.143Z,15.20
2022-10-17T21:46:56.301Z,15.20
2022-10-17T21:49:25.789Z,15.20
2022-10-17T21:51:54.375Z,15.10
2022-10-17T21:54:23.995Z,15.10
2022-10-17T21:56:52.792Z,15.10
2022-10-17T21:59:20.569Z,15.10
2022-10-17T22:01:48.328Z,15.00
2022-10-17T22:04:20.044Z,15.00
2022-10-17T22:06:53.378Z,15.00
2022-10-17T22:09:27.013Z,15.00
2022-10-17T22:11:57.827Z,15.00
2022-10-17T22:14:28.357Z,15.00
2022-10-17T22:16:56.620Z,15.00
2022-10-17T22:19:27.686Z,15.00
2022-10-17T22:21:55.915Z,14.90
2022-10-17T22:24:24.137Z,14.90
2022-10-17T22:26:52.615Z,14.90
2022-10-17T22:29:21.098Z,14.90
2022-10-17T22:31:49.065Z,14.80
2022-10-17T22:34:18.796Z,14.80
2022-10-17T22:36:48.872Z,14.80
2022-10-17T22:39:16.962Z,14.70
2022-10-17T22:41:44.582Z,14.80
2022-10-17T22:44:12.881Z,14.70
2022-10-17T22:46:40.640Z,14.70
2022-10-17T22:49:08.714Z,14.80
2022-10-17T22:51:36.392Z,14.80
2022-10-17T22:54:04.104Z,14.80
2022-10-17T22:56:32.002Z,14.80
2022-10-17T22:58:59.895Z,14.80
2022-10-17T23:01:27.563Z,14.80
2022-10-17T23:03:55.616Z,14.80
2022-10-17T23:06:23.870Z,14.90
2022-10-17T23:08:52.419Z,14.90
2022-10-17T23:11:21.030Z,14.90
2022-10-17T23:13:49.176Z,14.90
2022-10-17T23:16:17.350Z,14.90
2022-10-17T23:18:45.086Z,15.00
2022-10-17T23:21:12.821Z,15.00
2022-10-17T23:23:40.723Z,15.00
2022-10-17T23:26:14.194Z,15.00
2022-10-17T23:28:43.675Z,14.90
2022-10-17T23:31:22.594Z,14.90
2022-10-17T23:33:51.088Z,15.00
2022-10-17T23:36:21.386Z,14.90
2022-10-17T23:38:51.776Z,14.90
2022-10-17T23:41:22.075Z,14.90
2022-10-17T23:43:49.679Z,14.90
2022-10-17T23:46:18.028Z,14.90
2022-10-17T23:48:45.703Z,14.90
2022-10-17T23:51:13.609Z,14.90
2022-10-17T23:53:41.800Z,14.80
2022-10-17T23:56:11.599Z,14.80
2022-10-17T23:58:40.298Z,14.90
