createdAt,value
2023-04-23T00:02:31.087Z,99.90
2023-04-23T00:05:04.667Z,99.90
2023-04-23T00:07:34.596Z,99.90
2023-04-23T00:10:05.734Z,99.90
2023-04-23T00:12:34.536Z,99.90
2023-04-23T00:15:04.003Z,99.90
2023-04-23T00:17:33.804Z,99.90
2023-04-23T00:20:02.320Z,99.90
2023-04-23T00:22:30.502Z,99.90
2023-04-23T00:24:58.805Z,99.90
2023-04-23T00:27:27.149Z,99.90
2023-04-23T00:29:55.289Z,99.90
2023-04-23T00:32:23.877Z,99.90
2023-04-23T00:34:54.539Z,99.90
2023-04-23T00:37:22.757Z,99.90
2023-04-23T00:39:51.093Z,99.90
2023-04-23T00:42:19.346Z,99.90
2023-04-23T00:44:48.106Z,99.90
2023-04-23T00:47:17.152Z,99.90
2023-04-23T00:49:46.418Z,99.90
2023-04-23T00:52:16.455Z,99.90
2023-04-23T00:54:44.748Z,99.90
2023-04-23T00:57:13.315Z,99.90
2023-04-23T00:59:42.111Z,99.90
2023-04-23T01:02:10.884Z,99.90
2023-04-23T01:04:40.005Z,99.90
2023-04-23T01:07:08.618Z,99.90
2023-04-23T01:09:38.353Z,99.90
2023-04-23T01:12:07.591Z,99.90
2023-04-23T01:14:37.086Z,99.90
2023-04-23T01:17:06.078Z,99.90
2023-04-23T01:19:34.382Z,99.90
2023-04-23T01:22:02.722Z,99.90
2023-04-23T01:24:33.632Z,99.90
2023-04-23T01:27:01.805Z,99.90
2023-04-23T01:29:31.183Z,99.90
2023-04-23T01:32:00.551Z,99.90
2023-04-23T01:34:28.691Z,99.90
2023-04-23T01:36:58.579Z,99.90
2023-04-23T01:39:27.187Z,99.90
2023-04-23T01:41:57.412Z,99.90
2023-04-23T01:44:25.814Z,99.90
2023-04-23T01:46:54.890Z,99.90
2023-04-23T01:49:23.267Z,99.90
2023-04-23T01:51:51.486Z,99.90
2023-04-23T01:54:19.930Z,99.90
2023-04-23T01:56:48.127Z,99.90
2023-04-23T01:59:17.802Z,99.90
2023-04-23T02:01:47.592Z,99.90
2023-04-23T02:04:16.776Z,99.90
2023-04-23T02:06:48.734Z,99.90
2023-04-23T02:09:16.975Z,99.90
2023-04-23T02:11:45.191Z,99.90
2023-04-23T02:14:13.857Z,99.90
2023-04-23T02:16:43.402Z,99.90
2023-04-23T02:19:13.561Z,99.90
2023-04-23T02:21:43.923Z,99.90
2023-04-23T02:24:12.262Z,99.90
2023-04-23T02:26:40.458Z,99.90
2023-04-23T02:29:08.882Z,99.90
2023-04-23T02:31:37.145Z,99.90
2023-04-23T02:34:06.709Z,99.90
2023-04-23T02:36:35.024Z,99.90
2023-04-23T02:39:03.626Z,99.90
2023-04-23T02:41:31.842Z,99.90
2023-04-23T02:44:00.418Z,99.90
2023-04-23T02:46:29.334Z,99.90
2023-04-23T02:48:57.470Z,99.90
2023-04-23T02:51:27.487Z,99.90
2023-04-23T02:53:55.646Z,99.90
2023-04-23T02:56:24.067Z,99.90
2023-04-23T02:58:52.419Z,99.90
2023-04-23T03:01:20.803Z,99.90
2023-04-23T03:03:49.284Z,99.90
2023-04-23T03:06:18.074Z,99.90
2023-04-23T03:08:47.569Z,99.90
2023-04-23T03:11:16.329Z,99.90
2023-04-23T03:13:44.737Z,99.90
2023-04-23T03:16:14.390Z,99.90
2023-04-23T03:18:42.595Z,99.90
2023-04-23T03:21:10.771Z,99.90
2023-04-23T03:23:38.974Z,99.90
2023-04-23T03:26:08.662Z,99.90
2023-04-23T03:28:37.033Z,99.90
2023-04-23T03:31:05.333Z,99.90
2023-04-23T03:33:33.766Z,99.90
2023-04-23T03:36:02.028Z,99.90
2023-04-23T03:38:30.140Z,99.90
2023-04-23T03:40:58.454Z,99.90
2023-04-23T03:43:27.936Z,99.90
2023-04-23T03:45:56.102Z,99.90
2023-04-23T03:48:24.566Z,99.90
2023-04-23T03:50:52.840Z,99.90
2023-04-23T03:53:21.669Z,99.90
2023-04-23T03:55:50.135Z,99.90
2023-04-23T03:58:18.687Z,99.90
2023-04-23T04:00:48.369Z,99.90
2023-04-23T04:03:16.977Z,99.90
2023-04-23T04:05:45.651Z,99.90
2023-04-23T04:08:13.970Z,99.90
2023-04-23T04:10:42.752Z,99.90
2023-04-23T04:13:10.998Z,99.90
2023-04-23T04:15:39.184Z,99.90
2023-04-23T04:18:08.934Z,99.90
2023-04-23T04:20:37.132Z,99.90
2023-04-23T04:23:05.348Z,99.90
2023-04-23T04:25:33.743Z,99.90
2023-04-23T04:28:01.888Z,99.90
2023-04-23T04:30:30.185Z,99.90
2023-04-23T04:32:58.945Z,99.90
2023-04-23T04:35:28.591Z,99.90
2023-04-23T04:37:56.790Z,99.90
2023-04-23T04:40:26.679Z,99.90
2023-04-23T04:42:55.197Z,99.90
2023-04-23T04:45:23.984Z,99.90
2023-04-23T04:47:52.514Z,99.90
2023-04-23T04:50:20.840Z,99.90
2023-04-23T04:52:50.553Z,99.90
2023-04-23T04:55:19.065Z,99.90
2023-04-23T04:57:47.202Z,99.90
2023-04-23T05:00:24.464Z,99.90
2023-04-23T05:02:53.246Z,99.90
2023-04-23T05:05:23.131Z,99.90
2023-04-23T05:07:54.327Z,99.90
2023-04-23T05:10:22.714Z,99.90
2023-04-23T05:12:51.984Z,99.90
2023-04-23T05:15:20.569Z,99.90
2023-04-23T05:17:50.351Z,99.90
2023-04-23T05:20:18.750Z,99.90
2023-04-23T05:22:46.983Z,99.90
2023-04-23T05:25:16.518Z,99.90
2023-04-23T05:27:44.785Z,99.90
2023-04-23T05:30:13.530Z,99.90
2023-04-23T05:32:41.936Z,99.90
2023-04-23T05:35:10.738Z,99.90
2023-04-23T05:37:39.156Z,99.90
2023-04-23T05:40:08.545Z,99.90
2023-04-23T05:42:38.537Z,99.90
2023-04-23T05:45:09.021Z,99.90
2023-04-23T05:47:37.948Z,99.90
2023-04-23T05:50:07.404Z,99.90
2023-04-23T05:52:37.748Z,99.90
2023-04-23T05:55:06.809Z,99.90
2023-04-23T05:57:35.045Z,99.90
2023-04-23T06:00:06.663Z,99.90
2023-04-23T06:02:34.993Z,99.90
2023-04-23T06:05:03.887Z,99.90
2023-04-23T06:07:32.315Z,99.90
2023-04-23T06:10:00.823Z,99.90
2023-04-23T06:12:29.122Z,99.90
2023-04-23T06:14:57.438Z,99.90
2023-04-23T06:17:27.227Z,99.90
2023-04-23T06:19:55.365Z,99.90
2023-04-23T06:22:23.682Z,99.90
2023-04-23T06:24:51.986Z,99.90
2023-04-23T06:27:20.166Z,99.90
2023-04-23T06:29:48.342Z,99.90
2023-04-23T06:32:19.784Z,99.90
2023-04-23T06:35:00.162Z,99.90
2023-04-23T06:37:30.873Z,99.90
2023-04-23T06:40:00.301Z,99.90
2023-04-23T06:42:28.388Z,99.90
2023-04-23T06:44:56.809Z,99.90
2023-04-23T06:47:25.179Z,99.90
2023-04-23T06:49:54.733Z,99.90
2023-04-23T06:52:23.042Z,99.90
2023-04-23T06:54:51.480Z,99.90
2023-04-23T06:57:19.720Z,99.90
2023-04-23T06:59:48.062Z,99.90
2023-04-23T07:02:16.436Z,99.90
2023-04-23T07:04:45.435Z,99.90
2023-04-23T07:07:15.544Z,99.90
2023-04-23T07:09:43.893Z,99.90
2023-04-23T07:12:12.357Z,99.90
2023-04-23T07:14:40.861Z,99.90
2023-04-23T07:17:09.576Z,99.90
2023-04-23T07:19:37.802Z,99.90
2023-04-23T07:22:06.219Z,99.90
2023-04-23T07:24:36.020Z,99.90
2023-04-23T07:27:04.700Z,99.90
2023-04-23T07:29:32.872Z,99.90
2023-04-23T07:32:01.341Z,99.90
2023-04-23T07:34:29.706Z,99.90
2023-04-23T07:36:58.051Z,99.90
2023-04-23T07:39:26.527Z,99.90
2023-04-23T07:41:56.795Z,99.90
2023-04-23T07:44:24.920Z,99.90
2023-04-23T07:46:53.626Z,99.90
2023-04-23T07:49:21.743Z,99.90
2023-04-23T07:51:50.016Z,99.90
2023-04-23T07:54:18.316Z,99.90
2023-04-23T07:56:46.437Z,99.90
2023-04-23T07:59:16.036Z,99.90
2023-04-23T08:01:44.326Z,99.90
2023-04-23T08:04:14.240Z,99.90
2023-04-23T08:06:43.148Z,99.90
2023-04-23T08:09:11.555Z,99.90
2023-04-23T08:11:39.801Z,99.90
2023-04-23T08:14:08.027Z,99.90
2023-04-23T08:16:39.088Z,99.90
2023-04-23T08:19:07.809Z,99.90
2023-04-23T08:21:36.299Z,99.90
2023-04-23T08:24:05.450Z,99.90
2023-04-23T08:26:33.816Z,99.90
2023-04-23T08:29:03.035Z,99.90
2023-04-23T08:31:31.485Z,99.90
2023-04-23T08:34:01.285Z,99.90
2023-04-23T08:36:29.588Z,99.90
2023-04-23T08:38:57.974Z,99.90
2023-04-23T08:41:34.775Z,99.90
2023-04-23T08:44:08.943Z,99.90
2023-04-23T08:46:38.586Z,99.90
2023-04-23T08:49:09.785Z,99.90
2023-04-23T08:51:43.379Z,99.90
2023-04-23T08:54:17.139Z,99.90
2023-04-23T08:56:46.882Z,99.90
2023-04-23T08:59:17.946Z,99.90
2023-04-23T09:01:46.462Z,99.90
2023-04-23T09:04:17.218Z,99.90
2023-04-23T09:06:45.503Z,99.90
2023-04-23T09:09:16.642Z,99.90
2023-04-23T09:11:45.294Z,99.90
2023-04-23T09:14:14.817Z,99.90
2023-04-23T09:16:43.204Z,99.90
2023-04-23T09:19:12.681Z,99.90
2023-04-23T09:21:42.738Z,99.90
2023-04-23T09:24:12.861Z,99.90
2023-04-23T09:26:46.872Z,99.90
2023-04-23T09:29:19.256Z,99.90
2023-04-23T09:31:49.557Z,99.90
2023-04-23T09:34:19.341Z,99.90
2023-04-23T09:36:50.866Z,99.90
2023-04-23T09:39:21.666Z,99.90
2023-04-23T09:41:52.351Z,99.90
2023-04-23T09:44:22.577Z,99.90
2023-04-23T09:46:51.503Z,99.90
2023-04-23T09:49:20.036Z,99.90
2023-04-23T09:51:50.431Z,99.90
2023-04-23T09:54:23.706Z,99.90
2023-04-23T09:56:53.925Z,99.90
2023-04-23T09:59:35.417Z,99.90
2023-04-23T10:02:12.837Z,99.90
2023-04-23T10:04:41.989Z,99.90
2023-04-23T10:09:45.300Z,99.90
2023-04-23T10:14:49.371Z,99.90
2023-04-23T10:17:17.980Z,99.90
2023-04-23T10:19:46.871Z,99.90
2023-04-23T10:22:20.566Z,99.90
2023-04-23T10:24:53.208Z,99.90
2023-04-23T10:27:33.388Z,99.90
2023-04-23T10:30:14.595Z,99.90
2023-04-23T10:32:43.491Z,99.90
2023-04-23T10:35:11.820Z,99.90
2023-04-23T10:37:42.163Z,99.90
2023-04-23T10:40:14.247Z,99.90
2023-04-23T10:42:44.033Z,99.90
2023-04-23T10:45:23.999Z,99.90
2023-04-23T10:47:55.878Z,99.90
2023-04-23T10:50:26.367Z,99.90
2023-04-23T10:52:58.105Z,99.90
2023-04-23T10:55:28.666Z,99.90
2023-04-23T10:58:01.266Z,99.90
2023-04-23T11:00:32.217Z,99.90
2023-04-23T11:03:00.719Z,99.90
2023-04-23T11:05:29.374Z,99.90
2023-04-23T11:10:56.150Z,99.90
2023-04-23T11:13:26.129Z,99.90
2023-04-23T11:16:17.651Z,99.90
2023-04-23T11:19:03.936Z,99.90
2023-04-23T11:22:01.030Z,99.90
2023-04-23T11:24:32.859Z,99.70
2023-04-23T11:27:02.900Z,99.40
2023-04-23T11:29:31.318Z,99.30
2023-04-23T11:32:03.172Z,99.30
2023-04-23T11:34:32.338Z,98.30
2023-04-23T11:37:01.588Z,98.20
2023-04-23T11:39:31.267Z,96.30
2023-04-23T11:42:03.084Z,95.00
2023-04-23T11:44:31.913Z,94.10
2023-04-23T11:47:02.579Z,93.00
2023-04-23T11:49:31.029Z,91.50
2023-04-23T11:52:01.809Z,90.00
2023-04-23T11:54:31.405Z,90.00
2023-04-23T11:57:00.076Z,88.60
2023-04-23T11:59:29.075Z,86.50
2023-04-23T12:01:59.039Z,90.80
2023-04-23T12:04:28.369Z,93.00
2023-04-23T12:06:58.065Z,93.20
2023-04-23T12:09:28.184Z,92.10
2023-04-23T12:11:59.262Z,91.70
2023-04-23T12:14:30.241Z,89.80
2023-04-23T12:16:59.667Z,87.50
2023-04-23T12:19:29.877Z,84.70
2023-04-23T12:21:59.826Z,83.70
2023-04-23T12:24:30.374Z,88.10
2023-04-23T12:27:02.906Z,88.70
2023-04-23T12:29:32.098Z,90.90
2023-04-23T12:32:01.328Z,91.00
2023-04-23T12:34:29.654Z,92.40
2023-04-23T12:36:58.453Z,93.90
2023-04-23T12:39:29.508Z,94.70
2023-04-23T12:42:02.949Z,96.50
2023-04-23T12:44:31.669Z,96.40
2023-04-23T12:47:03.536Z,98.00
2023-04-23T12:49:33.084Z,98.40
2023-04-23T12:52:02.564Z,97.60
2023-04-23T12:54:32.993Z,97.20
2023-04-23T12:57:03.140Z,98.80
2023-04-23T12:59:31.760Z,98.70
2023-04-23T13:02:02.433Z,99.60
2023-04-23T13:04:31.601Z,99.80
2023-04-23T13:06:59.941Z,99.30
2023-04-23T13:09:29.376Z,99.90
2023-04-23T13:11:57.670Z,99.80
2023-04-23T13:14:27.919Z,99.70
2023-04-23T13:16:58.065Z,98.90
2023-04-23T13:19:26.460Z,98.40
2023-04-23T13:21:54.762Z,98.70
2023-04-23T13:24:23.084Z,98.80
2023-04-23T13:26:51.282Z,99.90
2023-04-23T13:29:19.458Z,99.70
2023-04-23T13:31:49.172Z,99.90
2023-04-23T13:34:17.694Z,99.90
2023-04-23T13:36:45.955Z,99.90
2023-04-23T13:39:14.607Z,99.90
2023-04-23T13:41:43.000Z,99.90
2023-04-23T13:44:12.598Z,99.90
2023-04-23T13:46:41.322Z,99.90
2023-04-23T13:49:11.102Z,99.90
2023-04-23T13:51:39.300Z,99.90
2023-04-23T13:54:07.931Z,99.90
2023-04-23T13:56:37.581Z,99.90
2023-04-23T13:59:19.000Z,99.90
2023-04-23T14:01:50.002Z,99.90
2023-04-23T14:04:22.668Z,99.90
2023-04-23T14:06:51.118Z,99.90
2023-04-23T14:09:22.184Z,99.90
2023-04-23T14:11:50.794Z,99.90
2023-04-23T14:14:19.218Z,99.90
2023-04-23T14:16:47.325Z,99.90
2023-04-23T14:19:15.476Z,99.90
2023-04-23T14:21:46.309Z,99.90
2023-04-23T14:24:19.884Z,99.90
2023-04-23T14:26:50.076Z,99.90
2023-04-23T14:29:26.489Z,99.90
2023-04-23T14:31:55.119Z,99.90
2023-04-23T14:34:23.353Z,99.90
2023-04-23T14:36:53.498Z,99.90
2023-04-23T14:39:23.622Z,99.90
2023-04-23T14:41:51.975Z,99.90
2023-04-23T14:44:20.135Z,99.90
2023-04-23T14:46:50.070Z,99.90
2023-04-23T14:49:18.708Z,99.90
2023-04-23T14:51:46.978Z,99.90
2023-04-23T14:54:16.746Z,99.90
2023-04-23T14:56:44.999Z,99.90
2023-04-23T14:59:13.896Z,99.90
2023-04-23T15:01:42.352Z,99.90
2023-04-23T15:04:11.661Z,99.90
2023-04-23T15:06:40.697Z,99.90
2023-04-23T15:09:09.270Z,99.90
2023-04-23T15:11:39.173Z,99.90
2023-04-23T15:14:19.668Z,99.90
2023-04-23T15:16:49.760Z,99.90
2023-04-23T15:19:19.122Z,99.90
2023-04-23T15:21:47.994Z,99.90
2023-04-23T15:24:17.064Z,99.90
2023-04-23T15:26:46.802Z,99.90
2023-04-23T15:29:15.223Z,99.90
2023-04-23T15:31:43.383Z,99.90
2023-04-23T15:34:12.345Z,99.90
2023-04-23T15:36:40.823Z,99.90
2023-04-23T15:39:10.173Z,99.90
2023-04-23T15:41:40.770Z,99.90
2023-04-23T15:44:12.857Z,99.90
2023-04-23T15:46:41.225Z,99.90
2023-04-23T15:49:09.492Z,99.90
2023-04-23T15:51:38.262Z,99.90
2023-04-23T15:54:08.832Z,99.90
2023-04-23T15:56:37.764Z,99.90
2023-04-23T15:59:06.282Z,99.90
2023-04-23T16:01:36.347Z,99.90
2023-04-23T16:06:36.287Z,99.90
2023-04-23T16:09:07.267Z,99.90
2023-04-23T16:11:36.044Z,99.90
2023-04-23T16:14:04.725Z,99.90
2023-04-23T16:16:33.217Z,99.90
2023-04-23T16:19:03.359Z,99.90
2023-04-23T16:21:32.312Z,99.90
2023-04-23T16:24:00.656Z,99.90
2023-04-23T16:26:29.585Z,99.90
2023-04-23T16:29:11.288Z,99.90
2023-04-23T16:31:40.321Z,99.90
2023-04-23T16:34:10.317Z,99.90
2023-04-23T16:36:38.802Z,99.90
2023-04-23T16:39:07.103Z,99.90
2023-04-23T16:41:35.287Z,99.90
2023-04-23T16:44:03.422Z,99.90
2023-04-23T16:46:32.065Z,99.90
2023-04-23T16:49:00.633Z,99.90
2023-04-23T16:51:30.710Z,99.90
2023-04-23T16:53:59.313Z,99.90
2023-04-23T16:56:28.755Z,99.90
2023-04-23T16:58:57.278Z,99.90
2023-04-23T17:01:25.744Z,99.90
2023-04-23T17:03:54.156Z,99.90
2023-04-23T17:06:28.047Z,99.90
2023-04-23T17:08:59.155Z,99.90
2023-04-23T17:11:28.529Z,99.90
2023-04-23T17:13:57.935Z,99.90
2023-04-23T17:16:27.653Z,99.90
2023-04-23T17:18:56.713Z,99.90
2023-04-23T17:21:25.922Z,99.90
2023-04-23T17:23:54.375Z,99.90
2023-04-23T17:26:24.050Z,99.90
2023-04-23T17:28:52.258Z,99.90
2023-04-23T17:31:21.016Z,99.90
2023-04-23T17:33:50.405Z,99.90
2023-04-23T17:36:18.535Z,99.90
2023-04-23T17:38:47.135Z,99.90
2023-04-23T17:41:15.380Z,99.90
2023-04-23T17:43:44.827Z,99.90
2023-04-23T17:46:13.731Z,99.90
2023-04-23T17:48:42.067Z,99.90
2023-04-23T17:51:10.270Z,99.90
2023-04-23T17:53:38.605Z,99.90
2023-04-23T17:56:07.078Z,99.90
2023-04-23T17:58:36.167Z,99.90
2023-04-23T18:01:09.364Z,99.90
2023-04-23T18:03:38.243Z,99.90
2023-04-23T18:06:08.722Z,99.90
2023-04-23T18:08:39.020Z,99.90
2023-04-23T18:11:08.830Z,99.90
2023-04-23T18:13:37.621Z,99.90
2023-04-23T18:16:07.687Z,99.90
2023-04-23T18:18:35.836Z,99.90
2023-04-23T18:21:05.885Z,99.90
2023-04-23T18:23:36.090Z,99.90
2023-04-23T18:26:04.432Z,99.90
2023-04-23T18:28:34.884Z,99.90
2023-04-23T18:31:03.754Z,99.90
2023-04-23T18:33:41.980Z,99.90
2023-04-23T18:36:21.172Z,99.90
2023-04-23T18:38:50.290Z,99.90
2023-04-23T18:41:18.612Z,99.90
2023-04-23T18:43:46.850Z,99.90
2023-04-23T18:46:15.079Z,99.90
2023-04-23T18:49:06.110Z,99.90
2023-04-23T18:51:39.283Z,99.90
2023-04-23T18:54:07.494Z,99.90
2023-04-23T18:56:35.799Z,99.90
2023-04-23T18:59:04.010Z,99.90
2023-04-23T19:01:32.809Z,99.90
2023-04-23T19:04:02.704Z,99.90
2023-04-23T19:06:31.345Z,99.90
2023-04-23T19:08:59.628Z,99.90
2023-04-23T19:11:30.217Z,99.90
2023-04-23T19:13:58.421Z,99.90
2023-04-23T19:16:27.075Z,99.90
2023-04-23T19:18:56.198Z,99.90
2023-04-23T19:21:26.130Z,99.90
2023-04-23T19:23:56.765Z,99.90
2023-04-23T19:26:24.996Z,99.90
2023-04-23T19:28:53.216Z,99.90
2023-04-23T19:31:21.497Z,99.90
2023-04-23T19:33:49.827Z,99.90
2023-04-23T19:36:18.043Z,99.90
2023-04-23T19:38:47.705Z,99.90
2023-04-23T19:41:15.988Z,99.90
2023-04-23T19:43:44.266Z,99.90
2023-04-23T19:46:12.567Z,99.90
2023-04-23T19:48:40.674Z,99.90
2023-04-23T19:51:08.788Z,99.90
2023-04-23T19:53:37.142Z,99.90
2023-04-23T19:56:08.628Z,99.90
2023-04-23T19:58:36.932Z,99.90
2023-04-23T20:01:05.330Z,99.90
2023-04-23T20:03:34.603Z,99.90
2023-04-23T20:06:02.992Z,99.90
2023-04-23T20:08:41.788Z,99.90
2023-04-23T20:11:11.802Z,99.90
2023-04-23T20:13:40.093Z,99.90
2023-04-23T20:16:08.428Z,99.90
2023-04-23T20:18:38.727Z,99.90
2023-04-23T20:21:07.797Z,99.90
2023-04-23T20:23:36.228Z,99.90
2023-04-23T20:26:04.518Z,99.90
2023-04-23T20:28:34.323Z,99.90
2023-04-23T20:31:02.594Z,99.90
2023-04-23T20:33:31.047Z,99.90
2023-04-23T20:36:01.632Z,99.90
2023-04-23T20:38:33.412Z,99.90
2023-04-23T20:41:02.902Z,99.90
2023-04-23T20:43:32.997Z,99.90
2023-04-23T20:46:03.275Z,99.90
2023-04-23T20:48:31.992Z,99.90
2023-04-23T20:51:00.742Z,99.90
2023-04-23T20:53:29.341Z,99.90
2023-04-23T20:55:57.739Z,99.90
2023-04-23T20:58:26.105Z,99.90
2023-04-23T21:00:54.491Z,99.90
2023-04-23T21:03:24.079Z,99.90
2023-04-23T21:05:52.475Z,99.90
2023-04-23T21:08:20.791Z,99.90
2023-04-23T21:10:49.003Z,99.90
2023-04-23T21:13:17.251Z,99.90
2023-04-23T21:15:45.955Z,99.90
2023-04-23T21:18:14.055Z,99.90
2023-04-23T21:20:43.850Z,99.90
2023-04-23T21:23:12.128Z,99.90
2023-04-23T21:25:41.021Z,99.90
2023-04-23T21:28:09.221Z,99.90
2023-04-23T21:30:46.421Z,99.90
2023-04-23T21:33:15.010Z,99.90
2023-04-23T21:35:44.644Z,99.90
2023-04-23T21:38:13.376Z,99.90
2023-04-23T21:40:41.860Z,99.90
2023-04-23T21:43:10.367Z,99.90
2023-04-23T21:45:39.041Z,99.90
2023-04-23T21:48:07.474Z,99.90
2023-04-23T21:50:36.253Z,99.90
2023-04-23T21:53:07.295Z,99.90
2023-04-23T21:55:35.603Z,99.90
2023-04-23T21:58:16.631Z,99.90
2023-04-23T22:00:46.349Z,99.90
2023-04-23T22:03:17.788Z,99.90
2023-04-23T22:05:59.473Z,99.90
2023-04-23T22:08:29.431Z,99.90
2023-04-23T22:10:57.633Z,99.90
2023-04-23T22:13:26.036Z,99.90
2023-04-23T22:15:54.289Z,99.90
2023-04-23T22:18:22.404Z,99.90
2023-04-23T22:20:51.157Z,99.90
2023-04-23T22:23:19.470Z,99.90
2023-04-23T22:25:49.229Z,99.90
2023-04-23T22:28:17.904Z,99.90
2023-04-23T22:30:46.284Z,99.90
2023-04-23T22:33:14.556Z,99.90
2023-04-23T22:35:42.873Z,99.90
2023-04-23T22:38:11.217Z,99.90
2023-04-23T22:40:39.507Z,99.90
2023-04-23T22:43:09.120Z,99.90
2023-04-23T22:45:37.390Z,99.90
2023-04-23T22:48:05.572Z,99.90
2023-04-23T22:50:33.822Z,99.90
2023-04-23T22:53:02.086Z,99.90
2023-04-23T22:55:30.201Z,99.90
2023-04-23T22:57:58.606Z,99.90
2023-04-23T23:00:28.580Z,99.90
2023-04-23T23:02:57.331Z,99.90
2023-04-23T23:05:25.727Z,99.90
2023-04-23T23:07:54.356Z,99.90
2023-04-23T23:10:23.060Z,99.90
2023-04-23T23:12:51.486Z,99.90
2023-04-23T23:15:19.858Z,99.90
2023-04-23T23:17:49.529Z,99.90
2023-04-23T23:20:18.129Z,99.90
2023-04-23T23:22:46.711Z,99.90
2023-04-23T23:25:14.908Z,99.90
2023-04-23T23:27:43.348Z,99.90
2023-04-23T23:30:12.154Z,99.90
2023-04-23T23:32:40.444Z,99.90
2023-04-23T23:35:10.900Z,99.90
2023-04-23T23:37:39.120Z,99.90
2023-04-23T23:40:08.940Z,99.90
2023-04-23T23:42:37.512Z,99.90
2023-04-23T23:45:07.144Z,99.90
2023-04-23T23:47:35.954Z,99.90
2023-04-23T23:50:04.578Z,99.90
2023-04-23T23:52:34.298Z,99.90
2023-04-23T23:55:02.958Z,99.90
2023-04-23T23:57:31.185Z,99.90
2023-04-23T23:59:59.279Z,99.90
