createdAt,value
2022-08-22T00:00:16.924Z,0.70
2022-08-22T00:02:55.262Z,0.50
2022-08-22T00:02:59.185Z,0.40
2022-08-22T00:03:08.632Z,0.73
2022-08-22T00:03:10.645Z,0.57
2022-08-22T00:03:18.590Z,0.90
2022-08-22T00:06:02.499Z,0.95
2022-08-22T00:08:40.209Z,1.10
2022-08-22T00:11:25.793Z,1.23
2022-08-22T00:14:10.391Z,0.97
2022-08-22T00:16:48.059Z,0.80
2022-08-22T00:19:31.082Z,0.93
2022-08-22T00:22:07.010Z,0.90
2022-08-22T00:24:43.296Z,0.95
2022-08-22T00:27:16.193Z,0.80
2022-08-22T00:29:52.959Z,0.95
2022-08-22T00:32:29.677Z,1.00
2022-08-22T00:35:06.048Z,0.90
2022-08-22T00:37:41.457Z,0.70
2022-08-22T00:40:29.005Z,0.80
2022-08-22T00:43:54.426Z,0.77
2022-08-22T00:46:54.183Z,0.80
2022-08-22T00:49:58.589Z,0.90
2022-08-22T00:53:01.931Z,0.77
2022-08-22T00:55:47.456Z,0.90
2022-08-22T00:58:55.752Z,0.67
2022-08-22T01:01:32.665Z,0.57
2022-08-22T01:04:42.414Z,0.83
2022-08-22T01:07:37.919Z,0.80
2022-08-22T01:10:24.147Z,0.80
2022-08-22T01:13:20.472Z,0.55
2022-08-22T01:15:56.327Z,0.63
2022-08-22T01:19:07.502Z,0.50
2022-08-22T01:22:24.395Z,0.60
2022-08-22T01:26:01.332Z,0.80
2022-08-22T01:29:24.555Z,0.70
2022-08-22T01:32:49.595Z,0.55
2022-08-22T01:36:02.485Z,0.70
2022-08-22T01:39:04.875Z,0.70
2022-08-22T01:42:16.747Z,0.77
2022-08-22T01:45:29.589Z,0.80
2022-08-22T01:48:08.140Z,0.77
2022-08-22T01:50:42.425Z,0.80
2022-08-22T01:53:20.287Z,0.90
2022-08-22T01:56:01.311Z,0.80
2022-08-22T01:58:33.786Z,0.57
2022-08-22T02:01:20.844Z,0.73
2022-08-22T02:04:02.463Z,0.80
2022-08-22T02:06:44.236Z,0.80
2022-08-22T02:09:33.967Z,0.70
2022-08-22T02:12:25.137Z,0.60
2022-08-22T02:15:05.723Z,0.70
2022-08-22T02:17:37.119Z,0.60
2022-08-22T02:20:14.417Z,0.67
2022-08-22T02:22:55.843Z,0.87
2022-08-22T02:25:33.626Z,0.90
2022-08-22T02:28:09.999Z,0.77
2022-08-22T02:30:54.299Z,0.80
2022-08-22T02:33:34.391Z,0.80
2022-08-22T02:36:10.021Z,1.40
2022-08-22T02:38:48.901Z,1.10
2022-08-22T02:41:26.284Z,0.90
2022-08-22T02:43:59.686Z,1.00
2022-08-22T02:46:43.536Z,0.90
2022-08-22T02:49:22.067Z,0.67
2022-08-22T02:52:19.119Z,0.93
2022-08-22T02:54:56.752Z,1.10
2022-08-22T02:57:36.139Z,0.90
2022-08-22T03:00:31.742Z,0.80
2022-08-22T03:03:07.764Z,1.20
2022-08-22T03:06:01.418Z,0.97
2022-08-22T03:08:33.624Z,0.90
2022-08-22T03:11:25.356Z,1.00
2022-08-22T03:14:05.971Z,1.00
2022-08-22T03:16:40.218Z,0.90
2022-08-22T03:19:19.017Z,1.20
2022-08-22T03:21:54.894Z,1.00
2022-08-22T03:24:41.323Z,0.97
2022-08-22T03:27:31.361Z,1.10
2022-08-22T03:30:09.122Z,1.00
2022-08-22T03:32:54.608Z,1.27
2022-08-22T03:35:40.893Z,0.97
2022-08-22T03:38:20.484Z,1.00
2022-08-22T03:41:25.846Z,1.00
2022-08-22T03:44:36.562Z,1.20
2022-08-22T03:47:47.466Z,1.13
2022-08-22T03:50:55.575Z,1.43
2022-08-22T03:53:55.088Z,1.20
2022-08-22T03:57:20.051Z,1.03
2022-08-22T04:00:13.003Z,1.07
2022-08-22T04:03:36.555Z,1.30
2022-08-22T04:06:45.316Z,1.40
2022-08-22T04:09:45.730Z,1.30
2022-08-22T04:12:49.510Z,1.10
2022-08-22T04:15:50.559Z,1.13
2022-08-22T04:18:38.245Z,1.20
2022-08-22T04:21:58.906Z,1.30
2022-08-22T04:24:44.613Z,0.97
2022-08-22T04:27:27.101Z,1.00
2022-08-22T04:30:06.751Z,1.00
2022-08-22T04:32:43.403Z,1.50
2022-08-22T04:35:20.743Z,1.07
2022-08-22T04:37:54.761Z,1.20
2022-08-22T04:40:28.719Z,1.70
2022-08-22T04:43:03.642Z,1.30
2022-08-22T04:45:37.169Z,1.30
2022-08-22T04:48:12.562Z,1.40
2022-08-22T04:50:49.118Z,1.07
2022-08-22T04:53:41.414Z,1.40
2022-08-22T04:56:21.651Z,1.20
2022-08-22T04:58:56.699Z,1.10
2022-08-22T05:01:28.346Z,1.10
2022-08-22T05:04:00.357Z,1.37
2022-08-22T05:06:33.894Z,1.03
2022-08-22T05:09:14.149Z,1.13
2022-08-22T05:11:46.898Z,1.20
2022-08-22T05:14:20.879Z,1.00
2022-08-22T05:16:55.002Z,1.07
2022-08-22T05:19:32.118Z,1.10
2022-08-22T05:22:04.956Z,0.97
2022-08-22T05:24:38.785Z,1.27
2022-08-22T05:27:15.466Z,0.90
2022-08-22T05:29:46.918Z,1.03
2022-08-22T05:32:23.268Z,0.93
2022-08-22T05:34:55.599Z,1.00
2022-08-22T05:37:38.991Z,1.10
2022-08-22T05:40:09.539Z,1.07
2022-08-22T05:42:39.032Z,1.10
2022-08-22T05:45:12.384Z,1.00
2022-08-22T05:47:46.426Z,1.00
2022-08-22T05:50:19.235Z,1.27
2022-08-22T05:53:06.274Z,1.10
2022-08-22T05:55:44.597Z,1.03
2022-08-22T05:58:47.055Z,1.02
2022-08-22T06:01:28.657Z,1.00
2022-08-22T06:04:08.274Z,1.17
2022-08-22T06:06:43.139Z,1.00
2022-08-22T06:09:21.257Z,1.30
2022-08-22T06:12:00.627Z,1.27
2022-08-22T06:14:39.847Z,1.40
2022-08-22T06:17:15.259Z,1.20
2022-08-22T06:19:50.660Z,1.00
2022-08-22T06:22:25.976Z,1.00
2022-08-22T06:25:19.611Z,1.00
2022-08-22T06:27:50.565Z,1.07
2022-08-22T06:30:20.584Z,1.02
2022-08-22T06:33:00.210Z,0.90
2022-08-22T06:35:54.768Z,1.35
2022-08-22T06:38:30.304Z,1.20
2022-08-22T06:41:06.827Z,1.08
2022-08-22T06:43:41.615Z,1.00
2022-08-22T06:46:11.162Z,1.05
2022-08-22T06:48:39.861Z,1.27
2022-08-22T06:51:09.441Z,1.20
2022-08-22T06:53:47.726Z,1.30
2022-08-22T06:56:33.535Z,1.20
2022-08-22T06:59:10.772Z,0.98
2022-08-22T07:01:50.156Z,1.42
2022-08-22T07:04:19.990Z,1.00
2022-08-22T07:06:52.699Z,1.17
2022-08-22T07:09:26.778Z,1.20
2022-08-22T07:11:59.103Z,1.10
2022-08-22T07:14:33.154Z,0.90
2022-08-22T07:17:04.601Z,1.00
2022-08-22T07:19:36.917Z,1.15
2022-08-22T07:22:15.677Z,1.17
2022-08-22T07:24:50.127Z,1.10
2022-08-22T07:27:37.490Z,1.10
2022-08-22T07:30:12.907Z,1.25
2022-08-22T07:32:51.499Z,1.17
2022-08-22T07:35:32.556Z,1.20
2022-08-22T07:38:11.946Z,0.90
2022-08-22T07:40:49.234Z,1.25
2022-08-22T07:43:29.283Z,1.20
2022-08-22T07:46:00.659Z,1.10
2022-08-22T07:48:48.529Z,1.17
2022-08-22T07:51:32.979Z,1.10
2022-08-22T07:54:05.790Z,1.00
2022-08-22T07:56:39.946Z,0.98
2022-08-22T07:59:17.020Z,0.90
2022-08-22T08:01:47.292Z,0.90
2022-08-22T08:04:21.143Z,0.93
2022-08-22T08:06:52.666Z,1.08
2022-08-22T08:09:21.817Z,1.15
2022-08-22T08:11:54.750Z,1.13
2022-08-22T08:14:26.286Z,1.10
2022-08-22T08:16:59.942Z,1.02
2022-08-22T08:19:30.581Z,1.23
2022-08-22T08:22:00.249Z,1.10
2022-08-22T08:24:36.407Z,0.88
2022-08-22T08:27:33.390Z,1.08
2022-08-22T08:30:07.328Z,0.88
2022-08-22T08:32:40.026Z,1.20
2022-08-22T08:35:23.303Z,1.55
2022-08-22T08:38:00.758Z,0.90
2022-08-22T08:41:11.361Z,1.20
2022-08-22T08:43:48.976Z,1.20
2022-08-22T08:46:55.635Z,0.90
2022-08-22T08:49:50.455Z,0.80
2022-08-22T08:52:37.250Z,1.00
2022-08-22T08:55:27.453Z,1.00
2022-08-22T08:58:13.766Z,1.20
2022-08-22T09:01:09.857Z,0.98
2022-08-22T09:04:21.075Z,0.80
2022-08-22T09:07:21.735Z,0.98
2022-08-22T09:10:12.515Z,1.10
2022-08-22T09:13:22.104Z,1.10
2022-08-22T09:16:26.690Z,1.30
2022-08-22T09:19:29.468Z,0.90
2022-08-22T09:22:51.722Z,1.02
2022-08-22T09:25:36.739Z,0.95
2022-08-22T09:28:17.737Z,1.10
2022-08-22T09:31:48.114Z,1.08
2022-08-22T09:34:30.555Z,1.00
2022-08-22T09:37:17.802Z,0.80
2022-08-22T09:39:57.501Z,0.60
2022-08-22T09:42:36.814Z,0.80
2022-08-22T09:45:45.358Z,1.00
2022-08-22T09:48:37.330Z,1.00
2022-08-22T09:51:32.357Z,1.00
2022-08-22T09:54:31.679Z,1.00
2022-08-22T09:57:22.711Z,0.80
2022-08-22T10:00:15.965Z,0.70
2022-08-22T10:02:58.702Z,1.00
2022-08-22T10:05:44.372Z,1.00
2022-08-22T10:08:41.310Z,0.80
2022-08-22T10:11:28.711Z,0.80
2022-08-22T10:14:02.938Z,0.90
2022-08-22T10:16:58.513Z,0.75
2022-08-22T10:19:32.814Z,1.00
2022-08-22T10:22:37.333Z,0.95
2022-08-22T10:25:28.597Z,0.65
2022-08-22T10:28:12.006Z,0.63
2022-08-22T10:30:54.701Z,0.88
2022-08-22T10:33:29.860Z,0.70
2022-08-22T10:36:11.795Z,0.73
2022-08-22T10:38:47.123Z,0.80
2022-08-22T10:41:30.434Z,0.82
2022-08-22T10:44:08.458Z,0.65
2022-08-22T10:46:47.560Z,0.88
2022-08-22T10:49:29.034Z,0.80
2022-08-22T10:52:15.483Z,0.98
2022-08-22T10:54:49.342Z,0.80
2022-08-22T10:57:49.399Z,0.80
2022-08-22T11:00:46.337Z,0.73
2022-08-22T11:03:24.947Z,0.80
2022-08-22T11:05:58.267Z,0.60
2022-08-22T11:09:00.572Z,1.08
2022-08-22T11:11:46.746Z,0.80
2022-08-22T11:14:53.858Z,0.80
2022-08-22T11:18:02.945Z,0.80
2022-08-22T11:20:43.591Z,0.65
2022-08-22T11:23:27.257Z,0.82
2022-08-22T11:26:07.689Z,0.60
2022-08-22T11:29:13.650Z,0.70
2022-08-22T11:32:05.614Z,0.60
2022-08-22T11:34:49.602Z,0.70
2022-08-22T11:37:42.163Z,1.08
2022-08-22T11:40:28.928Z,0.75
2022-08-22T11:43:17.999Z,0.90
2022-08-22T11:45:50.841Z,0.80
2022-08-22T11:48:25.910Z,0.82
2022-08-22T11:51:13.570Z,0.80
2022-08-22T11:53:48.617Z,0.90
2022-08-22T11:56:25.890Z,0.80
2022-08-22T11:59:00.499Z,0.77
2022-08-22T12:01:38.214Z,0.98
2022-08-22T12:04:17.605Z,0.88
2022-08-22T12:06:59.316Z,1.10
2022-08-22T12:09:42.939Z,0.75
2022-08-22T12:12:32.017Z,0.90
2022-08-22T12:15:10.954Z,0.82
2022-08-22T12:18:34.146Z,0.93
2022-08-22T12:21:38.860Z,0.90
2022-08-22T12:24:50.623Z,1.00
2022-08-22T12:27:54.118Z,0.93
2022-08-22T12:30:33.511Z,0.80
2022-08-22T12:33:28.272Z,0.68
2022-08-22T12:36:31.334Z,0.80
2022-08-22T12:39:41.531Z,0.90
2022-08-22T12:42:46.204Z,0.77
2022-08-22T12:45:31.430Z,0.50
2022-08-22T12:48:14.488Z,0.80
2022-08-22T12:50:51.024Z,1.00
2022-08-22T12:54:07.171Z,0.90
2022-08-22T12:56:47.464Z,1.05
2022-08-22T12:59:29.382Z,0.98
2022-08-22T13:02:02.343Z,0.82
2022-08-22T13:04:34.647Z,1.10
2022-08-22T13:07:19.777Z,1.10
2022-08-22T13:09:57.719Z,0.90
2022-08-22T13:12:34.049Z,0.90
2022-08-22T13:15:27.826Z,0.80
2022-08-22T13:18:18.837Z,0.77
2022-08-22T13:20:51.491Z,0.68
2022-08-22T13:23:25.788Z,0.63
2022-08-22T13:26:07.674Z,0.70
2022-08-22T13:28:44.373Z,0.93
2022-08-22T13:31:25.362Z,0.80
2022-08-22T13:34:00.784Z,0.98
2022-08-22T13:36:34.681Z,0.63
2022-08-22T13:39:09.423Z,0.50
2022-08-22T13:41:49.830Z,0.70
2022-08-22T13:44:26.527Z,0.57
2022-08-22T13:47:13.835Z,0.90
2022-08-22T13:49:46.887Z,0.90
2022-08-22T13:52:29.717Z,0.80
2022-08-22T13:55:03.386Z,0.60
2022-08-22T13:57:45.241Z,0.70
2022-08-22T14:01:20.268Z,1.02
2022-08-22T14:04:02.744Z,0.60
2022-08-22T14:06:44.459Z,0.52
2022-08-22T14:09:31.342Z,0.60
2022-08-22T14:12:12.665Z,0.60
2022-08-22T14:14:47.045Z,0.60
2022-08-22T14:17:18.752Z,0.70
2022-08-22T14:19:59.514Z,0.82
2022-08-22T14:22:35.360Z,0.70
2022-08-22T14:25:09.724Z,0.60
2022-08-22T14:27:45.483Z,0.60
2022-08-22T14:30:19.454Z,0.60
2022-08-22T14:32:53.097Z,0.60
2022-08-22T14:35:33.634Z,0.63
2022-08-22T14:38:29.875Z,0.60
2022-08-22T14:41:03.820Z,0.50
2022-08-22T14:43:52.981Z,0.43
2022-08-22T14:46:28.164Z,0.70
2022-08-22T14:49:35.777Z,0.63
2022-08-22T14:52:10.514Z,0.60
2022-08-22T14:54:48.035Z,0.60
2022-08-22T14:57:20.531Z,0.60
2022-08-22T14:59:52.241Z,0.88
2022-08-22T15:02:29.410Z,0.80
2022-08-22T15:05:05.512Z,0.77
2022-08-22T15:07:36.400Z,0.60
2022-08-22T15:10:20.757Z,0.60
2022-08-22T15:12:53.831Z,0.70
2022-08-22T15:15:49.346Z,0.63
2022-08-22T15:18:36.299Z,0.70
2022-08-22T15:21:09.957Z,0.68
2022-08-22T15:23:45.340Z,0.80
2022-08-22T15:26:25.578Z,0.80
2022-08-22T15:29:18.985Z,0.50
2022-08-22T15:31:52.493Z,0.80
2022-08-22T15:34:31.990Z,0.70
2022-08-22T15:37:30.136Z,0.57
2022-08-22T15:40:16.738Z,0.57
2022-08-22T15:42:50.210Z,0.60
2022-08-22T15:45:33.678Z,2.03
2022-08-22T15:48:05.643Z,1.00
2022-08-22T15:50:41.839Z,0.90
2022-08-22T15:53:21.110Z,0.60
2022-08-22T15:56:29.899Z,0.55
2022-08-22T15:59:53.338Z,0.50
2022-08-22T16:02:29.141Z,0.70
2022-08-22T16:05:22.052Z,0.68
2022-08-22T16:08:02.732Z,0.60
2022-08-22T16:10:37.931Z,0.70
2022-08-22T16:13:44.438Z,0.80
2022-08-22T16:16:48.477Z,0.70
2022-08-22T16:19:23.689Z,0.60
2022-08-22T16:22:14.669Z,0.70
2022-08-22T16:25:10.610Z,0.65
2022-08-22T16:27:55.834Z,0.60
2022-08-22T16:30:39.906Z,0.70
2022-08-22T16:33:17.724Z,0.60
2022-08-22T16:36:43.397Z,0.88
2022-08-22T16:39:33.023Z,0.60
2022-08-22T16:42:26.390Z,0.70
2022-08-22T16:45:09.677Z,0.52
2022-08-22T16:47:52.162Z,0.60
2022-08-22T16:50:38.155Z,0.52
2022-08-22T16:53:11.670Z,0.50
2022-08-22T16:56:04.802Z,0.52
2022-08-22T16:59:22.436Z,0.68
2022-08-22T17:02:27.627Z,0.50
2022-08-22T17:05:14.749Z,0.52
2022-08-22T17:08:04.577Z,0.65
2022-08-22T17:10:53.938Z,0.50
2022-08-22T17:13:34.573Z,0.65
2022-08-22T17:16:30.189Z,0.68
2022-08-22T17:19:14.671Z,0.60
2022-08-22T17:21:53.715Z,0.57
2022-08-22T17:24:34.383Z,0.70
2022-08-22T17:27:13.534Z,0.70
2022-08-22T17:29:58.916Z,0.70
2022-08-22T17:32:44.879Z,0.70
2022-08-22T17:35:27.590Z,0.65
2022-08-22T17:38:08.626Z,0.60
2022-08-22T17:40:47.025Z,0.70
2022-08-22T17:43:28.248Z,0.60
2022-08-22T17:46:19.279Z,0.57
2022-08-22T17:48:55.314Z,0.70
2022-08-22T17:51:29.942Z,0.65
2022-08-22T17:54:03.004Z,0.77
2022-08-22T17:56:42.494Z,0.50
2022-08-22T17:59:21.095Z,0.68
2022-08-22T18:01:54.709Z,0.95
2022-08-22T18:04:33.914Z,0.70
2022-08-22T18:07:31.623Z,0.80
2022-08-22T18:10:08.025Z,0.70
2022-08-22T18:12:45.322Z,0.65
2022-08-22T18:15:26.241Z,0.80
2022-08-22T18:18:02.416Z,0.65
2022-08-22T18:20:54.436Z,0.80
2022-08-22T18:23:36.182Z,0.88
2022-08-22T18:26:24.046Z,0.80
2022-08-22T18:28:57.477Z,0.80
2022-08-22T18:31:39.140Z,0.98
2022-08-22T18:34:22.591Z,0.70
2022-08-22T18:37:00.739Z,0.82
2022-08-22T18:39:39.578Z,0.80
2022-08-22T18:42:21.390Z,0.88
2022-08-22T18:44:49.928Z,0.88
2022-08-22T18:47:23.206Z,0.80
2022-08-22T18:49:55.034Z,0.90
2022-08-22T18:52:42.649Z,0.80
2022-08-22T18:55:46.827Z,0.93
2022-08-22T18:58:36.226Z,0.80
2022-08-22T19:01:44.611Z,0.80
2022-08-22T19:05:00.625Z,0.98
2022-08-22T19:07:55.321Z,0.82
2022-08-22T19:10:54.377Z,0.80
2022-08-22T19:13:48.834Z,0.80
2022-08-22T19:16:50.186Z,0.90
2022-08-22T19:19:24.398Z,0.90
2022-08-22T19:22:25.688Z,0.90
2022-08-22T19:25:26.714Z,0.70
2022-08-22T19:28:25.148Z,0.80
2022-08-22T19:31:23.417Z,1.08
2022-08-22T19:34:18.445Z,0.93
2022-08-22T19:36:47.787Z,1.15
2022-08-22T19:39:54.425Z,0.90
2022-08-22T19:42:36.783Z,0.90
2022-08-22T19:45:19.474Z,1.05
2022-08-22T19:48:00.804Z,1.08
2022-08-22T19:50:35.251Z,0.93
2022-08-22T19:53:25.310Z,1.02
2022-08-22T19:56:13.570Z,1.05
2022-08-22T19:58:59.859Z,0.90
2022-08-22T20:01:48.134Z,1.00
2022-08-22T20:04:54.982Z,1.20
2022-08-22T20:07:37.088Z,1.05
2022-08-22T20:10:21.146Z,1.00
2022-08-22T20:13:05.299Z,1.10
2022-08-22T20:16:09.567Z,1.75
2022-08-22T20:19:07.183Z,4.60
2022-08-22T20:21:45.102Z,4.35
2022-08-22T20:24:24.761Z,3.65
2022-08-22T20:27:13.483Z,2.50
2022-08-22T20:29:51.713Z,2.33
2022-08-22T20:32:24.834Z,1.98
2022-08-22T20:35:00.000Z,1.52
2022-08-22T20:38:05.263Z,1.55
2022-08-22T20:40:56.922Z,1.05
2022-08-22T20:43:34.362Z,1.00
2022-08-22T20:46:21.393Z,1.00
2022-08-22T20:48:55.948Z,1.00
2022-08-22T20:51:27.319Z,1.27
2022-08-22T20:53:59.035Z,1.10
2022-08-22T20:56:38.672Z,1.20
2022-08-22T20:59:42.313Z,1.05
2022-08-22T21:02:18.678Z,0.90
2022-08-22T21:04:54.536Z,0.93
2022-08-22T21:07:27.616Z,1.00
2022-08-22T21:10:27.053Z,0.90
2022-08-22T21:13:20.887Z,0.98
2022-08-22T21:15:52.509Z,0.90
2022-08-22T21:18:33.387Z,1.10
2022-08-22T21:21:17.507Z,0.90
2022-08-22T21:26:37.481Z,0.77
2022-08-22T21:29:08.932Z,0.77
2022-08-22T21:31:46.439Z,0.88
2022-08-22T21:34:17.987Z,1.00
2022-08-22T21:36:49.922Z,1.10
2022-08-22T21:39:23.134Z,1.10
2022-08-22T21:41:56.085Z,1.10
2022-08-22T21:44:49.050Z,0.95
2022-08-22T21:47:31.481Z,1.08
2022-08-22T21:50:08.822Z,0.88
2022-08-22T21:52:41.394Z,0.88
2022-08-22T21:55:25.200Z,0.98
2022-08-22T21:58:36.723Z,1.17
2022-08-22T22:01:30.410Z,0.95
2022-08-22T22:04:00.900Z,0.70
2022-08-22T22:06:29.417Z,1.13
2022-08-22T22:08:59.032Z,0.93
2022-08-22T22:11:27.767Z,1.13
2022-08-22T22:13:56.044Z,1.20
2022-08-22T22:16:28.869Z,1.20
2022-08-22T22:18:57.908Z,1.23
2022-08-22T22:21:26.609Z,1.17
2022-08-22T22:23:58.494Z,1.10
2022-08-22T22:26:28.795Z,1.17
2022-08-22T22:28:59.130Z,1.17
2022-08-22T22:31:27.759Z,1.30
2022-08-22T22:33:56.044Z,1.00
2022-08-22T22:36:26.878Z,0.93
2022-08-22T22:38:55.586Z,1.20
2022-08-22T22:41:25.698Z,1.20
2022-08-22T22:43:56.485Z,0.77
2022-08-22T22:46:26.847Z,1.10
2022-08-22T22:48:55.528Z,1.30
2022-08-22T22:51:24.411Z,1.13
2022-08-22T22:53:52.766Z,1.27
2022-08-22T22:56:24.485Z,1.23
2022-08-22T22:59:01.034Z,1.05
2022-08-22T23:02:03.113Z,1.05
2022-08-22T23:04:33.473Z,1.10
2022-08-22T23:07:01.926Z,1.25
2022-08-22T23:09:38.781Z,1.27
2022-08-22T23:12:14.391Z,1.27
2022-08-22T23:14:44.381Z,1.00
2022-08-22T23:17:13.973Z,1.27
2022-08-22T23:19:43.282Z,1.02
2022-08-22T23:22:14.597Z,1.38
2022-08-22T23:24:43.285Z,1.20
2022-08-22T23:27:13.070Z,1.17
2022-08-22T23:29:44.158Z,1.20
2022-08-22T23:32:14.026Z,1.17
2022-08-22T23:34:45.997Z,1.20
2022-08-22T23:37:22.316Z,1.10
2022-08-22T23:39:51.286Z,1.10
2022-08-22T23:42:20.331Z,1.10
2022-08-22T23:44:49.966Z,1.00
2022-08-22T23:47:18.247Z,1.30
2022-08-22T23:49:46.808Z,0.90
2022-08-22T23:52:15.469Z,1.00
2022-08-22T23:54:43.937Z,1.05
2022-08-22T23:57:12.758Z,1.08
2022-08-22T23:59:47.956Z,1.08
