createdAt,value
2022-11-25T00:03:13.601Z,5.9
2022-11-25T00:05:51.875Z,9.0
2022-11-25T00:10:52.335Z,5.0
2022-11-25T00:15:52.813Z,6.5
2022-11-25T00:20:53.223Z,6.6
2022-11-25T00:25:53.734Z,4.9
2022-11-25T00:30:54.271Z,5.0
2022-11-25T00:35:54.763Z,2.5
2022-11-25T00:40:55.365Z,3.7
2022-11-25T00:45:55.853Z,1.9
2022-11-25T00:50:56.293Z,2.7
2022-11-25T00:55:56.803Z,4.9
2022-11-25T01:00:57.205Z,4.3
2022-11-25T01:05:57.683Z,5.5
2022-11-25T01:10:58.412Z,8.2
2022-11-25T01:15:58.560Z,4.1
2022-11-25T01:20:59.003Z,10.5
2022-11-25T01:25:59.566Z,7.0
2022-11-25T01:30:59.923Z,11.1
2022-11-25T01:36:00.452Z,8.4
2022-11-25T01:41:00.867Z,7.0
2022-11-25T01:46:01.374Z,5.8
2022-11-25T01:51:01.724Z,12.1
2022-11-25T01:56:02.247Z,12.4
2022-11-25T02:01:02.765Z,10.7
2022-11-25T02:06:03.012Z,14.2
2022-11-25T02:11:03.889Z,5.5
2022-11-25T02:16:03.947Z,8.0
2022-11-25T02:21:04.451Z,8.2
2022-11-25T02:26:04.952Z,7.4
2022-11-25T02:31:05.432Z,4.2
2022-11-25T02:36:05.810Z,6.1
2022-11-25T02:41:06.498Z,10.2
2022-11-25T02:46:06.883Z,8.1
2022-11-25T02:51:07.363Z,8.6
2022-11-25T02:56:07.842Z,9.7
2022-11-25T03:01:08.356Z,8.0
2022-11-25T03:06:08.736Z,8.6
2022-11-25T03:11:09.778Z,9.1
2022-11-25T03:16:09.801Z,5.4
2022-11-25T03:21:10.329Z,10.4
2022-11-25T03:26:10.843Z,14.1
2022-11-25T03:31:11.418Z,5.8
2022-11-25T03:36:11.691Z,10.6
2022-11-25T03:41:12.280Z,7.3
2022-11-25T03:46:12.802Z,5.8
2022-11-25T03:51:13.182Z,7.7
2022-11-25T03:56:13.860Z,12.5
2022-11-25T04:01:14.320Z,10.2
2022-11-25T04:06:14.684Z,8.1
2022-11-25T04:11:15.605Z,8.0
2022-11-25T04:16:15.739Z,11.7
2022-11-25T04:21:16.192Z,6.5
2022-11-25T04:26:16.802Z,10.4
2022-11-25T04:31:17.506Z,10.4
2022-11-25T04:36:17.716Z,10.4
2022-11-25T04:41:18.441Z,15.3
2022-11-25T04:46:18.833Z,12.3
2022-11-25T04:51:19.354Z,13.0
2022-11-25T04:56:19.849Z,7.1
2022-11-25T05:01:20.451Z,8.8
2022-11-25T05:06:20.891Z,13.0
2022-11-25T05:11:21.692Z,12.0
2022-11-25T05:16:21.988Z,9.3
2022-11-25T05:21:22.474Z,9.8
2022-11-25T05:26:22.969Z,12.1
2022-11-25T05:31:23.488Z,10.4
2022-11-25T05:36:23.962Z,13.7
2022-11-25T05:41:24.648Z,7.4
2022-11-25T05:46:25.050Z,13.2
2022-11-25T05:51:25.644Z,10.6
2022-11-25T05:56:26.145Z,9.3
2022-11-25T06:01:26.632Z,10.5
2022-11-25T06:06:26.993Z,7.7
2022-11-25T06:11:27.799Z,8.9
2022-11-25T06:16:28.055Z,6.5
2022-11-25T06:21:28.584Z,6.4
2022-11-25T06:26:29.171Z,10.0
2022-11-25T06:31:29.645Z,8.3
2022-11-25T06:36:30.032Z,9.5
2022-11-25T06:41:30.651Z,6.2
2022-11-25T06:46:31.099Z,7.7
2022-11-25T06:51:31.583Z,8.2
2022-11-25T06:56:32.100Z,7.7
2022-11-25T07:01:32.648Z,3.9
2022-11-25T07:06:33.043Z,3.9
2022-11-25T07:11:34.073Z,5.6
2022-11-25T07:16:34.128Z,6.0
2022-11-25T07:21:34.663Z,4.9
2022-11-25T07:26:35.199Z,6.7
2022-11-25T07:31:36.141Z,5.4
2022-11-25T07:36:36.151Z,4.7
2022-11-25T07:41:36.852Z,6.5
2022-11-25T07:46:37.397Z,3.9
2022-11-25T07:51:37.723Z,9.4
2022-11-25T07:56:38.447Z,5.6
2022-11-25T08:01:38.975Z,4.4
2022-11-25T08:06:39.337Z,4.3
2022-11-25T08:11:40.176Z,2.7
2022-11-25T08:16:40.440Z,2.9
2022-11-25T08:21:40.922Z,2.7
2022-11-25T08:26:41.584Z,3.8
2022-11-25T08:31:42.052Z,4.1
2022-11-25T08:36:47.789Z,2.9
2022-11-25T08:41:43.022Z,3.7
2022-11-25T08:46:43.658Z,3.5
2022-11-25T08:51:44.001Z,2.0
2022-11-25T08:56:44.628Z,1.5
2022-11-25T09:01:45.076Z,1.0
2022-11-25T09:06:45.643Z,1.7
2022-11-25T09:11:46.522Z,1.9
2022-11-25T09:16:46.639Z,1.0
2022-11-25T09:21:47.124Z,1.6
2022-11-25T09:26:47.802Z,0.6
2022-11-25T09:31:54.319Z,1.1
2022-11-25T09:36:48.771Z,0.7
2022-11-25T09:41:49.319Z,2.5
2022-11-25T09:46:49.786Z,1.2
2022-11-25T09:51:50.260Z,2.9
2022-11-25T09:56:50.737Z,1.1
2022-11-25T10:01:51.239Z,0.8
2022-11-25T10:06:55.257Z,2.0
2022-11-25T10:11:52.434Z,1.6
2022-11-25T10:16:52.826Z,1.2
2022-11-25T10:21:53.194Z,1.9
2022-11-25T10:26:53.774Z,0.9
2022-11-25T10:31:54.270Z,0.7
2022-11-25T10:36:54.693Z,0.9
2022-11-25T10:41:55.334Z,2.0
2022-11-25T10:47:13.459Z,2.4
2022-11-25T10:51:56.258Z,3.5
2022-11-25T10:56:56.866Z,3.8
2022-11-25T11:01:57.374Z,8.9
2022-11-25T11:06:57.791Z,6.8
2022-11-25T11:11:58.632Z,9.2
2022-11-25T11:16:58.839Z,10.2
2022-11-25T11:21:59.411Z,10.6
2022-11-25T11:26:59.967Z,13.0
2022-11-25T11:32:00.428Z,15.2
2022-11-25T11:37:00.896Z,11.9
2022-11-25T11:42:01.614Z,8.8
2022-11-25T11:47:02.097Z,11.7
2022-11-25T11:52:02.633Z,11.3
2022-11-25T11:57:03.237Z,7.9
2022-11-25T12:02:03.890Z,17.6
2022-11-25T12:07:04.431Z,10.2
2022-11-25T12:12:05.103Z,11.3
2022-11-25T12:17:05.426Z,10.6
2022-11-25T12:22:05.992Z,9.8
2022-11-25T12:27:06.615Z,9.4
2022-11-25T12:32:07.151Z,10.8
2022-11-25T12:37:13.469Z,9.5
2022-11-25T12:42:08.197Z,6.4
2022-11-25T12:47:08.754Z,3.6
2022-11-25T12:52:09.264Z,6.7
2022-11-25T12:57:09.731Z,7.8
2022-11-25T13:02:10.438Z,7.8
2022-11-25T13:07:10.955Z,11.1
2022-11-25T13:12:12.125Z,9.8
2022-11-25T13:17:12.627Z,19.7
2022-11-25T13:22:14.196Z,19.9
2022-11-25T13:27:13.524Z,19.4
2022-11-25T13:32:13.835Z,18.9
2022-11-25T13:37:14.340Z,22.9
2022-11-25T13:42:14.830Z,17.6
2022-11-25T13:47:15.236Z,13.3
2022-11-25T13:52:15.746Z,17.6
2022-11-25T13:57:16.989Z,18.7
2022-11-25T14:02:17.052Z,16.5
2022-11-25T14:07:20.058Z,19.9
2022-11-25T14:12:18.262Z,15.2
2022-11-25T14:17:18.585Z,17.9
2022-11-25T14:22:19.124Z,17.7
2022-11-25T14:27:20.009Z,14.6
2022-11-25T14:32:20.312Z,18.8
2022-11-25T14:37:20.773Z,13.4
2022-11-25T14:42:21.604Z,20.9
2022-11-25T14:47:21.903Z,20.5
2022-11-25T14:52:22.590Z,11.9
2022-11-25T14:57:23.265Z,16.5
2022-11-25T15:02:23.898Z,16.1
2022-11-25T15:07:30.817Z,16.4
2022-11-25T15:12:25.255Z,13.8
2022-11-25T15:17:25.580Z,17.5
2022-11-25T15:22:26.182Z,18.6
2022-11-25T15:27:26.976Z,16.6
2022-11-25T15:32:27.382Z,19.4
2022-11-25T15:37:27.810Z,15.8
2022-11-25T15:42:28.604Z,15.6
2022-11-25T15:47:28.967Z,17.3
2022-11-25T15:52:29.584Z,18.2
2022-11-25T15:57:30.299Z,16.2
2022-11-25T16:02:30.761Z,15.3
2022-11-25T16:07:31.619Z,12.1
2022-11-25T16:12:32.246Z,10.3
2022-11-25T16:17:32.420Z,10.9
2022-11-25T16:22:34.140Z,11.6
2022-11-25T16:27:34.142Z,17.7
2022-11-25T16:32:34.358Z,13.2
2022-11-25T16:37:34.794Z,13.7
2022-11-25T16:42:35.660Z,12.5
2022-11-25T16:47:36.065Z,12.8
2022-11-25T16:52:37.457Z,11.3
2022-11-25T16:57:37.301Z,10.0
2022-11-25T17:02:37.849Z,10.3
2022-11-25T17:07:38.509Z,6.3
2022-11-25T17:12:38.852Z,8.9
2022-11-25T17:17:39.477Z,7.7
2022-11-25T17:22:39.882Z,9.4
2022-11-25T17:27:40.534Z,12.1
2022-11-25T17:32:41.139Z,12.0
2022-11-25T17:37:41.655Z,10.1
2022-11-25T17:42:42.190Z,8.6
2022-11-25T17:47:42.829Z,7.6
2022-11-25T17:52:43.641Z,12.0
2022-11-25T17:57:44.320Z,14.1
2022-11-25T18:02:44.829Z,9.8
2022-11-25T18:07:45.216Z,12.9
2022-11-25T18:12:46.017Z,11.9
2022-11-25T18:17:46.360Z,15.7
2022-11-25T18:22:47.067Z,14.8
2022-11-25T18:27:47.858Z,15.3
2022-11-25T18:32:48.204Z,21.0
2022-11-25T18:37:48.853Z,23.4
2022-11-25T18:42:49.449Z,18.5
2022-11-25T18:47:49.974Z,19.8
2022-11-25T18:52:50.662Z,21.2
2022-11-25T18:57:51.064Z,18.3
2022-11-25T19:02:54.695Z,22.4
2022-11-25T19:07:52.414Z,27.1
2022-11-25T19:12:54.859Z,24.1
2022-11-25T19:17:53.395Z,21.0
2022-11-25T19:23:00.322Z,18.3
2022-11-25T19:27:54.647Z,22.9
2022-11-25T19:32:55.009Z,16.7
2022-11-25T19:37:55.971Z,18.8
2022-11-25T19:42:56.453Z,22.9
2022-11-25T19:47:56.963Z,24.0
2022-11-25T19:52:57.669Z,18.6
2022-11-25T19:57:58.058Z,20.4
2022-11-25T20:02:58.676Z,18.3
2022-11-25T20:07:59.243Z,16.7
2022-11-25T20:13:00.432Z,21.7
2022-11-25T20:18:00.254Z,22.6
2022-11-25T20:23:00.946Z,20.5
2022-11-25T20:28:01.717Z,20.8
2022-11-25T20:33:02.146Z,23.4
2022-11-25T20:38:02.683Z,11.9
2022-11-25T20:43:03.420Z,16.6
2022-11-25T20:48:04.017Z,11.2
2022-11-25T20:53:04.343Z,9.4
2022-11-25T20:58:05.013Z,13.3
2022-11-25T21:03:05.455Z,6.9
2022-11-25T21:08:05.954Z,8.6
2022-11-25T21:13:07.021Z,7.1
2022-11-25T21:18:07.193Z,8.4
2022-11-25T21:23:07.838Z,13.7
2022-11-25T21:28:08.652Z,16.1
2022-11-25T21:33:08.965Z,10.1
2022-11-25T21:38:09.591Z,8.5
2022-11-25T21:43:09.991Z,13.8
2022-11-25T21:48:10.586Z,10.6
2022-11-25T21:53:11.044Z,12.1
2022-11-25T21:58:11.704Z,13.8
2022-11-25T22:03:12.249Z,15.5
2022-11-25T22:08:12.881Z,11.2
2022-11-25T22:13:13.779Z,15.2
2022-11-25T22:18:13.893Z,12.9
2022-11-25T22:23:14.596Z,14.3
2022-11-25T22:28:15.342Z,10.9
2022-11-25T22:33:15.808Z,11.4
2022-11-25T22:38:16.153Z,16.4
2022-11-25T22:43:16.895Z,17.4
2022-11-25T22:48:17.451Z,16.6
2022-11-25T22:53:17.910Z,16.2
2022-11-25T22:58:18.703Z,19.3
2022-11-25T23:03:19.089Z,21.0
2022-11-25T23:08:19.765Z,13.3
2022-11-25T23:13:20.685Z,19.7
2022-11-25T23:18:20.811Z,15.1
2022-11-25T23:23:21.473Z,15.1
2022-11-25T23:28:22.085Z,17.3
2022-11-25T23:33:22.629Z,18.8
2022-11-25T23:38:23.167Z,24.9
2022-11-25T23:43:23.917Z,14.6
2022-11-25T23:48:24.348Z,19.6
2022-11-25T23:53:24.931Z,17.4
2022-11-25T23:58:25.623Z,15.6
