createdAt,value
2017-09-10T00:00:27.887Z,98.30
2017-09-10T00:02:55.420Z,97.80
2017-09-10T00:05:22.976Z,97.50
2017-09-10T00:07:50.530Z,97.70
2017-09-10T00:10:18.094Z,97.80
2017-09-10T00:12:45.673Z,97.80
2017-09-10T00:15:14.202Z,97.80
2017-09-10T00:17:41.758Z,97.80
2017-09-10T00:20:09.334Z,97.50
2017-09-10T00:22:36.895Z,97.70
2017-09-10T00:25:04.424Z,97.70
2017-09-10T00:27:31.983Z,97.80
2017-09-10T00:29:59.546Z,98.10
2017-09-10T00:32:27.116Z,98.00
2017-09-10T00:34:54.666Z,97.90
2017-09-10T00:37:22.246Z,98.20
2017-09-10T00:39:49.796Z,97.90
2017-09-10T00:42:17.359Z,97.80
2017-09-10T00:44:44.908Z,97.70
2017-09-10T00:47:12.993Z,97.50
2017-09-10T00:49:40.555Z,97.50
2017-09-10T00:52:08.115Z,97.50
2017-09-10T00:54:35.678Z,97.60
2017-09-10T00:57:03.228Z,97.80
2017-09-10T00:59:30.796Z,98.10
2017-09-10T01:01:58.338Z,98.00
2017-09-10T01:04:29.146Z,98.10
2017-09-10T01:06:56.721Z,97.80
2017-09-10T01:09:24.281Z,97.30
2017-09-10T01:11:51.832Z,97.60
2017-09-10T01:14:19.359Z,97.80
2017-09-10T01:16:46.921Z,97.70
2017-09-10T01:19:14.473Z,97.80
2017-09-10T01:21:42.746Z,97.80
2017-09-10T01:24:10.271Z,97.40
2017-09-10T01:26:37.852Z,97.40
2017-09-10T01:29:05.414Z,97.60
2017-09-10T01:31:32.967Z,97.80
2017-09-10T01:34:00.507Z,97.80
2017-09-10T01:36:28.026Z,98.00
2017-09-10T01:38:55.579Z,97.50
2017-09-10T01:41:23.107Z,97.10
2017-09-10T01:43:50.631Z,97.10
2017-09-10T01:46:18.188Z,97.20
2017-09-10T01:48:45.738Z,97.50
2017-09-10T01:51:14.216Z,97.60
2017-09-10T01:53:42.199Z,97.60
2017-09-10T01:56:09.779Z,97.70
2017-09-10T01:58:37.315Z,97.80
2017-09-10T02:01:04.850Z,97.90
2017-09-10T02:03:32.431Z,98.00
2017-09-10T02:05:59.988Z,98.30
2017-09-10T02:08:27.543Z,98.30
2017-09-10T02:10:55.113Z,98.20
2017-09-10T02:13:22.647Z,98.50
2017-09-10T02:15:50.207Z,98.20
2017-09-10T02:18:17.749Z,97.90
2017-09-10T02:20:45.365Z,97.70
2017-09-10T02:23:14.021Z,97.60
2017-09-10T02:25:42.312Z,97.80
2017-09-10T02:28:09.836Z,98.30
2017-09-10T02:30:37.399Z,98.30
2017-09-10T02:33:05.328Z,98.30
2017-09-10T02:35:32.851Z,98.30
2017-09-10T02:38:00.412Z,98.40
2017-09-10T02:40:27.958Z,98.70
2017-09-10T02:42:55.527Z,99.30
2017-09-10T02:45:23.100Z,99.00
2017-09-10T02:47:50.653Z,98.30
2017-09-10T02:50:18.314Z,98.30
2017-09-10T02:52:45.979Z,98.50
2017-09-10T02:55:14.895Z,98.70
2017-09-10T02:57:43.309Z,98.90
2017-09-10T03:00:10.860Z,99.00
2017-09-10T03:02:38.406Z,99.50
2017-09-10T03:05:05.977Z,99.60
2017-09-10T03:07:33.521Z,99.50
2017-09-10T03:10:01.074Z,99.50
2017-09-10T03:12:28.606Z,99.50
2017-09-10T03:14:56.188Z,99.40
2017-09-10T03:17:23.719Z,99.60
2017-09-10T03:19:51.233Z,99.80
2017-09-10T03:22:18.792Z,99.80
2017-09-10T03:24:46.716Z,99.70
2017-09-10T03:27:14.278Z,99.70
2017-09-10T03:29:42.237Z,99.70
2017-09-10T03:32:09.805Z,99.80
2017-09-10T03:34:37.349Z,99.60
2017-09-10T03:37:04.902Z,99.60
2017-09-10T03:39:32.458Z,99.60
2017-09-10T03:42:00.021Z,99.50
2017-09-10T03:44:29.541Z,99.30
2017-09-10T03:46:57.089Z,99.20
2017-09-10T03:49:24.659Z,99.20
2017-09-10T03:51:52.209Z,99.10
2017-09-10T03:54:19.744Z,99.00
2017-09-10T03:56:49.413Z,99.10
2017-09-10T03:59:17.006Z,99.20
2017-09-10T04:01:44.553Z,99.40
2017-09-10T04:04:13.266Z,99.20
2017-09-10T04:06:40.830Z,98.90
2017-09-10T04:09:08.390Z,98.70
2017-09-10T04:11:35.957Z,98.70
2017-09-10T04:14:03.490Z,98.90
2017-09-10T04:16:31.092Z,98.90
2017-09-10T04:18:58.646Z,99.00
2017-09-10T04:21:26.231Z,99.10
2017-09-10T04:23:53.819Z,98.90
2017-09-10T04:26:21.361Z,98.80
2017-09-10T04:28:48.997Z,98.50
2017-09-10T04:31:16.533Z,98.50
2017-09-10T04:33:44.111Z,98.90
2017-09-10T04:36:12.490Z,98.90
2017-09-10T04:38:40.035Z,99.00
2017-09-10T04:41:07.583Z,99.20
2017-09-10T04:43:35.143Z,99.30
2017-09-10T04:46:02.834Z,99.20
2017-09-10T04:48:30.452Z,99.20
2017-09-10T04:50:58.041Z,99.10
2017-09-10T04:53:25.619Z,99.20
2017-09-10T04:55:53.197Z,99.30
2017-09-10T04:58:20.846Z,99.30
2017-09-10T05:00:48.424Z,99.30
2017-09-10T05:03:16.790Z,99.30
2017-09-10T05:05:44.334Z,99.40
2017-09-10T05:08:12.404Z,99.30
2017-09-10T05:10:39.976Z,99.60
2017-09-10T05:13:07.541Z,99.70
2017-09-10T05:15:35.090Z,99.70
2017-09-10T05:18:02.693Z,99.70
2017-09-10T05:20:30.231Z,99.70
2017-09-10T05:22:57.816Z,99.70
2017-09-10T05:25:25.391Z,99.70
2017-09-10T05:27:52.991Z,99.70
2017-09-10T05:30:20.571Z,99.50
2017-09-10T05:32:48.542Z,99.40
2017-09-10T05:35:16.172Z,99.40
2017-09-10T05:37:44.310Z,99.30
2017-09-10T05:40:12.414Z,99.40
2017-09-10T05:42:39.999Z,99.40
2017-09-10T05:45:07.601Z,99.40
2017-09-10T05:47:35.165Z,99.30
2017-09-10T05:50:02.704Z,99.20
2017-09-10T05:52:30.284Z,99.30
2017-09-10T05:54:57.863Z,99.10
2017-09-10T05:57:25.444Z,99.00
2017-09-10T05:59:52.967Z,99.20
2017-09-10T06:02:20.563Z,99.30
2017-09-10T06:04:48.112Z,99.30
2017-09-10T06:07:15.711Z,99.40
2017-09-10T06:09:45.012Z,99.10
2017-09-10T06:12:13.418Z,99.10
2017-09-10T06:14:40.987Z,99.10
2017-09-10T06:17:08.562Z,99.00
2017-09-10T06:19:36.134Z,98.80
2017-09-10T06:22:03.687Z,99.20
2017-09-10T06:24:31.262Z,99.10
2017-09-10T06:26:58.835Z,99.00
2017-09-10T06:29:26.411Z,98.90
2017-09-10T06:31:53.987Z,99.20
2017-09-10T06:34:21.516Z,98.90
2017-09-10T06:36:49.091Z,98.90
2017-09-10T06:39:16.661Z,99.00
2017-09-10T06:41:44.596Z,99.30
2017-09-10T06:44:12.749Z,99.20
2017-09-10T06:46:40.323Z,98.90
2017-09-10T06:49:07.866Z,98.80
2017-09-10T06:51:35.462Z,99.00
2017-09-10T06:54:03.093Z,99.00
2017-09-10T06:56:30.628Z,98.90
2017-09-10T06:58:58.233Z,98.70
2017-09-10T07:01:26.198Z,98.90
2017-09-10T07:03:54.442Z,98.90
2017-09-10T07:06:22.006Z,98.80
2017-09-10T07:08:49.564Z,98.80
2017-09-10T07:11:17.212Z,98.70
2017-09-10T07:13:44.737Z,98.40
2017-09-10T07:16:12.388Z,98.20
2017-09-10T07:18:39.927Z,98.10
2017-09-10T07:21:07.499Z,98.00
2017-09-10T07:23:35.031Z,97.90
2017-09-10T07:26:02.761Z,97.50
2017-09-10T07:28:30.309Z,97.50
2017-09-10T07:30:57.853Z,97.90
2017-09-10T07:33:25.405Z,97.50
2017-09-10T07:35:53.342Z,96.90
2017-09-10T07:38:20.887Z,96.90
2017-09-10T07:40:48.454Z,97.50
2017-09-10T07:43:16.017Z,97.80
2017-09-10T07:45:44.813Z,96.70
2017-09-10T07:48:12.922Z,96.30
2017-09-10T07:50:40.459Z,96.10
2017-09-10T07:53:08.392Z,95.30
2017-09-10T07:55:47.989Z,95.30
2017-09-10T07:58:15.533Z,95.10
2017-09-10T08:00:43.792Z,95.30
2017-09-10T08:03:11.364Z,95.40
2017-09-10T08:05:38.928Z,94.60
2017-09-10T08:08:06.843Z,92.20
2017-09-10T08:10:34.391Z,92.20
2017-09-10T08:13:01.954Z,92.80
2017-09-10T08:15:29.505Z,93.40
2017-09-10T08:17:57.060Z,92.10
2017-09-10T08:20:24.611Z,91.20
2017-09-10T08:22:52.171Z,90.10
2017-09-10T08:25:19.703Z,90.30
2017-09-10T08:27:47.231Z,90.90
2017-09-10T08:30:15.167Z,90.60
2017-09-10T08:32:43.259Z,91.10
2017-09-10T08:35:10.825Z,88.50
2017-09-10T08:37:38.343Z,90.10
2017-09-10T08:40:05.909Z,89.20
2017-09-10T08:42:33.428Z,89.90
2017-09-10T08:45:02.959Z,89.60
2017-09-10T08:47:30.511Z,88.40
2017-09-10T08:49:58.055Z,86.30
2017-09-10T08:52:25.612Z,85.00
2017-09-10T08:54:53.138Z,86.50
2017-09-10T08:57:20.697Z,85.90
2017-09-10T08:59:48.209Z,85.90
2017-09-10T09:02:15.753Z,85.40
2017-09-10T09:04:44.535Z,86.40
2017-09-10T09:07:12.053Z,86.70
2017-09-10T09:09:39.636Z,86.50
2017-09-10T09:12:07.162Z,87.20
2017-09-10T09:14:34.729Z,83.20
2017-09-10T09:17:02.266Z,84.80
2017-09-10T09:19:29.831Z,84.80
2017-09-10T09:21:57.367Z,82.80
2017-09-10T09:24:24.897Z,82.80
2017-09-10T09:26:52.459Z,83.00
2017-09-10T09:29:19.992Z,81.80
2017-09-10T09:31:47.550Z,82.20
2017-09-10T09:34:15.093Z,82.00
2017-09-10T09:36:43.519Z,83.00
2017-09-10T09:39:11.066Z,82.20
2017-09-10T09:41:39.006Z,84.20
2017-09-10T09:44:06.581Z,84.20
2017-09-10T09:46:34.108Z,84.00
2017-09-10T09:49:01.673Z,84.50
2017-09-10T09:51:29.203Z,84.80
2017-09-10T09:53:56.785Z,84.70
2017-09-10T09:56:24.314Z,85.00
2017-09-10T09:58:51.858Z,85.10
2017-09-10T10:01:19.415Z,84.00
2017-09-10T10:03:47.325Z,83.00
2017-09-10T10:06:14.939Z,83.00
2017-09-10T10:08:43.364Z,82.80
2017-09-10T10:11:10.911Z,82.80
2017-09-10T10:13:38.439Z,80.60
2017-09-10T10:16:05.996Z,79.70
2017-09-10T10:18:33.949Z,78.50
2017-09-10T10:21:01.480Z,78.50
2017-09-10T10:23:29.023Z,78.00
2017-09-10T10:25:56.554Z,76.80
2017-09-10T10:28:24.104Z,76.60
2017-09-10T10:30:51.643Z,73.90
2017-09-10T10:33:19.217Z,74.00
2017-09-10T10:35:46.735Z,76.00
2017-09-10T10:38:14.265Z,73.90
2017-09-10T10:40:42.552Z,74.10
2017-09-10T10:43:10.072Z,75.00
2017-09-10T10:45:37.631Z,76.20
2017-09-10T10:48:05.172Z,73.20
2017-09-10T10:50:33.153Z,74.60
2017-09-10T10:53:00.682Z,74.60
2017-09-10T10:55:28.702Z,73.30
2017-09-10T10:57:56.249Z,73.30
2017-09-10T11:00:23.774Z,72.70
2017-09-10T11:02:51.334Z,74.40
2017-09-10T11:05:18.866Z,74.40
2017-09-10T11:07:46.421Z,75.80
2017-09-10T11:10:14.782Z,77.40
2017-09-10T11:12:43.570Z,76.40
2017-09-10T11:15:11.099Z,75.80
2017-09-10T11:17:38.637Z,75.60
2017-09-10T11:20:06.221Z,72.20
2017-09-10T11:22:33.814Z,73.60
2017-09-10T11:25:01.360Z,72.80
2017-09-10T11:27:28.902Z,71.80
2017-09-10T11:29:56.472Z,73.50
2017-09-10T11:32:24.018Z,73.60
2017-09-10T11:34:51.675Z,72.50
2017-09-10T11:37:19.219Z,70.70
2017-09-10T11:39:47.650Z,71.00
2017-09-10T11:42:15.246Z,70.10
2017-09-10T11:44:43.333Z,69.10
2017-09-10T11:47:10.950Z,71.10
2017-09-10T11:49:38.500Z,69.70
2017-09-10T11:52:06.065Z,70.70
2017-09-10T11:54:33.642Z,68.70
2017-09-10T11:57:01.257Z,69.50
2017-09-10T11:59:29.171Z,69.90
2017-09-10T12:01:56.708Z,69.90
2017-09-10T12:04:24.272Z,70.70
2017-09-10T12:06:51.815Z,68.80
2017-09-10T12:09:19.535Z,69.70
2017-09-10T12:11:47.587Z,70.20
2017-09-10T12:14:15.140Z,71.20
2017-09-10T12:16:43.984Z,69.40
2017-09-10T12:19:11.549Z,67.40
2017-09-10T12:21:39.059Z,68.70
2017-09-10T12:24:06.583Z,68.70
2017-09-10T12:26:34.170Z,68.70
2017-09-10T12:29:01.709Z,69.90
2017-09-10T12:31:29.275Z,68.70
2017-09-10T12:33:56.783Z,67.00
2017-09-10T12:36:24.337Z,68.70
2017-09-10T12:38:51.875Z,67.80
2017-09-10T12:41:19.415Z,66.80
2017-09-10T12:43:46.948Z,66.80
2017-09-10T12:46:14.463Z,69.00
2017-09-10T12:48:42.605Z,69.20
2017-09-10T12:51:10.206Z,70.40
2017-09-10T12:53:37.779Z,70.20
2017-09-10T12:56:05.345Z,69.30
2017-09-10T12:58:32.875Z,69.90
2017-09-10T13:01:00.431Z,70.00
2017-09-10T13:03:27.989Z,69.40
2017-09-10T13:05:55.673Z,69.30
2017-09-10T13:08:23.200Z,68.90
2017-09-10T13:10:50.948Z,68.50
2017-09-10T13:13:18.524Z,69.70
2017-09-10T13:15:46.876Z,69.10
2017-09-10T13:18:14.419Z,69.10
2017-09-10T13:20:42.507Z,68.90
2017-09-10T13:23:10.061Z,69.00
2017-09-10T13:25:37.671Z,69.50
2017-09-10T13:28:05.208Z,69.20
2017-09-10T13:30:32.815Z,68.90
2017-09-10T13:33:00.745Z,69.80
2017-09-10T13:35:28.435Z,69.10
2017-09-10T13:37:56.084Z,70.10
2017-09-10T13:40:23.730Z,70.40
2017-09-10T13:42:51.282Z,69.80
2017-09-10T13:45:18.878Z,71.00
2017-09-10T13:47:46.404Z,69.80
2017-09-10T13:50:14.775Z,69.90
2017-09-10T13:52:43.478Z,70.30
2017-09-10T13:55:11.021Z,71.50
2017-09-10T13:57:38.848Z,71.00
2017-09-10T14:00:06.707Z,70.90
2017-09-10T14:02:34.316Z,71.20
2017-09-10T14:05:02.040Z,70.50
2017-09-10T14:07:29.887Z,69.60
2017-09-10T14:09:57.570Z,70.60
2017-09-10T14:12:25.300Z,70.90
2017-09-10T14:14:52.841Z,72.00
2017-09-10T14:17:20.727Z,71.10
2017-09-10T14:19:48.285Z,70.30
2017-09-10T14:22:16.469Z,70.20
2017-09-10T14:24:44.818Z,69.40
2017-09-10T14:27:13.306Z,69.60
2017-09-10T14:29:40.871Z,70.00
2017-09-10T14:32:08.417Z,69.90
2017-09-10T14:34:36.015Z,68.90
2017-09-10T14:37:03.541Z,69.00
2017-09-10T14:39:31.116Z,69.80
2017-09-10T14:41:58.655Z,71.10
2017-09-10T14:44:26.271Z,71.00
2017-09-10T14:46:53.865Z,70.80
2017-09-10T14:49:21.492Z,70.30
2017-09-10T14:51:49.072Z,70.60
2017-09-10T14:54:16.658Z,70.60
2017-09-10T14:56:44.236Z,71.00
2017-09-10T14:59:11.810Z,70.40
2017-09-10T15:01:39.732Z,70.70
2017-09-10T15:04:07.306Z,70.80
2017-09-10T15:06:34.863Z,71.60
2017-09-10T15:09:04.453Z,71.00
2017-09-10T15:11:31.991Z,70.40
2017-09-10T15:13:59.566Z,71.20
2017-09-10T15:16:27.102Z,70.30
2017-09-10T15:18:54.641Z,70.70
2017-09-10T15:21:22.197Z,69.90
2017-09-10T15:23:50.140Z,70.30
2017-09-10T15:26:17.725Z,70.20
2017-09-10T15:28:45.652Z,70.10
2017-09-10T15:31:13.171Z,70.10
2017-09-10T15:33:40.731Z,70.00
2017-09-10T15:36:08.277Z,68.30
2017-09-10T15:38:36.226Z,68.80
2017-09-10T15:41:03.743Z,68.80
2017-09-10T15:43:31.282Z,68.70
2017-09-10T15:45:58.839Z,69.70
2017-09-10T15:48:26.400Z,69.60
2017-09-10T15:50:54.000Z,69.40
2017-09-10T15:53:21.527Z,69.10
2017-09-10T15:55:49.224Z,69.30
2017-09-10T15:58:17.124Z,70.00
2017-09-10T16:00:44.653Z,69.90
2017-09-10T16:03:12.712Z,70.30
2017-09-10T16:05:40.256Z,70.60
2017-09-10T16:08:07.838Z,71.20
2017-09-10T16:10:35.412Z,70.90
2017-09-10T16:13:02.946Z,71.10
2017-09-10T16:15:30.517Z,70.90
2017-09-10T16:17:58.040Z,71.30
2017-09-10T16:20:25.572Z,70.60
2017-09-10T16:22:53.099Z,69.40
2017-09-10T16:25:21.679Z,68.70
2017-09-10T16:27:49.227Z,68.50
2017-09-10T16:30:16.774Z,69.20
2017-09-10T16:32:44.339Z,68.60
2017-09-10T16:35:12.618Z,68.40
2017-09-10T16:37:44.855Z,68.40
2017-09-10T16:40:14.388Z,69.50
2017-09-10T16:42:42.669Z,70.30
2017-09-10T16:45:10.234Z,69.90
2017-09-10T16:47:37.800Z,69.50
2017-09-10T16:50:17.254Z,70.10
2017-09-10T16:52:44.792Z,70.10
2017-09-10T16:55:12.836Z,69.60
2017-09-10T16:57:40.380Z,69.60
2017-09-10T17:00:08.036Z,70.00
2017-09-10T17:02:35.631Z,70.50
2017-09-10T17:05:03.171Z,70.50
2017-09-10T17:07:30.733Z,70.20
2017-09-10T17:09:58.570Z,69.20
2017-09-10T17:12:26.139Z,68.70
2017-09-10T17:14:53.678Z,69.50
2017-09-10T17:17:21.218Z,69.00
2017-09-10T17:19:49.174Z,69.40
2017-09-10T17:22:17.129Z,69.40
2017-09-10T17:24:45.553Z,68.90
2017-09-10T17:27:13.163Z,69.40
2017-09-10T17:29:40.744Z,69.00
2017-09-10T17:32:08.324Z,69.20
2017-09-10T17:34:35.864Z,68.60
2017-09-10T17:37:03.436Z,68.80
2017-09-10T17:39:30.966Z,68.70
2017-09-10T17:41:58.525Z,69.40
2017-09-10T17:44:26.145Z,69.60
2017-09-10T17:46:53.741Z,69.90
2017-09-10T17:49:21.286Z,69.90
2017-09-10T17:51:48.843Z,70.50
2017-09-10T17:54:16.599Z,70.50
2017-09-10T17:56:45.011Z,70.70
2017-09-10T17:59:13.161Z,70.70
2017-09-10T18:01:40.698Z,71.10
2017-09-10T18:04:08.266Z,71.00
2017-09-10T18:06:35.910Z,71.30
2017-09-10T18:09:03.511Z,71.70
2017-09-10T18:11:31.456Z,71.60
2017-09-10T18:13:58.990Z,71.60
2017-09-10T18:16:26.546Z,71.50
2017-09-10T18:18:54.231Z,72.10
2017-09-10T18:21:21.795Z,71.60
2017-09-10T18:23:49.406Z,71.50
2017-09-10T18:26:16.940Z,71.60
2017-09-10T18:28:44.476Z,72.50
2017-09-10T18:31:12.670Z,72.50
2017-09-10T18:33:40.218Z,73.20
2017-09-10T18:36:07.753Z,73.50
2017-09-10T18:38:35.319Z,73.80
2017-09-10T18:41:02.845Z,73.90
2017-09-10T18:43:30.363Z,74.10
2017-09-10T18:45:57.977Z,74.40
2017-09-10T18:48:25.515Z,74.30
2017-09-10T18:50:53.143Z,74.30
2017-09-10T18:53:20.669Z,74.50
2017-09-10T18:55:48.241Z,74.90
2017-09-10T18:58:15.774Z,75.20
2017-09-10T19:00:43.312Z,75.60
2017-09-10T19:03:10.917Z,75.60
2017-09-10T19:05:38.436Z,76.00
2017-09-10T19:08:06.018Z,76.30
2017-09-10T19:10:33.554Z,76.20
2017-09-10T19:13:01.131Z,76.40
2017-09-10T19:15:28.673Z,76.60
2017-09-10T19:17:56.212Z,76.70
2017-09-10T19:20:25.371Z,76.90
2017-09-10T19:22:53.019Z,76.90
2017-09-10T19:25:20.562Z,77.10
2017-09-10T19:27:48.143Z,77.10
2017-09-10T19:30:15.721Z,77.30
2017-09-10T19:32:43.851Z,77.60
2017-09-10T19:35:11.397Z,78.20
2017-09-10T19:37:38.936Z,78.10
2017-09-10T19:40:06.488Z,78.50
2017-09-10T19:42:34.063Z,78.40
2017-09-10T19:45:01.620Z,78.60
2017-09-10T19:47:29.208Z,78.80
2017-09-10T19:49:56.731Z,79.00
2017-09-10T19:52:24.418Z,79.30
2017-09-10T19:54:51.960Z,78.50
2017-09-10T19:57:19.578Z,78.60
2017-09-10T19:59:47.150Z,78.50
2017-09-10T20:02:14.671Z,78.70
2017-09-10T20:04:42.841Z,78.90
2017-09-10T20:07:10.842Z,78.70
2017-09-10T20:09:38.728Z,78.70
2017-09-10T20:12:06.279Z,78.70
2017-09-10T20:14:34.546Z,78.80
2017-09-10T20:17:02.101Z,78.80
2017-09-10T20:19:29.738Z,78.80
2017-09-10T20:21:57.355Z,79.00
2017-09-10T20:24:25.081Z,78.90
2017-09-10T20:26:52.682Z,79.40
2017-09-10T20:29:20.363Z,79.10
2017-09-10T20:31:47.891Z,78.90
2017-09-10T20:34:15.690Z,79.00
2017-09-10T20:36:43.653Z,79.20
2017-09-10T20:39:11.357Z,79.50
2017-09-10T20:41:38.920Z,79.50
2017-09-10T20:44:06.638Z,79.10
2017-09-10T20:46:34.187Z,79.10
2017-09-10T20:49:01.795Z,79.00
2017-09-10T20:51:29.336Z,79.10
2017-09-10T20:53:56.855Z,79.20
2017-09-10T20:56:24.426Z,79.30
2017-09-10T20:58:52.021Z,79.10
2017-09-10T21:01:19.564Z,78.90
2017-09-10T21:03:47.126Z,79.20
2017-09-10T21:06:14.674Z,79.20
2017-09-10T21:08:42.768Z,79.10
2017-09-10T21:11:10.291Z,78.80
2017-09-10T21:13:37.963Z,78.80
2017-09-10T21:16:05.523Z,79.00
2017-09-10T21:18:33.057Z,78.70
2017-09-10T21:21:00.596Z,79.00
2017-09-10T21:23:28.140Z,79.10
2017-09-10T21:25:55.711Z,79.20
2017-09-10T21:28:23.236Z,79.40
2017-09-10T21:30:50.804Z,79.30
2017-09-10T21:33:18.320Z,79.40
2017-09-10T21:35:45.855Z,79.60
2017-09-10T21:38:13.409Z,79.70
2017-09-10T21:40:40.946Z,79.90
2017-09-10T21:43:08.487Z,80.00
2017-09-10T21:45:35.998Z,80.40
2017-09-10T21:48:03.962Z,80.60
2017-09-10T21:50:31.896Z,80.50
2017-09-10T21:52:59.421Z,80.50
2017-09-10T21:55:26.967Z,80.80
2017-09-10T21:57:54.511Z,80.80
2017-09-10T22:00:22.051Z,80.80
2017-09-10T22:02:49.576Z,81.00
2017-09-10T22:05:17.142Z,81.30
2017-09-10T22:07:44.946Z,81.20
2017-09-10T22:10:12.867Z,81.10
2017-09-10T22:12:40.414Z,81.20
2017-09-10T22:15:07.931Z,81.20
2017-09-10T22:17:35.469Z,81.50
2017-09-10T22:20:02.991Z,81.50
2017-09-10T22:22:30.555Z,81.50
2017-09-10T22:24:58.093Z,81.50
2017-09-10T22:27:25.641Z,81.60
2017-09-10T22:29:53.209Z,81.20
2017-09-10T22:32:20.734Z,81.30
2017-09-10T22:34:48.295Z,81.10
2017-09-10T22:37:15.835Z,81.30
2017-09-10T22:39:43.777Z,81.20
2017-09-10T22:42:11.364Z,81.40
2017-09-10T22:44:38.879Z,81.50
2017-09-10T22:47:06.411Z,81.70
2017-09-10T22:49:34.355Z,81.90
2017-09-10T22:52:01.899Z,81.90
2017-09-10T22:54:29.440Z,82.10
2017-09-10T22:56:56.985Z,82.20
2017-09-10T22:59:24.511Z,82.20
2017-09-10T23:01:52.019Z,82.20
2017-09-10T23:04:19.587Z,82.40
2017-09-10T23:06:47.108Z,82.30
2017-09-10T23:09:14.679Z,82.60
2017-09-10T23:11:43.071Z,82.60
2017-09-10T23:14:10.650Z,82.70
2017-09-10T23:16:38.164Z,82.50
2017-09-10T23:19:05.682Z,82.60
2017-09-10T23:21:33.246Z,83.10
2017-09-10T23:24:00.772Z,83.10
2017-09-10T23:26:28.331Z,83.50
2017-09-10T23:28:55.851Z,85.50
2017-09-10T23:31:23.393Z,86.20
2017-09-10T23:33:51.354Z,86.90
2017-09-10T23:36:18.894Z,86.90
2017-09-10T23:38:46.469Z,87.50
2017-09-10T23:41:14.902Z,88.20
2017-09-10T23:43:42.862Z,88.70
2017-09-10T23:46:10.399Z,89.00
2017-09-10T23:48:37.920Z,89.10
2017-09-10T23:51:05.471Z,89.20
2017-09-10T23:53:33.012Z,89.80
2017-09-10T23:56:00.554Z,89.40
2017-09-10T23:58:28.113Z,89.20
