createdAt,value
2022-09-26T03:59:38.798Z,99574.78
2022-09-26T04:02:41.397Z,99572.16
2022-09-26T04:05:45.684Z,99567.81
2022-09-26T04:08:50.503Z,99568.63
2022-09-26T04:11:53.760Z,99557.28
2022-09-26T04:14:56.012Z,99558.19
2022-09-26T04:17:58.445Z,99559.09
2022-09-26T04:21:06.764Z,99547.81
2022-09-26T04:24:14.675Z,99546.94
2022-09-26T04:27:17.202Z,99553.06
2022-09-26T04:30:19.669Z,99546.94
2022-09-26T04:33:23.082Z,99549.56
2022-09-26T04:36:25.593Z,99543.34
2022-09-26T04:39:27.648Z,99538.97
2022-09-26T04:42:34.338Z,99542.56
2022-09-26T04:45:36.752Z,99546.97
2022-09-26T04:48:39.740Z,99541.72
2022-09-26T04:51:42.674Z,99541.63
2022-09-26T04:54:45.171Z,99544.31
2022-09-26T04:57:50.065Z,99543.44
2022-09-26T05:00:52.491Z,99548.75
2022-09-26T05:03:57.563Z,99560.00
2022-09-26T05:07:00.220Z,99559.09
2022-09-26T05:10:02.660Z,99554.81
2022-09-26T05:13:06.024Z,99557.41
2022-09-26T05:16:09.856Z,99562.69
2022-09-26T05:19:13.974Z,99561.00
2022-09-26T05:22:17.476Z,99554.84
2022-09-26T05:25:38.260Z,99547.81
2022-09-26T05:28:40.401Z,99555.66
2022-09-26T05:31:43.486Z,99553.13
2022-09-26T05:34:47.030Z,99549.59
2022-09-26T05:37:49.393Z,99536.50
2022-09-26T05:40:56.772Z,99531.28
2022-09-26T05:44:00.042Z,99533.00
2022-09-26T05:47:02.300Z,99550.50
2022-09-26T05:50:09.736Z,99539.13
2022-09-26T05:53:12.125Z,99556.56
2022-09-26T05:56:18.972Z,99565.25
2022-09-26T05:59:23.546Z,99563.53
2022-09-26T06:02:28.073Z,99560.91
2022-09-26T06:05:34.659Z,99548.63
2022-09-26T06:08:40.199Z,99544.09
2022-09-26T06:11:44.559Z,99539.78
2022-09-26T06:14:46.785Z,99517.84
2022-09-26T06:17:57.662Z,99516.94
2022-09-26T06:21:09.384Z,99512.69
2022-09-26T06:24:13.118Z,99520.50
2022-09-26T06:27:15.622Z,99506.53
2022-09-26T06:30:18.167Z,99513.53
2022-09-26T06:33:21.024Z,99523.09
2022-09-26T06:36:24.925Z,99526.63
2022-09-26T06:39:35.496Z,99518.72
2022-09-26T06:42:38.773Z,99526.53
2022-09-26T06:45:43.087Z,99535.37
2022-09-26T06:48:45.465Z,99532.72
2022-09-26T06:51:49.337Z,99530.97
2022-09-26T06:54:54.481Z,99538.81
2022-09-26T06:57:58.411Z,99536.97
2022-09-26T07:01:01.259Z,99526.47
2022-09-26T07:04:04.726Z,99523.72
2022-09-26T07:07:07.390Z,99526.38
2022-09-26T07:10:10.873Z,99533.41
2022-09-26T07:13:15.116Z,99530.78
2022-09-26T07:16:18.008Z,99532.41
2022-09-26T07:19:21.063Z,99531.59
2022-09-26T07:22:25.381Z,99531.59
2022-09-26T07:25:29.441Z,99535.06
2022-09-26T07:28:31.698Z,99524.47
2022-09-26T07:31:34.347Z,99529.72
2022-09-26T07:34:36.750Z,99527.06
2022-09-26T07:37:39.538Z,99537.44
2022-09-26T07:40:44.786Z,99553.16
2022-09-26T07:44:46.172Z,99560.88
2022-09-26T07:47:28.205Z,99560.81
2022-09-26T07:50:31.240Z,99562.56
2022-09-26T07:53:33.349Z,99575.53
2022-09-26T07:56:38.293Z,99567.63
2022-09-26T07:59:41.521Z,99567.56
2022-09-26T08:02:46.783Z,99579.97
2022-09-26T08:05:49.918Z,99574.59
2022-09-26T08:08:55.530Z,99571.91
2022-09-26T08:12:00.585Z,99558.72
2022-09-26T08:15:06.971Z,99565.78
2022-09-26T08:18:09.446Z,99564.88
2022-09-26T08:21:11.555Z,99563.06
2022-09-26T08:24:14.078Z,99566.50
2022-09-26T08:27:18.304Z,99568.03
2022-09-26T08:30:25.257Z,99566.31
2022-09-26T08:33:29.674Z,99566.37
2022-09-26T08:36:33.018Z,99559.19
2022-09-26T08:39:37.866Z,99553.75
2022-09-26T08:43:04.255Z,99559.00
2022-09-26T08:46:56.400Z,99568.38
2022-09-26T08:50:33.163Z,99569.81
2022-09-26T08:53:45.422Z,99566.50
2022-09-26T08:56:52.686Z,99566.47
2022-09-26T08:59:56.769Z,99566.34
2022-09-26T09:03:06.342Z,99563.75
2022-09-26T09:06:12.793Z,99563.72
2022-09-26T09:09:16.851Z,99576.84
2022-09-26T09:12:48.146Z,99578.41
2022-09-26T09:16:06.467Z,99579.44
2022-09-26T09:19:14.615Z,99572.09
2022-09-26T09:22:53.931Z,99572.91
2022-09-26T09:29:49.827Z,99559.63
2022-09-26T09:33:24.842Z,99564.50
2022-09-26T09:36:33.345Z,99557.81
2022-09-26T09:39:40.607Z,99553.91
2022-09-26T09:42:54.137Z,99546.00
2022-09-26T09:46:03.332Z,99539.50
2022-09-26T09:49:08.577Z,99543.97
2022-09-26T09:52:29.352Z,99527.41
2022-09-26T09:55:49.973Z,99530.84
2022-09-26T09:59:26.277Z,99520.22
2022-09-26T10:03:12.038Z,99520.44
2022-09-26T10:06:46.528Z,99518.16
2022-09-26T10:09:40.672Z,99512.59
2022-09-26T10:12:56.124Z,99514.25
2022-09-26T10:16:05.937Z,99521.25
2022-09-26T10:19:10.597Z,99519.13
2022-09-26T10:22:35.895Z,99523.00
2022-09-26T10:25:38.565Z,99523.16
2022-09-26T10:28:55.535Z,99530.34
2022-09-26T10:32:00.478Z,99527.22
2022-09-26T10:35:19.850Z,99529.75
2022-09-26T10:38:28.620Z,99530.72
2022-09-26T10:41:39.276Z,99533.47
2022-09-26T10:44:43.079Z,99533.25
2022-09-26T10:47:51.234Z,99534.59
2022-09-26T10:51:00.483Z,99521.31
2022-09-26T10:54:12.030Z,99524.59
2022-09-26T10:57:21.601Z,99529.84
2022-09-26T11:00:42.946Z,99542.25
2022-09-26T11:03:47.180Z,99543.34
2022-09-26T11:06:51.383Z,99531.66
2022-09-26T11:09:59.936Z,99534.69
2022-09-26T11:13:19.021Z,99539.97
2022-09-26T11:16:22.022Z,99546.84
2022-09-26T11:19:44.724Z,99550.16
2022-09-26T11:23:02.944Z,99551.59
2022-09-26T11:26:22.134Z,99538.16
2022-09-26T11:29:44.303Z,99534.34
2022-09-26T11:32:53.950Z,99531.97
2022-09-26T11:36:10.956Z,99525.31
2022-09-26T11:39:25.306Z,99527.09
2022-09-26T11:42:54.888Z,99522.28
2022-09-26T11:46:14.913Z,99521.81
2022-09-26T11:49:27.477Z,99522.53
2022-09-26T11:52:50.264Z,99521.94
2022-09-26T11:56:18.740Z,99519.97
2022-09-26T11:59:58.189Z,99530.84
2022-09-26T12:03:15.737Z,99528.06
2022-09-26T12:06:33.553Z,99518.50
2022-09-26T12:09:50.763Z,99520.56
2022-09-26T12:13:07.461Z,99514.16
2022-09-26T12:16:15.943Z,99498.94
2022-09-26T12:19:33.448Z,99494.06
2022-09-26T12:22:43.390Z,99488.44
2022-09-26T12:26:23.294Z,99479.91
2022-09-26T12:29:56.745Z,99470.56
2022-09-26T12:33:07.995Z,99466.69
2022-09-26T12:36:21.462Z,99458.56
2022-09-26T12:40:10.228Z,99463.03
2022-09-26T12:43:15.329Z,99460.37
2022-09-26T12:47:02.827Z,99445.72
2022-09-26T12:50:15.891Z,99458.06
2022-09-26T12:53:29.130Z,99459.28
2022-09-26T12:56:57.859Z,99447.31
2022-09-26T13:00:21.924Z,99432.66
2022-09-26T13:03:35.335Z,99430.91
2022-09-26T13:07:18.371Z,99438.06
2022-09-26T13:10:38.133Z,99447.91
2022-09-26T13:14:08.894Z,99448.84
2022-09-26T13:17:18.869Z,99450.78
2022-09-26T13:20:36.604Z,99446.00
2022-09-26T13:24:01.200Z,99459.13
2022-09-26T13:27:30.700Z,99450.97
2022-09-26T13:30:36.612Z,99448.25
2022-09-26T13:33:48.865Z,99448.94
2022-09-26T13:36:51.411Z,99442.78
2022-09-26T13:40:03.204Z,99447.06
2022-09-26T13:43:24.730Z,99446.81
2022-09-26T13:46:39.813Z,99450.16
2022-09-26T13:50:14.910Z,99450.09
2022-09-26T13:53:26.883Z,99455.00
2022-09-26T13:56:34.820Z,99454.81
2022-09-26T13:59:51.536Z,99453.88
2022-09-26T14:03:11.898Z,99442.13
2022-09-26T14:06:25.856Z,99429.75
2022-09-26T14:09:52.356Z,99429.81
2022-09-26T14:12:58.605Z,99434.66
2022-09-26T14:16:03.330Z,99446.16
2022-09-26T14:19:15.942Z,99444.50
2022-09-26T14:22:20.823Z,99429.44
2022-09-26T14:25:44.920Z,99416.03
2022-09-26T14:28:55.275Z,99422.72
2022-09-26T14:32:10.442Z,99405.50
2022-09-26T14:35:35.063Z,99397.13
2022-09-26T14:38:40.137Z,99392.78
2022-09-26T14:41:42.201Z,99405.13
2022-09-26T14:44:54.004Z,99401.72
2022-09-26T14:48:09.563Z,99396.59
2022-09-26T14:51:12.234Z,99393.06
2022-09-26T14:54:27.346Z,99393.97
2022-09-26T14:57:32.806Z,99396.50
2022-09-26T15:00:40.300Z,99397.28
2022-09-26T15:03:43.579Z,99397.44
2022-09-26T15:06:54.294Z,99397.53
2022-09-26T15:10:01.889Z,99392.06
2022-09-26T15:13:18.457Z,99392.69
