createdAt,value
2023-04-01T00:10:45.720Z,8.27
2023-04-01T00:30:45.716Z,8.27
2023-04-01T00:50:45.190Z,8.28
2023-04-01T01:10:44.913Z,8.28
2023-04-01T01:30:45.734Z,8.27
2023-04-01T01:50:45.150Z,8.27
2023-04-01T02:30:44.910Z,8.27
2023-04-01T03:30:45.519Z,8.27
2023-04-01T03:50:44.884Z,8.26
2023-04-01T04:10:45.614Z,8.26
2023-04-01T04:30:45.622Z,8.26
2023-04-01T04:50:45.643Z,8.26
2023-04-01T07:50:46.007Z,8.21
2023-04-01T09:10:45.522Z,8.2
2023-04-01T10:10:45.548Z,8.19
2023-04-01T10:30:45.502Z,8.19
2023-04-01T11:10:45.479Z,8.19
2023-04-01T11:30:45.460Z,8.19
2023-04-01T11:50:45.329Z,8.19
2023-04-01T12:10:44.711Z,8.19
2023-04-01T12:30:45.461Z,8.19
2023-04-01T12:50:44.668Z,8.19
2023-04-01T13:10:45.420Z,8.19
2023-04-01T13:30:45.423Z,8.19
2023-04-01T13:50:45.453Z,8.2
2023-04-01T14:10:45.417Z,8.2
2023-04-01T14:30:45.442Z,8.2
2023-04-01T14:50:44.896Z,8.2
2023-04-01T15:30:45.382Z,8.22
2023-04-01T16:10:44.907Z,8.23
2023-04-01T16:50:45.368Z,8.25
2023-04-01T17:10:45.203Z,8.26
2023-04-01T17:30:45.354Z,8.27
2023-04-01T17:50:45.326Z,8.27
2023-04-01T18:10:44.550Z,8.28
2023-04-01T19:10:45.325Z,8.29
2023-04-01T19:50:45.184Z,8.29
2023-04-01T20:30:45.294Z,8.3
2023-04-01T20:50:45.127Z,8.3
2023-04-01T21:10:45.249Z,8.31
2023-04-01T21:30:45.115Z,8.31
2023-04-01T21:50:44.720Z,8.31
2023-04-01T22:10:44.484Z,8.31
2023-04-01T22:30:45.223Z,8.32
2023-04-01T22:50:45.212Z,8.32
2023-04-01T23:10:45.227Z,8.32
2023-04-01T23:30:45.222Z,8.31
2023-04-01T23:50:45.211Z,8.32
