createdAt,value
2019-02-09T00:00:10.463Z,99.99
2019-02-09T00:00:36.571Z,99.99
2019-02-09T00:01:02.671Z,99.99
2019-02-09T00:01:28.778Z,99.99
2019-02-09T00:01:54.885Z,99.99
2019-02-09T00:02:20.987Z,99.99
2019-02-09T00:02:47.089Z,99.99
2019-02-09T00:03:13.199Z,99.99
2019-02-09T00:03:39.334Z,99.99
2019-02-09T00:04:05.446Z,99.99
2019-02-09T00:04:31.547Z,99.99
2019-02-09T00:04:57.659Z,99.99
2019-02-09T00:05:23.771Z,99.99
2019-02-09T00:05:49.876Z,99.99
2019-02-09T00:06:15.978Z,99.99
2019-02-09T00:06:42.116Z,99.99
2019-02-09T00:07:08.228Z,99.99
2019-02-09T00:07:34.363Z,99.99
2019-02-09T00:08:00.477Z,99.99
2019-02-09T00:08:26.606Z,99.99
2019-02-09T00:08:52.697Z,99.99
2019-02-09T00:09:18.803Z,99.99
2019-02-09T00:09:44.904Z,99.99
2019-02-09T00:10:11.004Z,99.99
2019-02-09T00:10:37.108Z,99.99
2019-02-09T00:11:03.223Z,99.99
2019-02-09T00:11:29.333Z,99.99
2019-02-09T00:11:55.435Z,99.99
2019-02-09T00:12:21.539Z,99.99
2019-02-09T00:12:47.652Z,99.99
2019-02-09T00:13:13.755Z,99.99
2019-02-09T00:13:39.861Z,99.99
2019-02-09T00:14:05.987Z,99.99
2019-02-09T00:14:32.102Z,99.99
2019-02-09T00:14:58.200Z,99.99
2019-02-09T00:15:24.304Z,99.99
2019-02-09T00:15:50.408Z,99.99
2019-02-09T00:16:16.546Z,99.99
2019-02-09T00:16:42.651Z,99.99
2019-02-09T00:17:08.758Z,99.99
2019-02-09T00:17:34.864Z,99.99
2019-02-09T00:18:00.969Z,99.99
2019-02-09T00:18:27.073Z,99.99
2019-02-09T00:18:53.178Z,99.99
2019-02-09T00:19:19.312Z,99.99
2019-02-09T00:19:45.424Z,99.99
2019-02-09T00:20:11.601Z,99.99
2019-02-09T00:20:37.760Z,99.99
2019-02-09T00:21:03.875Z,99.99
2019-02-09T00:21:29.975Z,99.99
2019-02-09T00:21:56.100Z,99.99
2019-02-09T00:22:22.209Z,99.99
2019-02-09T00:22:48.371Z,99.99
2019-02-09T00:23:14.481Z,99.99
2019-02-09T00:23:40.620Z,99.99
2019-02-09T00:24:06.685Z,99.99
2019-02-09T00:24:32.794Z,99.99
2019-02-09T00:24:58.891Z,99.99
2019-02-09T00:25:25.006Z,99.99
2019-02-09T00:25:51.109Z,99.99
2019-02-09T00:26:17.227Z,99.99
2019-02-09T00:26:43.334Z,99.99
2019-02-09T00:27:09.442Z,99.99
2019-02-09T00:27:35.547Z,99.99
2019-02-09T00:28:01.670Z,99.99
2019-02-09T00:28:27.778Z,99.99
2019-02-09T00:28:53.884Z,99.99
2019-02-09T00:29:19.990Z,99.99
2019-02-09T00:29:46.696Z,99.99
2019-02-09T00:30:12.358Z,99.99
2019-02-09T00:30:38.474Z,99.99
2019-02-09T00:31:04.571Z,99.99
2019-02-09T00:31:30.704Z,99.99
2019-02-09T00:31:56.819Z,99.99
2019-02-09T00:32:22.951Z,99.99
2019-02-09T00:32:49.056Z,99.99
2019-02-09T00:33:15.163Z,99.99
2019-02-09T00:33:41.280Z,99.99
2019-02-09T00:34:07.387Z,99.99
2019-02-09T00:34:33.549Z,99.99
2019-02-09T00:34:59.650Z,99.99
2019-02-09T00:35:25.752Z,99.99
2019-02-09T00:35:51.867Z,99.99
2019-02-09T00:36:17.978Z,99.99
2019-02-09T00:36:44.085Z,99.99
2019-02-09T00:37:10.183Z,99.99
2019-02-09T00:37:36.294Z,99.99
2019-02-09T00:38:02.396Z,99.99
2019-02-09T00:38:28.530Z,99.99
2019-02-09T00:38:54.627Z,99.99
2019-02-09T00:39:20.737Z,99.99
2019-02-09T00:39:47.836Z,99.99
2019-02-09T00:40:13.941Z,99.99
2019-02-09T00:40:40.049Z,99.99
2019-02-09T00:41:06.157Z,99.99
2019-02-09T00:41:32.287Z,99.99
2019-02-09T00:41:58.395Z,99.99
2019-02-09T00:42:24.521Z,99.99
2019-02-09T00:42:50.624Z,99.99
2019-02-09T00:43:16.762Z,99.99
2019-02-09T00:43:42.862Z,99.99
2019-02-09T00:44:09.018Z,99.99
2019-02-09T00:44:35.130Z,99.99
2019-02-09T00:45:02.219Z,99.99
2019-02-09T00:45:28.326Z,99.99
2019-02-09T00:45:54.452Z,99.99
2019-02-09T00:46:20.599Z,99.99
2019-02-09T00:46:46.726Z,99.99
2019-02-09T00:47:12.803Z,99.99
2019-02-09T00:47:38.932Z,99.99
2019-02-09T00:48:05.034Z,99.99
2019-02-09T00:48:31.174Z,99.99
2019-02-09T00:48:57.312Z,99.99
2019-02-09T00:49:23.415Z,99.99
2019-02-09T00:49:49.516Z,99.99
2019-02-09T00:50:15.662Z,99.99
2019-02-09T00:50:41.766Z,99.99
2019-02-09T00:51:07.873Z,99.99
2019-02-09T00:51:33.974Z,99.99
2019-02-09T00:52:00.087Z,99.99
2019-02-09T00:52:26.191Z,99.99
2019-02-09T00:52:52.304Z,99.99
2019-02-09T00:53:18.443Z,99.99
2019-02-09T00:53:44.571Z,99.99
2019-02-09T00:54:10.673Z,99.99
2019-02-09T00:54:36.774Z,99.99
2019-02-09T00:55:02.885Z,99.99
2019-02-09T00:55:29.042Z,99.99
2019-02-09T00:55:55.152Z,99.99
2019-02-09T00:56:21.320Z,99.99
2019-02-09T00:56:47.474Z,99.99
2019-02-09T00:57:13.664Z,99.99
2019-02-09T00:57:39.840Z,99.99
2019-02-09T00:58:06.312Z,99.99
2019-02-09T00:58:32.468Z,99.99
2019-02-09T00:58:58.638Z,99.99
2019-02-09T00:59:24.743Z,99.99
2019-02-09T00:59:54.111Z,99.99
2019-02-09T01:00:17.946Z,99.99
2019-02-09T01:00:44.053Z,99.99
2019-02-09T01:01:10.164Z,99.99
2019-02-09T01:01:36.260Z,99.99
2019-02-09T01:02:02.391Z,99.99
2019-02-09T01:02:28.498Z,99.99
2019-02-09T01:02:54.610Z,99.99
2019-02-09T01:03:20.709Z,99.99
2019-02-09T01:03:46.842Z,99.99
2019-02-09T01:04:12.956Z,99.99
2019-02-09T01:04:39.097Z,99.99
2019-02-09T01:05:05.202Z,99.99
2019-02-09T01:05:31.308Z,99.99
2019-02-09T01:05:57.436Z,99.99
2019-02-09T01:06:23.566Z,99.99
2019-02-09T01:06:49.668Z,99.99
2019-02-09T01:07:15.766Z,99.99
2019-02-09T01:07:41.907Z,99.99
2019-02-09T01:08:08.012Z,99.99
2019-02-09T01:08:34.116Z,99.99
2019-02-09T01:09:00.224Z,99.99
2019-02-09T01:09:26.338Z,99.99
2019-02-09T01:09:52.431Z,99.99
2019-02-09T01:10:18.534Z,99.99
2019-02-09T01:10:44.663Z,99.99
2019-02-09T01:11:10.771Z,99.99
2019-02-09T01:11:36.880Z,99.99
2019-02-09T01:12:02.982Z,99.99
2019-02-09T01:12:29.978Z,99.99
2019-02-09T01:12:56.086Z,99.99
2019-02-09T01:13:22.195Z,99.99
2019-02-09T01:13:48.320Z,99.99
2019-02-09T01:14:14.433Z,99.99
2019-02-09T01:14:40.541Z,99.99
2019-02-09T01:15:06.701Z,99.99
2019-02-09T01:15:32.827Z,99.99
2019-02-09T01:15:58.930Z,99.99
2019-02-09T01:16:25.045Z,99.99
2019-02-09T01:16:51.155Z,99.99
2019-02-09T01:17:17.258Z,99.99
2019-02-09T01:17:43.360Z,99.99
2019-02-09T01:18:09.470Z,99.99
2019-02-09T01:18:35.570Z,99.99
2019-02-09T01:19:01.682Z,99.99
2019-02-09T01:19:27.784Z,99.99
2019-02-09T01:19:53.923Z,99.99
2019-02-09T01:20:20.033Z,99.99
2019-02-09T01:20:46.141Z,99.99
2019-02-09T01:21:12.246Z,99.99
2019-02-09T01:21:38.352Z,99.99
2019-02-09T01:22:04.504Z,99.99
2019-02-09T01:22:30.614Z,99.99
2019-02-09T01:22:56.725Z,99.99
2019-02-09T01:23:22.835Z,99.99
2019-02-09T01:23:48.943Z,99.99
2019-02-09T01:24:15.038Z,99.99
2019-02-09T01:24:41.141Z,99.99
2019-02-09T01:25:07.249Z,99.99
2019-02-09T01:25:33.351Z,99.99
2019-02-09T01:25:59.458Z,99.99
2019-02-09T01:26:25.566Z,99.99
2019-02-09T01:26:51.680Z,99.99
2019-02-09T01:27:17.780Z,99.99
2019-02-09T01:27:43.889Z,99.99
2019-02-09T01:28:09.995Z,99.99
2019-02-09T01:28:36.100Z,99.99
2019-02-09T01:29:02.209Z,99.99
2019-02-09T01:29:28.312Z,99.99
2019-02-09T01:30:01.879Z,99.99
2019-02-09T01:30:22.530Z,99.99
2019-02-09T01:30:48.636Z,99.99
2019-02-09T01:31:14.747Z,99.99
2019-02-09T01:31:40.874Z,99.99
2019-02-09T01:32:06.985Z,99.99
2019-02-09T01:32:33.085Z,99.99
2019-02-09T01:32:59.198Z,99.99
2019-02-09T01:33:25.327Z,99.99
2019-02-09T01:33:51.470Z,99.99
2019-02-09T01:34:17.540Z,99.99
2019-02-09T01:34:43.677Z,99.99
2019-02-09T01:35:09.777Z,99.99
2019-02-09T01:35:35.886Z,99.99
2019-02-09T01:36:01.996Z,99.99
2019-02-09T01:36:28.106Z,99.99
2019-02-09T01:36:54.209Z,99.99
2019-02-09T01:37:20.318Z,99.99
2019-02-09T01:37:46.420Z,99.99
2019-02-09T01:38:12.553Z,99.99
2019-02-09T01:38:38.689Z,99.99
2019-02-09T01:39:04.814Z,99.99
2019-02-09T01:39:30.955Z,99.99
2019-02-09T01:39:57.058Z,99.99
2019-02-09T01:40:23.167Z,99.99
2019-02-09T01:40:49.270Z,99.99
2019-02-09T01:41:15.399Z,99.99
2019-02-09T01:41:41.502Z,99.99
2019-02-09T01:42:07.611Z,99.99
2019-02-09T01:42:33.773Z,99.99
2019-02-09T01:42:59.882Z,99.99
2019-02-09T01:43:25.979Z,99.99
2019-02-09T01:43:52.107Z,99.99
2019-02-09T01:44:18.214Z,99.99
2019-02-09T01:44:44.328Z,99.99
2019-02-09T01:45:10.433Z,99.99
2019-02-09T01:45:36.539Z,99.99
2019-02-09T01:46:02.646Z,99.99
2019-02-09T01:46:28.752Z,99.99
2019-02-09T01:46:54.857Z,99.99
2019-02-09T01:47:20.967Z,99.99
2019-02-09T01:47:47.072Z,99.99
2019-02-09T01:48:13.199Z,99.99
2019-02-09T01:48:39.310Z,99.99
2019-02-09T01:49:05.411Z,99.99
2019-02-09T01:49:31.521Z,99.99
2019-02-09T01:49:57.632Z,99.99
2019-02-09T01:50:23.740Z,99.99
2019-02-09T01:50:49.856Z,99.99
2019-02-09T01:51:15.962Z,99.99
2019-02-09T01:51:42.066Z,99.99
2019-02-09T01:52:08.205Z,99.99
2019-02-09T01:52:34.316Z,99.99
2019-02-09T01:53:00.445Z,99.99
2019-02-09T01:53:26.546Z,99.99
2019-02-09T01:53:52.656Z,99.99
2019-02-09T01:54:18.761Z,99.99
2019-02-09T01:54:44.875Z,99.99
2019-02-09T01:55:10.980Z,99.99
2019-02-09T01:55:37.085Z,99.99
2019-02-09T01:56:03.188Z,99.99
2019-02-09T01:56:29.304Z,99.99
2019-02-09T01:56:55.411Z,99.99
2019-02-09T01:57:21.515Z,99.99
2019-02-09T01:57:47.624Z,99.99
2019-02-09T01:58:13.758Z,99.99
2019-02-09T01:58:39.860Z,99.99
2019-02-09T01:59:05.963Z,99.99
2019-02-09T01:59:32.097Z,99.99
2019-02-09T01:59:58.232Z,99.99
2019-02-09T02:00:26.321Z,99.99
2019-02-09T02:00:52.428Z,99.99
2019-02-09T02:01:18.531Z,99.99
2019-02-09T02:01:44.644Z,99.99
2019-02-09T02:02:10.776Z,99.99
2019-02-09T02:02:36.884Z,99.99
2019-02-09T02:03:02.985Z,99.99
2019-02-09T02:03:29.097Z,99.99
2019-02-09T02:03:55.195Z,99.99
2019-02-09T02:04:21.300Z,99.99
2019-02-09T02:04:47.401Z,99.99
2019-02-09T02:05:13.505Z,99.99
2019-02-09T02:05:39.611Z,99.99
2019-02-09T02:06:05.750Z,99.99
2019-02-09T02:06:31.853Z,99.99
2019-02-09T02:06:57.954Z,99.99
2019-02-09T02:07:24.063Z,99.99
2019-02-09T02:07:50.164Z,99.99
2019-02-09T02:08:16.301Z,99.99
2019-02-09T02:08:42.408Z,99.99
2019-02-09T02:09:08.511Z,99.99
2019-02-09T02:09:34.618Z,99.99
2019-02-09T02:10:00.719Z,99.99
2019-02-09T02:10:26.825Z,99.99
2019-02-09T02:10:52.927Z,99.99
2019-02-09T02:11:19.064Z,99.99
2019-02-09T02:11:45.172Z,99.99
2019-02-09T02:12:11.273Z,99.99
2019-02-09T02:12:37.386Z,99.99
2019-02-09T02:13:03.497Z,99.99
2019-02-09T02:13:29.603Z,99.99
2019-02-09T02:13:55.706Z,99.99
2019-02-09T02:14:21.813Z,99.99
2019-02-09T02:14:47.921Z,99.99
2019-02-09T02:15:14.023Z,99.99
2019-02-09T02:15:40.137Z,99.99
2019-02-09T02:16:06.241Z,99.99
2019-02-09T02:16:32.353Z,99.99
2019-02-09T02:16:58.455Z,99.99
2019-02-09T02:17:24.570Z,99.99
2019-02-09T02:17:50.673Z,99.99
2019-02-09T02:18:16.782Z,99.99
2019-02-09T02:18:42.894Z,99.99
2019-02-09T02:19:08.998Z,99.99
2019-02-09T02:19:35.103Z,99.99
2019-02-09T02:20:01.214Z,99.99
2019-02-09T02:20:27.311Z,99.99
2019-02-09T02:20:53.445Z,99.99
2019-02-09T02:21:19.559Z,99.99
2019-02-09T02:21:45.718Z,99.99
2019-02-09T02:22:11.859Z,99.99
2019-02-09T02:22:37.991Z,99.99
2019-02-09T02:23:04.099Z,99.99
2019-02-09T02:23:30.205Z,99.99
2019-02-09T02:23:56.311Z,99.99
2019-02-09T02:24:22.415Z,99.99
2019-02-09T02:24:48.552Z,99.99
2019-02-09T02:25:14.656Z,99.99
2019-02-09T02:25:40.819Z,99.99
2019-02-09T02:26:06.926Z,99.99
2019-02-09T02:26:33.035Z,99.99
2019-02-09T02:26:59.135Z,99.99
2019-02-09T02:27:25.237Z,99.99
2019-02-09T02:27:51.343Z,99.99
2019-02-09T02:28:17.450Z,99.99
2019-02-09T02:28:43.549Z,99.99
2019-02-09T02:29:09.659Z,99.99
2019-02-09T02:29:35.761Z,99.99
2019-02-09T02:30:01.875Z,99.99
2019-02-09T02:30:30.009Z,99.99
2019-02-09T02:30:56.108Z,99.99
2019-02-09T02:31:22.280Z,99.99
2019-02-09T02:31:48.439Z,99.99
2019-02-09T02:32:14.554Z,99.99
2019-02-09T02:32:40.669Z,99.99
2019-02-09T02:33:07.338Z,99.99
2019-02-09T02:33:33.449Z,99.99
2019-02-09T02:33:59.571Z,99.99
2019-02-09T02:34:25.702Z,99.99
2019-02-09T02:34:51.807Z,99.99
2019-02-09T02:35:18.140Z,99.99
2019-02-09T02:35:44.263Z,99.99
2019-02-09T02:36:10.396Z,99.99
2019-02-09T02:36:36.531Z,99.99
2019-02-09T02:37:02.636Z,99.99
2019-02-09T02:37:28.768Z,99.99
2019-02-09T02:37:54.866Z,99.99
2019-02-09T02:38:20.976Z,99.99
2019-02-09T02:38:47.154Z,99.99
2019-02-09T02:39:13.244Z,99.99
2019-02-09T02:39:39.352Z,99.99
2019-02-09T02:40:05.478Z,99.99
2019-02-09T02:40:31.649Z,99.99
2019-02-09T02:40:57.745Z,99.99
2019-02-09T02:41:23.880Z,99.99
2019-02-09T02:41:50.008Z,99.99
2019-02-09T02:42:16.119Z,99.99
2019-02-09T02:42:42.220Z,99.99
2019-02-09T02:43:08.330Z,99.99
2019-02-09T02:43:34.433Z,99.99
2019-02-09T02:44:00.576Z,99.99
2019-02-09T02:44:26.706Z,99.99
2019-02-09T02:44:52.837Z,99.99
2019-02-09T02:45:18.981Z,99.99
2019-02-09T02:45:45.105Z,99.99
2019-02-09T02:46:11.238Z,99.99
2019-02-09T02:46:37.347Z,99.99
2019-02-09T02:47:03.457Z,99.99
2019-02-09T02:47:29.590Z,99.99
2019-02-09T02:47:55.733Z,99.99
2019-02-09T02:48:21.860Z,99.99
2019-02-09T02:48:48.008Z,99.99
2019-02-09T02:49:14.105Z,99.99
2019-02-09T02:49:40.222Z,99.99
2019-02-09T02:50:06.323Z,99.99
2019-02-09T02:50:32.494Z,99.99
2019-02-09T02:50:58.596Z,99.99
2019-02-09T02:51:24.727Z,99.99
2019-02-09T02:51:50.831Z,99.99
2019-02-09T02:52:16.938Z,99.99
2019-02-09T02:52:43.073Z,99.99
2019-02-09T02:53:09.237Z,99.99
2019-02-09T02:53:36.335Z,99.99
2019-02-09T02:54:02.473Z,99.99
2019-02-09T02:54:28.575Z,99.99
2019-02-09T02:54:54.717Z,99.99
2019-02-09T02:55:20.823Z,99.99
2019-02-09T02:55:46.987Z,99.99
2019-02-09T02:56:13.095Z,99.99
2019-02-09T02:56:39.219Z,99.99
2019-02-09T02:57:05.334Z,99.99
2019-02-09T02:57:31.438Z,99.99
2019-02-09T02:57:57.553Z,99.99
2019-02-09T02:58:23.654Z,99.99
2019-02-09T02:58:49.761Z,99.99
2019-02-09T02:59:15.875Z,99.99
2019-02-09T02:59:41.977Z,99.99
2019-02-09T03:00:08.082Z,99.99
2019-02-09T03:00:35.207Z,99.99
2019-02-09T03:01:01.313Z,99.99
2019-02-09T03:01:27.470Z,99.99
2019-02-09T03:01:53.610Z,99.99
2019-02-09T03:02:19.781Z,99.99
2019-02-09T03:02:45.911Z,99.99
2019-02-09T03:03:12.037Z,99.99
2019-02-09T03:03:38.145Z,99.99
2019-02-09T03:04:04.257Z,99.99
2019-02-09T03:04:30.360Z,99.99
2019-02-09T03:04:56.465Z,99.99
2019-02-09T03:05:22.624Z,99.99
2019-02-09T03:05:48.784Z,99.99
2019-02-09T03:06:14.892Z,99.99
2019-02-09T03:06:40.999Z,99.99
2019-02-09T03:07:08.093Z,99.99
2019-02-09T03:07:34.192Z,99.99
2019-02-09T03:08:00.312Z,99.99
2019-02-09T03:08:26.412Z,99.99
2019-02-09T03:08:52.512Z,99.99
2019-02-09T03:09:18.623Z,99.99
2019-02-09T03:09:44.741Z,99.99
2019-02-09T03:10:10.858Z,99.99
2019-02-09T03:10:37.024Z,99.99
2019-02-09T03:11:03.131Z,99.99
2019-02-09T03:11:29.236Z,99.99
2019-02-09T03:11:55.342Z,99.99
2019-02-09T03:12:21.471Z,99.99
2019-02-09T03:12:47.575Z,99.99
2019-02-09T03:13:13.690Z,99.99
2019-02-09T03:13:39.794Z,99.99
2019-02-09T03:14:05.931Z,99.99
2019-02-09T03:14:32.036Z,99.99
2019-02-09T03:14:58.172Z,99.99
2019-02-09T03:15:24.349Z,99.99
2019-02-09T03:15:50.409Z,99.99
2019-02-09T03:16:16.541Z,99.99
2019-02-09T03:16:42.693Z,99.99
2019-02-09T03:17:08.797Z,99.99
2019-02-09T03:17:34.902Z,99.99
2019-02-09T03:18:01.040Z,99.99
2019-02-09T03:18:27.172Z,99.99
2019-02-09T03:18:53.314Z,99.99
2019-02-09T03:19:19.448Z,99.99
2019-02-09T03:19:45.560Z,99.99
2019-02-09T03:20:11.695Z,99.99
2019-02-09T03:20:37.833Z,99.99
2019-02-09T03:21:03.970Z,99.99
2019-02-09T03:21:30.069Z,99.99
2019-02-09T03:21:56.208Z,99.99
2019-02-09T03:22:22.306Z,99.99
2019-02-09T03:22:48.429Z,99.99
2019-02-09T03:23:14.604Z,99.99
2019-02-09T03:23:40.709Z,99.99
2019-02-09T03:24:06.816Z,99.99
2019-02-09T03:24:32.921Z,99.99
2019-02-09T03:24:59.063Z,99.99
2019-02-09T03:25:25.189Z,99.99
2019-02-09T03:25:51.352Z,99.99
2019-02-09T03:26:17.459Z,99.99
2019-02-09T03:26:43.598Z,99.99
2019-02-09T03:27:09.703Z,99.99
2019-02-09T03:27:35.840Z,99.99
2019-02-09T03:28:01.978Z,99.99
2019-02-09T03:28:28.087Z,99.99
2019-02-09T03:28:54.220Z,99.99
2019-02-09T03:29:20.355Z,99.99
2019-02-09T03:29:46.490Z,99.99
2019-02-09T03:30:12.642Z,99.99
2019-02-09T03:30:47.409Z,99.99
2019-02-09T03:31:05.970Z,99.99
2019-02-09T03:31:32.143Z,99.99
2019-02-09T03:31:58.303Z,99.99
2019-02-09T03:32:25.508Z,99.99
2019-02-09T03:32:51.689Z,99.99
2019-02-09T03:33:17.897Z,99.99
2019-02-09T03:33:44.062Z,99.99
2019-02-09T03:34:10.224Z,99.99
2019-02-09T03:34:36.331Z,99.99
2019-02-09T03:35:02.462Z,99.99
2019-02-09T03:35:28.565Z,99.99
2019-02-09T03:35:54.673Z,99.99
2019-02-09T03:36:20.822Z,99.99
2019-02-09T03:36:46.933Z,99.99
2019-02-09T03:37:13.038Z,99.99
2019-02-09T03:37:39.197Z,99.99
2019-02-09T03:38:05.392Z,99.99
2019-02-09T03:38:31.545Z,99.99
2019-02-09T03:38:57.684Z,99.99
2019-02-09T03:39:23.786Z,99.99
2019-02-09T03:39:49.885Z,99.99
2019-02-09T03:40:16.120Z,99.99
2019-02-09T03:40:42.226Z,99.99
2019-02-09T03:41:08.362Z,99.99
2019-02-09T03:41:34.509Z,99.99
2019-02-09T03:42:00.657Z,99.99
2019-02-09T03:42:26.794Z,99.99
2019-02-09T03:42:52.926Z,99.99
2019-02-09T03:43:19.035Z,99.99
2019-02-09T03:43:45.165Z,99.99
2019-02-09T03:44:11.269Z,99.99
2019-02-09T03:44:37.377Z,99.99
2019-02-09T03:45:03.484Z,99.99
2019-02-09T03:45:29.697Z,99.99
2019-02-09T03:45:55.759Z,99.99
2019-02-09T03:46:21.906Z,99.99
2019-02-09T03:46:48.000Z,99.99
2019-02-09T03:47:14.112Z,99.99
2019-02-09T03:47:40.219Z,99.99
2019-02-09T03:48:06.382Z,99.99
2019-02-09T03:48:32.488Z,99.99
2019-02-09T03:48:59.347Z,99.99
2019-02-09T03:49:25.488Z,99.99
2019-02-09T03:49:51.620Z,99.99
2019-02-09T03:50:17.722Z,99.99
2019-02-09T03:50:43.836Z,99.99
2019-02-09T03:51:09.931Z,99.99
2019-02-09T03:51:36.068Z,99.99
2019-02-09T03:52:02.199Z,99.99
2019-02-09T03:52:28.299Z,99.99
2019-02-09T03:52:54.400Z,99.99
2019-02-09T03:53:20.510Z,99.99
2019-02-09T03:53:46.651Z,99.99
2019-02-09T03:54:12.790Z,99.99
2019-02-09T03:54:38.942Z,99.99
2019-02-09T03:55:05.077Z,99.99
2019-02-09T03:55:31.247Z,99.99
2019-02-09T03:55:57.377Z,99.99
2019-02-09T03:56:23.483Z,99.99
2019-02-09T03:56:50.482Z,99.99
2019-02-09T03:57:16.580Z,99.99
2019-02-09T03:57:42.685Z,99.99
2019-02-09T03:58:08.789Z,99.99
2019-02-09T03:58:34.899Z,99.99
2019-02-09T03:59:01.017Z,99.99
2019-02-09T03:59:27.122Z,99.99
2019-02-09T03:59:53.265Z,99.99
2019-02-09T04:00:19.371Z,99.99
2019-02-09T04:00:45.474Z,99.99
2019-02-09T04:01:11.636Z,99.99
2019-02-09T04:01:37.771Z,99.99
2019-02-09T04:02:03.919Z,99.99
2019-02-09T04:02:30.050Z,99.99
2019-02-09T04:02:56.197Z,99.99
2019-02-09T04:03:22.328Z,99.99
2019-02-09T04:03:48.437Z,99.99
2019-02-09T04:04:14.562Z,99.99
2019-02-09T04:04:40.658Z,99.99
2019-02-09T04:05:06.789Z,99.99
2019-02-09T04:05:32.900Z,99.99
2019-02-09T04:05:59.005Z,99.99
2019-02-09T04:06:25.144Z,99.99
2019-02-09T04:06:51.245Z,99.99
2019-02-09T04:07:17.343Z,99.99
2019-02-09T04:07:43.453Z,99.99
2019-02-09T04:08:09.588Z,99.99
2019-02-09T04:08:35.750Z,99.99
2019-02-09T04:09:01.886Z,99.99
2019-02-09T04:09:28.026Z,99.99
2019-02-09T04:09:54.151Z,99.99
2019-02-09T04:10:20.267Z,99.99
2019-02-09T04:10:46.426Z,99.99
2019-02-09T04:11:12.568Z,99.99
2019-02-09T04:11:38.708Z,99.99
2019-02-09T04:12:04.839Z,99.99
2019-02-09T04:12:30.978Z,99.99
2019-02-09T04:12:57.084Z,99.99
2019-02-09T04:13:23.188Z,99.99
2019-02-09T04:13:49.324Z,99.99
2019-02-09T04:14:15.459Z,99.99
2019-02-09T04:14:41.562Z,99.99
2019-02-09T04:15:07.669Z,99.99
2019-02-09T04:15:33.818Z,99.99
2019-02-09T04:16:00.006Z,99.99
2019-02-09T04:16:26.111Z,99.99
2019-02-09T04:16:52.283Z,99.99
2019-02-09T04:17:18.388Z,99.99
2019-02-09T04:17:44.490Z,99.99
2019-02-09T04:18:10.604Z,99.99
2019-02-09T04:18:36.708Z,99.99
2019-02-09T04:19:02.809Z,99.99
2019-02-09T04:19:28.921Z,99.99
2019-02-09T04:19:55.026Z,99.99
2019-02-09T04:20:21.157Z,99.99
2019-02-09T04:20:47.262Z,99.99
2019-02-09T04:21:13.399Z,99.99
2019-02-09T04:21:39.502Z,99.99
2019-02-09T04:22:05.611Z,99.99
2019-02-09T04:22:31.715Z,99.99
2019-02-09T04:22:57.827Z,99.99
2019-02-09T04:23:23.954Z,99.99
2019-02-09T04:23:50.095Z,99.99
2019-02-09T04:24:16.200Z,99.99
2019-02-09T04:24:42.338Z,99.99
2019-02-09T04:25:08.439Z,99.99
2019-02-09T04:25:34.549Z,99.99
2019-02-09T04:26:00.685Z,99.99
2019-02-09T04:26:26.805Z,99.99
2019-02-09T04:26:52.964Z,99.99
2019-02-09T04:27:19.065Z,99.99
2019-02-09T04:27:45.205Z,99.99
2019-02-09T04:28:11.403Z,99.99
2019-02-09T04:28:37.537Z,99.99
2019-02-09T04:29:03.667Z,99.99
2019-02-09T04:29:29.804Z,99.99
2019-02-09T04:29:55.933Z,99.99
2019-02-09T04:30:22.032Z,99.99
2019-02-09T04:30:48.148Z,99.99
2019-02-09T04:31:15.268Z,99.99
2019-02-09T04:31:41.428Z,99.99
2019-02-09T04:32:07.539Z,99.99
2019-02-09T04:32:33.643Z,99.99
2019-02-09T04:32:59.761Z,99.99
2019-02-09T04:33:25.890Z,99.99
2019-02-09T04:33:51.996Z,99.99
2019-02-09T04:34:18.114Z,99.99
2019-02-09T04:34:44.216Z,99.99
2019-02-09T04:35:10.322Z,99.99
2019-02-09T04:35:36.438Z,99.99
2019-02-09T04:36:02.575Z,99.99
2019-02-09T04:36:28.691Z,99.99
2019-02-09T04:36:54.815Z,99.99
2019-02-09T04:37:20.945Z,99.99
2019-02-09T04:37:47.045Z,99.99
2019-02-09T04:38:13.175Z,99.99
2019-02-09T04:38:39.339Z,99.99
2019-02-09T04:39:05.495Z,99.99
2019-02-09T04:39:31.624Z,99.99
2019-02-09T04:39:57.781Z,99.99
2019-02-09T04:40:23.927Z,99.99
2019-02-09T04:40:50.027Z,99.99
2019-02-09T04:41:16.163Z,99.99
2019-02-09T04:41:42.298Z,99.99
2019-02-09T04:42:08.401Z,99.99
2019-02-09T04:42:34.532Z,99.99
2019-02-09T04:43:00.641Z,99.99
2019-02-09T04:43:26.766Z,99.99
2019-02-09T04:43:52.879Z,99.99
2019-02-09T04:44:19.046Z,99.99
2019-02-09T04:44:45.154Z,99.99
2019-02-09T04:45:11.269Z,99.99
2019-02-09T04:45:37.397Z,99.99
2019-02-09T04:46:03.506Z,99.99
2019-02-09T04:46:29.641Z,99.99
2019-02-09T04:46:55.790Z,99.99
2019-02-09T04:47:21.915Z,99.99
2019-02-09T04:47:48.051Z,99.99
2019-02-09T04:48:14.161Z,99.99
2019-02-09T04:48:40.271Z,99.99
2019-02-09T04:49:06.374Z,99.99
2019-02-09T04:49:32.480Z,99.99
2019-02-09T04:49:58.611Z,99.99
2019-02-09T04:50:24.750Z,99.99
2019-02-09T04:50:50.857Z,99.99
2019-02-09T04:51:16.985Z,99.99
2019-02-09T04:51:43.095Z,99.99
2019-02-09T04:52:09.239Z,99.99
2019-02-09T04:52:35.366Z,99.99
2019-02-09T04:53:01.473Z,99.99
2019-02-09T04:53:27.586Z,99.99
2019-02-09T04:53:53.693Z,99.99
2019-02-09T04:54:19.826Z,99.99
2019-02-09T04:54:45.990Z,99.99
2019-02-09T04:55:12.090Z,99.99
2019-02-09T04:55:38.229Z,99.99
2019-02-09T04:56:04.362Z,99.99
2019-02-09T04:56:30.504Z,99.99
2019-02-09T04:56:56.636Z,99.99
2019-02-09T04:57:22.763Z,99.99
2019-02-09T04:57:48.874Z,99.99
2019-02-09T04:58:14.980Z,99.99
2019-02-09T04:58:41.115Z,99.99
2019-02-09T04:59:07.242Z,99.99
2019-02-09T04:59:33.354Z,99.99
2019-02-09T04:59:59.455Z,99.99
2019-02-09T05:00:25.557Z,99.99
2019-02-09T05:00:51.700Z,99.99
2019-02-09T05:01:19.534Z,99.99
2019-02-09T05:01:45.674Z,99.99
2019-02-09T05:02:11.784Z,99.99
2019-02-09T05:02:37.921Z,99.99
2019-02-09T05:03:05.237Z,99.99
2019-02-09T05:03:31.209Z,99.99
2019-02-09T05:03:57.372Z,99.99
2019-02-09T05:04:23.482Z,99.99
2019-02-09T05:04:49.590Z,99.99
2019-02-09T05:05:15.735Z,99.99
2019-02-09T05:05:41.793Z,99.99
2019-02-09T05:06:07.975Z,99.99
2019-02-09T05:06:34.043Z,99.99
2019-02-09T05:07:00.140Z,99.99
2019-02-09T05:07:26.257Z,99.99
2019-02-09T05:07:52.389Z,99.99
2019-02-09T05:08:18.497Z,99.99
2019-02-09T05:08:44.602Z,99.99
2019-02-09T05:09:10.739Z,99.99
2019-02-09T05:09:36.877Z,99.99
2019-02-09T05:10:03.010Z,99.99
2019-02-09T05:10:29.167Z,99.99
2019-02-09T05:10:55.272Z,99.99
2019-02-09T05:11:21.413Z,99.99
2019-02-09T05:11:47.577Z,99.99
2019-02-09T05:12:13.742Z,99.99
2019-02-09T05:12:39.845Z,99.99
2019-02-09T05:13:05.958Z,99.99
2019-02-09T05:13:32.066Z,99.99
2019-02-09T05:13:58.194Z,99.99
2019-02-09T05:14:24.373Z,99.93
2019-02-09T05:14:50.499Z,99.84
2019-02-09T05:15:16.634Z,99.36
2019-02-09T05:15:42.747Z,99.27
2019-02-09T05:16:08.881Z,98.79
2019-02-09T05:16:35.024Z,99.99
2019-02-09T05:17:01.126Z,99.55
2019-02-09T05:17:27.265Z,99.84
2019-02-09T05:17:53.403Z,99.22
2019-02-09T05:18:19.511Z,99.17
2019-02-09T05:18:45.643Z,99.46
2019-02-09T05:19:11.805Z,99.36
2019-02-09T05:19:37.937Z,99.17
2019-02-09T05:20:04.034Z,98.88
2019-02-09T05:20:30.163Z,99.27
2019-02-09T05:20:56.301Z,98.79
2019-02-09T05:21:22.413Z,98.79
2019-02-09T05:21:48.546Z,98.6
2019-02-09T05:22:14.652Z,98.03
2019-02-09T05:22:40.760Z,98.41
2019-02-09T05:23:06.890Z,98.41
2019-02-09T05:23:32.994Z,98.32
2019-02-09T05:23:59.125Z,98.5
2019-02-09T05:24:25.253Z,97.65
2019-02-09T05:24:51.363Z,97.46
2019-02-09T05:25:17.522Z,97.74
2019-02-09T05:25:43.656Z,97.93
2019-02-09T05:26:09.762Z,97.93
2019-02-09T05:26:35.867Z,97.36
2019-02-09T05:27:01.982Z,97.46
2019-02-09T05:27:28.112Z,96.7
2019-02-09T05:27:54.266Z,97.17
2019-02-09T05:28:20.381Z,96.6
2019-02-09T05:28:46.516Z,96.51
2019-02-09T05:29:12.623Z,95.94
2019-02-09T05:29:38.735Z,95.46
2019-02-09T05:30:04.864Z,95.56
2019-02-09T05:30:30.966Z,95.65
2019-02-09T05:30:57.076Z,95.84
2019-02-09T05:31:23.737Z,95.75
2019-02-09T05:31:49.857Z,95.75
2019-02-09T05:32:15.990Z,95.36
2019-02-09T05:32:42.097Z,95.08
2019-02-09T05:33:08.204Z,94.79
2019-02-09T05:33:34.365Z,95.08
2019-02-09T05:34:00.474Z,94.98
2019-02-09T05:34:26.581Z,95.08
2019-02-09T05:34:52.736Z,94.03
2019-02-09T05:35:18.843Z,94.42
2019-02-09T05:35:45.005Z,93.84
2019-02-09T05:36:11.134Z,93.55
2019-02-09T05:36:37.241Z,93.84