createdAt,value
2018-10-03T00:00:46.692Z,10.17
2018-10-03T00:01:46.687Z,10.19
2018-10-03T00:02:46.698Z,10.19
2018-10-03T00:03:46.682Z,10.17
2018-10-03T00:04:46.707Z,10.18
2018-10-03T00:05:46.681Z,10.19
2018-10-03T00:06:46.677Z,10.30
2018-10-03T00:07:46.670Z,10.37
2018-10-03T00:08:46.669Z,10.28
2018-10-03T00:09:46.694Z,10.39
2018-10-03T00:10:46.668Z,10.33
2018-10-03T00:11:46.659Z,10.37
2018-10-03T00:12:46.660Z,10.43
2018-10-03T00:13:46.668Z,10.42
2018-10-03T00:14:46.685Z,10.40
2018-10-03T00:15:46.648Z,10.40
2018-10-03T00:16:46.652Z,10.44
2018-10-03T00:17:46.647Z,10.42
2018-10-03T00:18:46.649Z,10.40
2018-10-03T00:19:46.665Z,10.40
2018-10-03T00:20:46.644Z,10.42
2018-10-03T00:21:46.638Z,10.39
2018-10-03T00:22:46.634Z,10.42
2018-10-03T00:23:46.625Z,10.39
2018-10-03T00:24:46.657Z,10.44
2018-10-03T00:25:46.622Z,10.36
2018-10-03T00:26:46.630Z,10.42
2018-10-03T00:27:46.625Z,10.40
2018-10-03T00:28:46.643Z,10.42
2018-10-03T00:29:46.615Z,10.44
2018-10-03T00:30:46.643Z,10.36
2018-10-03T00:31:46.606Z,10.39
2018-10-03T00:32:46.605Z,10.43
2018-10-03T00:33:46.605Z,10.28
2018-10-03T00:34:46.631Z,10.36
2018-10-03T00:35:46.602Z,10.32
2018-10-03T00:36:46.598Z,10.33
2018-10-03T00:37:46.596Z,10.33
2018-10-03T00:38:46.590Z,10.39
2018-10-03T00:39:46.611Z,10.34
2018-10-03T00:40:46.587Z,10.34
2018-10-03T00:41:46.581Z,10.36
2018-10-03T00:42:46.577Z,10.33
2018-10-03T00:43:46.582Z,10.33
2018-10-03T00:44:46.605Z,10.42
2018-10-03T00:45:46.576Z,10.32
2018-10-03T00:46:46.574Z,10.32
2018-10-03T00:47:46.566Z,10.34
2018-10-03T00:48:46.590Z,10.26
2018-10-03T00:49:46.561Z,10.26
2018-10-03T00:50:46.563Z,10.32
2018-10-03T00:51:46.560Z,10.40
2018-10-03T00:52:46.557Z,10.40
2018-10-03T00:53:46.581Z,10.40
2018-10-03T00:54:46.548Z,10.46
2018-10-03T00:55:46.546Z,10.52
2018-10-03T00:56:46.545Z,10.53
2018-10-03T00:57:46.546Z,10.52
2018-10-03T00:58:46.567Z,10.56
2018-10-03T00:59:46.541Z,10.40
2018-10-03T01:00:46.537Z,10.40
2018-10-03T01:01:46.533Z,10.40
2018-10-03T01:02:46.534Z,10.39
2018-10-03T01:03:46.551Z,10.40
2018-10-03T01:04:46.527Z,10.36
2018-10-03T01:05:46.522Z,10.51
2018-10-03T01:06:46.518Z,10.43
2018-10-03T01:07:46.514Z,10.44
2018-10-03T01:08:46.541Z,10.43
2018-10-03T01:09:46.514Z,10.40
2018-10-03T01:10:46.537Z,10.42
2018-10-03T01:11:46.506Z,10.44
2018-10-03T01:12:46.502Z,10.39
2018-10-03T01:13:46.504Z,10.39
2018-10-03T01:14:46.580Z,10.42
2018-10-03T01:15:46.497Z,10.47
2018-10-03T01:16:46.497Z,10.40
2018-10-03T01:17:46.493Z,10.34
2018-10-03T01:18:46.493Z,10.42
2018-10-03T01:19:46.514Z,10.47
2018-10-03T01:20:46.469Z,10.56
2018-10-03T01:21:46.474Z,10.53
2018-10-03T01:22:46.470Z,10.62
2018-10-03T01:23:46.459Z,10.66
2018-10-03T01:24:46.487Z,10.66
2018-10-03T01:25:46.460Z,10.66
2018-10-03T01:26:46.489Z,10.62
2018-10-03T01:27:46.451Z,10.62
2018-10-03T01:28:46.454Z,10.63
2018-10-03T01:29:46.479Z,10.53
2018-10-03T01:30:46.443Z,10.58
2018-10-03T01:31:46.451Z,10.55
2018-10-03T01:32:46.479Z,10.36
2018-10-03T01:33:46.438Z,10.39
2018-10-03T01:34:46.470Z,10.46
2018-10-03T01:35:46.433Z,10.40
2018-10-03T01:36:46.428Z,10.36
2018-10-03T01:37:46.427Z,10.40
2018-10-03T01:38:46.431Z,10.37
2018-10-03T01:39:46.461Z,10.46
2018-10-03T01:40:46.422Z,10.46
2018-10-03T01:41:46.422Z,10.51
2018-10-03T01:42:46.416Z,10.55
2018-10-03T01:43:46.441Z,10.53
2018-10-03T01:44:46.408Z,10.53
2018-10-03T01:45:46.407Z,10.56
2018-10-03T01:46:46.446Z,10.44
2018-10-03T01:47:46.405Z,10.43
2018-10-03T01:48:46.429Z,10.58
2018-10-03T01:49:46.400Z,10.58
2018-10-03T01:50:46.394Z,10.58
2018-10-03T01:51:46.439Z,10.60
2018-10-03T01:52:46.389Z,10.76
2018-10-03T01:53:46.427Z,10.76
2018-10-03T01:54:52.925Z,10.88
2018-10-03T01:55:46.381Z,10.86
2018-10-03T01:56:46.382Z,10.88
2018-10-03T01:57:46.380Z,10.83
2018-10-03T01:58:46.410Z,10.80
2018-10-03T01:59:46.370Z,10.80
2018-10-03T02:00:46.376Z,10.88
2018-10-03T02:01:46.405Z,10.84
2018-10-03T02:02:46.364Z,10.84
2018-10-03T02:03:46.393Z,10.84
2018-10-03T02:04:46.361Z,10.89
2018-10-03T02:05:46.358Z,10.86
2018-10-03T02:06:46.356Z,10.83
2018-10-03T02:07:46.391Z,10.77
2018-10-03T02:08:46.351Z,10.84
2018-10-03T02:09:46.385Z,10.91
2018-10-03T02:10:46.345Z,10.86
2018-10-03T02:11:46.347Z,10.83
2018-10-03T02:12:46.342Z,10.78
2018-10-03T02:13:46.343Z,10.88
2018-10-03T02:14:46.385Z,10.95
2018-10-03T02:15:46.452Z,10.88
2018-10-03T02:16:46.330Z,10.81
2018-10-03T02:17:46.332Z,10.86
2018-10-03T02:18:46.364Z,10.86
2018-10-03T02:19:46.321Z,10.88
2018-10-03T02:20:46.323Z,10.84
2018-10-03T02:21:46.318Z,10.88
2018-10-03T02:22:46.317Z,10.94
2018-10-03T02:23:46.349Z,11.06
2018-10-03T02:24:46.354Z,11.02
2018-10-03T02:25:46.310Z,11.02
2018-10-03T02:26:46.312Z,11.06
2018-10-03T02:27:46.302Z,11.09
2018-10-03T02:28:46.347Z,11.06
2018-10-03T02:29:46.302Z,10.98
2018-10-03T02:30:46.301Z,11.09
2018-10-03T02:31:46.296Z,11.09
2018-10-03T02:32:46.298Z,11.06
2018-10-03T02:33:46.335Z,11.02
2018-10-03T02:34:46.289Z,10.92
2018-10-03T02:35:46.289Z,10.89
2018-10-03T02:36:46.311Z,10.96
2018-10-03T02:37:46.284Z,10.84
2018-10-03T02:38:46.289Z,10.89
2018-10-03T02:39:46.274Z,10.95
2018-10-03T02:40:46.305Z,10.94
2018-10-03T02:41:46.286Z,10.89
2018-10-03T02:42:46.273Z,11.02
2018-10-03T02:43:46.271Z,11.03
2018-10-03T02:44:46.265Z,11.10
2018-10-03T02:45:46.309Z,11.11
2018-10-03T02:46:46.273Z,11.19
2018-10-03T02:47:46.259Z,11.21
2018-10-03T02:48:46.305Z,11.29
2018-10-03T02:49:46.263Z,11.25
2018-10-03T02:50:46.251Z,11.24
2018-10-03T02:51:46.255Z,11.31
2018-10-03T02:52:46.250Z,11.20
2018-10-03T02:53:46.276Z,11.31
2018-10-03T02:54:46.280Z,11.27
2018-10-03T02:55:46.253Z,11.28
2018-10-03T02:56:46.243Z,11.25
2018-10-03T02:57:46.241Z,11.14
2018-10-03T02:58:46.241Z,11.20
2018-10-03T02:59:46.307Z,11.21
2018-10-03T03:00:46.228Z,11.24
2018-10-03T03:01:46.265Z,11.14
2018-10-03T03:02:46.225Z,11.16
2018-10-03T03:03:46.232Z,11.13
2018-10-03T03:04:46.266Z,11.17
2018-10-03T03:05:46.219Z,11.11
2018-10-03T03:06:46.226Z,11.06
2018-10-03T03:07:46.219Z,11.09
2018-10-03T03:08:46.252Z,11.06
2018-10-03T03:09:46.211Z,11.11
2018-10-03T03:10:46.242Z,11.16
2018-10-03T03:11:46.215Z,11.14
2018-10-03T03:12:46.201Z,11.10
2018-10-03T03:13:46.235Z,11.10
2018-10-03T03:14:46.204Z,11.07
2018-10-03T03:15:46.201Z,11.03
2018-10-03T03:16:46.193Z,11.03
2018-10-03T03:17:46.211Z,11.02
2018-10-03T03:18:46.233Z,10.99
2018-10-03T03:19:46.189Z,11.10
2018-10-03T03:20:46.184Z,11.02
2018-10-03T03:21:46.190Z,10.96
2018-10-03T03:22:46.183Z,10.88
2018-10-03T03:23:46.221Z,10.88
2018-10-03T03:24:46.201Z,10.89
2018-10-03T03:25:46.218Z,10.94
2018-10-03T03:26:46.182Z,10.86
2018-10-03T03:27:46.175Z,10.83
2018-10-03T03:28:46.201Z,10.95
2018-10-03T03:29:46.171Z,10.83
2018-10-03T03:30:46.166Z,10.89
2018-10-03T03:31:46.166Z,10.83
2018-10-03T03:32:46.167Z,10.89
2018-10-03T03:33:46.195Z,10.84
2018-10-03T03:34:46.162Z,10.84
2018-10-03T03:35:46.159Z,10.94
2018-10-03T03:36:46.150Z,10.95
2018-10-03T03:37:46.155Z,10.91
2018-10-03T03:38:46.190Z,10.94
2018-10-03T03:39:46.143Z,10.92
2018-10-03T03:40:46.140Z,11.07
2018-10-03T03:41:46.141Z,11.02
2018-10-03T03:42:46.149Z,11.11
2018-10-03T03:43:46.168Z,11.25
2018-10-03T03:44:46.137Z,11.20
2018-10-03T03:45:46.148Z,11.25
2018-10-03T03:46:46.138Z,11.24
2018-10-03T03:47:46.166Z,11.25
2018-10-03T03:48:46.132Z,11.27
2018-10-03T03:49:46.123Z,11.25
2018-10-03T03:50:46.127Z,11.20
2018-10-03T03:51:46.168Z,11.17
2018-10-03T03:52:46.157Z,11.28
2018-10-03T03:53:46.123Z,11.25
2018-10-03T03:54:46.115Z,11.29
2018-10-03T03:55:46.121Z,11.19
2018-10-03T03:56:46.112Z,11.28
2018-10-03T03:57:46.154Z,11.19
2018-10-03T03:58:46.098Z,11.11
2018-10-03T03:59:46.100Z,11.06
2018-10-03T04:00:46.100Z,11.07
2018-10-03T04:01:46.093Z,11.03
2018-10-03T04:02:46.127Z,11.01
2018-10-03T04:03:46.124Z,10.94
2018-10-03T04:04:46.088Z,10.96
2018-10-03T04:05:46.092Z,10.88
2018-10-03T04:06:46.084Z,10.84
2018-10-03T04:07:46.117Z,10.88
2018-10-03T04:08:46.089Z,10.84
2018-10-03T04:09:46.075Z,10.98
2018-10-03T04:10:46.085Z,10.98
2018-10-03T04:11:46.070Z,10.88
2018-10-03T04:12:46.107Z,10.88
2018-10-03T04:13:46.115Z,10.89
2018-10-03T04:14:46.066Z,10.84
2018-10-03T04:15:46.065Z,10.73
2018-10-03T04:16:46.060Z,10.66
2018-10-03T04:17:46.058Z,10.74
2018-10-03T04:18:46.088Z,10.70
2018-10-03T04:19:46.061Z,10.74
2018-10-03T04:20:46.049Z,10.73
2018-10-03T04:21:46.052Z,10.74
2018-10-03T04:22:46.056Z,10.70
2018-10-03T04:23:46.083Z,10.70
2018-10-03T04:24:46.044Z,10.59
2018-10-03T04:25:46.039Z,10.59
2018-10-03T04:26:46.042Z,10.55
2018-10-03T04:27:46.037Z,10.59
2018-10-03T04:28:46.077Z,10.55
2018-10-03T04:29:46.032Z,10.44
2018-10-03T04:30:46.033Z,10.36
2018-10-03T04:31:46.029Z,10.24
2018-10-03T04:32:46.022Z,10.25
2018-10-03T04:33:46.060Z,10.12
2018-10-03T04:34:46.024Z,10.19
2018-10-03T04:35:46.087Z,10.17
2018-10-03T04:36:46.013Z,10.14
2018-10-03T04:37:46.067Z,10.19
2018-10-03T04:38:46.015Z,10.28
2018-10-03T04:39:46.007Z,10.15
2018-10-03T04:40:46.005Z,10.18
2018-10-03T04:41:46.001Z,10.18
2018-10-03T04:42:46.037Z,10.15
2018-10-03T04:43:46.041Z,10.19
2018-10-03T04:44:45.997Z,10.17
2018-10-03T04:45:45.992Z,10.14
2018-10-03T04:46:45.999Z,10.17
2018-10-03T04:47:46.028Z,10.17
2018-10-03T04:48:45.992Z,10.28
2018-10-03T04:49:46.016Z,10.22
2018-10-03T04:50:45.975Z,10.26
2018-10-03T04:51:45.973Z,10.28
2018-10-03T04:52:45.988Z,10.28
2018-10-03T04:53:46.008Z,10.21
2018-10-03T04:54:45.973Z,10.19
2018-10-03T04:55:45.997Z,10.18
2018-10-03T04:56:46.010Z,10.25
2018-10-03T04:57:45.967Z,10.25
2018-10-03T04:58:45.961Z,10.33
2018-10-03T04:59:45.995Z,10.22
2018-10-03T05:00:45.962Z,10.17
2018-10-03T05:01:45.956Z,10.22
2018-10-03T05:02:45.949Z,10.04
2018-10-03T05:03:45.985Z,10.17
2018-10-03T05:04:45.948Z,10.07
2018-10-03T05:05:45.937Z,10.06
2018-10-03T05:06:45.943Z,10.17
2018-10-03T05:07:45.939Z,10.14
2018-10-03T05:08:45.963Z,10.15
2018-10-03T05:09:45.975Z,10.07
2018-10-03T05:10:45.932Z,10.15
2018-10-03T05:11:45.928Z,10.18
2018-10-03T05:12:45.955Z,10.09
2018-10-03T05:13:45.962Z,10.07
2018-10-03T05:14:45.919Z,10.03
2018-10-03T05:15:45.914Z,10.00
2018-10-03T05:16:45.917Z,10.09
2018-10-03T05:17:45.915Z,10.10
2018-10-03T05:18:45.947Z,10.17
2018-10-03T05:19:45.944Z,10.17
2018-10-03T05:20:45.903Z,10.10
2018-10-03T05:21:45.897Z,10.01
2018-10-03T05:22:45.896Z,10.07
2018-10-03T05:23:45.922Z,10.06
2018-10-03T05:24:45.905Z,10.06
2018-10-03T05:25:45.935Z,10.00
2018-10-03T05:26:45.911Z,10.06
2018-10-03T05:27:46.006Z,9.99
2018-10-03T05:28:45.913Z,10.04
2018-10-03T05:29:45.897Z,10.03
2018-10-03T05:30:45.900Z,9.97
2018-10-03T05:31:45.898Z,9.91
2018-10-03T05:32:45.883Z,9.97
2018-10-03T05:33:45.921Z,9.97
2018-10-03T05:34:45.884Z,10.00
2018-10-03T05:35:45.886Z,10.06
2018-10-03T05:36:47.524Z,10.06
2018-10-03T05:37:45.913Z,10.09
2018-10-03T05:38:45.859Z,10.14
2018-10-03T05:39:45.948Z,10.17
2018-10-03T05:40:45.851Z,10.17
2018-10-03T05:41:45.865Z,10.19
2018-10-03T05:42:45.843Z,10.33
2018-10-03T05:43:45.842Z,10.32
2018-10-03T05:44:45.875Z,10.24
2018-10-03T05:45:45.833Z,10.40
2018-10-03T05:46:45.832Z,10.39
2018-10-03T05:47:45.831Z,10.37
2018-10-03T05:48:45.883Z,10.47
2018-10-03T05:49:45.823Z,10.44
2018-10-03T05:50:45.819Z,10.55
2018-10-03T05:51:45.814Z,10.55
2018-10-03T05:52:45.816Z,10.47
2018-10-03T05:53:45.836Z,10.56
2018-10-03T05:54:45.863Z,10.62
2018-10-03T05:55:45.808Z,10.58
2018-10-03T05:56:45.801Z,10.63
2018-10-03T05:57:45.845Z,10.62
2018-10-03T05:58:45.840Z,10.56
2018-10-03T05:59:45.802Z,10.60
2018-10-03T06:00:45.798Z,10.59
2018-10-03T06:01:45.790Z,10.76
2018-10-03T06:02:45.823Z,10.73
2018-10-03T06:03:45.820Z,10.66
2018-10-03T06:04:45.785Z,10.68
2018-10-03T06:05:45.781Z,10.74
2018-10-03T06:06:45.792Z,10.78
2018-10-03T06:07:45.812Z,10.86
2018-10-03T06:08:45.787Z,10.86
2018-10-03T06:09:45.774Z,10.91
2018-10-03T06:10:45.769Z,10.78
2018-10-03T06:11:45.766Z,10.86
2018-10-03T06:12:45.799Z,10.83
2018-10-03T06:13:45.764Z,10.88
2018-10-03T06:14:45.764Z,10.84
2018-10-03T06:15:45.758Z,10.88
2018-10-03T06:16:45.756Z,10.84
2018-10-03T06:17:45.788Z,10.88
2018-10-03T06:18:45.811Z,10.94
2018-10-03T06:19:45.751Z,10.98
2018-10-03T06:20:45.742Z,10.96
2018-10-03T06:21:45.753Z,10.96
2018-10-03T06:22:45.766Z,10.84
2018-10-03T06:23:45.777Z,10.94
2018-10-03T06:24:45.744Z,10.94
2018-10-03T06:25:45.734Z,11.09
2018-10-03T06:26:45.735Z,11.09
2018-10-03T06:27:45.808Z,11.16
2018-10-03T06:28:45.728Z,11.14
2018-10-03T06:29:45.727Z,11.11
2018-10-03T06:30:45.729Z,11.11
2018-10-03T06:31:45.722Z,11.07
2018-10-03T06:32:45.752Z,11.09
2018-10-03T06:33:45.717Z,11.01
2018-10-03T06:34:45.752Z,11.01
2018-10-03T06:35:45.713Z,11.07
2018-10-03T06:36:45.749Z,11.09
2018-10-03T06:37:45.708Z,11.06
2018-10-03T06:38:45.705Z,11.13
2018-10-03T06:39:45.729Z,11.09
2018-10-03T06:40:45.734Z,11.06
2018-10-03T06:41:45.698Z,11.11
2018-10-03T06:42:45.751Z,11.16
2018-10-03T06:43:45.695Z,11.24
2018-10-03T06:44:45.697Z,11.17
2018-10-03T06:45:45.761Z,11.24
2018-10-03T06:46:45.688Z,11.29
2018-10-03T06:47:45.712Z,11.20
2018-10-03T06:48:45.720Z,11.17
2018-10-03T06:49:45.683Z,11.17
2018-10-03T06:50:45.681Z,11.28
2018-10-03T06:51:45.683Z,11.31
2018-10-03T06:52:45.705Z,11.31
2018-10-03T06:53:45.677Z,11.32
2018-10-03T06:54:45.726Z,11.43
2018-10-03T06:55:45.679Z,11.35
2018-10-03T06:56:45.668Z,11.36
2018-10-03T06:57:45.704Z,11.43
2018-10-03T06:58:45.663Z,11.41
2018-10-03T06:59:45.675Z,11.50
2018-10-03T07:00:45.675Z,11.38
2018-10-03T07:01:45.701Z,11.49
2018-10-03T07:02:45.680Z,11.41
2018-10-03T07:03:45.663Z,11.49
2018-10-03T07:04:45.649Z,11.57
2018-10-03T07:05:45.700Z,11.52
2018-10-03T07:06:45.647Z,11.57
2018-10-03T07:07:45.687Z,11.57
2018-10-03T07:08:45.641Z,11.57
2018-10-03T07:09:45.641Z,11.70
2018-10-03T07:10:45.642Z,11.64
2018-10-03T07:11:45.636Z,11.65
2018-10-03T07:12:45.687Z,11.59
2018-10-03T07:13:45.642Z,11.64
2018-10-03T07:14:45.652Z,11.62
2018-10-03T07:15:45.637Z,11.59
2018-10-03T07:16:45.633Z,11.56
2018-10-03T07:17:45.665Z,11.59
2018-10-03T07:18:45.628Z,11.44
2018-10-03T07:19:45.663Z,11.44
2018-10-03T07:20:45.620Z,11.49
2018-10-03T07:21:45.625Z,11.53
2018-10-03T07:22:45.615Z,11.47
2018-10-03T07:23:45.655Z,11.53
2018-10-03T07:24:45.614Z,11.52
2018-10-03T07:25:45.620Z,11.57
2018-10-03T07:26:45.611Z,11.52
2018-10-03T07:27:45.615Z,11.61
2018-10-03T07:28:45.636Z,11.61
2018-10-03T07:29:45.644Z,11.67
2018-10-03T07:30:45.609Z,11.64
2018-10-03T07:31:45.602Z,11.74
2018-10-03T07:32:45.642Z,11.93
2018-10-03T07:33:45.632Z,11.96
2018-10-03T07:34:45.595Z,12.12
2018-10-03T07:35:45.635Z,12.16
2018-10-03T07:36:45.598Z,12.37
2018-10-03T07:37:45.592Z,12.41
2018-10-03T07:38:45.630Z,12.44
2018-10-03T07:39:45.595Z,12.60
2018-10-03T07:40:45.587Z,12.57
2018-10-03T07:41:45.612Z,12.48
2018-10-03T07:42:45.590Z,12.69
2018-10-03T07:43:45.620Z,12.96
2018-10-03T07:44:45.624Z,13.32
2018-10-03T07:45:45.586Z,13.18
2018-10-03T07:46:45.582Z,13.21
2018-10-03T07:47:45.585Z,13.29
2018-10-03T07:48:45.630Z,13.51
2018-10-03T07:49:45.574Z,13.51
2018-10-03T07:50:45.575Z,13.37
2018-10-03T07:51:45.580Z,13.17
2018-10-03T07:52:45.583Z,13.22
2018-10-03T07:53:45.606Z,13.32
2018-10-03T07:54:45.612Z,13.59
2018-10-03T07:55:45.575Z,13.56
2018-10-03T07:56:46.412Z,13.58
2018-10-03T07:57:45.574Z,13.70
2018-10-03T07:58:45.615Z,13.70
2018-10-03T07:59:45.580Z,13.99
2018-10-03T08:00:45.612Z,14.06
2018-10-03T08:01:45.585Z,13.99
2018-10-03T08:02:45.584Z,13.80
2018-10-03T08:03:45.613Z,13.77
2018-10-03T08:04:45.579Z,13.62
2018-10-03T08:05:45.585Z,13.65
2018-10-03T08:06:45.583Z,13.56
2018-10-03T08:07:45.589Z,13.44
2018-10-03T08:08:45.611Z,13.38
2018-10-03T08:09:45.642Z,13.24
2018-10-03T08:10:45.593Z,13.25
2018-10-03T08:11:45.588Z,13.30
2018-10-03T08:12:45.587Z,13.30
2018-10-03T08:13:45.613Z,13.24
2018-10-03T08:14:45.588Z,13.49
2018-10-03T08:15:45.619Z,13.54
2018-10-03T08:16:45.592Z,13.62
2018-10-03T08:17:45.588Z,13.71
2018-10-03T08:18:45.633Z,13.84
2018-10-03T08:19:45.592Z,13.74
2018-10-03T08:20:45.591Z,13.84
2018-10-03T08:21:45.593Z,13.94
2018-10-03T08:22:45.592Z,13.76
2018-10-03T08:23:45.625Z,13.79
2018-10-03T08:24:45.620Z,13.73
2018-10-03T08:25:45.596Z,13.76
2018-10-03T08:26:45.597Z,13.80
2018-10-03T08:27:45.598Z,13.91
2018-10-03T08:28:45.596Z,13.77
2018-10-03T08:29:45.636Z,13.84
2018-10-03T08:30:45.616Z,13.98
2018-10-03T08:31:45.606Z,13.95
2018-10-03T08:32:45.788Z,14.02
2018-10-03T08:33:45.599Z,13.98
2018-10-03T08:34:45.627Z,13.80
2018-10-03T08:35:45.631Z,13.80
2018-10-03T08:36:45.604Z,13.79
2018-10-03T08:37:45.604Z,13.81
2018-10-03T08:38:45.637Z,13.77
2018-10-03T08:39:45.606Z,13.96
2018-10-03T08:40:45.646Z,13.98
2018-10-03T08:41:45.612Z,14.09
2018-10-03T08:42:45.650Z,14.14
2018-10-03T08:43:45.615Z,13.94
2018-10-03T08:44:45.614Z,13.70
2018-10-03T08:45:45.613Z,13.76
2018-10-03T08:46:45.619Z,13.59
2018-10-03T08:47:45.641Z,13.77
2018-10-03T08:48:45.649Z,13.71
2018-10-03T08:49:45.611Z,13.77
2018-10-03T08:50:45.611Z,13.77
2018-10-03T08:51:45.688Z,13.92
2018-10-03T08:52:45.615Z,13.95
2018-10-03T08:53:45.616Z,14.14
2018-10-03T08:54:45.630Z,14.21
2018-10-03T08:55:45.612Z,14.13
2018-10-03T08:56:45.645Z,14.06
2018-10-03T08:57:45.651Z,14.12
2018-10-03T08:58:45.621Z,14.16
2018-10-03T08:59:45.623Z,14.19
2018-10-03T09:00:45.622Z,14.09
2018-10-03T09:01:45.657Z,14.20
2018-10-03T09:02:45.622Z,14.31
2018-10-03T09:03:45.616Z,14.39
2018-10-03T09:04:45.626Z,14.35
2018-10-03T09:05:45.632Z,14.49
2018-10-03T09:06:45.667Z,14.54
2018-10-03T09:07:45.660Z,14.47
2018-10-03T09:08:45.624Z,14.50
2018-10-03T09:09:45.636Z,14.42
2018-10-03T09:10:45.629Z,14.34
2018-10-03T09:11:45.757Z,14.34
2018-10-03T09:12:45.649Z,14.27
2018-10-03T09:13:45.689Z,14.42
2018-10-03T09:14:45.629Z,14.27
2018-10-03T09:15:45.622Z,14.52
2018-10-03T09:16:45.671Z,14.56
2018-10-03T09:17:45.635Z,14.72
2018-10-03T09:18:45.638Z,14.68
2018-10-03T09:19:45.636Z,14.75
2018-10-03T09:20:45.643Z,14.71
2018-10-03T09:21:45.712Z,15.26
2018-10-03T09:22:45.677Z,15.76
2018-10-03T09:23:45.646Z,15.92
2018-10-03T09:24:45.650Z,15.97
2018-10-03T09:25:45.643Z,16.30
2018-10-03T09:26:45.684Z,16.37
2018-10-03T09:27:45.653Z,15.94
2018-10-03T09:28:45.649Z,15.72
2018-10-03T09:29:45.665Z,15.36
2018-10-03T09:30:45.674Z,15.23
2018-10-03T09:31:45.707Z,15.17
2018-10-03T09:32:45.682Z,15.19
2018-10-03T09:33:45.671Z,15.28
2018-10-03T09:34:45.674Z,15.31
2018-10-03T09:35:45.670Z,15.74
2018-10-03T09:36:45.715Z,16.30
2018-10-03T09:37:45.687Z,15.89
2018-10-03T09:38:45.686Z,16.26
2018-10-03T09:39:45.696Z,16.27
2018-10-03T09:40:45.707Z,16.03
2018-10-03T09:41:45.724Z,16.18
2018-10-03T09:42:45.745Z,16.33
2018-10-03T09:43:45.749Z,16.58
2018-10-03T09:44:45.716Z,16.73
2018-10-03T09:45:45.717Z,16.89
2018-10-03T09:46:45.727Z,16.23
2018-10-03T09:47:45.789Z,15.68
2018-10-03T09:48:45.763Z,15.82
2018-10-03T09:49:45.743Z,15.88
2018-10-03T09:50:45.748Z,15.46
2018-10-03T09:51:45.750Z,15.31
2018-10-03T09:52:45.780Z,15.24
2018-10-03T09:53:45.760Z,15.30
2018-10-03T09:54:45.770Z,15.72
2018-10-03T09:55:45.779Z,16.12
2018-10-03T09:56:45.774Z,16.34
2018-10-03T09:57:45.810Z,16.06
2018-10-03T09:58:45.792Z,15.82
2018-10-03T09:59:45.788Z,15.46
2018-10-03T10:00:45.817Z,15.31
2018-10-03T10:01:45.826Z,15.30
2018-10-03T10:02:45.852Z,15.42
2018-10-03T10:03:45.855Z,15.60
2018-10-03T10:04:45.812Z,15.89
2018-10-03T10:05:45.815Z,15.84
2018-10-03T10:06:45.809Z,15.79
2018-10-03T10:07:45.853Z,15.96
2018-10-03T10:08:45.810Z,15.79
2018-10-03T10:09:45.813Z,15.60
2018-10-03T10:10:45.812Z,15.46
2018-10-03T10:11:45.913Z,15.43
2018-10-03T10:12:45.879Z,15.79
2018-10-03T10:13:45.835Z,15.68
2018-10-03T10:14:45.856Z,15.97
2018-10-03T10:15:45.877Z,15.88
2018-10-03T10:16:45.844Z,15.74
2018-10-03T10:17:45.910Z,16.06
2018-10-03T10:18:45.842Z,16.71
2018-10-03T10:19:45.849Z,16.89
2018-10-03T10:20:45.908Z,17.26
2018-10-03T10:21:45.880Z,17.53
2018-10-03T10:22:45.884Z,17.62
2018-10-03T10:23:45.871Z,17.66
2018-10-03T10:24:45.860Z,17.57
2018-10-03T10:25:45.879Z,17.81
2018-10-03T10:26:45.874Z,17.46
2018-10-03T10:27:45.906Z,16.93
2018-10-03T10:28:45.888Z,16.98
2018-10-03T10:29:45.884Z,16.75
2018-10-03T10:30:45.922Z,16.31
2018-10-03T10:31:45.968Z,16.23
2018-10-03T10:32:45.982Z,15.96
2018-10-03T10:33:45.929Z,15.72
2018-10-03T10:34:45.925Z,15.79
2018-10-03T10:35:45.968Z,15.63
2018-10-03T10:36:45.931Z,15.70
2018-10-03T10:37:46.025Z,15.68
2018-10-03T10:38:45.955Z,15.64
2018-10-03T10:39:45.944Z,15.57
2018-10-03T10:40:46.138Z,15.63
2018-10-03T10:41:45.968Z,15.60
2018-10-03T10:42:45.987Z,15.48
2018-10-03T10:43:45.985Z,15.54
2018-10-03T10:44:45.973Z,15.74
2018-10-03T10:45:46.007Z,16.59
2018-10-03T10:46:46.037Z,16.92
2018-10-03T10:47:46.017Z,16.59
2018-10-03T10:48:45.991Z,16.31
2018-10-03T10:49:46.015Z,16.86
2018-10-03T10:50:45.990Z,17.25
2018-10-03T10:51:46.103Z,18.12
2018-10-03T10:52:46.029Z,18.31
2018-10-03T10:53:46.040Z,18.17
2018-10-03T10:54:46.016Z,18.22
2018-10-03T10:55:46.007Z,17.87
2018-10-03T10:56:46.043Z,17.25
2018-10-03T10:57:46.087Z,16.67
2018-10-03T10:58:46.087Z,16.27
2018-10-03T10:59:46.110Z,15.72
2018-10-03T11:00:46.077Z,15.48
2018-10-03T11:01:46.078Z,15.28
2018-10-03T11:02:46.102Z,15.23
2018-10-03T11:03:46.089Z,15.23
2018-10-03T11:04:46.069Z,15.05
2018-10-03T11:05:46.078Z,15.23
2018-10-03T11:06:46.082Z,15.61
2018-10-03T11:07:46.090Z,15.89
2018-10-03T11:08:46.063Z,16.93
2018-10-03T11:09:46.072Z,17.15
2018-10-03T11:10:46.068Z,17.59
2018-10-03T11:11:46.071Z,17.20
2018-10-03T11:12:46.128Z,17.46
2018-10-03T11:13:46.116Z,17.44
2018-10-03T11:14:46.105Z,17.36
2018-10-03T11:15:46.104Z,16.96
2018-10-03T11:16:46.150Z,16.59
2018-10-03T11:17:46.175Z,16.52
2018-10-03T11:18:46.137Z,16.40
2018-10-03T11:19:46.153Z,16.41
2018-10-03T11:20:46.120Z,16.22
2018-10-03T11:21:46.151Z,16.25
2018-10-03T11:22:46.171Z,16.41
2018-10-03T11:23:46.287Z,16.31
2018-10-03T11:24:46.273Z,16.16
2018-10-03T11:25:46.148Z,16.15
2018-10-03T11:26:46.197Z,16.92
2018-10-03T11:27:46.141Z,17.50
2018-10-03T11:28:46.178Z,18.02
2018-10-03T11:29:46.194Z,18.33
2018-10-03T11:30:46.155Z,17.87
2018-10-03T11:31:46.205Z,18.25
2018-10-03T11:32:46.165Z,18.52
2018-10-03T11:33:46.174Z,18.62
2018-10-03T11:34:46.187Z,18.64
2018-10-03T11:35:46.240Z,18.58
2018-10-03T11:36:46.259Z,18.61
2018-10-03T11:37:46.271Z,18.65
2018-10-03T11:38:46.216Z,18.58
2018-10-03T11:39:46.232Z,19.01
2018-10-03T11:40:46.240Z,18.95
2018-10-03T11:41:46.301Z,19.42
2018-10-03T11:42:46.264Z,19.35
2018-10-03T11:43:46.312Z,18.47
2018-10-03T11:44:46.285Z,17.89
2018-10-03T11:45:46.292Z,17.82
2018-10-03T11:46:46.340Z,17.63
2018-10-03T11:47:46.354Z,17.25
2018-10-03T11:48:46.306Z,17.17
2018-10-03T11:49:46.310Z,16.90
2018-10-03T11:50:46.379Z,16.88
2018-10-03T11:51:46.398Z,16.71
2018-10-03T11:52:46.351Z,16.45
2018-10-03T11:53:46.392Z,16.25
2018-10-03T11:54:46.370Z,17.04
2018-10-03T11:55:46.345Z,16.90
2018-10-03T11:56:46.387Z,16.73
2018-10-03T11:57:46.368Z,16.52
2018-10-03T11:58:46.371Z,16.22
2018-10-03T11:59:46.397Z,15.96
2018-10-03T12:00:46.394Z,15.59
2018-10-03T12:01:46.423Z,15.56
2018-10-03T12:02:46.492Z,15.46
2018-10-03T12:03:46.421Z,15.31
2018-10-03T12:04:46.414Z,15.45
2018-10-03T12:05:46.405Z,15.36
2018-10-03T12:06:46.440Z,15.57
2018-10-03T12:07:46.409Z,15.57
2018-10-03T12:08:46.441Z,15.68
2018-10-03T12:09:46.426Z,15.68
2018-10-03T12:10:46.443Z,15.60
2018-10-03T12:11:46.469Z,15.68
2018-10-03T12:12:46.418Z,15.97
2018-10-03T12:13:46.453Z,16.00
2018-10-03T12:14:46.438Z,15.79
2018-10-03T12:15:46.446Z,15.78
2018-10-03T12:16:46.471Z,15.81
2018-10-03T12:17:46.432Z,15.85
2018-10-03T12:18:46.476Z,15.66
2018-10-03T12:19:46.455Z,15.75
2018-10-03T12:20:46.462Z,15.56
2018-10-03T12:21:46.502Z,15.49
2018-10-03T12:22:46.454Z,15.45
2018-10-03T12:23:46.457Z,15.75
2018-10-03T12:24:46.439Z,16.65
2018-10-03T12:25:46.468Z,16.81
2018-10-03T12:26:46.532Z,16.58
2018-10-03T12:27:46.484Z,17.06
2018-10-03T12:28:46.486Z,17.23
2018-10-03T12:29:46.476Z,16.93
2018-10-03T12:30:46.486Z,16.90
2018-10-03T12:31:46.533Z,16.50
2018-10-03T12:32:46.491Z,16.18
2018-10-03T12:33:46.570Z,15.86
2018-10-03T12:34:46.504Z,15.68
2018-10-03T12:35:46.497Z,15.46
2018-10-03T12:36:46.535Z,15.57
2018-10-03T12:37:46.522Z,15.38
2018-10-03T12:38:46.503Z,15.28
2018-10-03T12:39:46.541Z,15.30
2018-10-03T12:40:46.506Z,15.36
2018-10-03T12:41:46.530Z,15.33
2018-10-03T12:42:46.540Z,15.35
2018-10-03T12:43:46.542Z,15.48
2018-10-03T12:44:46.530Z,15.63
2018-10-03T12:45:46.511Z,15.46
2018-10-03T12:46:46.541Z,15.45
2018-10-03T12:47:46.510Z,15.59
2018-10-03T12:48:46.541Z,15.42
2018-10-03T12:49:46.516Z,15.52
2018-10-03T12:50:46.527Z,15.66
2018-10-03T12:51:46.535Z,15.36
2018-10-03T12:52:46.600Z,15.30