createdAt,value
2018-01-13T00:01:04.166Z,17.60
2018-01-13T00:04:10.466Z,16.60
2018-01-13T00:07:16.439Z,15.73
2018-01-13T00:10:22.755Z,17.50
2018-01-13T00:13:27.659Z,18.00
2018-01-13T00:16:33.206Z,17.97
2018-01-13T00:19:38.514Z,17.47
2018-01-13T00:22:49.976Z,18.07
2018-01-13T00:25:56.745Z,18.33
2018-01-13T00:29:02.930Z,18.40
2018-01-13T00:32:09.349Z,18.20
2018-01-13T00:35:14.517Z,18.30
2018-01-13T00:38:21.161Z,17.10
2018-01-13T00:41:26.055Z,18.10
2018-01-13T00:44:30.844Z,18.30
2018-01-13T00:47:35.918Z,17.67
2018-01-13T00:50:42.072Z,16.50
2018-01-13T00:53:46.963Z,18.60
2018-01-13T00:56:52.927Z,17.70
2018-01-13T00:59:57.546Z,18.33
2018-01-13T01:03:03.403Z,19.30
2018-01-13T01:06:08.641Z,19.47
2018-01-13T01:09:14.090Z,17.60
2018-01-13T01:12:19.991Z,17.33
2018-01-13T01:15:25.375Z,17.30
2018-01-13T01:18:30.777Z,19.33
2018-01-13T01:21:37.103Z,18.40
2018-01-13T01:24:42.049Z,18.20
2018-01-13T01:27:48.019Z,17.43
2018-01-13T01:30:54.266Z,17.50
2018-01-13T01:33:59.418Z,18.80
2018-01-13T01:37:05.083Z,19.30
2018-01-13T01:40:10.739Z,18.07
2018-01-13T01:43:16.716Z,16.90
2018-01-13T01:46:22.042Z,20.37
2018-01-13T01:49:28.367Z,18.30
2018-01-13T01:52:33.549Z,18.37
2018-01-13T01:55:38.646Z,19.10
2018-01-13T01:58:44.066Z,18.43
2018-01-13T02:01:49.724Z,17.67
2018-01-13T02:04:56.250Z,18.37
2018-01-13T02:08:01.730Z,18.10
2018-01-13T02:11:08.310Z,18.83
2018-01-13T02:14:14.642Z,18.97
2018-01-13T02:17:19.851Z,19.70
2018-01-13T02:20:25.694Z,18.73
2018-01-13T02:23:30.590Z,20.40
2018-01-13T02:26:35.610Z,19.33
2018-01-13T02:29:40.656Z,20.00
2018-01-13T02:32:46.455Z,19.60
2018-01-13T02:35:52.462Z,19.37
2018-01-13T02:38:58.755Z,20.53
2018-01-13T02:42:05.110Z,18.07
2018-01-13T02:45:10.642Z,19.17
2018-01-13T02:48:16.707Z,19.00
2018-01-13T02:51:21.458Z,18.23
2018-01-13T02:54:26.266Z,21.27
2018-01-13T02:57:32.578Z,19.00
2018-01-13T03:00:37.704Z,18.73
2018-01-13T03:03:42.422Z,19.50
2018-01-13T03:06:48.273Z,21.10
2018-01-13T03:09:54.016Z,19.80
2018-01-13T03:12:59.294Z,19.90
2018-01-13T03:16:05.031Z,20.03
2018-01-13T03:19:10.688Z,19.00
2018-01-13T03:22:16.350Z,20.77
2018-01-13T03:25:21.942Z,20.07
2018-01-13T03:28:27.675Z,17.83
2018-01-13T03:31:33.313Z,17.40
2018-01-13T03:34:38.978Z,19.63
2018-01-13T03:37:43.958Z,15.97
2018-01-13T03:40:49.626Z,17.30
2018-01-13T03:43:55.181Z,17.77
2018-01-13T03:47:00.763Z,16.27
2018-01-13T03:50:05.838Z,17.87
2018-01-13T03:53:11.530Z,16.60
2018-01-13T03:56:17.672Z,17.87
2018-01-13T03:59:22.851Z,17.30
2018-01-13T04:02:27.595Z,15.27
2018-01-13T04:05:33.971Z,16.73
2018-01-13T04:08:39.419Z,15.67
2018-01-13T04:11:46.806Z,16.57
2018-01-13T04:14:51.918Z,15.20
2018-01-13T04:17:58.044Z,14.30
2018-01-13T04:21:03.782Z,15.47
2018-01-13T04:24:09.050Z,15.00
2018-01-13T04:27:14.307Z,13.93
2018-01-13T04:30:19.290Z,14.30
2018-01-13T04:33:24.189Z,13.90
2018-01-13T04:36:29.354Z,15.07
2018-01-13T04:39:35.117Z,13.70
2018-01-13T04:42:42.727Z,14.03
2018-01-13T04:45:48.217Z,14.57
2018-01-13T04:48:53.101Z,13.70
2018-01-13T04:51:58.674Z,15.23
2018-01-13T04:55:04.298Z,14.33
2018-01-13T04:58:09.879Z,13.10
2018-01-13T05:01:16.178Z,14.90
2018-01-13T05:04:21.290Z,15.40
2018-01-13T05:07:27.412Z,16.30
2018-01-13T05:10:32.955Z,15.33
2018-01-13T05:13:37.983Z,15.93
2018-01-13T05:16:43.550Z,17.03
2018-01-13T05:19:48.810Z,17.83
2018-01-13T05:22:53.790Z,18.80
2018-01-13T05:25:58.651Z,19.60
2018-01-13T05:29:04.090Z,15.73
2018-01-13T05:32:09.808Z,15.80
2018-01-13T05:35:15.543Z,15.47
2018-01-13T05:38:20.860Z,15.67
2018-01-13T05:41:26.250Z,17.60
2018-01-13T05:44:31.436Z,18.10
2018-01-13T05:47:37.154Z,16.93
2018-01-13T05:50:43.111Z,17.33
2018-01-13T05:53:48.002Z,18.40
2018-01-13T05:56:53.671Z,18.47
2018-01-13T06:00:00.383Z,20.33
2018-01-13T06:03:05.778Z,20.53
2018-01-13T06:06:11.910Z,20.13
2018-01-13T06:09:17.923Z,19.90
2018-01-13T06:12:22.999Z,20.00
2018-01-13T06:15:28.023Z,18.90
2018-01-13T06:18:33.937Z,19.30
2018-01-13T06:21:39.101Z,20.23
2018-01-13T06:24:44.891Z,19.83
2018-01-13T06:27:50.803Z,20.37
2018-01-13T06:30:55.263Z,21.43
2018-01-13T06:34:00.338Z,19.30
2018-01-13T06:37:05.720Z,21.80
2018-01-13T06:40:10.758Z,22.30
2018-01-13T06:43:16.655Z,22.37
2018-01-13T06:46:21.727Z,19.33
2018-01-13T06:49:27.218Z,19.60
2018-01-13T06:52:32.741Z,19.27
2018-01-13T06:55:38.876Z,19.97
2018-01-13T06:58:44.845Z,19.37
2018-01-13T07:01:50.326Z,19.83
2018-01-13T07:04:55.383Z,19.07
2018-01-13T07:08:00.990Z,20.27
2018-01-13T07:11:06.178Z,18.10
2018-01-13T07:14:11.027Z,16.73
2018-01-13T07:17:15.854Z,18.43
2018-01-13T07:20:35.399Z,17.50
2018-01-13T07:23:40.582Z,16.60
2018-01-13T07:26:46.011Z,17.87
2018-01-13T07:29:51.145Z,17.63
2018-01-13T07:32:56.444Z,18.30
2018-01-13T07:36:01.151Z,17.30
2018-01-13T07:39:06.283Z,17.73
2018-01-13T07:42:11.370Z,18.13
2018-01-13T07:45:16.794Z,16.50
2018-01-13T07:48:21.971Z,19.30
2018-01-13T07:51:28.244Z,15.77
2018-01-13T07:54:34.614Z,17.13
2018-01-13T07:57:41.575Z,16.80
2018-01-13T08:00:46.456Z,16.50
2018-01-13T08:03:51.188Z,15.87
2018-01-13T08:06:55.926Z,15.90
2018-01-13T08:10:00.718Z,16.13
2018-01-13T08:13:06.807Z,16.73
2018-01-13T08:16:14.691Z,16.20
2018-01-13T08:19:20.291Z,14.57
2018-01-13T08:22:29.028Z,14.90
2018-01-13T08:25:40.658Z,14.27
2018-01-13T08:28:45.499Z,15.07
2018-01-13T08:31:51.018Z,16.23
2018-01-13T08:35:02.518Z,15.70
2018-01-13T08:38:08.536Z,15.60
2018-01-13T08:41:13.369Z,17.17
2018-01-13T08:44:18.846Z,15.30
2018-01-13T08:47:24.886Z,14.47
2018-01-13T08:50:30.350Z,14.40
2018-01-13T08:53:35.324Z,15.90
2018-01-13T08:56:41.539Z,15.30
2018-01-13T08:59:46.673Z,15.67
2018-01-13T09:03:03.278Z,15.93
2018-01-13T09:06:10.730Z,15.93
2018-01-13T09:09:28.677Z,14.70
2018-01-13T09:12:33.917Z,15.83
2018-01-13T09:15:44.026Z,15.87
2018-01-13T09:18:50.047Z,15.33
2018-01-13T09:21:55.137Z,15.17
2018-01-13T09:25:00.907Z,14.97
2018-01-13T09:28:06.219Z,16.07
2018-01-13T09:31:11.112Z,15.73
2018-01-13T09:34:16.366Z,15.47
2018-01-13T09:37:21.679Z,14.57
2018-01-13T09:40:27.074Z,15.00
2018-01-13T09:43:32.225Z,14.57
2018-01-13T09:46:37.382Z,15.80
2018-01-13T09:49:42.120Z,17.07
2018-01-13T09:52:47.515Z,15.73
2018-01-13T09:55:53.843Z,14.83
2018-01-13T09:58:59.340Z,14.27
2018-01-13T10:02:05.032Z,14.77
2018-01-13T10:05:10.173Z,14.20
2018-01-13T10:08:15.315Z,15.37
2018-01-13T10:11:21.067Z,13.83
2018-01-13T10:14:34.600Z,14.63
2018-01-13T10:17:40.347Z,14.83
2018-01-13T10:20:45.007Z,13.60
2018-01-13T10:23:50.654Z,13.37
2018-01-13T10:26:56.872Z,13.43
2018-01-13T10:30:02.302Z,14.73
2018-01-13T10:33:07.828Z,14.20
2018-01-13T10:36:14.039Z,14.07
2018-01-13T10:39:20.228Z,13.57
2018-01-13T10:42:25.435Z,15.03
2018-01-13T10:45:30.135Z,14.50
2018-01-13T10:48:36.468Z,14.10
2018-01-13T10:51:41.656Z,14.33
2018-01-13T10:54:48.030Z,13.70
2018-01-13T10:57:55.177Z,14.07
2018-01-13T11:00:59.910Z,13.80
2018-01-13T11:04:05.489Z,13.13
2018-01-13T11:07:10.902Z,14.03
2018-01-13T11:10:16.144Z,13.63
2018-01-13T11:13:21.718Z,14.33
2018-01-13T11:16:26.922Z,14.97
2018-01-13T11:19:31.770Z,13.33
2018-01-13T11:22:37.378Z,12.90
2018-01-13T11:25:42.526Z,15.00
2018-01-13T11:28:51.905Z,13.43
2018-01-13T11:31:58.816Z,15.20
2018-01-13T11:35:03.907Z,13.93
2018-01-13T11:38:08.741Z,15.70
2018-01-13T11:41:14.118Z,14.30
2018-01-13T11:44:19.603Z,14.07
2018-01-13T11:47:26.095Z,12.90
2018-01-13T11:50:31.202Z,16.00
2018-01-13T11:53:41.079Z,14.17
2018-01-13T11:56:46.127Z,14.60
2018-01-13T11:59:51.919Z,14.63
2018-01-13T12:02:57.606Z,13.60
2018-01-13T12:06:03.014Z,14.73
2018-01-13T12:09:08.559Z,15.27
2018-01-13T12:12:13.911Z,15.20
2018-01-13T12:15:19.482Z,14.20
2018-01-13T12:18:24.866Z,15.40
2018-01-13T12:21:30.128Z,14.33
2018-01-13T12:24:35.713Z,14.33
2018-01-13T12:27:41.646Z,20.10
2018-01-13T12:30:46.985Z,20.27
2018-01-13T12:33:52.142Z,17.60
2018-01-13T12:36:57.243Z,18.13
2018-01-13T12:40:02.343Z,15.77
2018-01-13T12:43:07.555Z,17.50
2018-01-13T12:46:12.859Z,16.80
2018-01-13T12:49:17.949Z,14.90
2018-01-13T12:52:24.219Z,15.40
2018-01-13T12:55:30.398Z,15.23
2018-01-13T12:58:36.094Z,14.57
2018-01-13T13:01:41.350Z,14.00
2018-01-13T13:04:47.275Z,13.73
2018-01-13T13:07:52.716Z,16.00
2018-01-13T13:10:58.018Z,14.70
2018-01-13T13:14:03.486Z,15.17
2018-01-13T13:17:08.494Z,16.23
2018-01-13T13:20:13.574Z,15.07
2018-01-13T13:23:18.742Z,16.10
2018-01-13T13:26:25.289Z,14.80
2018-01-13T13:29:29.927Z,15.50
2018-01-13T13:32:35.323Z,15.30
2018-01-13T13:35:40.478Z,18.93
2018-01-13T13:38:46.268Z,15.67
2018-01-13T13:41:52.031Z,15.60
2018-01-13T13:44:57.667Z,16.00
2018-01-13T13:48:02.971Z,15.80
2018-01-13T13:51:08.668Z,15.40
2018-01-13T13:54:13.974Z,15.77
2018-01-13T13:57:20.467Z,17.00
2018-01-13T14:00:25.634Z,15.43
2018-01-13T14:03:30.790Z,15.30
2018-01-13T14:06:36.375Z,17.60
2018-01-13T14:09:41.717Z,14.10
2018-01-13T14:12:47.259Z,16.30
2018-01-13T14:15:52.540Z,15.57
2018-01-13T14:18:57.638Z,17.30
2018-01-13T14:22:03.076Z,15.70
2018-01-13T14:25:08.419Z,15.50
2018-01-13T14:28:13.775Z,15.67
2018-01-13T14:31:19.903Z,16.40
2018-01-13T14:34:25.900Z,15.97
2018-01-13T14:37:31.190Z,15.80
2018-01-13T14:40:36.878Z,15.73
2018-01-13T14:43:42.052Z,15.50
2018-01-13T14:46:48.272Z,15.80
2018-01-13T14:49:53.299Z,16.33
2018-01-13T14:52:59.026Z,15.47
2018-01-13T14:56:04.806Z,16.50
2018-01-13T14:59:10.682Z,14.77
2018-01-13T15:02:16.323Z,14.83
2018-01-13T15:05:20.976Z,15.37
2018-01-13T15:08:26.707Z,14.40
2018-01-13T15:11:32.128Z,15.83
2018-01-13T15:14:37.695Z,15.90
2018-01-13T15:17:43.290Z,16.10
2018-01-13T15:20:48.716Z,14.30
2018-01-13T15:23:54.117Z,14.90
2018-01-13T15:26:59.618Z,14.80
2018-01-13T15:30:04.813Z,14.73
2018-01-13T15:33:09.690Z,14.77
2018-01-13T15:36:15.986Z,15.67
2018-01-13T15:39:21.316Z,15.47
2018-01-13T15:42:26.457Z,15.07
2018-01-13T15:45:31.351Z,15.17
2018-01-13T15:48:36.690Z,15.43
2018-01-13T15:51:42.333Z,15.07
2018-01-13T15:54:48.680Z,15.30
2018-01-13T15:57:54.426Z,18.40
2018-01-13T16:01:00.494Z,38.23
2018-01-13T16:04:07.165Z,18.67
2018-01-13T16:07:12.409Z,20.20
2018-01-13T16:10:17.470Z,16.17
2018-01-13T16:13:22.520Z,16.10
2018-01-13T16:16:27.894Z,16.87
2018-01-13T16:19:33.264Z,17.67
2018-01-13T16:22:38.779Z,16.47
2018-01-13T16:25:43.664Z,20.27
2018-01-13T16:28:49.133Z,18.23
2018-01-13T16:31:55.543Z,16.50
2018-01-13T16:34:59.912Z,17.40
2018-01-13T16:38:05.284Z,16.00
2018-01-13T16:41:09.962Z,15.83
2018-01-13T16:44:16.255Z,17.17
2018-01-13T16:47:21.532Z,16.23
2018-01-13T16:50:26.955Z,16.50
2018-01-13T16:53:32.481Z,15.60
2018-01-13T16:56:50.498Z,16.70
2018-01-13T16:59:58.767Z,17.10
2018-01-13T17:03:03.724Z,16.90
2018-01-13T17:06:18.443Z,15.97
2018-01-13T17:09:24.369Z,16.77
2018-01-13T17:12:29.402Z,16.63
2018-01-13T17:15:35.659Z,17.00
2018-01-13T17:18:40.919Z,17.83
2018-01-13T17:21:46.914Z,17.10
2018-01-13T17:24:52.051Z,18.70
2018-01-13T17:27:59.023Z,18.53
2018-01-13T17:31:04.343Z,18.40
2018-01-13T17:34:09.335Z,18.60
2018-01-13T17:37:14.412Z,17.27
2018-01-13T17:40:19.729Z,17.00
2018-01-13T17:43:26.413Z,17.83
2018-01-13T17:46:34.826Z,16.93
2018-01-13T17:49:41.191Z,16.60
2018-01-13T17:52:46.795Z,17.40
2018-01-13T17:55:51.654Z,16.13
2018-01-13T17:58:58.423Z,16.03
2018-01-13T18:02:04.879Z,16.63
2018-01-13T18:05:11.184Z,16.20
2018-01-13T18:08:16.041Z,16.57
2018-01-13T18:11:20.955Z,17.50
2018-01-13T18:14:32.787Z,21.57
2018-01-13T18:17:41.698Z,30.07
2018-01-13T18:20:55.653Z,18.27
2018-01-13T18:24:01.392Z,18.53
2018-01-13T18:27:09.337Z,17.70
2018-01-13T18:30:14.153Z,17.00
2018-01-13T18:33:20.370Z,16.67
2018-01-13T18:36:32.058Z,16.63
2018-01-13T18:39:43.862Z,16.53
2018-01-13T18:42:49.419Z,16.20
2018-01-13T18:45:57.929Z,17.80
2018-01-13T18:49:12.850Z,17.83
2018-01-13T18:52:18.586Z,17.37
2018-01-13T18:55:23.701Z,17.40
2018-01-13T18:58:36.178Z,17.00
2018-01-13T19:01:42.943Z,17.40
2018-01-13T19:04:48.187Z,16.63
2018-01-13T19:07:53.253Z,17.00
2018-01-13T19:10:58.902Z,16.50
2018-01-13T19:14:10.806Z,16.00
2018-01-13T19:17:16.875Z,15.40
2018-01-13T19:20:24.234Z,17.27
2018-01-13T19:23:29.300Z,16.93
2018-01-13T19:26:34.752Z,16.53
2018-01-13T19:29:40.039Z,17.97
2018-01-13T19:32:46.832Z,15.93
2018-01-13T19:36:04.232Z,15.33
2018-01-13T19:39:09.799Z,15.80
2018-01-13T19:42:14.507Z,14.83
2018-01-13T19:45:19.493Z,13.80
2018-01-13T19:48:26.767Z,16.37
2018-01-13T19:51:33.047Z,14.80
2018-01-13T19:54:52.816Z,16.10
2018-01-13T19:58:11.053Z,15.70
2018-01-13T20:01:16.350Z,16.10
2018-01-13T20:04:33.108Z,15.20
2018-01-13T20:07:51.930Z,16.87
2018-01-13T20:10:59.357Z,14.40
2018-01-13T20:17:34.491Z,14.90
2018-01-13T20:20:40.819Z,15.77
2018-01-13T20:23:47.052Z,15.47
2018-01-13T20:26:52.713Z,15.33
2018-01-13T20:29:58.055Z,14.10
2018-01-13T20:33:03.489Z,14.57
2018-01-13T20:36:08.649Z,15.63
2018-01-13T20:39:13.737Z,16.17
2018-01-13T20:42:18.741Z,15.50
2018-01-13T20:45:23.987Z,15.20
2018-01-13T20:48:29.566Z,14.30
2018-01-13T20:51:35.319Z,14.93
2018-01-13T20:54:41.483Z,16.53
2018-01-13T20:57:46.947Z,15.40
2018-01-13T21:00:51.898Z,16.07
2018-01-13T21:03:56.899Z,16.53
2018-01-13T21:07:02.026Z,15.80
2018-01-13T21:10:07.574Z,17.47
2018-01-13T21:13:12.691Z,16.90
2018-01-13T21:16:19.123Z,15.60
2018-01-13T21:19:25.782Z,14.53
2018-01-13T21:22:31.459Z,15.40
2018-01-13T21:25:38.266Z,15.83
2018-01-13T21:28:43.799Z,15.90
2018-01-13T21:31:49.257Z,15.70
2018-01-13T21:34:58.059Z,15.50
2018-01-13T21:38:03.576Z,15.20
2018-01-13T21:41:09.041Z,15.60
2018-01-13T21:44:14.353Z,14.83
2018-01-13T21:47:19.334Z,16.00
2018-01-13T21:50:24.461Z,16.00
2018-01-13T21:53:29.825Z,15.20
2018-01-13T21:56:34.957Z,15.67
2018-01-13T21:59:40.645Z,16.27
2018-01-13T22:02:46.402Z,17.67
2018-01-13T22:05:51.550Z,16.73
2018-01-13T22:08:57.789Z,17.40
2018-01-13T22:12:03.336Z,16.17
2018-01-13T22:15:08.538Z,15.03
2018-01-13T22:18:14.010Z,15.43
2018-01-13T22:21:19.581Z,16.77
2018-01-13T22:24:24.753Z,15.50
2018-01-13T22:27:30.354Z,16.47
2018-01-13T22:30:37.537Z,16.17
2018-01-13T22:33:43.317Z,16.43
2018-01-13T22:36:48.310Z,16.30
2018-01-13T22:39:53.205Z,14.83
2018-01-13T22:42:59.465Z,15.70
2018-01-13T22:46:04.829Z,16.70
2018-01-13T22:49:09.977Z,16.13
2018-01-13T22:52:14.681Z,15.53
2018-01-13T22:55:20.325Z,17.27
2018-01-13T22:58:25.953Z,16.10
2018-01-13T23:01:30.873Z,16.77
2018-01-13T23:04:36.632Z,16.77
2018-01-13T23:07:41.853Z,18.30
2018-01-13T23:10:47.461Z,18.20
2018-01-13T23:13:53.217Z,16.93
2018-01-13T23:16:59.643Z,16.80
2018-01-13T23:20:04.626Z,16.70
2018-01-13T23:23:11.661Z,17.40
2018-01-13T23:26:17.234Z,16.33
2018-01-13T23:29:22.520Z,19.13
2018-01-13T23:32:27.471Z,18.87
2018-01-13T23:35:33.080Z,17.60
2018-01-13T23:38:39.057Z,17.50
2018-01-13T23:41:45.320Z,17.20
2018-01-13T23:44:50.325Z,17.40
2018-01-13T23:47:55.709Z,15.20
2018-01-13T23:51:02.002Z,16.17
2018-01-13T23:54:08.265Z,16.60
2018-01-13T23:57:13.977Z,17.80
