createdAt,value
2022-12-08T04:58:15.432Z,100.00
2022-12-08T05:01:18.520Z,100.00
2022-12-08T05:04:21.135Z,100.00
2022-12-08T05:07:23.748Z,100.00
2022-12-08T05:10:27.217Z,100.00
2022-12-08T05:13:30.304Z,100.00
2022-12-08T05:16:32.575Z,100.00
2022-12-08T05:19:35.507Z,100.00
2022-12-08T05:22:37.897Z,100.00
2022-12-08T05:25:40.457Z,100.00
2022-12-08T05:28:43.801Z,100.00
2022-12-08T05:31:46.806Z,100.00
2022-12-08T05:34:49.180Z,100.00
2022-12-08T05:37:52.098Z,100.00
2022-12-08T05:40:54.413Z,100.00
2022-12-08T05:43:56.968Z,100.00
2022-12-08T05:46:59.290Z,100.00
2022-12-08T05:50:02.289Z,100.00
2022-12-08T05:53:05.112Z,100.00
2022-12-08T05:56:07.859Z,100.00
2022-12-08T05:59:10.245Z,100.00
2022-12-08T06:02:12.846Z,100.00
2022-12-08T06:05:15.745Z,100.00
2022-12-08T06:08:18.173Z,100.00
2022-12-08T06:11:23.411Z,100.00
2022-12-08T06:14:25.657Z,100.00
2022-12-08T06:17:28.607Z,100.00
2022-12-08T06:20:31.143Z,100.00
2022-12-08T06:23:34.584Z,100.00
2022-12-08T06:26:37.393Z,100.00
2022-12-08T06:29:40.461Z,100.00
2022-12-08T06:32:43.185Z,100.00
2022-12-08T06:35:45.772Z,100.00
2022-12-08T06:38:48.392Z,100.00
2022-12-08T06:42:09.488Z,100.00
2022-12-08T06:45:13.598Z,100.00
2022-12-08T06:48:17.193Z,100.00
2022-12-08T06:51:23.398Z,100.00
2022-12-08T06:54:26.248Z,100.00
2022-12-08T06:57:28.693Z,100.00
2022-12-08T07:00:32.719Z,100.00
2022-12-08T07:03:35.359Z,100.00
2022-12-08T07:06:37.866Z,100.00
2022-12-08T07:09:40.221Z,100.00
2022-12-08T07:12:43.034Z,100.00
2022-12-08T07:15:45.350Z,100.00
2022-12-08T07:18:47.975Z,100.00
2022-12-08T07:21:50.372Z,100.00
2022-12-08T07:24:52.994Z,100.00
2022-12-08T07:27:55.459Z,100.00
2022-12-08T07:30:58.246Z,100.00
2022-12-08T07:34:00.837Z,100.00
2022-12-08T07:37:03.542Z,100.00
2022-12-08T07:40:08.554Z,100.00
2022-12-08T07:43:11.347Z,100.00
2022-12-08T07:46:16.154Z,100.00
2022-12-08T07:49:19.293Z,99.66
2022-12-08T07:52:21.759Z,99.02
2022-12-08T07:55:25.202Z,99.09
2022-12-08T07:58:27.733Z,97.46
2022-12-08T08:01:33.165Z,97.34
2022-12-08T08:04:35.769Z,94.59
2022-12-08T08:07:38.822Z,95.51
2022-12-08T08:10:41.494Z,94.75
2022-12-08T08:13:43.774Z,95.27
2022-12-08T08:16:48.107Z,93.68
2022-12-08T08:19:50.588Z,91.93
2022-12-08T08:22:53.273Z,92.42
2022-12-08T08:25:58.325Z,93.19
2022-12-08T08:29:01.353Z,93.53
2022-12-08T08:32:03.704Z,90.58
2022-12-08T08:35:06.654Z,91.73
2022-12-08T08:38:09.062Z,91.89
2022-12-08T08:41:11.790Z,91.23
2022-12-08T08:44:14.980Z,93.64
2022-12-08T08:47:17.692Z,92.23
2022-12-08T08:50:19.994Z,90.47
2022-12-08T08:53:23.193Z,91.66
2022-12-08T08:56:25.709Z,90.08
2022-12-08T08:59:28.986Z,84.51
2022-12-08T09:02:31.853Z,84.76
2022-12-08T09:05:34.536Z,83.00
2022-12-08T09:08:36.887Z,83.55
2022-12-08T09:11:39.600Z,83.80
2022-12-08T09:14:42.174Z,81.06
2022-12-08T09:17:44.742Z,79.84
2022-12-08T09:20:47.111Z,78.64
2022-12-08T09:23:55.887Z,79.40
2022-12-08T09:26:58.280Z,80.62
2022-12-08T09:30:01.070Z,81.98
2022-12-08T09:33:03.747Z,81.08
2022-12-08T09:36:06.700Z,82.72
2022-12-08T09:39:09.510Z,83.00
2022-12-08T09:42:12.640Z,82.86
2022-12-08T09:45:17.964Z,84.78
2022-12-08T09:48:29.591Z,83.03
2022-12-08T09:51:38.157Z,79.75
2022-12-08T09:54:41.216Z,80.96
2022-12-08T09:57:44.756Z,79.83
2022-12-08T10:00:47.515Z,79.19
2022-12-08T10:03:50.502Z,80.08
2022-12-08T10:07:02.548Z,80.83
2022-12-08T10:10:22.397Z,80.43
2022-12-08T10:13:44.866Z,79.53
2022-12-08T10:16:50.424Z,79.77
2022-12-08T10:20:02.434Z,78.90
2022-12-08T10:23:24.185Z,79.29
2022-12-08T10:26:26.645Z,78.60
2022-12-08T10:29:29.666Z,76.93
2022-12-08T10:32:35.374Z,78.98
2022-12-08T10:35:47.716Z,77.28
2022-12-08T10:38:50.033Z,73.50
2022-12-08T10:41:52.599Z,74.44
2022-12-08T10:44:59.687Z,72.50
2022-12-08T10:48:04.355Z,71.73
2022-12-08T10:51:25.206Z,71.13
2022-12-08T10:54:33.023Z,73.42
2022-12-08T10:57:38.688Z,72.83
2022-12-08T11:00:41.545Z,74.02
2022-12-08T11:03:51.525Z,74.36
2022-12-08T11:06:54.182Z,75.31
2022-12-08T11:09:58.292Z,74.03
2022-12-08T11:13:03.613Z,73.85
2022-12-08T11:16:07.166Z,75.67
2022-12-08T11:19:15.849Z,76.09
2022-12-08T11:22:30.874Z,76.22
2022-12-08T11:25:33.444Z,75.62
2022-12-08T11:31:44.195Z,75.28
2022-12-08T11:34:53.257Z,74.40
2022-12-08T11:38:20.499Z,73.54
2022-12-08T11:41:28.883Z,73.48
2022-12-08T11:44:42.114Z,73.47
2022-12-08T11:47:56.017Z,74.52
2022-12-08T11:51:12.269Z,73.01
2022-12-08T11:54:25.814Z,72.81
2022-12-08T11:57:29.633Z,73.40
2022-12-08T12:00:32.101Z,73.27
2022-12-08T12:03:44.693Z,74.92
2022-12-08T12:06:55.693Z,71.59
2022-12-08T12:10:50.796Z,71.99
2022-12-08T12:14:17.447Z,70.10
2022-12-08T12:17:36.322Z,71.06
2022-12-08T12:20:51.626Z,69.74
2022-12-08T12:23:54.776Z,69.94
2022-12-08T12:27:06.688Z,69.19
2022-12-08T12:30:21.376Z,69.87
2022-12-08T12:33:24.018Z,72.11
2022-12-08T12:36:26.668Z,71.75
2022-12-08T12:39:33.484Z,71.39
2022-12-08T12:42:45.492Z,71.94
2022-12-08T12:45:48.034Z,71.11
2022-12-08T12:48:51.971Z,70.37
2022-12-08T12:51:55.493Z,72.26
2022-12-08T12:54:58.023Z,72.31
2022-12-08T12:58:18.741Z,71.91
2022-12-08T13:01:21.278Z,73.08
2022-12-08T13:04:55.648Z,71.41
2022-12-08T13:08:21.527Z,73.41
2022-12-08T13:11:25.374Z,74.75
2022-12-08T13:14:34.428Z,71.89
2022-12-08T13:17:38.540Z,71.28
2022-12-08T13:20:50.472Z,71.81
2022-12-08T13:24:14.123Z,72.66
2022-12-08T13:27:16.668Z,71.55
2022-12-08T13:30:45.946Z,73.00
2022-12-08T13:33:49.083Z,71.88
2022-12-08T13:37:10.356Z,72.22
2022-12-08T13:40:21.537Z,70.83
2022-12-08T13:43:48.413Z,72.58
2022-12-08T13:57:54.985Z,76.19
2022-12-08T14:01:20.877Z,74.28
2022-12-08T14:07:51.757Z,73.94
2022-12-08T14:11:00.869Z,72.10
2022-12-08T14:14:08.865Z,74.18
2022-12-08T14:17:13.966Z,77.70
2022-12-08T14:20:31.295Z,80.58
2022-12-08T14:23:37.238Z,82.34
2022-12-08T14:26:39.637Z,82.26
2022-12-08T14:29:48.574Z,82.01
2022-12-08T14:32:55.638Z,78.81
2022-12-08T14:35:59.021Z,76.99
2022-12-08T14:39:02.016Z,77.54
2022-12-08T14:42:06.246Z,76.87
2022-12-08T14:45:13.185Z,75.89
2022-12-08T14:48:33.564Z,76.83
2022-12-08T14:51:36.899Z,76.22
2022-12-08T14:54:42.828Z,77.35
2022-12-08T14:57:49.196Z,77.03
2022-12-08T15:00:54.601Z,77.10
2022-12-08T15:04:14.571Z,77.55
2022-12-08T15:07:21.471Z,75.25
2022-12-08T15:10:29.654Z,75.21
2022-12-08T15:13:32.241Z,75.42
2022-12-08T15:16:34.528Z,75.72
2022-12-08T15:19:37.351Z,75.66
2022-12-08T15:22:39.908Z,79.48
2022-12-08T15:25:42.540Z,82.17
2022-12-08T15:28:45.006Z,83.26
2022-12-08T15:31:49.657Z,83.72
2022-12-08T15:34:51.973Z,84.77
2022-12-08T15:37:54.951Z,82.67
2022-12-08T15:41:00.583Z,80.16
2022-12-08T15:44:03.173Z,80.08
2022-12-08T15:47:06.110Z,81.16
2022-12-08T15:50:16.701Z,80.52
2022-12-08T15:53:19.051Z,78.39
2022-12-08T15:56:29.042Z,78.10
2022-12-08T15:59:31.801Z,78.88
2022-12-08T16:03:05.083Z,78.25
2022-12-08T16:06:44.608Z,78.26
2022-12-08T16:09:34.426Z,77.99
2022-12-08T16:16:22.827Z,78.53
2022-12-08T16:19:25.696Z,79.42
2022-12-08T16:22:54.207Z,80.10
2022-12-08T16:26:20.156Z,81.21
2022-12-08T16:29:22.740Z,83.05
2022-12-08T16:32:28.559Z,84.17
2022-12-08T16:35:31.230Z,83.36
2022-12-08T16:38:35.415Z,84.02
2022-12-08T16:42:00.775Z,84.45
2022-12-08T16:45:17.188Z,85.23
2022-12-08T16:48:20.597Z,85.09
2022-12-08T16:51:26.735Z,83.97
2022-12-08T16:54:29.718Z,84.45
2022-12-08T16:57:32.307Z,88.26
2022-12-08T17:00:37.553Z,85.68
