createdAt,value
2018-02-20T00:00:03.800Z,2.80
2018-02-20T00:00:52.587Z,2.82
2018-02-20T00:01:41.673Z,2.83
2018-02-20T00:02:30.714Z,2.83
2018-02-20T00:03:19.840Z,2.86
2018-02-20T00:04:08.897Z,2.85
2018-02-20T00:04:57.966Z,2.85
2018-02-20T00:05:47.025Z,2.87
2018-02-20T00:06:36.087Z,2.92
2018-02-20T00:07:25.353Z,2.95
2018-02-20T00:08:14.403Z,2.96
2018-02-20T00:09:03.864Z,3.00
2018-02-20T00:09:52.894Z,2.96
2018-02-20T00:10:41.975Z,2.90
2018-02-20T00:11:31.062Z,2.84
2018-02-20T00:12:20.307Z,2.82
2018-02-20T00:13:09.350Z,2.83
2018-02-20T00:13:58.384Z,2.73
2018-02-20T00:14:47.523Z,2.71
2018-02-20T00:15:36.815Z,2.73
2018-02-20T00:16:25.876Z,2.87
2018-02-20T00:17:14.913Z,2.88
2018-02-20T00:18:03.963Z,2.89
2018-02-20T00:18:53.003Z,2.92
2018-02-20T00:19:42.060Z,2.92
2018-02-20T00:20:31.168Z,2.92
2018-02-20T00:21:20.205Z,2.94
2018-02-20T00:22:09.328Z,2.90
2018-02-20T00:23:04.243Z,2.93
2018-02-20T00:23:56.254Z,2.93
2018-02-20T00:24:45.305Z,2.91
2018-02-20T00:25:34.437Z,2.87
2018-02-20T00:26:23.483Z,2.87
2018-02-20T00:27:12.543Z,2.85
2018-02-20T00:28:01.585Z,2.87
2018-02-20T00:28:50.642Z,2.87
2018-02-20T00:29:39.692Z,2.90
2018-02-20T00:30:28.731Z,2.95
2018-02-20T00:31:18.678Z,2.94
2018-02-20T00:32:07.751Z,2.92
2018-02-20T00:32:56.800Z,2.87
2018-02-20T00:33:45.850Z,2.89
2018-02-20T00:34:34.909Z,2.91
2018-02-20T00:35:23.956Z,2.94
2018-02-20T00:36:13.001Z,2.97
2018-02-20T00:37:02.054Z,3.02
2018-02-20T00:37:51.166Z,3.06
2018-02-20T00:38:40.203Z,3.04
2018-02-20T00:39:29.248Z,3.03
2018-02-20T00:40:18.333Z,3.01
2018-02-20T00:41:07.395Z,2.93
2018-02-20T00:41:56.517Z,2.89
2018-02-20T00:42:45.569Z,2.93
2018-02-20T00:43:34.720Z,2.93
2018-02-20T00:44:23.770Z,2.92
2018-02-20T00:45:12.819Z,2.93
2018-02-20T00:46:01.875Z,2.91
2018-02-20T00:46:50.937Z,2.90
2018-02-20T00:47:39.981Z,2.86
2018-02-20T00:48:29.039Z,2.92
2018-02-20T00:49:18.117Z,2.93
2018-02-20T00:50:07.177Z,2.99
2018-02-20T00:50:56.234Z,3.01
2018-02-20T00:51:45.268Z,2.98
2018-02-20T00:52:34.315Z,3.02
2018-02-20T00:53:23.391Z,3.02
2018-02-20T00:54:12.441Z,3.06
2018-02-20T00:55:01.576Z,3.00
2018-02-20T00:55:50.627Z,2.99
2018-02-20T00:56:40.021Z,2.96
2018-02-20T00:57:29.058Z,2.93
2018-02-20T00:58:18.113Z,2.91
2018-02-20T00:59:07.180Z,2.90
2018-02-20T00:59:56.222Z,2.90
2018-02-20T01:00:45.726Z,2.88
2018-02-20T01:01:34.767Z,2.89
2018-02-20T01:02:23.806Z,2.88
2018-02-20T01:03:12.865Z,2.92
2018-02-20T01:04:01.917Z,2.90
2018-02-20T01:04:50.966Z,2.83
2018-02-20T01:05:39.998Z,2.81
2018-02-20T01:06:29.096Z,2.84
2018-02-20T01:07:18.153Z,2.85
2018-02-20T01:08:07.225Z,2.84
2018-02-20T01:08:56.342Z,2.84
2018-02-20T01:09:45.395Z,2.90
2018-02-20T01:10:34.438Z,2.91
2018-02-20T01:11:23.471Z,2.88
2018-02-20T01:12:12.527Z,2.86
2018-02-20T01:13:01.577Z,2.89
2018-02-20T01:13:50.633Z,2.88
2018-02-20T01:14:39.758Z,2.84
2018-02-20T01:15:28.799Z,2.83
2018-02-20T01:16:17.844Z,2.84
2018-02-20T01:17:06.873Z,2.85
2018-02-20T01:17:55.949Z,2.84
2018-02-20T01:18:45.016Z,2.78
2018-02-20T01:19:34.063Z,2.84
2018-02-20T01:20:23.154Z,2.90
2018-02-20T01:21:12.220Z,2.91
2018-02-20T01:22:01.288Z,2.97
2018-02-20T01:22:50.343Z,2.92
2018-02-20T01:23:39.394Z,2.98
2018-02-20T01:24:28.444Z,2.97
2018-02-20T01:25:17.501Z,2.95
2018-02-20T01:26:06.583Z,2.99
2018-02-20T01:26:55.619Z,2.97
2018-02-20T01:27:44.667Z,2.97
2018-02-20T01:28:33.724Z,2.95
2018-02-20T01:29:22.773Z,2.97
2018-02-20T01:30:11.850Z,2.99
2018-02-20T01:31:00.901Z,3.01
2018-02-20T01:31:50.337Z,3.00
2018-02-20T01:32:39.416Z,3.01
2018-02-20T01:33:28.460Z,3.02
2018-02-20T01:34:20.132Z,3.01
2018-02-20T01:35:09.186Z,2.92
2018-02-20T01:35:58.436Z,2.85
2018-02-20T01:36:47.484Z,2.84
2018-02-20T01:37:36.574Z,2.76
2018-02-20T01:38:25.628Z,2.80
2018-02-20T01:39:14.794Z,2.82
2018-02-20T01:40:03.832Z,2.86
2018-02-20T01:40:52.894Z,2.89
2018-02-20T01:41:41.939Z,2.93
2018-02-20T01:42:30.988Z,2.94
2018-02-20T01:43:20.040Z,2.86
2018-02-20T01:44:09.109Z,2.85
2018-02-20T01:44:58.199Z,2.89
2018-02-20T01:45:47.257Z,2.89
2018-02-20T01:46:36.309Z,2.89
2018-02-20T01:47:25.355Z,2.91
2018-02-20T01:48:14.405Z,2.92
2018-02-20T01:49:03.468Z,2.91
2018-02-20T01:49:52.535Z,2.90
2018-02-20T01:51:58.371Z,2.90
2018-02-20T01:52:47.476Z,2.91
2018-02-20T01:53:36.541Z,2.91
2018-02-20T01:54:25.590Z,2.83
2018-02-20T01:55:14.633Z,2.80
2018-02-20T01:56:03.715Z,2.82
2018-02-20T01:56:54.669Z,2.77
2018-02-20T01:57:44.078Z,2.71
2018-02-20T01:58:33.126Z,2.64
2018-02-20T01:59:22.177Z,2.63
2018-02-20T02:00:11.225Z,2.68
2018-02-20T02:01:00.285Z,2.61
2018-02-20T02:01:49.339Z,2.63
2018-02-20T02:02:38.468Z,2.44
2018-02-20T02:03:27.513Z,2.26
2018-02-20T02:04:16.575Z,2.24
2018-02-20T02:05:05.628Z,2.17
2018-02-20T02:05:54.663Z,2.14
2018-02-20T02:06:43.701Z,2.10
2018-02-20T02:07:32.753Z,1.98
2018-02-20T02:08:22.330Z,1.91
2018-02-20T02:09:11.404Z,1.83
2018-02-20T02:10:00.459Z,1.71
2018-02-20T02:10:49.509Z,1.70
2018-02-20T02:11:38.546Z,1.67
2018-02-20T02:12:27.596Z,1.62
2018-02-20T02:13:16.651Z,1.64
2018-02-20T02:14:05.767Z,1.63
2018-02-20T02:14:54.870Z,1.61
2018-02-20T02:15:43.928Z,1.64
2018-02-20T02:16:32.990Z,1.62
2018-02-20T02:17:22.058Z,1.61
2018-02-20T02:18:11.105Z,1.68
2018-02-20T02:19:00.171Z,1.70
2018-02-20T02:19:49.334Z,1.70
2018-02-20T02:20:38.394Z,1.81
2018-02-20T02:21:27.485Z,1.93
2018-02-20T02:22:16.557Z,1.95
2018-02-20T02:23:05.613Z,1.91
2018-02-20T02:23:54.662Z,1.93
2018-02-20T02:24:43.728Z,1.90
2018-02-20T02:25:32.883Z,1.94
2018-02-20T02:26:21.933Z,2.11
2018-02-20T02:27:10.976Z,2.25
2018-02-20T02:28:00.032Z,2.21
2018-02-20T02:28:49.083Z,2.20
2018-02-20T02:29:38.132Z,2.01
2018-02-20T02:30:27.369Z,2.01
2018-02-20T02:31:16.471Z,1.98
2018-02-20T02:32:05.548Z,1.98
2018-02-20T02:32:54.639Z,2.00
2018-02-20T02:33:43.671Z,1.97
2018-02-20T02:34:32.731Z,1.97
2018-02-20T02:35:21.821Z,1.98
2018-02-20T02:36:10.856Z,1.99
2018-02-20T02:36:59.935Z,2.15
2018-02-20T02:37:48.975Z,2.21
2018-02-20T02:38:38.040Z,2.36
2018-02-20T02:39:27.083Z,2.38
2018-02-20T02:40:16.124Z,2.54
2018-02-20T02:41:05.177Z,2.42
2018-02-20T02:41:54.240Z,2.19
2018-02-20T02:42:46.737Z,2.15
2018-02-20T02:43:35.793Z,2.27
2018-02-20T02:44:24.842Z,2.36
2018-02-20T02:45:13.880Z,2.42
2018-02-20T02:46:02.923Z,2.43
2018-02-20T02:46:51.986Z,2.28
2018-02-20T02:47:41.023Z,2.29
2018-02-20T02:48:30.119Z,2.28
2018-02-20T02:49:19.168Z,2.31
2018-02-20T02:50:08.281Z,2.37
2018-02-20T02:50:57.373Z,2.40
2018-02-20T02:51:46.430Z,2.48
2018-02-20T02:52:35.480Z,2.52
2018-02-20T02:53:24.537Z,2.43
2018-02-20T02:54:13.600Z,2.46
2018-02-20T02:55:02.653Z,2.45
2018-02-20T02:55:51.702Z,2.47
2018-02-20T02:56:40.791Z,2.49
2018-02-20T02:57:29.857Z,2.47
2018-02-20T02:58:18.912Z,2.57
2018-02-20T02:59:07.963Z,2.56
2018-02-20T02:59:57.131Z,2.49
2018-02-20T03:00:46.175Z,2.33
2018-02-20T03:01:35.239Z,2.21
2018-02-20T03:02:24.288Z,2.23
2018-02-20T03:03:13.341Z,2.10
2018-02-20T03:04:02.390Z,2.05
2018-02-20T03:04:51.440Z,2.14
2018-02-20T03:05:40.544Z,2.16
2018-02-20T03:06:29.592Z,2.23
2018-02-20T03:07:18.656Z,2.29
2018-02-20T03:08:07.772Z,2.37
2018-02-20T03:08:56.819Z,2.41
2018-02-20T03:09:45.872Z,2.44
2018-02-20T03:10:34.925Z,2.47
2018-02-20T03:11:24.014Z,2.54
2018-02-20T03:12:13.074Z,2.53
2018-02-20T03:13:02.137Z,2.51
2018-02-20T03:13:51.202Z,2.54
2018-02-20T03:14:40.253Z,2.56
2018-02-20T03:15:29.543Z,2.59
2018-02-20T03:16:18.578Z,2.61
2018-02-20T03:17:07.761Z,2.66
2018-02-20T03:17:56.809Z,2.70
2018-02-20T03:18:45.852Z,2.64
2018-02-20T03:19:34.942Z,2.54
2018-02-20T03:20:23.978Z,2.46
2018-02-20T03:21:13.023Z,2.53
2018-02-20T03:22:02.086Z,2.52
2018-02-20T03:22:51.413Z,2.51
2018-02-20T03:23:40.502Z,2.56
2018-02-20T03:24:29.543Z,2.57
2018-02-20T03:25:21.830Z,2.59
2018-02-20T03:26:10.875Z,2.61
2018-02-20T03:26:59.942Z,2.61
2018-02-20T03:27:48.994Z,2.63
2018-02-20T03:28:38.030Z,2.70
2018-02-20T03:29:27.109Z,2.78
2018-02-20T03:30:16.150Z,2.71
2018-02-20T03:31:05.206Z,2.66
2018-02-20T03:31:54.242Z,2.62
2018-02-20T03:32:43.282Z,2.62
2018-02-20T03:33:32.337Z,2.65
2018-02-20T03:34:21.377Z,2.58
2018-02-20T03:35:10.479Z,2.49
2018-02-20T03:35:59.584Z,2.59
2018-02-20T03:36:48.652Z,2.63
2018-02-20T03:37:37.823Z,2.66
2018-02-20T03:38:26.893Z,2.65
2018-02-20T03:39:15.945Z,2.63
2018-02-20T03:40:04.983Z,2.64
2018-02-20T03:40:54.033Z,2.53
2018-02-20T03:41:43.084Z,2.47
2018-02-20T03:42:32.119Z,2.49
2018-02-20T03:43:21.554Z,2.51
2018-02-20T03:44:10.602Z,2.48
2018-02-20T03:44:59.654Z,2.47
2018-02-20T03:45:48.702Z,2.36
2018-02-20T03:46:37.731Z,2.27
2018-02-20T03:47:26.825Z,2.26
2018-02-20T03:48:15.885Z,2.35
2018-02-20T03:49:04.951Z,2.40
2018-02-20T03:49:56.375Z,2.47
2018-02-20T03:50:45.411Z,2.43
2018-02-20T03:51:34.467Z,2.38
2018-02-20T03:52:23.510Z,2.33
2018-02-20T03:53:12.651Z,2.30
2018-02-20T03:54:01.708Z,2.18
2018-02-20T03:54:50.749Z,2.22
2018-02-20T03:55:39.799Z,2.15
2018-02-20T03:56:28.877Z,2.19
2018-02-20T03:57:17.930Z,2.23
2018-02-20T03:58:07.180Z,2.20
2018-02-20T03:58:56.771Z,2.27
2018-02-20T03:59:45.822Z,2.41
2018-02-20T04:00:34.939Z,2.50
2018-02-20T04:01:24.050Z,2.54
2018-02-20T04:02:13.150Z,2.53
2018-02-20T04:03:02.214Z,2.37
2018-02-20T04:03:51.251Z,2.32
2018-02-20T04:04:40.306Z,2.26
2018-02-20T04:05:29.356Z,2.17
2018-02-20T04:07:34.699Z,2.05
2018-02-20T04:08:24.136Z,2.11
2018-02-20T04:09:13.201Z,2.13
2018-02-20T04:10:02.237Z,2.17
2018-02-20T04:10:51.286Z,2.22
2018-02-20T04:11:40.318Z,2.27
2018-02-20T04:12:29.440Z,2.31
2018-02-20T04:13:18.496Z,2.29
2018-02-20T04:14:07.543Z,2.20
2018-02-20T04:14:56.591Z,2.16
2018-02-20T04:15:45.852Z,2.26
2018-02-20T04:16:34.891Z,2.36
2018-02-20T04:17:23.986Z,2.34
2018-02-20T04:18:13.026Z,2.20
2018-02-20T04:19:02.167Z,2.27
2018-02-20T04:19:51.215Z,2.14
2018-02-20T04:20:40.277Z,2.01
2018-02-20T04:21:29.318Z,2.02
2018-02-20T04:22:18.362Z,1.97
2018-02-20T04:23:07.411Z,1.88
2018-02-20T04:23:56.469Z,1.77
2018-02-20T04:24:45.556Z,1.74
2018-02-20T04:25:40.866Z,1.68
2018-02-20T04:26:29.929Z,1.70
2018-02-20T04:27:18.977Z,1.77
2018-02-20T04:28:08.062Z,1.79
2018-02-20T04:28:57.107Z,1.87
2018-02-20T04:29:46.151Z,1.80
2018-02-20T04:30:35.193Z,1.85
2018-02-20T04:31:24.466Z,1.98
2018-02-20T04:32:13.498Z,2.04
2018-02-20T04:33:02.535Z,2.09
2018-02-20T04:33:51.804Z,2.21
2018-02-20T04:34:40.855Z,2.27
2018-02-20T04:35:29.906Z,2.22
2018-02-20T04:36:18.942Z,2.24
2018-02-20T04:37:07.988Z,2.26
2018-02-20T04:37:57.056Z,2.30
2018-02-20T04:38:46.220Z,2.32
2018-02-20T04:39:35.258Z,2.24
2018-02-20T04:40:24.313Z,2.17
2018-02-20T04:41:13.388Z,2.16
2018-02-20T04:42:02.423Z,2.12
2018-02-20T04:42:51.485Z,2.17
2018-02-20T04:43:40.537Z,2.22
2018-02-20T04:44:29.668Z,2.19
2018-02-20T04:45:18.703Z,2.25
2018-02-20T04:46:07.738Z,2.28
2018-02-20T04:46:56.780Z,2.33
2018-02-20T04:47:45.833Z,2.41
2018-02-20T04:48:34.875Z,2.49
2018-02-20T04:49:23.922Z,2.52
2018-02-20T04:50:13.046Z,2.53
2018-02-20T04:51:02.107Z,2.60
2018-02-20T04:51:51.168Z,2.59
2018-02-20T04:52:40.206Z,2.63
2018-02-20T04:53:29.349Z,2.60
2018-02-20T04:54:18.404Z,2.60
2018-02-20T04:55:07.453Z,2.74
2018-02-20T04:55:56.651Z,2.79
2018-02-20T04:56:45.691Z,2.80
2018-02-20T04:57:34.734Z,2.95
2018-02-20T04:58:23.786Z,2.96
2018-02-20T04:59:12.845Z,2.88
2018-02-20T05:00:01.905Z,2.87
2018-02-20T05:00:50.970Z,2.73
2018-02-20T05:01:40.076Z,2.62
2018-02-20T05:02:29.131Z,2.45
2018-02-20T05:03:18.195Z,2.34
2018-02-20T05:04:07.247Z,2.32
2018-02-20T05:04:56.303Z,2.20
2018-02-20T05:05:45.347Z,2.13
2018-02-20T05:06:34.397Z,2.00
2018-02-20T05:07:23.506Z,1.95
2018-02-20T05:08:12.572Z,1.93
2018-02-20T05:09:01.628Z,1.83
2018-02-20T05:09:50.719Z,1.83
2018-02-20T05:10:39.764Z,1.81
2018-02-20T05:11:28.800Z,1.76
2018-02-20T05:12:17.861Z,1.82
2018-02-20T05:13:07.378Z,1.76
2018-02-20T05:13:56.432Z,1.76
2018-02-20T05:14:45.509Z,1.70
2018-02-20T05:15:34.572Z,1.66
2018-02-20T05:16:23.642Z,1.63
2018-02-20T05:17:12.689Z,1.61
2018-02-20T05:18:01.736Z,1.77
2018-02-20T05:18:50.926Z,1.81
2018-02-20T05:19:39.979Z,1.84
2018-02-20T05:20:29.042Z,1.87
2018-02-20T05:21:18.384Z,1.90
2018-02-20T05:22:07.508Z,2.04
2018-02-20T05:22:56.610Z,2.17
2018-02-20T05:23:45.652Z,2.21
2018-02-20T05:24:34.776Z,2.28
2018-02-20T05:25:23.809Z,2.35
2018-02-20T05:26:12.866Z,2.37
2018-02-20T05:27:01.931Z,2.37
2018-02-20T05:27:50.985Z,2.44
2018-02-20T05:28:40.051Z,2.47
2018-02-20T05:29:29.116Z,2.51
2018-02-20T05:30:18.204Z,2.49
2018-02-20T05:31:07.280Z,2.54
2018-02-20T05:31:56.319Z,2.50
2018-02-20T05:32:46.414Z,2.51
2018-02-20T05:33:35.451Z,2.57
2018-02-20T05:34:24.509Z,2.54
2018-02-20T05:35:13.560Z,2.58
2018-02-20T05:36:02.895Z,2.47
2018-02-20T05:36:51.969Z,2.51
2018-02-20T05:37:41.024Z,2.55
2018-02-20T05:38:30.111Z,2.55
2018-02-20T05:39:19.149Z,2.52
2018-02-20T05:40:08.257Z,2.54
2018-02-20T05:40:57.299Z,2.57
2018-02-20T05:41:46.348Z,2.55
2018-02-20T05:42:36.282Z,2.49
2018-02-20T05:43:25.324Z,2.55
2018-02-20T05:44:14.369Z,2.61
2018-02-20T05:45:03.409Z,2.67
2018-02-20T05:45:52.451Z,2.73
2018-02-20T05:46:41.536Z,2.76
2018-02-20T05:47:30.577Z,2.74
2018-02-20T05:48:19.701Z,2.74
2018-02-20T05:49:08.743Z,2.77
2018-02-20T05:49:57.845Z,2.69
2018-02-20T05:50:46.898Z,2.65
2018-02-20T05:51:35.944Z,2.67
2018-02-20T05:52:25.020Z,2.69
2018-02-20T05:53:14.083Z,2.63
2018-02-20T05:54:03.647Z,2.70
2018-02-20T05:54:52.688Z,2.66
2018-02-20T05:55:41.764Z,2.69
2018-02-20T05:56:30.809Z,2.71
2018-02-20T05:57:19.862Z,2.71
2018-02-20T05:58:08.956Z,2.71
2018-02-20T05:58:58.036Z,2.73
2018-02-20T05:59:47.095Z,2.70
2018-02-20T06:00:37.884Z,2.65
2018-02-20T06:01:27.060Z,2.70
2018-02-20T06:02:16.124Z,2.72
2018-02-20T06:03:05.241Z,2.66
2018-02-20T06:03:54.289Z,2.70
2018-02-20T06:04:43.344Z,2.70
2018-02-20T06:05:32.400Z,2.73
2018-02-20T06:06:21.457Z,2.70
2018-02-20T06:07:10.606Z,2.75
2018-02-20T06:07:59.675Z,2.83
2018-02-20T06:08:48.753Z,2.97
2018-02-20T06:09:37.834Z,3.09
2018-02-20T06:10:26.908Z,3.08
2018-02-20T06:11:15.966Z,2.98
2018-02-20T06:12:05.014Z,2.95
2018-02-20T06:12:54.120Z,2.99
2018-02-20T06:13:43.176Z,3.02
2018-02-20T06:14:32.213Z,3.05
2018-02-20T06:15:21.263Z,3.10
2018-02-20T06:16:10.376Z,3.07
2018-02-20T06:16:59.424Z,3.02
2018-02-20T06:17:48.471Z,3.04
2018-02-20T06:18:38.009Z,3.02
2018-02-20T06:19:27.107Z,2.97
2018-02-20T06:20:16.192Z,2.93
2018-02-20T06:21:06.119Z,2.99
2018-02-20T06:21:55.181Z,3.03
2018-02-20T06:22:44.238Z,2.94
2018-02-20T06:23:33.285Z,3.01
2018-02-20T18:58:49.734Z,3.51
2018-02-20T18:59:39.582Z,3.52
2018-02-20T19:00:28.657Z,3.52
2018-02-20T19:01:17.712Z,3.51
2018-02-20T19:02:06.777Z,3.54
2018-02-20T19:02:55.950Z,3.50
2018-02-20T19:03:45.011Z,3.57
2018-02-20T19:04:34.637Z,3.51
2018-02-20T19:05:23.693Z,3.49
2018-02-20T19:06:12.761Z,3.51
2018-02-20T19:07:01.842Z,3.59
2018-02-20T19:07:51.081Z,3.62
2018-02-20T19:08:40.166Z,3.62
2018-02-20T19:09:29.222Z,3.65
2018-02-20T19:10:18.392Z,3.66
2018-02-20T19:11:07.496Z,3.68
2018-02-20T19:11:56.590Z,3.65
2018-02-20T19:12:45.630Z,3.69
2018-02-20T19:13:34.694Z,3.73
2018-02-20T19:14:23.772Z,3.69
2018-02-20T19:15:12.870Z,3.72
2018-02-20T19:16:01.956Z,3.71
2018-02-20T19:16:51.026Z,3.74
2018-02-20T19:17:45.409Z,3.77
2018-02-20T19:18:34.513Z,3.73
2018-02-20T19:19:23.642Z,3.64
2018-02-20T19:20:13.446Z,3.61
2018-02-20T19:21:02.606Z,3.63
2018-02-20T19:21:51.694Z,3.64
2018-02-20T19:22:40.753Z,3.68
2018-02-20T19:23:29.804Z,3.65
2018-02-20T19:24:18.848Z,3.67
2018-02-20T19:25:07.900Z,3.64
2018-02-20T19:25:56.951Z,3.73
2018-02-20T19:26:46.038Z,3.73
2018-02-20T19:27:35.171Z,3.75
2018-02-20T19:28:24.230Z,3.77
2018-02-20T19:29:13.289Z,3.73
2018-02-20T19:30:02.357Z,3.69
2018-02-20T19:30:51.436Z,3.71
2018-02-20T19:31:40.511Z,3.68
2018-02-20T19:32:29.629Z,3.68
2018-02-20T19:33:18.800Z,3.68
2018-02-20T19:34:07.881Z,3.72
2018-02-20T19:34:56.950Z,3.68
2018-02-20T19:35:46.070Z,3.63
2018-02-20T19:36:35.164Z,3.64
2018-02-20T19:37:24.229Z,3.65
2018-02-20T19:38:13.318Z,3.68
2018-02-20T19:39:02.469Z,3.64
2018-02-20T19:39:51.536Z,3.66
2018-02-20T19:40:40.630Z,3.62
2018-02-20T19:41:29.721Z,3.67
2018-02-20T19:42:18.767Z,3.68
2018-02-20T19:43:07.845Z,3.67
2018-02-20T19:43:56.890Z,3.68
2018-02-20T19:44:46.426Z,3.66
2018-02-20T19:45:35.501Z,3.71
2018-02-20T19:46:24.580Z,3.73
2018-02-20T19:47:13.664Z,3.77
2018-02-20T19:48:02.955Z,3.76
2018-02-20T19:48:52.065Z,3.72
2018-02-20T19:49:41.132Z,3.74
2018-02-20T19:50:30.186Z,3.77
2018-02-20T19:51:19.238Z,3.73
2018-02-20T19:52:08.310Z,3.69
2018-02-20T19:52:57.444Z,3.70
2018-02-20T19:53:46.500Z,3.71
2018-02-20T19:54:35.553Z,3.72
2018-02-20T19:55:24.612Z,3.72
2018-02-20T19:56:13.730Z,3.77
2018-02-20T19:57:02.805Z,3.76
2018-02-20T19:57:52.011Z,3.75
2018-02-20T19:58:41.300Z,3.68
2018-02-20T19:59:30.463Z,3.74
2018-02-20T20:00:19.564Z,3.78
2018-02-20T20:01:08.690Z,3.75
2018-02-20T20:01:57.788Z,3.75
2018-02-20T20:02:46.945Z,3.77
2018-02-20T20:03:36.062Z,3.80
2018-02-20T20:04:25.334Z,3.89
2018-02-20T20:05:14.453Z,4.07
2018-02-20T20:06:03.808Z,4.35
2018-02-20T20:06:52.976Z,4.43
2018-02-20T20:07:42.046Z,4.51
2018-02-20T20:08:31.089Z,4.57
2018-02-20T20:09:20.707Z,4.60
2018-02-20T20:10:09.979Z,4.55
2018-02-20T20:10:59.031Z,4.46
2018-02-20T20:11:48.107Z,4.45
2018-02-20T20:12:37.186Z,4.37
2018-02-20T20:13:26.249Z,4.34
2018-02-20T20:14:15.345Z,4.30
2018-02-20T20:15:04.379Z,4.20
2018-02-20T20:15:53.487Z,4.15
2018-02-20T20:16:42.529Z,4.13
2018-02-20T20:17:31.589Z,4.13
2018-02-20T20:18:20.640Z,4.11
2018-02-20T20:19:09.777Z,4.09
2018-02-20T20:19:58.834Z,4.12
2018-02-20T20:20:48.236Z,4.14
2018-02-20T20:21:37.887Z,4.10
2018-02-20T20:22:26.943Z,4.09
2018-02-20T20:23:16.130Z,4.07
2018-02-20T20:24:05.285Z,4.00
2018-02-20T20:24:54.515Z,4.02
2018-02-20T20:25:43.607Z,3.94
2018-02-20T20:26:32.740Z,3.94
2018-02-20T20:27:21.928Z,3.92
2018-02-20T20:28:11.109Z,3.91
2018-02-20T20:29:00.483Z,3.85
2018-02-20T20:29:49.838Z,3.80
2018-02-20T20:30:39.050Z,3.81
2018-02-20T20:31:28.324Z,3.74
2018-02-20T20:32:17.403Z,3.74
2018-02-20T20:33:06.968Z,3.76
2018-02-20T20:33:56.141Z,3.76
2018-02-20T20:34:45.220Z,3.76
2018-02-20T20:35:34.306Z,3.72
2018-02-20T20:36:23.364Z,3.71
2018-02-20T20:37:12.787Z,3.74
2018-02-20T20:38:02.262Z,3.74
2018-02-20T20:38:51.590Z,3.78
2018-02-20T20:39:40.643Z,3.80
2018-02-20T20:40:29.778Z,3.82
2018-02-20T20:41:18.845Z,3.83
2018-02-20T20:42:07.912Z,3.88
2018-02-20T20:42:56.958Z,3.89
2018-02-20T20:43:46.199Z,3.84
2018-02-20T20:44:35.400Z,3.79
2018-02-20T20:45:24.508Z,3.81
2018-02-20T20:46:13.891Z,3.84
2018-02-20T20:47:03.386Z,3.86
2018-02-20T20:47:52.545Z,3.88
2018-02-20T20:48:41.677Z,3.86
2018-02-20T20:49:30.740Z,3.84
2018-02-20T20:50:19.953Z,3.82
2018-02-20T20:51:09.127Z,3.78
2018-02-20T20:51:58.222Z,3.79
2018-02-20T20:52:47.272Z,3.85
2018-02-20T20:53:36.348Z,3.85
2018-02-20T20:54:25.399Z,3.76
2018-02-20T20:55:14.515Z,3.74
2018-02-20T20:56:03.663Z,3.79
2018-02-20T20:56:52.746Z,3.80
2018-02-20T20:57:42.416Z,3.79
2018-02-20T20:58:32.329Z,3.77
2018-02-20T20:59:21.936Z,3.78
2018-02-20T21:00:11.196Z,3.78
2018-02-20T21:01:00.244Z,3.73
2018-02-20T21:01:49.533Z,3.73
2018-02-20T21:02:38.654Z,3.72
2018-02-20T21:03:27.731Z,3.67
2018-02-20T21:04:16.787Z,3.72
2018-02-20T21:05:05.837Z,3.78
2018-02-20T21:05:54.904Z,3.77
2018-02-20T21:06:43.969Z,3.74
2018-02-20T21:07:33.055Z,3.69
2018-02-20T21:08:22.197Z,3.69
2018-02-20T21:09:11.637Z,3.64
2018-02-20T21:10:00.794Z,3.66
2018-02-20T21:10:50.670Z,3.71
2018-02-20T21:11:39.945Z,3.64
2018-02-20T21:12:29.046Z,3.67
2018-02-20T21:13:18.135Z,3.70
2018-02-20T21:14:07.304Z,3.71
2018-02-20T21:14:56.367Z,3.73
2018-02-20T21:15:45.464Z,3.70
2018-02-20T21:16:34.538Z,3.68
2018-02-20T21:17:23.676Z,3.69
2018-02-20T21:18:12.748Z,3.80
2018-02-20T21:19:01.817Z,3.79
2018-02-20T21:19:50.988Z,3.82
2018-02-20T21:20:40.236Z,3.79
2018-02-20T21:21:29.302Z,3.78
2018-02-20T21:22:18.534Z,3.77
2018-02-20T21:23:07.583Z,3.73
2018-02-20T21:23:56.646Z,3.81
2018-02-20T21:24:45.694Z,3.83
2018-02-20T21:25:34.817Z,3.78
2018-02-20T21:26:23.887Z,3.79
2018-02-20T21:27:13.021Z,3.80
2018-02-20T21:28:02.131Z,3.81
2018-02-20T21:28:51.205Z,3.84
2018-02-20T21:29:40.287Z,3.82
2018-02-20T21:30:29.388Z,3.85
2018-02-20T21:31:18.912Z,3.87
2018-02-20T21:32:07.981Z,3.84
2018-02-20T21:32:57.054Z,3.84
2018-02-20T21:33:46.128Z,3.86
2018-02-20T21:34:35.232Z,3.85
2018-02-20T21:35:24.367Z,3.79
2018-02-20T21:36:13.408Z,3.77
2018-02-20T21:37:02.447Z,3.73
2018-02-20T21:37:51.496Z,3.74
2018-02-20T21:38:40.591Z,3.73
2018-02-20T21:39:29.636Z,3.73
2018-02-20T21:40:18.742Z,3.71
2018-02-20T21:41:07.790Z,3.68
2018-02-20T21:41:56.843Z,3.66
2018-02-20T21:42:45.910Z,3.68
2018-02-20T21:43:35.091Z,3.64
2018-02-20T21:44:24.137Z,3.60
2018-02-20T21:45:13.344Z,3.65
2018-02-20T21:46:02.393Z,3.61
2018-02-20T21:46:51.449Z,3.64
2018-02-20T21:47:40.510Z,3.64
2018-02-20T21:48:29.579Z,3.63
2018-02-20T21:49:18.642Z,3.65
2018-02-20T21:50:07.674Z,3.69
2018-02-20T21:50:56.939Z,3.73
2018-02-20T21:51:46.011Z,3.80
2018-02-20T21:52:35.082Z,3.75
2018-02-20T21:53:24.140Z,3.68
2018-02-20T21:54:13.179Z,3.68
2018-02-20T21:55:02.256Z,3.69
2018-02-20T21:55:51.303Z,3.71
2018-02-20T21:56:40.405Z,3.74
2018-02-20T21:57:29.459Z,3.73
2018-02-20T21:58:18.498Z,3.72
2018-02-20T21:59:07.542Z,3.69
2018-02-20T21:59:56.592Z,3.71
2018-02-20T22:00:45.627Z,3.74
2018-02-20T22:01:34.701Z,3.75
2018-02-20T22:02:23.844Z,3.68
2018-02-20T22:03:12.897Z,3.73
2018-02-20T22:04:01.956Z,3.68
2018-02-20T22:04:51.005Z,3.67
2018-02-20T22:05:40.064Z,3.67
2018-02-20T22:06:29.109Z,3.67
2018-02-20T22:07:18.164Z,3.59
2018-02-20T22:08:07.640Z,3.59
2018-02-20T22:08:56.692Z,3.54
2018-02-20T22:09:45.752Z,3.56
2018-02-20T22:10:34.803Z,3.56
2018-02-20T22:11:23.868Z,3.62
2018-02-20T22:12:12.919Z,3.64
2018-02-20T22:13:01.966Z,3.63
2018-02-20T22:13:51.058Z,3.67
2018-02-20T22:14:40.122Z,3.65
2018-02-20T22:15:29.198Z,3.65
2018-02-20T22:16:18.297Z,3.64
2018-02-20T22:17:07.454Z,3.60
2018-02-20T22:17:56.519Z,3.61
2018-02-20T22:18:45.599Z,3.66
2018-02-20T22:19:34.750Z,3.67
2018-02-20T22:20:23.797Z,3.69
2018-02-20T22:21:12.832Z,3.69
2018-02-20T22:22:01.883Z,3.62
2018-02-20T22:22:50.940Z,3.53
2018-02-20T22:23:39.978Z,3.53
2018-02-20T22:24:29.033Z,3.56
2018-02-20T22:25:18.320Z,3.60
2018-02-20T22:26:07.369Z,3.63
2018-02-20T22:26:56.420Z,3.63
2018-02-20T22:27:45.494Z,3.62
2018-02-20T22:28:34.549Z,3.63
2018-02-20T22:29:23.593Z,3.62
2018-02-20T22:30:12.700Z,3.63
2018-02-20T22:31:01.788Z,3.59
2018-02-20T22:31:50.836Z,3.58
2018-02-20T22:32:39.885Z,3.65
2018-02-20T22:33:28.972Z,3.74
2018-02-20T22:34:18.049Z,3.77
2018-02-20T22:35:07.092Z,3.74
2018-02-20T22:35:56.775Z,3.75
2018-02-20T22:36:45.833Z,3.77
2018-02-20T22:37:34.869Z,3.78
2018-02-20T22:38:23.907Z,3.71
2018-02-20T22:39:13.088Z,3.70
2018-02-20T22:40:02.138Z,3.72
2018-02-20T22:40:51.202Z,3.68
2018-02-20T22:41:40.256Z,3.65
2018-02-20T22:42:29.324Z,3.75
2018-02-20T22:43:18.386Z,3.69
2018-02-20T22:44:07.433Z,3.72
2018-02-20T22:44:56.511Z,3.73
2018-02-20T22:45:45.545Z,3.76
2018-02-20T22:46:34.590Z,3.73
2018-02-20T22:47:23.641Z,3.62
2018-02-20T22:48:12.683Z,3.54
2018-02-20T22:49:01.728Z,3.53
2018-02-20T22:49:50.790Z,3.48
2018-02-20T22:50:39.868Z,3.45
2018-02-20T22:51:28.917Z,3.49
2018-02-20T22:52:17.962Z,3.46
2018-02-20T22:53:07.007Z,3.45
2018-02-20T22:53:56.076Z,3.48
2018-02-20T22:54:45.126Z,3.54
2018-02-20T22:55:34.162Z,3.57
2018-02-20T22:56:23.311Z,3.56
2018-02-20T22:57:12.379Z,3.54
2018-02-20T22:58:01.445Z,3.49
2018-02-20T22:58:50.490Z,3.48
2018-02-20T22:59:39.553Z,3.56
2018-02-20T23:00:28.895Z,3.57
2018-02-20T23:01:17.946Z,3.59
2018-02-20T23:02:07.224Z,3.59
2018-02-20T23:02:57.366Z,3.65
2018-02-20T23:03:46.441Z,3.59
2018-02-20T23:04:35.496Z,3.52
2018-02-20T23:05:24.539Z,3.60
2018-02-20T23:06:13.600Z,3.62
2018-02-20T23:07:02.639Z,3.64
2018-02-20T23:07:51.688Z,3.65
2018-02-20T23:08:40.815Z,3.60
2018-02-20T23:09:29.891Z,3.58
2018-02-20T23:10:18.927Z,3.55
2018-02-20T23:11:07.979Z,3.54
2018-02-20T23:11:57.058Z,3.51
2018-02-20T23:12:46.107Z,3.53
2018-02-20T23:13:35.158Z,3.59
2018-02-20T23:14:24.192Z,3.58
2018-02-20T23:15:13.357Z,3.38
2018-02-20T23:16:02.408Z,3.29
2018-02-20T23:16:51.473Z,3.24
2018-02-20T23:17:40.529Z,3.24
2018-02-20T23:18:29.581Z,3.26
2018-02-20T23:19:18.640Z,3.25
2018-02-20T23:20:07.688Z,3.29
2018-02-20T23:20:56.948Z,3.39
2018-02-20T23:21:46.021Z,3.44
2018-02-20T23:22:35.084Z,3.31
2018-02-20T23:23:24.138Z,3.16
2018-02-20T23:24:13.194Z,3.07
2018-02-20T23:25:02.249Z,3.08
2018-02-20T23:25:51.334Z,3.12
2018-02-20T23:26:40.389Z,3.14
2018-02-20T23:27:29.477Z,3.15
2018-02-20T23:28:18.528Z,3.15
2018-02-20T23:29:07.579Z,3.19
2018-02-20T23:29:56.624Z,3.22
2018-02-20T23:30:45.672Z,3.24