createdAt,value
2017-12-25T00:00:18.657Z,9.83
2017-12-25T00:02:46.993Z,9.93
2017-12-25T00:05:15.344Z,9.33
2017-12-25T00:07:43.696Z,9.40
2017-12-25T00:10:12.035Z,9.87
2017-12-25T00:12:40.375Z,9.77
2017-12-25T00:15:08.739Z,9.20
2017-12-25T00:17:37.066Z,9.23
2017-12-25T00:20:05.419Z,9.40
2017-12-25T00:22:33.767Z,9.13
2017-12-25T00:25:02.127Z,9.13
2017-12-25T00:27:30.464Z,9.70
2017-12-25T00:29:58.801Z,9.93
2017-12-25T00:32:27.156Z,9.93
2017-12-25T00:34:55.495Z,9.13
2017-12-25T00:37:23.858Z,10.17
2017-12-25T00:39:52.863Z,9.77
2017-12-25T00:42:21.208Z,9.97
2017-12-25T00:44:49.673Z,9.93
2017-12-25T00:47:18.015Z,9.97
2017-12-25T00:49:47.136Z,9.67
2017-12-25T00:52:15.466Z,10.07
2017-12-25T00:54:43.787Z,9.97
2017-12-25T00:57:12.150Z,9.43
2017-12-25T00:59:41.264Z,10.40
2017-12-25T01:02:09.612Z,11.10
2017-12-25T01:04:38.815Z,10.27
2017-12-25T01:07:07.911Z,9.97
2017-12-25T01:09:36.273Z,10.07
2017-12-25T01:12:04.624Z,9.93
2017-12-25T01:14:32.984Z,10.10
2017-12-25T01:17:01.319Z,8.20
2017-12-25T01:19:29.908Z,9.23
2017-12-25T01:21:59.026Z,9.00
2017-12-25T01:24:27.365Z,8.97
2017-12-25T01:26:56.489Z,9.30
2017-12-25T01:29:24.835Z,10.10
2017-12-25T01:31:53.940Z,9.90
2017-12-25T01:34:23.044Z,9.23
2017-12-25T01:36:52.202Z,9.00
2017-12-25T01:39:21.155Z,8.70
2017-12-25T01:41:49.682Z,9.70
2017-12-25T01:44:18.022Z,8.87
2017-12-25T01:49:59.912Z,8.90
2017-12-25T01:52:27.709Z,8.83
2017-12-25T01:54:56.088Z,9.20
2017-12-25T01:57:34.502Z,8.83
2017-12-25T02:00:04.902Z,9.33
2017-12-25T02:02:34.484Z,8.87
2017-12-25T02:08:27.334Z,10.23
2017-12-25T02:10:56.440Z,10.13
2017-12-25T02:13:24.798Z,9.93
2017-12-25T02:15:52.811Z,10.60
2017-12-25T02:18:21.185Z,10.47
2017-12-25T02:20:49.716Z,10.60
2017-12-25T02:23:18.070Z,10.83
2017-12-25T02:25:46.434Z,10.47
2017-12-25T02:28:14.781Z,9.30
2017-12-25T02:30:43.145Z,10.00
2017-12-25T02:33:12.262Z,10.70
2017-12-25T02:35:40.629Z,10.57
2017-12-25T02:38:08.960Z,10.73
2017-12-25T02:40:37.317Z,10.77
2017-12-25T02:43:05.677Z,10.40
2017-12-25T02:48:24.596Z,10.60
2017-12-25T02:50:52.938Z,10.60
2017-12-25T02:53:21.277Z,10.97
2017-12-25T02:55:50.395Z,10.50
2017-12-25T02:58:18.736Z,10.60
2017-12-25T03:00:47.854Z,10.93
2017-12-25T03:03:16.202Z,10.13
2017-12-25T03:05:44.567Z,9.93
2017-12-25T03:08:12.903Z,10.97
2017-12-25T03:10:41.245Z,9.87
2017-12-25T03:13:10.346Z,9.77
2017-12-25T03:15:38.684Z,9.90
2017-12-25T03:18:07.020Z,9.97
2017-12-25T03:20:35.367Z,10.30
2017-12-25T03:23:04.472Z,10.40
2017-12-25T03:25:32.881Z,10.57
2017-12-25T03:28:01.382Z,10.10
2017-12-25T03:30:29.744Z,10.17
2017-12-25T03:32:58.080Z,10.97
2017-12-25T03:35:26.419Z,10.30
2017-12-25T03:37:54.789Z,9.77
2017-12-25T03:40:23.123Z,10.47
2017-12-25T03:42:52.172Z,10.07
2017-12-25T03:45:20.996Z,10.00
2017-12-25T03:47:49.344Z,10.10
2017-12-25T03:50:17.725Z,10.73
2017-12-25T03:52:46.069Z,10.47
2017-12-25T03:55:14.417Z,11.53
2017-12-25T03:57:42.747Z,10.90
2017-12-25T04:00:11.105Z,10.40
2017-12-25T04:02:39.445Z,10.53
2017-12-25T04:05:07.780Z,10.37
2017-12-25T04:07:36.132Z,9.70
2017-12-25T04:10:05.447Z,10.63
2017-12-25T04:12:33.792Z,9.07
2017-12-25T04:15:02.134Z,9.90
2017-12-25T04:17:31.247Z,10.73
2017-12-25T04:19:59.594Z,10.00
2017-12-25T04:22:28.699Z,10.50
2017-12-25T04:24:57.826Z,10.17
2017-12-25T04:27:26.160Z,9.63
2017-12-25T04:29:55.276Z,10.30
2017-12-25T04:32:23.613Z,9.33
2017-12-25T04:34:51.994Z,9.87
2017-12-25T04:37:20.692Z,10.70
2017-12-25T04:39:49.846Z,10.33
2017-12-25T04:42:18.222Z,11.23
2017-12-25T04:44:46.543Z,9.77
2017-12-25T04:47:15.659Z,10.40
2017-12-25T04:49:44.013Z,9.37
2017-12-25T04:52:13.107Z,9.23
2017-12-25T04:54:42.278Z,9.70
2017-12-25T04:57:10.617Z,9.63
2017-12-25T04:59:38.948Z,10.00
2017-12-25T05:02:07.303Z,9.57
2017-12-25T05:04:35.649Z,9.83
2017-12-25T05:07:03.975Z,8.97
2017-12-25T05:09:32.353Z,9.83
2017-12-25T05:12:00.684Z,10.00
2017-12-25T05:14:29.051Z,10.03
2017-12-25T05:16:57.375Z,9.10
2017-12-25T05:19:25.722Z,9.77
2017-12-25T05:21:54.069Z,11.20
2017-12-25T05:24:22.523Z,11.30
2017-12-25T05:26:52.458Z,10.67
2017-12-25T05:29:22.247Z,9.87
2017-12-25T05:31:51.355Z,9.70
2017-12-25T05:34:20.477Z,10.03
2017-12-25T05:36:48.812Z,9.53
2017-12-25T05:39:17.921Z,9.57
2017-12-25T05:41:47.032Z,8.73
2017-12-25T05:44:15.354Z,9.10
2017-12-25T05:46:43.673Z,9.37
2017-12-25T05:49:12.042Z,10.10
2017-12-25T05:51:41.130Z,9.30
2017-12-25T05:54:10.231Z,9.67
2017-12-25T05:56:39.359Z,11.30
2017-12-25T05:59:08.197Z,10.80
2017-12-25T06:01:36.537Z,10.60
2017-12-25T06:04:04.878Z,9.47
2017-12-25T06:06:33.999Z,8.67
2017-12-25T06:09:02.337Z,9.00
2017-12-25T06:11:31.453Z,8.97
2017-12-25T06:13:59.788Z,8.23
2017-12-25T06:16:28.138Z,7.97
2017-12-25T06:18:56.490Z,8.13
2017-12-25T06:21:24.828Z,7.50
2017-12-25T06:23:53.285Z,7.80
2017-12-25T06:26:21.757Z,7.63
2017-12-25T06:28:50.629Z,7.93
2017-12-25T06:31:18.998Z,7.70
2017-12-25T06:33:47.343Z,7.13
2017-12-25T06:36:16.451Z,8.30
2017-12-25T06:38:45.578Z,7.37
2017-12-25T06:41:13.918Z,6.57
2017-12-25T06:43:43.023Z,6.90
2017-12-25T06:46:11.366Z,5.97
2017-12-25T06:48:39.705Z,6.07
2017-12-25T06:51:08.030Z,6.30
2017-12-25T06:53:37.146Z,5.83
2017-12-25T06:56:05.486Z,6.83
2017-12-25T06:58:33.848Z,6.17
2017-12-25T07:01:02.202Z,6.43
2017-12-25T07:03:30.562Z,5.93
2017-12-25T07:05:58.903Z,6.13
2017-12-25T07:08:27.273Z,5.77
2017-12-25T07:10:55.599Z,6.43
2017-12-25T07:13:23.957Z,5.87
2017-12-25T07:15:53.069Z,6.47
2017-12-25T07:18:21.400Z,5.90
2017-12-25T07:20:49.843Z,5.87
2017-12-25T07:23:18.168Z,5.87
2017-12-25T07:25:47.272Z,5.50
2017-12-25T07:28:16.387Z,5.57
2017-12-25T07:30:44.725Z,5.57
2017-12-25T07:33:13.102Z,6.37
2017-12-25T07:35:41.440Z,6.47
2017-12-25T07:38:09.779Z,6.50
2017-12-25T07:40:38.127Z,6.93
2017-12-25T07:43:06.465Z,6.60
2017-12-25T07:45:34.816Z,6.60
2017-12-25T07:48:03.152Z,6.63
2017-12-25T07:50:31.516Z,8.13
2017-12-25T07:52:59.856Z,7.87
2017-12-25T07:55:28.193Z,8.03
2017-12-25T07:57:56.557Z,7.97
2017-12-25T08:00:24.900Z,8.00
2017-12-25T08:02:53.259Z,8.67
2017-12-25T08:05:22.377Z,7.60
2017-12-25T08:07:51.221Z,7.47
2017-12-25T08:10:21.414Z,8.07
2017-12-25T08:12:49.940Z,8.47
2017-12-25T08:15:18.280Z,7.63
2017-12-25T08:17:46.643Z,7.40
2017-12-25T08:20:15.001Z,7.83
2017-12-25T08:22:43.321Z,7.10
2017-12-25T08:25:12.430Z,7.03
2017-12-25T08:27:41.548Z,6.43
2017-12-25T08:30:09.897Z,6.40
2017-12-25T08:32:39.019Z,6.83
2017-12-25T08:35:07.353Z,6.07
2017-12-25T08:37:35.737Z,6.00
2017-12-25T08:40:04.846Z,6.27
2017-12-25T08:42:33.938Z,5.60
2017-12-25T08:45:03.062Z,5.90
2017-12-25T08:47:32.350Z,5.93
2017-12-25T08:50:00.712Z,5.33
2017-12-25T08:52:29.800Z,5.03
2017-12-25T08:54:58.921Z,5.93
2017-12-25T08:57:27.278Z,5.63
2017-12-25T08:59:56.371Z,5.10
2017-12-25T09:02:25.526Z,5.13
2017-12-25T09:04:53.673Z,5.37
2017-12-25T09:07:22.016Z,5.30
2017-12-25T09:09:51.981Z,5.40
2017-12-25T09:12:20.825Z,4.73
2017-12-25T09:14:49.174Z,5.27
2017-12-25T09:17:17.523Z,5.60
2017-12-25T09:19:45.901Z,4.97
2017-12-25T09:22:14.226Z,5.37
2017-12-25T09:24:43.405Z,5.30
2017-12-25T09:27:11.755Z,5.37
2017-12-25T09:29:40.094Z,4.73
2017-12-25T09:32:08.438Z,5.07
2017-12-25T09:34:37.538Z,5.37
2017-12-25T09:37:06.834Z,4.33
2017-12-25T09:39:35.943Z,4.47
2017-12-25T09:42:04.290Z,4.30
2017-12-25T09:44:32.643Z,4.17
2017-12-25T09:47:00.971Z,4.07
2017-12-25T09:49:30.082Z,4.07
2017-12-25T09:51:58.413Z,3.97
2017-12-25T09:54:26.782Z,4.50
2017-12-25T09:56:55.129Z,4.00
2017-12-25T09:59:23.461Z,3.40
2017-12-25T10:01:52.873Z,3.57
2017-12-25T10:04:22.772Z,3.90
2017-12-25T10:06:51.548Z,4.17
2017-12-25T10:09:19.978Z,4.10
2017-12-25T10:11:48.305Z,3.77
2017-12-25T10:14:16.464Z,4.77
2017-12-25T10:16:44.796Z,3.73
2017-12-25T10:19:13.135Z,4.13
2017-12-25T10:21:41.518Z,4.20
2017-12-25T10:24:09.844Z,4.50
2017-12-25T10:26:38.199Z,4.40
2017-12-25T10:29:07.488Z,4.60
2017-12-25T10:31:36.585Z,4.40
2017-12-25T10:34:05.679Z,4.63
2017-12-25T10:36:34.022Z,4.50
2017-12-25T10:39:02.394Z,4.93
2017-12-25T10:41:30.730Z,4.93
2017-12-25T10:43:59.073Z,5.77
2017-12-25T10:46:29.176Z,4.80
2017-12-25T10:48:57.522Z,5.33
2017-12-25T10:51:25.853Z,5.90
2017-12-25T10:53:54.191Z,5.43
2017-12-25T10:56:22.809Z,5.47
2017-12-25T10:58:51.569Z,5.43
2017-12-25T11:01:20.099Z,6.50
2017-12-25T11:03:48.419Z,6.33
2017-12-25T11:06:16.785Z,5.80
2017-12-25T11:08:45.128Z,6.00
2017-12-25T11:11:13.457Z,6.03
2017-12-25T11:13:41.820Z,5.90
2017-12-25T11:16:10.168Z,6.10
2017-12-25T11:18:38.497Z,5.53
2017-12-25T11:21:07.613Z,6.03
2017-12-25T11:23:35.978Z,6.03
2017-12-25T11:26:05.086Z,6.17
2017-12-25T11:28:33.431Z,6.50
2017-12-25T11:31:01.814Z,7.00
2017-12-25T11:33:30.149Z,7.73
2017-12-25T11:35:58.489Z,7.27
2017-12-25T11:38:26.831Z,6.70
2017-12-25T11:40:55.194Z,7.37
2017-12-25T11:43:23.543Z,7.53
2017-12-25T11:45:52.856Z,6.47
2017-12-25T11:48:21.170Z,7.20
2017-12-25T11:50:50.760Z,6.33
2017-12-25T11:53:19.099Z,6.90
2017-12-25T11:55:47.530Z,19.43
2017-12-25T11:58:16.673Z,8.67
2017-12-25T12:00:45.938Z,8.23
2017-12-25T12:03:15.058Z,10.90
2017-12-25T12:05:43.433Z,10.90
2017-12-25T12:08:11.948Z,10.07
2017-12-25T12:10:40.294Z,10.03
2017-12-25T12:13:08.641Z,10.57
2017-12-25T12:15:37.022Z,10.23
2017-12-25T12:18:06.137Z,10.40
2017-12-25T12:20:34.509Z,10.73
2017-12-25T12:23:02.841Z,9.73
2017-12-25T12:25:31.220Z,10.50
2017-12-25T12:27:59.572Z,10.57
2017-12-25T12:30:27.946Z,10.70
2017-12-25T12:32:56.321Z,10.47
2017-12-25T12:35:24.652Z,9.80
2017-12-25T12:37:53.748Z,10.83
2017-12-25T12:40:22.915Z,11.33
2017-12-25T12:42:52.046Z,11.83
2017-12-25T12:45:20.437Z,10.70
2017-12-25T12:47:48.785Z,11.10
2017-12-25T12:50:17.153Z,11.17
2017-12-25T12:52:46.283Z,11.77
2017-12-25T12:55:14.616Z,11.33
2017-12-25T12:57:42.962Z,12.13
2017-12-25T13:00:11.316Z,12.77
2017-12-25T13:02:39.674Z,12.23
2017-12-25T13:05:08.021Z,12.57
2017-12-25T13:07:36.364Z,13.40
2017-12-25T13:10:04.742Z,13.30
2017-12-25T13:12:33.849Z,14.13
2017-12-25T13:15:02.176Z,14.20
2017-12-25T13:17:30.528Z,13.87
2017-12-25T13:19:59.627Z,14.50
2017-12-25T13:22:28.737Z,13.80
2017-12-25T13:24:57.093Z,13.67
2017-12-25T13:27:26.191Z,13.77
2017-12-25T13:29:55.324Z,12.93
2017-12-25T13:32:23.670Z,13.27
2017-12-25T13:34:53.197Z,13.23
2017-12-25T13:37:21.557Z,13.23
2017-12-25T13:39:50.245Z,12.73
2017-12-25T13:42:18.603Z,12.80
2017-12-25T13:44:47.718Z,12.97
2017-12-25T13:47:16.054Z,12.23
2017-12-25T13:49:44.417Z,12.53
2017-12-25T13:52:12.767Z,13.43
2017-12-25T13:54:41.112Z,13.30
2017-12-25T13:57:10.237Z,13.20
2017-12-25T13:59:38.582Z,13.20
2017-12-25T14:02:07.699Z,13.50
2017-12-25T14:04:36.055Z,12.37
2017-12-25T14:07:04.508Z,13.07
2017-12-25T14:09:32.854Z,13.00
2017-12-25T14:12:01.194Z,13.50
2017-12-25T14:14:29.583Z,15.10
2017-12-25T14:16:57.921Z,13.83
2017-12-25T14:19:26.321Z,13.50
2017-12-25T14:21:55.419Z,13.37
2017-12-25T14:24:23.766Z,13.47
2017-12-25T14:26:52.528Z,13.23
2017-12-25T14:29:21.645Z,13.47
2017-12-25T14:31:50.171Z,13.10
2017-12-25T14:34:18.510Z,14.77
2017-12-25T14:36:47.626Z,15.43
2017-12-25T14:39:15.994Z,14.93
2017-12-25T14:41:45.095Z,14.73
2017-12-25T14:44:14.190Z,14.07
2017-12-25T14:46:42.558Z,14.37
2017-12-25T14:49:11.315Z,14.67
2017-12-25T14:51:39.685Z,14.60
2017-12-25T14:54:08.007Z,13.83
2017-12-25T14:56:36.362Z,14.07
2017-12-25T14:59:04.700Z,13.13
2017-12-25T15:01:33.068Z,14.30
2017-12-25T15:04:01.437Z,13.73
2017-12-25T15:06:29.776Z,14.93
2017-12-25T15:08:58.894Z,14.60
2017-12-25T15:11:27.259Z,14.20
2017-12-25T15:13:55.578Z,14.47
2017-12-25T15:16:23.926Z,14.80
2017-12-25T15:18:52.285Z,17.47
2017-12-25T15:21:22.353Z,18.33
2017-12-25T15:23:51.026Z,24.80
2017-12-25T15:26:19.359Z,23.93
2017-12-25T15:28:48.476Z,30.93
2017-12-25T15:31:16.816Z,37.30
2017-12-25T15:33:45.937Z,24.03
2017-12-25T15:36:14.285Z,20.13
2017-12-25T15:38:42.640Z,18.70
2017-12-25T15:41:11.011Z,20.60
2017-12-25T15:43:39.370Z,23.10
2017-12-25T15:46:08.697Z,21.33
2017-12-25T15:48:37.032Z,21.03
2017-12-25T15:51:05.390Z,18.03
2017-12-25T15:53:33.729Z,18.80
2017-12-25T15:56:02.082Z,17.03
2017-12-25T15:58:30.420Z,15.73
2017-12-25T16:00:58.771Z,13.97
2017-12-25T16:03:27.135Z,13.57
2017-12-25T16:05:55.481Z,14.17
2017-12-25T16:08:23.851Z,16.07
2017-12-25T16:10:52.409Z,16.50
2017-12-25T16:13:21.800Z,15.57
2017-12-25T16:15:50.936Z,13.57
2017-12-25T16:18:20.183Z,14.57
2017-12-25T16:20:49.306Z,17.03
2017-12-25T16:23:17.632Z,16.87
2017-12-25T16:25:45.996Z,14.97
2017-12-25T16:28:14.344Z,15.00
2017-12-25T16:30:42.671Z,15.20
2017-12-25T16:33:11.035Z,15.73
2017-12-25T16:35:39.385Z,14.53
2017-12-25T16:38:07.730Z,13.23
2017-12-25T16:40:36.090Z,15.82
2017-12-25T16:43:05.201Z,14.20
2017-12-25T16:45:33.544Z,13.80
2017-12-25T16:48:01.916Z,12.60
2017-12-25T16:50:30.248Z,11.73
2017-12-25T16:52:58.584Z,11.40
2017-12-25T16:55:27.719Z,12.57
2017-12-25T16:57:56.067Z,12.57
2017-12-25T17:00:25.172Z,12.03
2017-12-25T17:02:53.524Z,12.27
2017-12-25T17:05:23.476Z,12.07
2017-12-25T17:07:51.840Z,11.20
2017-12-25T17:10:20.232Z,12.53
2017-12-25T17:12:48.587Z,11.73
2017-12-25T17:15:17.696Z,11.93
2017-12-25T17:17:46.033Z,12.30
2017-12-25T17:20:14.378Z,11.50
2017-12-25T17:22:42.727Z,11.90
2017-12-25T17:25:11.084Z,11.33
2017-12-25T17:27:40.202Z,10.43
2017-12-25T17:30:08.524Z,11.57
2017-12-25T17:32:36.882Z,11.80
2017-12-25T17:35:05.225Z,11.00
2017-12-25T17:37:33.564Z,11.17
2017-12-25T17:40:01.942Z,10.83
2017-12-25T17:42:30.286Z,10.70
2017-12-25T17:44:58.641Z,9.00
2017-12-25T17:47:26.985Z,10.33
2017-12-25T17:49:56.102Z,9.30
2017-12-25T17:52:24.441Z,7.20
2017-12-25T17:54:53.054Z,9.50
2017-12-25T17:57:21.394Z,9.90
2017-12-25T17:59:49.769Z,8.53
2017-12-25T18:02:18.131Z,8.60
2017-12-25T18:04:46.461Z,9.07
2017-12-25T18:07:14.797Z,8.03
2017-12-25T18:09:43.147Z,7.50
2017-12-25T18:12:11.488Z,7.67
2017-12-25T18:14:39.830Z,7.60
2017-12-25T18:17:08.180Z,7.50
2017-12-25T18:19:36.524Z,7.93
2017-12-25T18:22:04.871Z,8.13
2017-12-25T18:24:33.984Z,13.43
2017-12-25T18:27:02.323Z,9.93
2017-12-25T18:29:30.675Z,10.63
2017-12-25T18:31:59.017Z,6.93
2017-12-25T18:34:27.364Z,8.53
2017-12-25T18:36:55.702Z,5.70
2017-12-25T18:39:24.044Z,5.23
2017-12-25T18:41:52.449Z,5.67
2017-12-25T18:44:21.462Z,6.47
2017-12-25T18:46:49.937Z,6.73
2017-12-25T18:49:19.551Z,6.50
2017-12-25T18:51:47.908Z,7.13
2017-12-25T18:54:16.241Z,6.17
2017-12-25T18:56:45.367Z,4.00
2017-12-25T18:59:13.705Z,6.00
2017-12-25T19:01:42.928Z,4.80
2017-12-25T19:04:11.317Z,5.43
2017-12-25T19:06:39.680Z,6.90
2017-12-25T19:09:08.009Z,6.60
2017-12-25T19:11:36.342Z,5.43
2017-12-25T19:14:04.680Z,4.70
2017-12-25T19:16:33.787Z,4.20
2017-12-25T19:19:02.885Z,3.40
2017-12-25T19:21:31.239Z,4.30
2017-12-25T19:23:59.607Z,3.10
2017-12-25T19:26:27.964Z,3.37
2017-12-25T19:28:56.291Z,3.40
2017-12-25T19:31:25.350Z,4.10
2017-12-25T19:33:53.706Z,3.07
2017-12-25T19:36:22.793Z,3.20
2017-12-25T19:38:51.641Z,4.43
2017-12-25T19:41:21.234Z,3.97
2017-12-25T19:43:50.402Z,3.20
2017-12-25T19:46:19.507Z,3.10
2017-12-25T19:48:47.876Z,2.90
2017-12-25T19:51:16.217Z,3.20
2017-12-25T19:53:44.586Z,3.30
2017-12-25T19:56:12.934Z,3.30
2017-12-25T19:58:41.458Z,3.47
2017-12-25T20:01:09.805Z,2.90
2017-12-25T20:03:38.152Z,2.97
2017-12-25T20:06:06.533Z,2.70
2017-12-25T20:08:34.914Z,3.07
2017-12-25T20:11:03.406Z,2.53
2017-12-25T20:13:32.511Z,2.93
2017-12-25T20:16:00.843Z,4.47
2017-12-25T20:18:29.386Z,2.90
2017-12-25T20:20:57.721Z,3.07
2017-12-25T20:23:27.795Z,4.40
2017-12-25T20:25:56.131Z,3.40
2017-12-25T20:28:25.260Z,4.43
2017-12-25T20:30:54.365Z,3.13
2017-12-25T20:33:23.381Z,2.83
2017-12-25T20:35:51.855Z,2.30
2017-12-25T20:38:20.394Z,2.67
2017-12-25T20:40:48.743Z,2.23
2017-12-25T20:43:17.893Z,2.10
2017-12-25T20:45:46.229Z,2.37
2017-12-25T20:48:14.585Z,2.40
2017-12-25T20:50:43.677Z,3.03
2017-12-25T20:53:12.807Z,2.47
2017-12-25T20:55:41.149Z,2.73
2017-12-25T20:58:10.235Z,3.63
2017-12-25T21:00:38.601Z,2.40
2017-12-25T21:03:06.933Z,2.23
2017-12-25T21:05:35.301Z,2.20
2017-12-25T21:08:03.677Z,2.23
2017-12-25T21:10:32.025Z,3.00
2017-12-25T21:13:01.203Z,2.80
2017-12-25T21:15:29.600Z,2.53
2017-12-25T21:17:58.710Z,2.90
2017-12-25T21:20:28.013Z,2.30
2017-12-25T21:22:56.352Z,2.47
2017-12-25T21:25:24.719Z,3.00
2017-12-25T21:27:53.298Z,3.10
2017-12-25T21:30:22.002Z,2.27
2017-12-25T21:32:51.739Z,2.40
2017-12-25T21:37:52.085Z,2.03
2017-12-25T21:40:21.740Z,2.07
2017-12-25T21:42:51.907Z,2.27
2017-12-25T21:45:20.506Z,2.20
2017-12-25T21:47:48.950Z,2.43
2017-12-25T21:50:17.381Z,2.53
2017-12-25T21:52:45.807Z,2.10
2017-12-25T21:55:14.286Z,2.40
2017-12-25T21:57:42.725Z,1.83
2017-12-25T22:00:11.128Z,2.10
2017-12-25T22:02:40.357Z,2.27
2017-12-25T22:05:08.770Z,2.43
2017-12-25T22:07:37.185Z,2.60
2017-12-25T22:10:06.383Z,2.40
2017-12-25T22:12:34.805Z,2.10
2017-12-25T22:15:04.045Z,2.50
2017-12-25T22:17:32.465Z,2.90
2017-12-25T22:20:00.889Z,2.30
2017-12-25T22:22:29.352Z,2.90
2017-12-25T22:24:57.775Z,2.67
2017-12-25T22:27:26.231Z,3.20
2017-12-25T22:29:54.642Z,3.17
2017-12-25T22:32:23.119Z,3.33
2017-12-25T22:34:51.535Z,3.07
2017-12-25T22:37:19.981Z,2.47
2017-12-25T22:39:49.182Z,2.53
2017-12-25T22:42:17.608Z,2.50
2017-12-25T22:44:46.649Z,2.80
2017-12-25T22:47:15.084Z,2.50
2017-12-25T22:49:44.291Z,2.50
2017-12-25T22:52:13.490Z,2.83
2017-12-25T22:54:41.892Z,2.70
2017-12-25T22:57:10.344Z,3.10
2017-12-25T22:59:39.511Z,4.27
2017-12-25T23:02:07.918Z,3.60
2017-12-25T23:04:36.329Z,3.13
2017-12-25T23:07:04.740Z,3.00
2017-12-25T23:09:33.141Z,3.23
2017-12-25T23:12:01.648Z,3.17
2017-12-25T23:14:30.078Z,2.47
2017-12-25T23:16:58.503Z,2.20
2017-12-25T23:19:27.689Z,2.67
2017-12-25T23:21:56.091Z,2.50
2017-12-25T23:24:24.542Z,2.00
2017-12-25T23:26:53.761Z,2.60
2017-12-25T23:29:22.180Z,2.30
2017-12-25T23:31:51.348Z,2.37
2017-12-25T23:34:19.764Z,4.37
2017-12-25T23:36:48.180Z,3.20
2017-12-25T23:39:16.624Z,5.47
2017-12-25T23:41:45.814Z,3.10
2017-12-25T23:44:14.258Z,2.93
2017-12-25T23:46:43.457Z,2.83
2017-12-25T23:49:11.889Z,2.40
2017-12-25T23:51:41.065Z,2.87
2017-12-25T23:54:08.793Z,2.53
2017-12-25T23:56:37.509Z,2.70
2017-12-25T23:59:06.660Z,2.60
