createdAt,value
2023-03-10T00:00:34.528Z,4.37
2023-03-10T00:03:01.784Z,4.23
2023-03-10T00:05:28.951Z,3.13
2023-03-10T00:07:56.359Z,6.03
2023-03-10T00:10:23.628Z,3.00
2023-03-10T00:12:50.799Z,3.97
2023-03-10T00:15:18.173Z,4.30
2023-03-10T00:17:45.541Z,2.43
2023-03-10T00:20:13.083Z,3.70
2023-03-10T00:22:41.856Z,4.53
2023-03-10T00:25:10.235Z,2.83
2023-03-10T00:27:37.458Z,2.67
2023-03-10T00:30:05.330Z,3.50
2023-03-10T00:32:35.939Z,2.80
2023-03-10T00:35:05.955Z,4.20
2023-03-10T00:37:36.599Z,2.73
2023-03-10T00:40:10.246Z,3.13
2023-03-10T00:42:37.426Z,3.07
2023-03-10T00:45:05.006Z,2.83
2023-03-10T00:47:32.297Z,3.07
2023-03-10T00:49:59.797Z,2.63
2023-03-10T00:52:27.053Z,2.83
2023-03-10T00:54:54.230Z,4.63
2023-03-10T00:57:21.781Z,4.43
2023-03-10T00:59:51.628Z,1.93
2023-03-10T01:02:19.974Z,4.57
2023-03-10T01:04:48.031Z,3.30
2023-03-10T01:07:15.419Z,4.63
2023-03-10T01:09:43.506Z,4.20
2023-03-10T01:12:11.508Z,4.20
2023-03-10T01:14:38.735Z,3.27
2023-03-10T01:17:05.979Z,1.77
2023-03-10T01:19:33.313Z,1.87
2023-03-10T01:22:01.845Z,3.87
2023-03-10T01:24:29.070Z,2.77
2023-03-10T01:26:56.257Z,2.37
2023-03-10T01:29:23.467Z,4.10
2023-03-10T01:31:50.698Z,2.63
2023-03-10T01:34:17.882Z,4.43
2023-03-10T01:36:45.051Z,2.00
2023-03-10T01:39:13.756Z,3.90
2023-03-10T01:41:42.040Z,3.70
2023-03-10T01:44:15.560Z,3.20
2023-03-10T01:46:45.777Z,2.83
2023-03-10T01:49:42.064Z,2.43
2023-03-10T01:52:17.619Z,1.53
2023-03-10T01:54:53.690Z,3.57
2023-03-10T01:57:26.158Z,1.60
2023-03-10T01:59:54.366Z,2.60
2023-03-10T02:02:22.567Z,1.97
2023-03-10T02:04:52.265Z,2.13
2023-03-10T02:07:26.829Z,3.00
2023-03-10T02:09:55.945Z,3.63
2023-03-10T02:12:23.166Z,2.70
2023-03-10T02:14:53.024Z,2.47
2023-03-10T02:17:22.845Z,3.30
2023-03-10T02:20:16.131Z,2.30
2023-03-10T02:22:43.403Z,2.50
2023-03-10T02:25:49.322Z,1.90
2023-03-10T02:28:17.457Z,3.03
2023-03-10T02:30:50.292Z,3.67
2023-03-10T02:33:23.278Z,2.47
2023-03-10T02:35:50.666Z,1.60
2023-03-10T02:38:22.214Z,2.50
2023-03-10T02:40:51.724Z,4.30
2023-03-10T02:43:29.905Z,2.80
2023-03-10T02:46:08.302Z,2.57
2023-03-10T02:48:40.620Z,2.17
2023-03-10T02:51:24.408Z,1.37
2023-03-10T02:53:53.212Z,1.73
2023-03-10T02:56:21.278Z,1.97
2023-03-10T02:58:50.007Z,2.50
2023-03-10T03:01:17.434Z,2.87
2023-03-10T03:03:45.307Z,2.53
2023-03-10T03:06:13.198Z,2.63
2023-03-10T03:08:41.613Z,2.10
2023-03-10T03:11:12.037Z,1.73
2023-03-10T03:13:39.718Z,2.93
2023-03-10T03:16:09.328Z,1.53
2023-03-10T03:18:38.390Z,2.67
2023-03-10T03:21:10.896Z,1.67
2023-03-10T03:23:39.472Z,2.00
2023-03-10T03:26:16.097Z,3.37
2023-03-10T03:28:45.260Z,3.70
2023-03-10T03:31:19.454Z,1.20
2023-03-10T03:33:47.646Z,1.77
2023-03-10T03:36:16.323Z,1.33
2023-03-10T03:38:43.591Z,1.30
2023-03-10T03:41:11.863Z,2.77
2023-03-10T03:43:39.442Z,2.30
2023-03-10T03:46:06.764Z,1.77
2023-03-10T03:48:34.822Z,2.33
2023-03-10T03:51:04.660Z,2.10
2023-03-10T03:53:37.909Z,1.83
2023-03-10T03:56:06.061Z,1.93
2023-03-10T03:58:36.260Z,1.20
2023-03-10T04:01:03.532Z,2.97
2023-03-10T04:03:36.220Z,1.80
2023-03-10T04:06:05.847Z,1.70
2023-03-10T04:08:33.157Z,2.73
2023-03-10T04:11:00.390Z,2.40
2023-03-10T04:13:29.940Z,1.40
2023-03-10T04:15:58.324Z,3.67
2023-03-10T04:18:29.949Z,4.20
2023-03-10T04:20:57.384Z,2.93
2023-03-10T04:23:24.605Z,4.17
2023-03-10T04:25:51.926Z,3.23
2023-03-10T04:28:19.514Z,3.83
2023-03-10T04:30:48.508Z,4.80
2023-03-10T04:33:18.872Z,3.97
2023-03-10T04:35:48.843Z,2.50
2023-03-10T04:38:18.525Z,2.10
2023-03-10T04:40:53.984Z,2.30
2023-03-10T04:43:21.737Z,3.73
2023-03-10T04:45:49.037Z,3.00
2023-03-10T04:48:16.414Z,3.23
2023-03-10T04:50:43.789Z,3.63
2023-03-10T04:53:13.299Z,1.90
2023-03-10T04:55:40.553Z,3.70
2023-03-10T04:58:07.829Z,1.73
2023-03-10T05:00:35.133Z,2.57
2023-03-10T05:03:02.536Z,2.40
2023-03-10T05:05:29.708Z,2.33
2023-03-10T05:07:56.894Z,4.53
2023-03-10T05:10:24.345Z,3.83
2023-03-10T05:12:51.967Z,3.17
2023-03-10T05:15:19.470Z,2.40
2023-03-10T05:17:49.955Z,2.13
2023-03-10T05:20:19.060Z,4.70
2023-03-10T05:22:46.400Z,3.07
2023-03-10T05:25:14.006Z,3.70
2023-03-10T05:27:42.103Z,2.70
2023-03-10T05:30:12.291Z,2.37
2023-03-10T05:32:39.474Z,4.60
2023-03-10T05:35:07.309Z,3.53
2023-03-10T05:37:42.222Z,3.30
2023-03-10T05:40:13.615Z,2.67
2023-03-10T05:42:41.021Z,3.83
2023-03-10T05:45:09.001Z,3.73
2023-03-10T05:47:37.682Z,3.77
2023-03-10T05:50:07.298Z,2.83
2023-03-10T05:52:39.166Z,2.83
2023-03-10T05:55:08.751Z,2.77
2023-03-10T05:57:35.977Z,2.90
2023-03-10T06:00:08.390Z,2.60
2023-03-10T06:02:41.369Z,4.37
2023-03-10T06:05:13.520Z,3.17
2023-03-10T06:07:41.153Z,1.90
2023-03-10T06:10:10.801Z,2.27
2023-03-10T06:12:38.397Z,2.73
2023-03-10T06:15:06.268Z,7.33
2023-03-10T06:17:33.471Z,4.30
2023-03-10T06:20:01.841Z,2.87
2023-03-10T06:22:31.147Z,2.77
2023-03-10T06:24:58.626Z,3.37
2023-03-10T06:27:25.784Z,5.40
2023-03-10T06:29:52.985Z,4.60
2023-03-10T06:32:20.166Z,3.27
2023-03-10T06:34:47.350Z,3.00
2023-03-10T06:37:14.518Z,3.53
2023-03-10T06:39:41.672Z,3.30
2023-03-10T06:42:09.093Z,3.67
2023-03-10T06:44:36.592Z,4.13
2023-03-10T06:47:05.538Z,2.97
2023-03-10T06:49:33.342Z,2.60
2023-03-10T06:52:00.828Z,2.20
2023-03-10T06:54:28.370Z,3.20
2023-03-10T06:56:55.588Z,3.37
2023-03-10T06:59:22.737Z,4.40
2023-03-10T07:01:49.937Z,3.67
2023-03-10T07:04:17.221Z,3.30
2023-03-10T07:06:44.567Z,3.30
2023-03-10T07:09:11.694Z,3.53
2023-03-10T07:11:38.904Z,3.80
2023-03-10T07:14:06.301Z,3.97
2023-03-10T07:16:33.546Z,3.27
2023-03-10T07:19:00.781Z,2.53
2023-03-10T07:21:27.978Z,4.17
2023-03-10T07:23:55.153Z,3.37
2023-03-10T07:26:22.530Z,5.03
2023-03-10T07:28:49.728Z,2.63
2023-03-10T07:31:17.615Z,2.57
2023-03-10T07:33:45.070Z,4.13
2023-03-10T07:36:14.721Z,3.43
2023-03-10T07:38:42.205Z,3.67
2023-03-10T07:41:19.337Z,4.07
2023-03-10T07:43:46.645Z,5.03
2023-03-10T07:46:15.713Z,4.57
2023-03-10T07:48:43.612Z,4.60
2023-03-10T07:51:12.656Z,5.93
2023-03-10T07:53:39.945Z,2.90
2023-03-10T07:56:09.066Z,3.47
2023-03-10T07:58:36.781Z,3.63
2023-03-10T08:01:05.288Z,3.03
2023-03-10T08:03:34.425Z,3.20
2023-03-10T08:06:02.638Z,4.40
2023-03-10T08:08:29.886Z,6.93
2023-03-10T08:11:02.107Z,3.73
2023-03-10T08:13:29.489Z,9.33
2023-03-10T08:16:01.711Z,6.43
2023-03-10T08:18:30.530Z,2.30
2023-03-10T08:20:57.958Z,3.20
2023-03-10T08:23:25.708Z,5.43
2023-03-10T08:25:52.875Z,2.57
2023-03-10T08:28:20.040Z,3.13
2023-03-10T08:31:03.159Z,3.37
2023-03-10T08:33:31.185Z,3.50
2023-03-10T08:36:03.724Z,5.83
2023-03-10T08:38:31.114Z,2.90
2023-03-10T08:40:58.451Z,3.70
2023-03-10T08:43:25.612Z,4.63
2023-03-10T08:45:52.778Z,3.30
2023-03-10T08:48:20.054Z,3.87
2023-03-10T08:50:47.424Z,3.30
2023-03-10T08:53:14.632Z,6.47
2023-03-10T08:55:42.629Z,3.50
2023-03-10T08:58:09.867Z,2.33
2023-03-10T09:00:37.773Z,3.43
2023-03-10T09:03:05.004Z,4.50
2023-03-10T09:05:32.254Z,4.23
2023-03-10T09:07:59.406Z,3.97
2023-03-10T09:10:27.205Z,3.57
2023-03-10T09:13:07.277Z,4.33
2023-03-10T09:15:41.319Z,7.03
2023-03-10T09:18:09.273Z,5.23
2023-03-10T09:20:37.585Z,3.30
2023-03-10T09:23:05.327Z,3.70
2023-03-10T09:25:32.475Z,3.83
2023-03-10T09:27:59.697Z,5.53
2023-03-10T09:30:27.767Z,2.63
2023-03-10T09:32:55.688Z,3.13
2023-03-10T09:35:23.254Z,3.23
2023-03-10T09:37:50.430Z,4.73
2023-03-10T09:40:21.286Z,3.77
2023-03-10T09:43:01.606Z,3.97
2023-03-10T09:45:32.190Z,3.33
2023-03-10T09:48:39.877Z,4.00
2023-03-10T09:51:22.865Z,2.63
2023-03-10T09:53:58.821Z,3.77
2023-03-10T09:56:31.555Z,2.93
2023-03-10T09:59:11.484Z,4.17
2023-03-10T10:01:44.342Z,3.27
2023-03-10T10:04:17.543Z,3.53
2023-03-10T10:06:47.240Z,4.33
2023-03-10T10:09:35.029Z,2.60
2023-03-10T10:12:14.973Z,7.13
2023-03-10T10:14:55.077Z,1.97
2023-03-10T10:17:52.964Z,1.93
2023-03-10T10:20:32.487Z,2.90
2023-03-10T10:22:59.638Z,1.87
2023-03-10T10:25:31.635Z,7.27
2023-03-10T10:28:01.014Z,1.67
2023-03-10T10:30:41.236Z,1.43
2023-03-10T10:33:11.100Z,1.10
2023-03-10T10:35:40.736Z,0.97
2023-03-10T10:38:11.008Z,3.43
2023-03-10T10:40:56.837Z,0.70
2023-03-10T10:43:24.014Z,1.43
2023-03-10T10:46:05.315Z,2.40
2023-03-10T10:48:47.702Z,1.93
2023-03-10T10:51:24.429Z,0.97
2023-03-10T10:53:51.845Z,1.00
2023-03-10T10:56:20.012Z,1.10
2023-03-10T10:59:06.300Z,1.13
2023-03-10T11:01:57.315Z,1.03
2023-03-10T11:04:27.063Z,1.23
2023-03-10T11:07:17.134Z,0.60
2023-03-10T11:09:44.305Z,1.07
2023-03-10T11:12:22.129Z,0.60
2023-03-10T11:15:14.051Z,1.90
2023-03-10T11:17:51.824Z,2.37
2023-03-10T11:20:46.701Z,1.77
2023-03-10T11:23:32.115Z,0.90
2023-03-10T11:26:04.099Z,1.57
2023-03-10T11:28:56.708Z,0.80
2023-03-10T11:31:42.298Z,1.00
2023-03-10T11:34:36.059Z,1.00
2023-03-10T11:37:24.420Z,0.70
2023-03-10T11:40:21.876Z,2.20
2023-03-10T11:43:03.533Z,1.20
2023-03-10T11:45:53.503Z,3.57
2023-03-10T11:48:46.402Z,2.53
2023-03-10T11:51:19.985Z,3.77
2023-03-10T11:53:57.753Z,2.37
2023-03-10T11:56:27.026Z,1.73
2023-03-10T11:59:03.946Z,1.77
2023-03-10T12:02:09.570Z,1.83
2023-03-10T12:05:03.131Z,1.97
2023-03-10T12:07:44.025Z,2.17
2023-03-10T12:10:11.215Z,1.30
2023-03-10T12:12:43.958Z,1.37
2023-03-10T12:15:20.158Z,1.50
2023-03-10T12:17:49.149Z,1.17
2023-03-10T12:20:16.717Z,1.10
2023-03-10T12:22:50.562Z,1.40
2023-03-10T12:25:29.959Z,2.80
2023-03-10T12:28:16.128Z,2.13
2023-03-10T12:30:49.277Z,2.17
2023-03-10T12:33:41.994Z,1.43
2023-03-10T12:36:34.313Z,1.43
2023-03-10T12:39:27.298Z,2.10
2023-03-10T12:41:56.035Z,1.00
2023-03-10T12:44:47.544Z,0.93
2023-03-10T12:47:40.837Z,2.40
2023-03-10T12:50:29.840Z,2.53
2023-03-10T12:53:11.577Z,1.80
2023-03-10T12:55:41.754Z,0.90
2023-03-10T12:58:32.250Z,1.13
2023-03-10T13:01:03.796Z,1.53
2023-03-10T13:03:38.211Z,1.40
2023-03-10T13:06:22.008Z,1.10
2023-03-10T13:09:10.107Z,0.80
2023-03-10T13:11:59.392Z,2.23
2023-03-10T13:14:50.910Z,0.80
2023-03-10T13:17:22.636Z,0.80
2023-03-10T13:19:58.957Z,2.30
2023-03-10T13:22:26.789Z,2.90
2023-03-10T13:25:09.565Z,1.20
2023-03-10T13:27:36.854Z,0.60
2023-03-10T13:30:22.699Z,0.67
2023-03-10T13:33:02.256Z,0.70
2023-03-10T13:35:33.484Z,1.50
2023-03-10T13:38:05.655Z,1.20
2023-03-10T13:40:33.299Z,2.97
2023-03-10T13:43:00.810Z,1.00
2023-03-10T13:45:33.966Z,0.70
2023-03-10T13:48:05.001Z,0.97
2023-03-10T13:50:32.492Z,3.03
2023-03-10T13:53:00.113Z,0.67
2023-03-10T13:55:28.767Z,7.27
2023-03-10T13:57:57.149Z,0.80
2023-03-10T14:00:26.336Z,0.60
2023-03-10T14:02:54.923Z,0.50
2023-03-10T14:05:45.644Z,1.53
2023-03-10T14:08:19.791Z,0.73
2023-03-10T14:10:47.683Z,0.50
2023-03-10T14:13:40.488Z,1.33
2023-03-10T14:16:08.262Z,1.70
2023-03-10T14:18:38.074Z,0.70
2023-03-10T14:21:32.275Z,0.60
2023-03-10T14:24:16.350Z,0.97
2023-03-10T14:26:43.580Z,0.90
2023-03-10T14:29:15.422Z,1.17
2023-03-10T14:31:42.755Z,0.70
2023-03-10T14:34:13.615Z,0.80
2023-03-10T14:36:40.774Z,0.77
2023-03-10T14:39:09.501Z,1.00
2023-03-10T14:41:36.784Z,0.50
2023-03-10T14:44:04.154Z,0.97
2023-03-10T14:46:34.951Z,1.17
2023-03-10T14:49:03.441Z,0.60
2023-03-10T14:51:35.837Z,0.80
2023-03-10T14:54:03.993Z,0.97
2023-03-10T14:56:33.065Z,0.70
2023-03-10T14:59:02.156Z,0.73
2023-03-10T15:01:30.580Z,0.73
2023-03-10T15:03:57.808Z,1.07
2023-03-10T15:06:25.016Z,1.83
2023-03-10T15:08:52.174Z,1.07
2023-03-10T15:11:35.611Z,1.17
2023-03-10T15:14:18.368Z,0.50
2023-03-10T15:16:45.882Z,3.33
2023-03-10T15:19:27.370Z,1.53
2023-03-10T15:21:55.042Z,1.10
2023-03-10T15:24:22.232Z,0.60
2023-03-10T15:26:49.635Z,2.13
2023-03-10T15:29:19.535Z,1.20
2023-03-10T15:31:46.720Z,0.60
2023-03-10T15:34:14.254Z,1.20
2023-03-10T15:36:41.498Z,0.93
2023-03-10T15:39:10.995Z,1.23
2023-03-10T15:41:39.833Z,1.93
2023-03-10T15:44:07.393Z,1.97
2023-03-10T15:46:34.637Z,1.00
2023-03-10T15:49:03.319Z,0.80
2023-03-10T15:51:30.648Z,1.70
2023-03-10T15:53:57.824Z,0.80
2023-03-10T15:56:25.850Z,1.27
2023-03-10T15:58:53.031Z,1.90
2023-03-10T16:01:20.814Z,0.97
2023-03-10T16:03:48.876Z,0.70
2023-03-10T16:06:16.156Z,0.87
2023-03-10T16:08:43.408Z,1.23
2023-03-10T16:11:19.161Z,0.60
2023-03-10T16:13:49.281Z,1.97
2023-03-10T16:16:23.014Z,3.00
2023-03-10T16:18:50.505Z,1.20
2023-03-10T16:21:18.308Z,1.60
2023-03-10T16:23:45.983Z,1.13
2023-03-10T16:26:18.547Z,0.80
2023-03-10T16:28:52.466Z,0.73
2023-03-10T16:31:22.531Z,1.60
2023-03-10T16:33:51.359Z,1.27
2023-03-10T16:36:22.027Z,1.07
2023-03-10T16:38:50.109Z,0.90
2023-03-10T16:41:17.668Z,1.30
2023-03-10T16:43:44.929Z,1.50
2023-03-10T16:46:12.218Z,1.10
2023-03-10T16:48:44.417Z,1.30
2023-03-10T16:51:27.301Z,0.70
2023-03-10T16:53:57.787Z,2.60
2023-03-10T16:56:28.914Z,1.00
2023-03-10T16:58:57.201Z,1.07
2023-03-10T17:01:25.172Z,1.10
2023-03-10T17:03:54.009Z,1.33
2023-03-10T17:06:24.909Z,2.63
2023-03-10T17:08:53.156Z,1.30
2023-03-10T17:11:27.404Z,0.87
2023-03-10T17:13:58.127Z,0.80
2023-03-10T17:16:30.537Z,1.77
2023-03-10T17:19:03.518Z,1.23
2023-03-10T17:21:35.812Z,1.87
2023-03-10T17:24:03.904Z,1.20
2023-03-10T17:26:31.513Z,1.60
2023-03-10T17:28:59.696Z,2.43
2023-03-10T17:31:28.754Z,2.73
2023-03-10T17:34:03.217Z,3.17
2023-03-10T17:36:30.676Z,3.57
2023-03-10T17:39:00.135Z,4.07
2023-03-10T17:41:29.235Z,2.83
2023-03-10T17:43:56.874Z,2.97
2023-03-10T17:46:26.934Z,2.73
2023-03-10T17:48:54.770Z,2.43
2023-03-10T17:51:27.753Z,3.13
2023-03-10T17:53:58.054Z,4.40
2023-03-10T17:56:25.415Z,2.17
2023-03-10T17:58:54.012Z,3.93
2023-03-10T18:01:25.856Z,3.47
2023-03-10T18:03:54.515Z,3.37
2023-03-10T18:06:28.072Z,2.83
2023-03-10T18:08:56.720Z,2.60
2023-03-10T18:11:25.465Z,3.67
2023-03-10T18:13:53.106Z,5.13
2023-03-10T18:16:23.161Z,4.30
2023-03-10T18:18:50.813Z,4.80
2023-03-10T18:21:19.172Z,5.77
2023-03-10T18:23:47.853Z,3.93
2023-03-10T18:26:18.247Z,3.33
2023-03-10T18:28:45.682Z,4.87
2023-03-10T18:31:28.870Z,3.97
2023-03-10T18:33:56.240Z,7.40
2023-03-10T18:36:24.527Z,5.30
2023-03-10T18:38:52.825Z,4.33
2023-03-10T18:41:22.021Z,5.77
2023-03-10T18:43:49.487Z,7.40
2023-03-10T18:46:16.747Z,4.93
2023-03-10T18:48:44.026Z,6.27
2023-03-10T18:51:12.419Z,7.10
2023-03-10T18:53:40.295Z,4.03
2023-03-10T18:56:08.048Z,8.00
2023-03-10T18:58:35.414Z,9.60
2023-03-10T19:01:02.642Z,4.80
2023-03-10T19:03:31.742Z,9.00
2023-03-10T19:05:59.034Z,7.10
2023-03-10T19:08:27.147Z,4.47
2023-03-10T19:10:59.571Z,5.17
2023-03-10T19:13:28.323Z,3.43
2023-03-10T19:15:56.167Z,4.23
2023-03-10T19:18:24.154Z,5.50
2023-03-10T19:20:57.593Z,6.70
2023-03-10T19:23:24.803Z,6.43
2023-03-10T19:25:51.969Z,4.80
2023-03-10T19:28:19.238Z,4.87
2023-03-10T19:30:46.487Z,5.27
2023-03-10T19:33:13.635Z,6.83
2023-03-10T19:35:40.812Z,4.90
2023-03-10T19:38:08.111Z,6.27
2023-03-10T19:40:35.382Z,5.50
2023-03-10T19:43:03.035Z,6.70
2023-03-10T19:45:30.428Z,6.77
2023-03-10T19:47:57.934Z,6.50
2023-03-10T19:50:28.052Z,6.17
2023-03-10T19:52:55.202Z,5.83
2023-03-10T19:55:25.352Z,5.23
2023-03-10T19:57:55.884Z,6.37
2023-03-10T20:00:27.650Z,6.90
2023-03-10T20:02:55.522Z,5.63
2023-03-10T20:05:25.449Z,5.80
2023-03-10T20:07:53.109Z,5.23
2023-03-10T20:10:20.563Z,6.57
2023-03-10T20:12:47.868Z,5.00
2023-03-10T20:15:15.509Z,6.40
2023-03-10T20:17:42.697Z,6.57
2023-03-10T20:20:11.025Z,5.23
2023-03-10T20:22:40.161Z,5.97
2023-03-10T20:25:09.426Z,5.10
2023-03-10T20:27:37.669Z,6.23
2023-03-10T20:30:16.725Z,5.97
2023-03-10T20:32:44.456Z,5.27
2023-03-10T20:35:12.997Z,7.53
2023-03-10T20:37:41.978Z,6.13
2023-03-10T20:40:13.005Z,5.73
2023-03-10T20:42:40.679Z,4.80
2023-03-10T20:45:08.964Z,5.40
2023-03-10T20:47:36.298Z,5.30
2023-03-10T20:50:07.006Z,5.90
2023-03-10T20:52:38.978Z,4.03
2023-03-10T20:55:07.936Z,5.27
2023-03-10T20:57:35.074Z,6.57
2023-03-10T21:00:04.106Z,6.23
2023-03-10T21:02:31.337Z,5.43
2023-03-10T21:04:58.526Z,5.97
2023-03-10T21:07:25.665Z,7.57
2023-03-10T21:09:52.893Z,5.50
2023-03-10T21:12:21.028Z,5.27
2023-03-10T21:14:48.222Z,3.83
2023-03-10T21:17:15.393Z,5.03
2023-03-10T21:19:42.689Z,4.33
2023-03-10T21:22:09.899Z,4.23
2023-03-10T21:24:37.929Z,4.90
2023-03-10T21:27:05.254Z,3.60
2023-03-10T21:29:34.249Z,5.40
2023-03-10T21:32:01.430Z,3.70
2023-03-10T21:34:31.116Z,2.70
2023-03-10T21:36:58.784Z,2.47
2023-03-10T21:39:26.712Z,3.00
2023-03-10T21:41:53.915Z,3.53
2023-03-10T21:44:21.138Z,1.93
2023-03-10T21:46:50.212Z,3.07
2023-03-10T21:49:17.498Z,2.97
2023-03-10T21:51:44.669Z,2.07
2023-03-10T21:54:11.877Z,1.60
2023-03-10T21:56:39.056Z,1.90
2023-03-10T21:59:07.328Z,1.80
2023-03-10T22:01:34.598Z,2.60
2023-03-10T22:04:01.928Z,4.63
2023-03-10T22:06:29.835Z,2.77
2023-03-10T22:08:57.006Z,2.50
2023-03-10T22:11:24.171Z,2.00
2023-03-10T22:13:53.522Z,2.33
2023-03-10T22:16:20.892Z,1.70
2023-03-10T22:18:49.572Z,2.33
2023-03-10T22:21:17.693Z,1.73
2023-03-10T22:23:45.205Z,1.40
2023-03-10T22:26:15.318Z,1.70
2023-03-10T22:28:42.510Z,1.60
2023-03-10T22:31:10.496Z,1.87
2023-03-10T22:33:37.802Z,1.50
2023-03-10T22:36:07.746Z,1.97
2023-03-10T22:38:35.186Z,1.60
2023-03-10T22:41:02.624Z,1.57
2023-03-10T22:43:29.908Z,1.33
2023-03-10T22:45:59.199Z,1.20
2023-03-10T22:48:26.392Z,1.63
2023-03-10T22:50:53.696Z,1.40
2023-03-10T22:53:21.102Z,1.47
2023-03-10T22:55:49.614Z,1.57
2023-03-10T22:58:16.998Z,1.50
2023-03-10T23:00:44.561Z,1.27
2023-03-10T23:03:13.606Z,1.30
2023-03-10T23:05:41.137Z,1.97
2023-03-10T23:08:08.619Z,1.20
2023-03-10T23:10:36.262Z,1.20
2023-03-10T23:13:06.478Z,1.53
2023-03-10T23:15:36.166Z,1.27
2023-03-10T23:18:05.066Z,1.93
2023-03-10T23:20:39.230Z,1.43
2023-03-10T23:23:07.378Z,2.47
2023-03-10T23:25:40.450Z,1.53
2023-03-10T23:28:09.679Z,1.37
2023-03-10T23:30:39.225Z,5.00
2023-03-10T23:33:12.031Z,1.33
2023-03-10T23:35:39.257Z,1.23
2023-03-10T23:38:07.109Z,2.13
2023-03-10T23:40:36.107Z,4.37
2023-03-10T23:43:06.505Z,1.40
2023-03-10T23:45:36.219Z,1.20
2023-03-10T23:48:06.091Z,1.30
2023-03-10T23:50:39.716Z,1.70
2023-03-10T23:53:08.650Z,1.23
2023-03-10T23:55:38.637Z,1.63
2023-03-10T23:58:06.438Z,1.33
