createdAt,value
2019-03-28T00:03:53.447Z,99.90
2019-03-28T00:09:00.915Z,99.90
2019-03-28T00:14:09.597Z,99.90
2019-03-28T00:19:16.695Z,99.90
2019-03-28T00:24:25.525Z,99.90
2019-03-28T00:29:32.862Z,99.90
2019-03-28T00:34:40.231Z,99.90
2019-03-28T00:39:47.388Z,99.90
2019-03-28T00:44:54.427Z,99.90
2019-03-28T00:50:01.705Z,99.90
2019-03-28T00:55:09.358Z,99.90
2019-03-28T01:00:16.801Z,99.90
2019-03-28T01:05:24.191Z,99.90
2019-03-28T01:10:32.679Z,99.90
2019-03-28T01:15:57.662Z,99.90
2019-03-28T01:21:06.554Z,99.90
2019-03-28T01:26:15.823Z,99.90
2019-03-28T01:31:25.483Z,99.90
2019-03-28T01:36:53.674Z,99.90
2019-03-28T01:42:02.275Z,99.90
2019-03-28T01:47:10.970Z,99.90
2019-03-28T01:52:18.992Z,99.90
2019-03-28T01:57:26.586Z,99.90
2019-03-28T02:02:34.332Z,99.90
2019-03-28T02:07:42.188Z,99.90
2019-03-28T02:12:50.106Z,99.90
2019-03-28T02:17:58.115Z,99.90
2019-03-28T02:23:07.220Z,99.90
2019-03-28T02:28:17.283Z,99.90
2019-03-28T02:33:29.227Z,99.90
2019-03-28T02:38:37.385Z,99.90
2019-03-28T02:44:05.195Z,99.90
2019-03-28T02:49:14.222Z,99.90
2019-03-28T02:54:22.378Z,99.90
2019-03-28T02:59:31.463Z,99.90
2019-03-28T03:04:42.166Z,99.90
2019-03-28T03:09:51.791Z,99.90
2019-03-28T03:15:00.623Z,99.90
2019-03-28T03:20:10.162Z,99.90
2019-03-28T03:25:18.148Z,99.90
2019-03-28T03:30:25.821Z,99.90
2019-03-28T03:35:34.727Z,99.90
2019-03-28T03:40:42.645Z,99.90
2019-03-28T03:45:50.459Z,99.90
2019-03-28T03:50:58.252Z,99.90
2019-03-28T03:56:06.349Z,99.90
2019-03-28T04:01:14.388Z,99.90
2019-03-28T04:06:22.910Z,99.80
2019-03-28T04:11:33.890Z,99.10
2019-03-28T04:16:41.935Z,99.20
2019-03-28T04:21:49.849Z,99.60
2019-03-28T04:26:57.564Z,98.60
2019-03-28T04:32:05.069Z,98.30
2019-03-28T04:37:13.445Z,97.60
2019-03-28T04:42:21.332Z,96.90
2019-03-28T04:47:29.141Z,96.90
2019-03-28T04:52:39.333Z,95.90
2019-03-28T04:57:47.346Z,96.00
2019-03-28T05:02:55.473Z,96.10
2019-03-28T05:08:03.155Z,95.10
2019-03-28T05:13:10.764Z,95.30
2019-03-28T05:18:19.584Z,94.70
2019-03-28T05:23:27.388Z,94.50
2019-03-28T05:28:35.235Z,93.30
2019-03-28T05:33:42.889Z,93.90
2019-03-28T05:38:52.252Z,92.80
2019-03-28T05:44:00.104Z,92.00
2019-03-28T05:49:08.362Z,93.30
2019-03-28T05:54:16.992Z,92.10
2019-03-28T05:59:26.005Z,92.10
2019-03-28T06:04:34.348Z,91.80
2019-03-28T06:09:42.725Z,91.10
2019-03-28T06:14:50.405Z,90.80
2019-03-28T06:19:58.579Z,90.50
2019-03-28T06:25:08.104Z,91.20
2019-03-28T06:30:16.532Z,90.70
2019-03-28T06:35:24.355Z,89.60
2019-03-28T06:40:32.443Z,87.90
2019-03-28T06:45:41.295Z,88.80
2019-03-28T06:50:49.988Z,89.70
2019-03-28T06:55:58.409Z,89.30
2019-03-28T07:01:06.360Z,88.10
2019-03-28T07:06:14.633Z,88.10
2019-03-28T07:11:23.460Z,87.90
2019-03-28T07:16:31.178Z,87.00
2019-03-28T07:21:40.254Z,86.20
2019-03-28T07:26:48.199Z,86.60
2019-03-28T07:31:56.204Z,84.80
2019-03-28T07:37:03.746Z,85.10
2019-03-28T07:42:12.900Z,85.70
2019-03-28T07:47:21.989Z,84.10
2019-03-28T07:52:31.046Z,85.10
2019-03-28T07:58:16.928Z,85.80
2019-03-28T08:03:25.782Z,85.50
2019-03-28T08:08:38.965Z,86.50
2019-03-28T08:13:44.246Z,86.40
2019-03-28T08:18:52.459Z,87.00
2019-03-28T08:24:00.593Z,89.00
2019-03-28T08:29:09.003Z,88.60
2019-03-28T08:34:18.597Z,88.20
2019-03-28T08:39:27.239Z,88.30
2019-03-28T08:44:36.265Z,89.20
2019-03-28T08:49:44.571Z,92.10
2019-03-28T08:54:52.279Z,92.20
2019-03-28T09:00:01.675Z,91.90
2019-03-28T09:05:11.229Z,91.90
2019-03-28T09:10:21.300Z,92.40
2019-03-28T09:15:43.174Z,91.60
2019-03-28T09:20:40.330Z,90.30
2019-03-28T09:25:47.951Z,90.80
2019-03-28T09:30:56.394Z,91.40
2019-03-28T09:36:04.255Z,92.00
2019-03-28T09:41:16.515Z,93.10
2019-03-28T09:46:26.787Z,91.50
2019-03-28T09:51:35.308Z,94.80
2019-03-28T09:56:44.632Z,95.70
2019-03-28T10:02:13.740Z,94.60
2019-03-28T10:07:22.864Z,94.60
2019-03-28T10:12:30.536Z,95.30
2019-03-28T10:17:42.287Z,94.50
2019-03-28T10:22:48.518Z,95.40
2019-03-28T10:27:57.099Z,95.30
2019-03-28T10:33:06.352Z,95.20
2019-03-28T10:38:15.601Z,95.40
2019-03-28T10:43:24.612Z,95.90
2019-03-28T10:48:32.486Z,96.20
2019-03-28T10:53:40.373Z,96.30
2019-03-28T10:58:48.528Z,96.60
2019-03-28T11:03:58.058Z,97.20
2019-03-28T11:09:06.808Z,96.80
2019-03-28T11:14:14.893Z,97.00
2019-03-28T11:19:22.554Z,97.10
2019-03-28T11:24:30.340Z,97.60
2019-03-28T11:29:40.696Z,97.90
2019-03-28T11:34:48.719Z,98.20
2019-03-28T11:40:25.927Z,98.60
2019-03-28T11:45:33.493Z,99.10
2019-03-28T11:50:41.320Z,98.40
2019-03-28T11:55:50.350Z,99.20
2019-03-28T12:00:59.189Z,98.60
2019-03-28T12:06:07.721Z,98.70
2019-03-28T12:11:15.384Z,99.00
2019-03-28T12:16:23.011Z,99.30
2019-03-28T12:21:30.657Z,98.80
2019-03-28T12:26:39.445Z,98.40
2019-03-28T12:31:46.891Z,97.90
2019-03-28T12:36:55.453Z,97.60
2019-03-28T12:42:03.496Z,98.00
2019-03-28T12:47:13.301Z,98.40
2019-03-28T12:52:20.794Z,98.00
2019-03-28T12:57:30.585Z,97.90
2019-03-28T13:02:38.419Z,97.60
2019-03-28T13:07:48.892Z,97.90
2019-03-28T13:12:56.955Z,97.70
2019-03-28T13:18:04.565Z,97.90
2019-03-28T13:23:12.323Z,98.00
2019-03-28T13:28:21.230Z,98.20
2019-03-28T13:33:30.217Z,97.80
2019-03-28T13:38:38.590Z,98.00
2019-03-28T13:43:46.194Z,98.10
2019-03-28T13:48:54.780Z,98.00
2019-03-28T13:54:03.490Z,97.80
2019-03-28T13:59:11.194Z,97.80
2019-03-28T14:04:19.360Z,98.10
2019-03-28T14:09:27.238Z,98.40
2019-03-28T14:14:35.084Z,98.40
2019-03-28T14:19:43.388Z,99.00
2019-03-28T14:24:52.582Z,98.90
2019-03-28T14:30:20.559Z,98.90
2019-03-28T14:35:29.145Z,99.00
2019-03-28T14:40:37.018Z,99.20
2019-03-28T14:45:44.754Z,99.10
2019-03-28T14:50:59.016Z,99.20
2019-03-28T14:56:06.592Z,99.40
2019-03-28T15:01:15.454Z,99.60
2019-03-28T15:06:24.712Z,99.80
2019-03-28T15:11:34.450Z,99.80
2019-03-28T15:16:42.222Z,99.90
2019-03-28T15:21:50.750Z,99.90
2019-03-28T15:26:58.890Z,99.90
2019-03-28T15:32:07.031Z,99.90
2019-03-28T15:37:14.814Z,99.90
2019-03-28T15:42:23.171Z,99.90
2019-03-28T15:47:31.874Z,99.90
2019-03-28T15:52:40.425Z,99.90
2019-03-28T15:57:49.069Z,99.90
2019-03-28T16:02:57.962Z,99.90
2019-03-28T16:08:05.963Z,99.90
2019-03-28T16:13:17.322Z,99.90
2019-03-28T16:18:25.278Z,99.90
2019-03-28T16:23:33.028Z,99.90
2019-03-28T16:28:41.486Z,99.90
2019-03-28T16:33:49.699Z,99.90
2019-03-28T16:38:59.416Z,99.90
2019-03-28T16:44:07.657Z,99.90
2019-03-28T16:49:16.725Z,99.90
2019-03-28T16:54:24.776Z,99.90
2019-03-28T16:59:32.348Z,99.90
2019-03-28T17:04:41.437Z,99.90
2019-03-28T17:09:49.440Z,99.90
2019-03-28T17:14:57.152Z,99.90
2019-03-28T17:20:05.605Z,99.90
2019-03-28T17:25:13.293Z,99.90
2019-03-28T17:30:21.099Z,99.90
2019-03-28T17:35:29.819Z,99.90
2019-03-28T17:40:38.735Z,99.90
2019-03-28T17:45:47.179Z,99.90
2019-03-28T17:50:55.755Z,99.90
2019-03-28T17:56:03.835Z,99.90
2019-03-28T18:01:12.082Z,99.90
2019-03-28T18:06:20.081Z,99.90
2019-03-28T18:11:28.039Z,99.90
2019-03-28T18:16:37.282Z,99.90
2019-03-28T18:21:45.920Z,99.90
2019-03-28T18:26:54.170Z,99.90
2019-03-28T18:32:02.316Z,99.90
2019-03-28T18:37:10.222Z,99.90
2019-03-28T18:42:17.955Z,99.90
2019-03-28T18:47:25.640Z,99.90
2019-03-28T18:52:33.766Z,99.90
2019-03-28T18:57:42.183Z,99.90
2019-03-28T19:02:50.923Z,99.90
2019-03-28T19:07:58.873Z,99.90
2019-03-28T19:13:07.224Z,99.90
2019-03-28T19:18:15.526Z,99.90
2019-03-28T19:23:24.833Z,99.90
2019-03-28T19:28:33.833Z,99.90
2019-03-28T19:33:41.967Z,99.90
2019-03-28T19:38:49.812Z,99.90
2019-03-28T19:43:57.596Z,99.90
2019-03-28T19:49:05.238Z,99.90
2019-03-28T19:54:12.627Z,99.90
2019-03-28T19:59:20.572Z,99.90
2019-03-28T20:04:28.877Z,99.90
2019-03-28T20:09:36.919Z,99.90
2019-03-28T20:14:45.108Z,99.90
2019-03-28T20:19:53.194Z,99.90
2019-03-28T20:25:01.378Z,99.90
2019-03-28T20:30:10.439Z,99.90
2019-03-28T20:35:18.514Z,99.90
2019-03-28T20:40:26.847Z,99.90
2019-03-28T20:45:35.070Z,99.90
2019-03-28T20:50:42.477Z,99.90
2019-03-28T20:55:53.773Z,99.90
2019-03-28T21:01:02.480Z,99.90
2019-03-28T21:06:15.478Z,99.90
2019-03-28T21:11:20.140Z,99.90
2019-03-28T21:16:28.067Z,99.90
2019-03-28T21:21:36.841Z,99.90
2019-03-28T21:26:45.303Z,99.90
2019-03-28T21:31:53.573Z,99.90
2019-03-28T21:37:01.702Z,99.90
2019-03-28T21:42:09.729Z,99.90
2019-03-28T21:47:17.382Z,99.90
2019-03-28T21:52:26.390Z,99.90
2019-03-28T21:57:35.015Z,99.90
2019-03-28T22:02:43.432Z,99.90
2019-03-28T22:07:52.068Z,99.90
2019-03-28T22:13:01.015Z,99.90
2019-03-28T22:18:11.135Z,99.90
2019-03-28T22:23:19.269Z,99.90
2019-03-28T22:28:27.461Z,99.90
2019-03-28T22:33:36.394Z,99.90
2019-03-28T22:38:45.312Z,99.90
2019-03-28T22:43:53.390Z,99.90
2019-03-28T22:49:30.409Z,99.90
2019-03-28T22:54:39.298Z,99.90
2019-03-28T22:59:47.419Z,99.90
2019-03-28T23:04:55.784Z,99.90
2019-03-28T23:10:03.696Z,99.90
2019-03-28T23:15:12.999Z,99.90
2019-03-28T23:20:23.809Z,99.90
2019-03-28T23:25:32.087Z,99.90
2019-03-28T23:30:40.034Z,99.90
2019-03-28T23:35:48.475Z,99.90
2019-03-28T23:40:57.253Z,99.90
2019-03-28T23:46:04.877Z,99.90
2019-03-28T23:51:14.716Z,99.90
2019-03-28T23:56:23.246Z,99.90
