createdAt,value
2023-03-18T00:00:35.188Z,181.73
2023-03-18T00:03:02.402Z,168.05
2023-03-18T00:05:31.355Z,162.70
2023-03-18T00:07:58.288Z,173.38
2023-03-18T00:10:25.465Z,168.20
2023-03-18T00:12:53.702Z,166.00
2023-03-18T00:15:20.858Z,169.48
2023-03-18T00:17:49.149Z,167.85
2023-03-18T00:20:19.080Z,170.15
2023-03-18T00:22:47.143Z,178.77
2023-03-18T00:25:15.998Z,164.18
2023-03-18T00:27:43.045Z,151.52
2023-03-18T00:30:11.029Z,157.60
2023-03-18T00:32:39.251Z,157.93
2023-03-18T00:35:06.654Z,155.75
2023-03-18T00:37:35.960Z,157.65
2023-03-18T00:40:08.808Z,145.23
2023-03-18T00:42:40.511Z,140.63
2023-03-18T00:45:11.498Z,132.90
2023-03-18T00:47:38.816Z,130.63
2023-03-18T00:50:08.770Z,130.60
2023-03-18T00:52:36.138Z,127.97
2023-03-18T00:55:03.520Z,124.10
2023-03-18T00:57:31.046Z,122.75
2023-03-18T00:59:59.606Z,111.65
2023-03-18T01:02:28.693Z,125.10
2023-03-18T01:04:57.317Z,119.22
2023-03-18T01:07:25.010Z,123.20
2023-03-18T01:09:52.102Z,128.07
2023-03-18T01:12:23.137Z,132.48
2023-03-18T01:14:51.180Z,133.57
2023-03-18T01:17:19.393Z,133.25
2023-03-18T01:19:48.898Z,135.93
2023-03-18T01:22:16.530Z,135.10
2023-03-18T01:24:43.692Z,131.48
2023-03-18T01:27:11.126Z,127.85
2023-03-18T01:29:38.099Z,121.20
2023-03-18T01:32:06.030Z,129.35
2023-03-18T01:34:33.298Z,134.05
2023-03-18T01:37:00.664Z,119.28
2023-03-18T01:39:27.698Z,119.50
2023-03-18T01:41:54.877Z,131.65
2023-03-18T01:44:25.065Z,122.35
2023-03-18T01:46:53.713Z,119.88
2023-03-18T01:49:46.239Z,113.15
2023-03-18T01:52:23.494Z,108.45
2023-03-18T01:54:56.666Z,104.97
2023-03-18T01:57:24.474Z,91.75
2023-03-18T01:59:54.157Z,97.03
2023-03-18T02:02:21.857Z,83.10
2023-03-18T02:04:53.980Z,81.40
2023-03-18T02:07:28.283Z,74.35
2023-03-18T02:09:57.563Z,67.57
2023-03-18T02:12:28.937Z,69.38
2023-03-18T02:14:56.998Z,62.63
2023-03-18T02:17:28.381Z,66.00
2023-03-18T02:20:22.976Z,60.60
2023-03-18T02:22:55.662Z,58.13
2023-03-18T02:25:39.495Z,53.58
2023-03-18T02:28:16.759Z,62.45
2023-03-18T02:30:49.428Z,52.78
2023-03-18T02:33:19.566Z,40.05
2023-03-18T02:35:49.886Z,40.80
2023-03-18T02:38:17.053Z,41.83
2023-03-18T02:40:44.005Z,41.22
2023-03-18T02:43:19.893Z,42.42
2023-03-18T02:46:11.600Z,36.05
2023-03-18T02:48:43.548Z,38.08
2023-03-18T02:51:13.065Z,44.90
2023-03-18T02:53:41.206Z,48.28
2023-03-18T02:56:09.507Z,41.80
2023-03-18T02:58:37.669Z,39.50
2023-03-18T03:01:06.706Z,57.13
2023-03-18T03:03:35.419Z,49.63
2023-03-18T03:06:03.559Z,48.42
2023-03-18T03:08:31.011Z,59.53
2023-03-18T03:10:58.020Z,47.72
2023-03-18T03:13:25.661Z,59.00
2023-03-18T03:15:52.936Z,53.45
2023-03-18T03:18:21.156Z,54.03
2023-03-18T03:20:48.335Z,59.20
2023-03-18T03:23:16.978Z,59.45
2023-03-18T03:25:47.761Z,58.97
2023-03-18T03:28:17.229Z,55.47
2023-03-18T03:30:44.726Z,49.58
2023-03-18T03:33:12.099Z,53.58
2023-03-18T03:35:39.362Z,57.55
2023-03-18T03:38:06.909Z,54.33
2023-03-18T03:40:34.435Z,50.15
2023-03-18T03:43:01.817Z,50.47
2023-03-18T03:45:29.808Z,53.63
2023-03-18T03:47:56.931Z,45.95
2023-03-18T03:50:24.464Z,47.00
2023-03-18T03:52:51.688Z,47.17
2023-03-18T03:55:21.586Z,42.78
2023-03-18T03:57:50.542Z,49.83
2023-03-18T04:00:21.906Z,52.55
2023-03-18T04:02:51.100Z,46.30
2023-03-18T04:05:21.494Z,53.50
2023-03-18T04:07:49.426Z,43.65
2023-03-18T04:10:19.578Z,45.10
2023-03-18T04:12:48.058Z,45.70
2023-03-18T04:15:17.401Z,54.03
2023-03-18T04:17:44.847Z,54.63
2023-03-18T04:20:12.594Z,51.13
2023-03-18T04:22:40.776Z,50.88
2023-03-18T04:25:09.043Z,47.38
2023-03-18T04:27:35.969Z,44.78
2023-03-18T04:30:04.058Z,47.63
2023-03-18T04:32:31.606Z,48.53
2023-03-18T04:35:00.131Z,49.22
2023-03-18T04:37:27.596Z,53.45
2023-03-18T04:39:54.466Z,50.38
2023-03-18T04:42:21.596Z,52.45
2023-03-18T04:44:48.815Z,47.60
2023-03-18T04:47:15.728Z,51.53
2023-03-18T04:49:43.027Z,46.70
2023-03-18T04:52:10.107Z,46.40
2023-03-18T04:54:37.544Z,52.55
2023-03-18T04:57:06.975Z,42.35
2023-03-18T04:59:34.017Z,42.83
2023-03-18T05:02:01.234Z,47.13
2023-03-18T05:04:28.372Z,47.22
2023-03-18T05:06:55.204Z,54.05
2023-03-18T05:09:22.242Z,53.90
2023-03-18T05:11:49.214Z,47.40
2023-03-18T05:14:16.145Z,53.70
2023-03-18T05:16:43.497Z,52.22
2023-03-18T05:19:10.901Z,42.70
2023-03-18T05:21:38.370Z,41.65
2023-03-18T05:24:05.664Z,45.45
2023-03-18T05:26:32.525Z,51.55
2023-03-18T05:28:59.708Z,47.05
2023-03-18T05:31:26.798Z,43.97
2023-03-18T05:33:53.693Z,50.28
2023-03-18T05:36:20.669Z,39.17
2023-03-18T05:38:48.761Z,39.47
2023-03-18T05:41:15.802Z,38.20
2023-03-18T05:43:42.821Z,35.80
2023-03-18T05:46:09.858Z,39.30
2023-03-18T05:48:37.177Z,35.92
2023-03-18T05:51:06.123Z,32.40
2023-03-18T05:53:34.042Z,32.63
2023-03-18T05:56:01.733Z,36.55
2023-03-18T05:58:31.480Z,35.05
2023-03-18T06:01:00.284Z,26.95
2023-03-18T06:03:27.735Z,33.72
2023-03-18T06:05:54.780Z,28.25
2023-03-18T06:08:22.667Z,29.27
2023-03-18T06:10:50.837Z,23.63
2023-03-18T06:13:17.729Z,24.63
2023-03-18T06:15:46.353Z,25.73
2023-03-18T06:18:15.027Z,19.77
2023-03-18T06:20:41.975Z,26.80
2023-03-18T06:23:09.306Z,22.58
2023-03-18T06:25:36.637Z,23.98
2023-03-18T06:28:03.677Z,26.73
2023-03-18T06:30:30.979Z,25.27
2023-03-18T06:32:58.392Z,24.83
2023-03-18T06:35:27.741Z,23.63
2023-03-18T06:37:55.457Z,21.83
2023-03-18T06:40:22.512Z,30.48
2023-03-18T06:42:49.383Z,24.67
2023-03-18T06:45:17.215Z,24.63
2023-03-18T06:47:45.377Z,47.60
2023-03-18T06:50:13.777Z,32.75
2023-03-18T06:52:40.719Z,31.88
2023-03-18T06:55:08.294Z,25.50
2023-03-18T06:57:35.507Z,28.80
2023-03-18T07:00:05.157Z,32.20
2023-03-18T07:02:32.233Z,31.13
2023-03-18T07:05:00.312Z,35.17
2023-03-18T07:07:28.283Z,29.02
2023-03-18T07:09:55.303Z,30.38
2023-03-18T07:12:22.356Z,25.80
2023-03-18T07:14:49.416Z,25.05
2023-03-18T07:17:16.241Z,31.38
2023-03-18T07:19:43.260Z,29.83
2023-03-18T07:22:10.158Z,33.88
2023-03-18T07:25:36.868Z,29.77
2023-03-18T07:28:05.173Z,25.35
2023-03-18T07:30:32.121Z,32.55
2023-03-18T07:32:59.129Z,27.80
2023-03-18T07:35:26.326Z,34.97
2023-03-18T07:37:54.200Z,29.38
2023-03-18T07:40:21.069Z,29.33
2023-03-18T07:42:48.353Z,25.52
2023-03-18T07:45:15.193Z,23.48
2023-03-18T07:47:42.071Z,26.73
2023-03-18T07:50:10.222Z,26.83
2023-03-18T07:52:37.642Z,25.25
2023-03-18T07:55:05.143Z,18.55
2023-03-18T07:57:32.302Z,24.92
2023-03-18T07:59:59.300Z,25.80
2023-03-18T08:02:27.820Z,26.98
2023-03-18T08:04:54.852Z,18.70
2023-03-18T08:07:23.125Z,17.88
2023-03-18T08:09:50.799Z,13.50
2023-03-18T08:12:19.300Z,12.90
2023-03-18T08:14:46.212Z,9.55
2023-03-18T08:17:13.289Z,15.50
2023-03-18T08:19:40.160Z,8.75
2023-03-18T08:22:06.961Z,7.25
2023-03-18T08:24:34.327Z,8.57
2023-03-18T08:27:01.179Z,12.82
2023-03-18T08:29:28.149Z,15.93
2023-03-18T08:31:55.006Z,11.88
2023-03-18T08:34:22.025Z,9.05
2023-03-18T08:36:48.987Z,12.52
2023-03-18T08:39:16.980Z,12.23
2023-03-18T08:41:45.768Z,9.82
2023-03-18T08:44:13.123Z,11.93
2023-03-18T08:46:40.567Z,9.55
2023-03-18T08:49:08.086Z,10.63
2023-03-18T08:51:34.965Z,11.07
2023-03-18T08:54:02.000Z,8.60
2023-03-18T08:56:28.916Z,9.20
2023-03-18T08:58:55.791Z,11.82
2023-03-18T09:01:22.786Z,5.90
2023-03-18T09:03:50.911Z,6.00
2023-03-18T09:06:18.199Z,6.93
2023-03-18T09:08:45.128Z,7.45
2023-03-18T09:11:12.197Z,6.80
2023-03-18T09:13:39.241Z,12.43
2023-03-18T09:16:07.435Z,17.13
2023-03-18T09:18:35.597Z,8.55
2023-03-18T09:21:03.638Z,10.38
2023-03-18T09:23:30.589Z,7.78
2023-03-18T09:25:57.590Z,7.90
2023-03-18T09:28:24.527Z,6.90
2023-03-18T09:30:51.821Z,4.40
2023-03-18T09:33:19.682Z,9.18
2023-03-18T09:35:46.560Z,9.07
2023-03-18T09:38:18.012Z,6.65
2023-03-18T09:40:56.923Z,6.03
2023-03-18T09:43:38.995Z,7.93
2023-03-18T09:46:25.325Z,6.15
2023-03-18T09:49:20.052Z,8.07
2023-03-18T09:51:57.680Z,9.65
2023-03-18T09:54:41.446Z,7.45
2023-03-18T09:57:29.887Z,5.90
2023-03-18T10:00:09.328Z,7.00
2023-03-18T10:02:40.586Z,6.25
2023-03-18T10:05:19.366Z,9.20
2023-03-18T10:07:50.196Z,5.78
2023-03-18T10:10:30.628Z,5.05
2023-03-18T10:13:14.656Z,5.55
2023-03-18T10:15:45.902Z,10.00
2023-03-18T10:18:15.436Z,5.68
2023-03-18T10:21:10.388Z,7.68
2023-03-18T10:23:50.759Z,8.75
2023-03-18T10:26:52.618Z,5.15
2023-03-18T10:30:01.538Z,6.15
2023-03-18T10:33:04.067Z,7.10
2023-03-18T10:35:49.057Z,4.25
2023-03-18T10:38:24.235Z,6.03
2023-03-18T10:40:51.819Z,5.38
2023-03-18T10:43:22.333Z,6.28
2023-03-18T10:45:58.884Z,6.53
2023-03-18T10:51:12.772Z,3.53
2023-03-18T10:53:45.574Z,3.88
2023-03-18T10:56:14.803Z,4.80
2023-03-18T10:58:43.004Z,4.50
2023-03-18T11:01:12.963Z,7.82
2023-03-18T11:04:01.722Z,13.77
2023-03-18T11:06:42.032Z,6.18
2023-03-18T11:09:12.562Z,7.10
2023-03-18T11:11:48.660Z,7.35
2023-03-18T11:14:26.769Z,4.90
2023-03-18T11:17:05.572Z,9.27
2023-03-18T11:19:39.956Z,9.85
2023-03-18T11:22:10.271Z,7.30
2023-03-18T11:24:44.900Z,9.40
2023-03-18T11:27:14.770Z,8.13
2023-03-18T11:29:56.784Z,4.05
2023-03-18T11:32:27.859Z,8.73
2023-03-18T11:34:59.277Z,7.63
2023-03-18T11:37:38.590Z,10.07
2023-03-18T11:40:14.462Z,7.22
2023-03-18T11:42:42.621Z,6.00
2023-03-18T11:45:43.416Z,5.57
2023-03-18T11:48:29.156Z,12.43
2023-03-18T11:51:27.073Z,5.72
2023-03-18T11:54:10.740Z,6.10
2023-03-18T11:56:52.803Z,7.13
2023-03-18T11:59:44.227Z,7.57
2023-03-18T12:02:17.673Z,6.47
2023-03-18T12:05:12.328Z,9.07
2023-03-18T12:08:03.572Z,3.83
2023-03-18T12:10:37.795Z,10.98
2023-03-18T12:13:11.947Z,5.90
2023-03-18T12:15:54.826Z,5.55
2023-03-18T12:18:27.800Z,7.93
2023-03-18T12:20:57.259Z,10.48
2023-03-18T12:23:45.517Z,9.85
2023-03-18T12:26:21.362Z,4.60
2023-03-18T12:29:18.817Z,10.93
2023-03-18T12:32:00.453Z,8.57
2023-03-18T12:34:33.524Z,4.30
2023-03-18T12:37:25.382Z,5.28
2023-03-18T12:40:06.501Z,6.10
2023-03-18T12:42:43.573Z,4.07
2023-03-18T12:45:20.834Z,9.38
2023-03-18T12:48:12.773Z,5.63
2023-03-18T12:50:47.863Z,5.38
2023-03-18T12:53:22.542Z,7.47
2023-03-18T12:56:01.909Z,10.20
2023-03-18T12:58:35.886Z,18.60
2023-03-18T13:01:18.518Z,16.77
2023-03-18T13:03:49.270Z,7.25
2023-03-18T13:06:26.812Z,11.00
2023-03-18T13:09:22.020Z,6.22
2023-03-18T13:11:54.797Z,8.93
2023-03-18T13:14:30.048Z,7.85
2023-03-18T13:16:59.004Z,6.40
2023-03-18T13:19:26.008Z,6.20
2023-03-18T13:22:27.990Z,9.82
2023-03-18T13:25:02.510Z,13.90
2023-03-18T13:27:49.703Z,5.38
2023-03-18T13:33:12.469Z,9.77
2023-03-18T13:36:08.950Z,4.82
2023-03-18T13:38:41.445Z,7.28
2023-03-18T13:41:44.110Z,5.25
2023-03-18T13:44:37.941Z,10.38
2023-03-18T13:47:09.293Z,8.00
2023-03-18T13:49:39.547Z,7.93
2023-03-18T13:52:39.654Z,7.63
2023-03-18T13:55:19.074Z,6.28
2023-03-18T13:57:55.543Z,6.15
2023-03-18T14:00:25.603Z,5.88
2023-03-18T14:03:07.020Z,6.13
2023-03-18T14:05:41.466Z,6.57
2023-03-18T14:08:39.066Z,7.90
2023-03-18T14:14:06.102Z,10.82
2023-03-18T14:16:37.824Z,9.05
2023-03-18T14:19:34.755Z,15.77
2023-03-18T14:22:39.509Z,12.93
2023-03-18T14:25:18.337Z,8.52
2023-03-18T14:27:59.605Z,7.75
2023-03-18T14:30:33.385Z,8.45
2023-03-18T14:33:03.561Z,7.95
2023-03-18T14:35:35.743Z,10.07
2023-03-18T14:38:23.832Z,6.68
2023-03-18T14:40:54.657Z,11.35
2023-03-18T14:43:38.281Z,9.52
2023-03-18T14:46:13.623Z,8.55
2023-03-18T14:48:40.733Z,8.90
2023-03-18T14:51:13.301Z,7.45
2023-03-18T14:53:48.648Z,12.80
2023-03-18T14:59:25.727Z,12.95
2023-03-18T15:01:54.206Z,19.40
2023-03-18T15:04:27.420Z,12.35
2023-03-18T15:06:56.851Z,8.38
2023-03-18T15:09:28.072Z,8.63
2023-03-18T15:11:55.415Z,9.80
2023-03-18T15:14:30.553Z,15.40
2023-03-18T15:17:03.997Z,22.42
2023-03-18T15:19:32.788Z,14.10
2023-03-18T15:22:04.773Z,17.08
2023-03-18T15:24:32.913Z,17.00
2023-03-18T15:27:05.809Z,11.18
2023-03-18T15:29:53.919Z,7.95
2023-03-18T15:32:32.366Z,13.93
2023-03-18T15:35:11.250Z,6.07
2023-03-18T15:37:46.157Z,6.60
2023-03-18T15:40:30.122Z,12.25
2023-03-18T15:43:04.556Z,8.40
2023-03-18T15:45:33.745Z,7.35
2023-03-18T15:48:08.517Z,10.23
2023-03-18T15:50:37.113Z,8.32
2023-03-18T15:53:06.771Z,12.85
2023-03-18T15:55:47.590Z,9.57
2023-03-18T15:58:44.918Z,11.32
2023-03-18T16:01:17.883Z,10.30
2023-03-18T16:03:46.745Z,11.05
2023-03-18T16:06:15.041Z,6.65
2023-03-18T16:08:41.986Z,7.82
2023-03-18T16:11:11.182Z,9.55
2023-03-18T16:13:39.018Z,8.30
2023-03-18T16:16:06.400Z,6.47
2023-03-18T16:18:33.249Z,9.45
2023-03-18T16:21:00.706Z,7.75
2023-03-18T16:23:27.789Z,11.85
2023-03-18T16:25:56.334Z,10.80
2023-03-18T16:28:25.944Z,8.15
2023-03-18T16:30:56.183Z,14.35
2023-03-18T16:33:24.482Z,14.30
2023-03-18T16:36:01.853Z,19.88
2023-03-18T16:38:31.262Z,15.77
2023-03-18T16:40:58.571Z,16.27
2023-03-18T16:43:29.241Z,14.40
2023-03-18T16:46:03.920Z,22.67
2023-03-18T16:48:31.836Z,16.48
2023-03-18T16:51:01.945Z,17.13
2023-03-18T16:53:31.581Z,18.95
2023-03-18T16:56:09.152Z,17.45
2023-03-18T16:58:37.793Z,17.33
2023-03-18T17:01:08.539Z,19.70
2023-03-18T17:03:38.035Z,17.60
2023-03-18T17:06:06.708Z,20.25
2023-03-18T17:08:34.254Z,17.13
2023-03-18T17:11:03.863Z,13.98
2023-03-18T17:13:33.375Z,14.55
2023-03-18T17:16:00.389Z,17.15
2023-03-18T17:18:28.036Z,16.33
2023-03-18T17:20:54.964Z,12.18
2023-03-18T17:23:24.750Z,24.88
2023-03-18T17:25:54.635Z,25.67
2023-03-18T17:28:29.129Z,23.70
2023-03-18T17:31:03.260Z,16.15
2023-03-18T17:33:33.401Z,16.95
2023-03-18T17:36:02.045Z,22.23
2023-03-18T17:38:29.105Z,17.45
2023-03-18T17:40:56.157Z,13.35
2023-03-18T17:43:32.688Z,9.70
2023-03-18T17:46:00.756Z,9.55
2023-03-18T17:48:29.785Z,13.25
2023-03-18T17:51:02.613Z,14.32
2023-03-18T17:53:32.385Z,11.07
2023-03-18T17:55:59.895Z,13.85
2023-03-18T17:58:28.748Z,14.02
2023-03-18T18:01:09.080Z,12.55
2023-03-18T18:03:38.867Z,20.00
2023-03-18T18:06:07.052Z,13.85
2023-03-18T18:08:34.824Z,11.20
2023-03-18T18:11:20.201Z,9.13
2023-03-18T18:13:48.038Z,9.00
2023-03-18T18:16:17.540Z,25.17
2023-03-18T18:18:44.987Z,17.00
2023-03-18T18:21:17.539Z,12.88
2023-03-18T18:23:47.557Z,10.23
2023-03-18T18:26:17.025Z,10.70
2023-03-18T18:28:47.490Z,12.55
2023-03-18T18:31:17.702Z,11.98
2023-03-18T18:33:45.989Z,8.32
2023-03-18T18:36:14.572Z,11.63
2023-03-18T18:38:41.933Z,13.60
2023-03-18T18:41:10.504Z,13.40
2023-03-18T18:43:40.471Z,10.52
2023-03-18T18:46:17.636Z,14.10
2023-03-18T18:48:48.760Z,13.10
2023-03-18T18:51:22.016Z,11.73
2023-03-18T18:53:50.531Z,11.52
2023-03-18T18:56:22.549Z,13.32
2023-03-18T18:58:52.051Z,14.50
2023-03-18T19:01:19.948Z,12.63
2023-03-18T19:03:48.550Z,19.10
2023-03-18T19:06:32.976Z,12.50
2023-03-18T19:09:05.233Z,13.80
2023-03-18T19:11:32.067Z,9.63
2023-03-18T19:14:25.566Z,17.33
2023-03-18T19:16:53.930Z,13.40
2023-03-18T19:19:25.079Z,15.05
2023-03-18T19:21:55.010Z,15.90
2023-03-18T19:24:30.576Z,17.75
2023-03-18T19:27:03.359Z,15.27
2023-03-18T19:29:33.051Z,11.50
2023-03-18T19:32:01.672Z,15.82
2023-03-18T19:34:30.152Z,12.73
2023-03-18T19:36:57.107Z,21.70
2023-03-18T19:39:24.946Z,21.40
2023-03-18T19:41:52.310Z,20.55
2023-03-18T19:44:25.208Z,16.58
2023-03-18T19:46:54.395Z,20.60
2023-03-18T19:49:33.811Z,12.73
2023-03-18T19:52:02.255Z,15.73
2023-03-18T19:54:35.663Z,13.48
2023-03-18T19:57:05.883Z,14.38
2023-03-18T19:59:39.020Z,12.77
2023-03-18T20:02:43.922Z,15.13
2023-03-18T20:05:17.929Z,13.98
2023-03-18T20:07:44.933Z,24.08
2023-03-18T20:10:14.061Z,11.95
2023-03-18T20:12:43.630Z,13.02
2023-03-18T20:15:20.356Z,20.08
2023-03-18T20:17:50.965Z,13.30
2023-03-18T20:20:20.908Z,16.42
2023-03-18T20:22:57.796Z,17.85
2023-03-18T20:25:36.016Z,18.27
2023-03-18T20:28:04.825Z,15.07
2023-03-18T20:30:34.440Z,18.33
2023-03-18T20:33:04.458Z,16.30
2023-03-18T20:35:40.757Z,15.60
2023-03-18T20:38:38.939Z,15.32
2023-03-18T20:41:07.392Z,14.95
2023-03-18T20:43:34.367Z,14.55
2023-03-18T20:46:02.178Z,17.80
2023-03-18T20:48:29.210Z,15.27
2023-03-18T20:50:56.482Z,14.00
2023-03-18T20:53:27.413Z,13.50
2023-03-18T20:55:55.015Z,12.32
2023-03-18T20:58:24.075Z,11.43
2023-03-18T21:00:52.599Z,16.52
2023-03-18T21:03:31.789Z,11.80
2023-03-18T21:06:00.542Z,13.07
2023-03-18T21:08:28.976Z,14.40
2023-03-18T21:10:59.565Z,18.30
2023-03-18T21:13:30.504Z,14.13
2023-03-18T21:15:58.768Z,14.05
2023-03-18T21:18:26.756Z,12.13
2023-03-18T21:20:54.575Z,14.00
2023-03-18T21:23:25.012Z,12.45
2023-03-18T21:25:53.582Z,12.32
2023-03-18T21:28:22.281Z,11.05
2023-03-18T21:30:52.395Z,12.75
2023-03-18T21:33:27.348Z,13.75
2023-03-18T21:35:57.635Z,13.38
2023-03-18T21:38:27.481Z,14.75
2023-03-18T21:40:55.784Z,12.35
2023-03-18T21:43:33.254Z,15.38
2023-03-18T21:46:01.834Z,15.02
2023-03-18T21:48:29.266Z,15.32
2023-03-18T21:50:56.477Z,15.30
2023-03-18T21:53:24.892Z,11.20
2023-03-18T21:55:52.405Z,15.35
2023-03-18T21:58:22.579Z,14.10
2023-03-18T22:00:52.443Z,14.40
2023-03-18T22:03:22.463Z,12.90
2023-03-18T22:05:51.783Z,15.15
2023-03-18T22:08:22.907Z,12.55
2023-03-18T22:10:51.238Z,13.43
2023-03-18T22:13:20.713Z,14.60
2023-03-18T22:15:49.583Z,13.57
2023-03-18T22:18:16.871Z,12.15
2023-03-18T22:20:45.546Z,12.65
2023-03-18T22:23:27.885Z,14.57
2023-03-18T22:25:56.948Z,13.20
2023-03-18T22:28:26.154Z,12.23
2023-03-18T22:30:56.012Z,14.38
2023-03-18T22:33:29.616Z,11.07
2023-03-18T22:35:57.122Z,11.63
2023-03-18T22:38:25.208Z,14.45
2023-03-18T22:40:56.082Z,12.20
2023-03-18T22:43:33.877Z,11.70
2023-03-18T22:46:03.478Z,13.43
2023-03-18T22:48:30.506Z,11.23
2023-03-18T22:50:59.595Z,12.05
2023-03-18T22:53:30.856Z,10.95
2023-03-18T22:56:00.677Z,12.32
2023-03-18T22:58:28.320Z,12.50
2023-03-18T23:00:56.081Z,9.05
2023-03-18T23:03:26.706Z,10.43
2023-03-18T23:05:55.364Z,10.65
2023-03-18T23:08:24.184Z,9.48
2023-03-18T23:10:53.200Z,8.63
2023-03-18T23:13:46.475Z,13.95
2023-03-18T23:16:20.643Z,9.38
2023-03-18T23:18:48.361Z,11.05
2023-03-18T23:21:21.571Z,11.07
2023-03-18T23:23:48.846Z,9.65
2023-03-18T23:26:16.904Z,10.68
2023-03-18T23:28:45.236Z,9.55
2023-03-18T23:31:16.696Z,9.73
2023-03-18T23:33:43.729Z,10.98
2023-03-18T23:36:10.978Z,13.07
2023-03-18T23:38:38.166Z,9.18
2023-03-18T23:41:05.594Z,7.90
2023-03-18T23:43:32.513Z,7.82
2023-03-18T23:45:59.827Z,8.10
2023-03-18T23:48:26.812Z,10.70
2023-03-18T23:50:53.906Z,10.20
2023-03-18T23:53:20.974Z,8.48
2023-03-18T23:55:49.668Z,9.75
2023-03-18T23:58:16.877Z,10.65
