createdAt,value
2023-04-04T00:00:41.637Z,2.23
2023-04-04T00:03:10.431Z,2.50
2023-04-04T00:05:39.020Z,2.83
2023-04-04T00:08:07.677Z,2.30
2023-04-04T00:10:36.154Z,2.07
2023-04-04T00:13:05.593Z,2.47
2023-04-04T00:15:36.272Z,2.50
2023-04-04T00:18:06.242Z,2.80
2023-04-04T00:20:34.775Z,2.40
2023-04-04T00:23:03.226Z,2.50
2023-04-04T00:25:31.729Z,2.40
2023-04-04T00:28:01.270Z,2.20
2023-04-04T00:30:30.063Z,2.90
2023-04-04T00:32:58.698Z,2.70
2023-04-04T00:35:28.681Z,2.60
2023-04-04T00:37:57.120Z,2.90
2023-04-04T00:40:25.581Z,3.10
2023-04-04T00:42:54.059Z,3.30
2023-04-04T00:45:22.728Z,2.60
2023-04-04T00:47:51.774Z,3.27
2023-04-04T00:50:20.515Z,3.10
2023-04-04T00:52:50.388Z,3.17
2023-04-04T00:55:19.170Z,2.90
2023-04-04T00:57:48.044Z,3.07
2023-04-04T01:00:17.363Z,3.00
2023-04-04T01:02:46.530Z,2.83
2023-04-04T01:05:15.011Z,3.53
2023-04-04T01:07:43.882Z,3.43
2023-04-04T01:10:14.264Z,2.83
2023-04-04T01:12:43.573Z,2.70
2023-04-04T01:15:12.555Z,2.70
2023-04-04T01:17:41.686Z,2.90
2023-04-04T01:20:13.369Z,3.57
2023-04-04T01:22:42.447Z,3.30
2023-04-04T01:25:10.949Z,3.00
2023-04-04T01:27:40.809Z,2.87
2023-04-04T01:30:09.951Z,2.87
2023-04-04T01:32:39.594Z,3.13
2023-04-04T01:35:21.044Z,2.73
2023-04-04T01:37:55.890Z,3.20
2023-04-04T01:40:27.108Z,3.00
2023-04-04T01:42:58.656Z,3.33
2023-04-04T01:45:27.422Z,2.90
2023-04-04T01:47:56.824Z,3.33
2023-04-04T01:50:26.106Z,3.20
2023-04-04T01:52:54.654Z,3.20
2023-04-04T01:55:23.114Z,3.53
2023-04-04T01:57:52.222Z,3.60
2023-04-04T02:00:22.156Z,3.00
2023-04-04T02:02:50.721Z,3.23
2023-04-04T02:05:19.233Z,3.20
2023-04-04T02:07:50.635Z,2.83
2023-04-04T02:10:19.281Z,4.00
2023-04-04T02:12:47.832Z,3.67
2023-04-04T02:15:16.937Z,3.27
2023-04-04T02:17:50.267Z,3.80
2023-04-04T02:20:19.574Z,3.77
2023-04-04T02:22:54.696Z,3.70
2023-04-04T02:25:23.508Z,3.10
2023-04-04T02:27:52.116Z,3.77
2023-04-04T02:30:20.590Z,3.40
2023-04-04T02:32:50.582Z,3.60
2023-04-04T02:35:19.093Z,3.20
2023-04-04T02:37:48.309Z,3.67
2023-04-04T02:40:16.959Z,3.60
2023-04-04T02:42:45.546Z,3.47
2023-04-04T02:45:14.987Z,3.40
2023-04-04T02:47:43.787Z,3.87
2023-04-04T02:50:13.788Z,3.53
2023-04-04T02:52:42.214Z,3.60
2023-04-04T02:55:11.694Z,3.50
2023-04-04T02:57:40.407Z,4.07
2023-04-04T03:00:10.083Z,3.67
2023-04-04T03:02:38.614Z,3.70
2023-04-04T03:05:08.055Z,3.83
2023-04-04T03:07:38.316Z,3.50
2023-04-04T03:10:07.417Z,3.37
2023-04-04T03:12:35.825Z,3.70
2023-04-04T03:15:05.485Z,3.63
2023-04-04T03:17:33.930Z,3.80
2023-04-04T03:20:02.358Z,3.77
2023-04-04T03:22:30.765Z,3.97
2023-04-04T03:25:00.581Z,4.17
2023-04-04T03:27:29.049Z,3.60
2023-04-04T03:29:57.475Z,3.90
2023-04-04T03:32:25.921Z,3.73
2023-04-04T03:34:54.349Z,4.10
2023-04-04T03:37:23.030Z,4.50
2023-04-04T03:39:51.534Z,3.87
2023-04-04T03:42:21.887Z,3.60
2023-04-04T03:44:50.324Z,3.30
2023-04-04T03:47:19.029Z,4.03
2023-04-04T03:49:47.889Z,3.70
2023-04-04T03:52:16.305Z,3.73
2023-04-04T03:54:44.978Z,4.07
2023-04-04T03:57:13.652Z,4.50
2023-04-04T03:59:43.543Z,4.37
2023-04-04T04:02:11.961Z,4.30
2023-04-04T04:04:40.526Z,4.40
2023-04-04T04:07:08.960Z,4.20
2023-04-04T04:09:38.719Z,4.47
2023-04-04T04:12:07.300Z,4.47
2023-04-04T04:14:35.831Z,4.57
2023-04-04T04:17:05.669Z,5.10
2023-04-04T04:19:34.121Z,5.23
2023-04-04T04:22:02.633Z,6.13
2023-04-04T04:24:31.049Z,5.40
2023-04-04T04:26:59.475Z,4.80
2023-04-04T04:29:29.487Z,5.10
2023-04-04T04:31:58.610Z,5.27
2023-04-04T04:34:29.085Z,4.60
2023-04-04T04:36:57.964Z,5.10
2023-04-04T04:39:26.388Z,4.53
2023-04-04T04:41:54.809Z,5.27
2023-04-04T04:44:23.257Z,5.90
2023-04-04T04:46:51.928Z,4.77
2023-04-04T04:49:20.492Z,4.87
2023-04-04T04:51:50.392Z,4.77
2023-04-04T04:54:18.988Z,4.73
2023-04-04T04:56:47.437Z,4.83
2023-04-04T04:59:16.081Z,4.60
2023-04-04T05:01:44.688Z,4.83
2023-04-04T05:04:13.150Z,4.70
2023-04-04T05:06:41.636Z,4.73
2023-04-04T05:09:11.397Z,5.00
2023-04-04T05:11:39.940Z,4.23
2023-04-04T05:14:08.467Z,4.57
2023-04-04T05:16:36.911Z,4.93
2023-04-04T05:19:05.547Z,4.60
2023-04-04T05:21:33.998Z,4.90
2023-04-04T05:24:02.835Z,5.50
2023-04-04T05:26:32.674Z,5.67
2023-04-04T05:29:01.423Z,4.73
2023-04-04T05:31:30.092Z,5.50
2023-04-04T05:33:58.587Z,5.43
2023-04-04T05:36:28.099Z,4.80
2023-04-04T05:38:56.571Z,5.47
2023-04-04T05:41:25.034Z,5.20
2023-04-04T05:43:54.841Z,5.50
2023-04-04T05:46:23.365Z,4.70
2023-04-04T05:48:52.057Z,5.43
2023-04-04T05:51:20.608Z,5.60
2023-04-04T05:53:49.234Z,5.67
2023-04-04T05:56:17.960Z,6.23
2023-04-04T05:58:47.021Z,5.73
2023-04-04T06:01:18.523Z,6.27
2023-04-04T06:03:47.023Z,5.20
2023-04-04T06:06:15.965Z,5.57
2023-04-04T06:08:53.615Z,6.60
2023-04-04T06:11:23.082Z,5.97
2023-04-04T06:13:52.899Z,5.37
2023-04-04T06:16:23.050Z,5.40
2023-04-04T06:18:51.567Z,6.50
2023-04-04T06:21:20.046Z,5.97
2023-04-04T06:23:48.490Z,5.67
2023-04-04T06:26:17.073Z,6.83
2023-04-04T06:28:49.766Z,6.40
2023-04-04T06:31:18.331Z,6.60
2023-04-04T06:33:48.296Z,6.27
2023-04-04T06:36:17.004Z,5.90
2023-04-04T06:38:45.620Z,6.70
2023-04-04T06:41:15.703Z,6.40
2023-04-04T06:43:44.128Z,7.00
2023-04-04T06:46:12.579Z,6.57
2023-04-04T06:48:41.044Z,7.17
2023-04-04T06:51:11.319Z,6.37
2023-04-04T06:53:39.876Z,6.90
2023-04-04T06:56:08.693Z,6.80
2023-04-04T06:58:39.045Z,6.50
2023-04-04T07:01:07.536Z,6.80
2023-04-04T07:03:36.068Z,6.27
2023-04-04T07:06:05.058Z,6.25
2023-04-04T07:08:36.774Z,6.10
2023-04-04T07:11:06.316Z,6.77
2023-04-04T07:13:35.142Z,6.87
2023-04-04T07:16:03.654Z,6.87
2023-04-04T07:18:32.351Z,6.10
2023-04-04T07:21:00.814Z,6.20
2023-04-04T07:23:29.246Z,5.65
2023-04-04T07:25:59.081Z,5.60
2023-04-04T07:28:27.776Z,5.20
2023-04-04T07:30:56.227Z,5.60
2023-04-04T07:33:24.652Z,5.22
2023-04-04T07:35:53.392Z,5.30
2023-04-04T07:38:21.962Z,5.25
2023-04-04T07:40:50.873Z,4.93
2023-04-04T07:43:20.666Z,4.60
2023-04-04T07:45:49.163Z,5.03
2023-04-04T07:48:18.997Z,5.03
2023-04-04T07:50:48.158Z,4.78
2023-04-04T07:53:16.582Z,4.85
2023-04-04T07:55:45.028Z,5.15
2023-04-04T07:58:13.479Z,3.85
2023-04-04T08:00:43.308Z,4.20
2023-04-04T08:03:12.409Z,3.97
2023-04-04T08:05:41.202Z,3.58
2023-04-04T08:08:09.653Z,4.15
2023-04-04T08:10:38.438Z,3.70
2023-04-04T08:13:07.298Z,3.72
2023-04-04T08:15:35.940Z,2.88
2023-04-04T08:18:08.827Z,2.05
2023-04-04T08:20:38.037Z,2.50
2023-04-04T08:23:06.690Z,2.30
2023-04-04T08:25:36.065Z,2.08
2023-04-04T08:28:05.654Z,2.33
2023-04-04T08:30:34.261Z,2.30
2023-04-04T08:33:05.455Z,2.40
2023-04-04T08:35:36.440Z,2.85
2023-04-04T08:38:06.329Z,3.10
2023-04-04T08:40:35.023Z,3.15
2023-04-04T08:43:03.759Z,2.75
2023-04-04T08:45:33.487Z,2.63
2023-04-04T08:48:03.397Z,2.75
2023-04-04T08:50:32.482Z,2.85
2023-04-04T08:53:04.834Z,2.67
2023-04-04T08:55:33.268Z,2.50
2023-04-04T08:58:01.741Z,2.78
2023-04-04T09:00:30.615Z,2.92
2023-04-04T09:03:02.674Z,2.53
2023-04-04T09:05:31.611Z,2.38
2023-04-04T09:08:00.293Z,2.50
2023-04-04T09:10:30.099Z,2.40
2023-04-04T09:13:12.409Z,2.58
2023-04-04T09:15:45.339Z,2.85
2023-04-04T09:18:13.756Z,3.10
2023-04-04T09:20:42.894Z,2.38
2023-04-04T09:23:13.170Z,2.80
2023-04-04T09:26:02.363Z,2.70
2023-04-04T09:28:33.171Z,2.45
2023-04-04T09:31:02.585Z,2.90
2023-04-04T09:33:31.205Z,2.35
2023-04-04T09:36:01.425Z,2.90
2023-04-04T09:38:30.672Z,2.70
2023-04-04T09:41:00.676Z,2.50
2023-04-04T09:43:30.926Z,2.75
2023-04-04T09:46:00.393Z,2.80
2023-04-04T09:48:29.255Z,2.83
2023-04-04T09:50:59.654Z,3.08
2023-04-04T09:53:28.207Z,3.00
2023-04-04T09:55:58.004Z,2.53
2023-04-04T09:58:28.466Z,2.88
2023-04-04T10:00:57.794Z,3.00
2023-04-04T10:03:26.633Z,2.50
2023-04-04T10:05:59.113Z,2.50
2023-04-04T10:08:28.910Z,2.80
2023-04-04T10:11:09.690Z,2.33
2023-04-04T10:13:44.720Z,3.00
2023-04-04T10:16:13.378Z,2.90
2023-04-04T10:18:42.239Z,2.50
2023-04-04T10:23:45.462Z,2.38
2023-04-04T10:26:14.595Z,2.55
2023-04-04T10:28:45.402Z,2.67
2023-04-04T10:31:23.571Z,2.70
2023-04-04T10:34:01.665Z,2.25
2023-04-04T10:36:31.897Z,2.42
2023-04-04T10:39:09.268Z,3.50
2023-04-04T10:41:38.140Z,2.40
2023-04-04T10:44:11.810Z,2.20
2023-04-04T10:46:43.729Z,2.70
2023-04-04T10:49:12.562Z,2.47
2023-04-04T10:51:52.842Z,2.58
2023-04-04T10:54:22.029Z,2.65
2023-04-04T10:56:50.964Z,2.70
2023-04-04T10:59:21.901Z,2.78
2023-04-04T11:01:51.387Z,2.35
2023-04-04T11:04:21.846Z,2.40
2023-04-04T11:07:09.509Z,2.58
2023-04-04T11:09:53.893Z,2.33
2023-04-04T11:12:29.078Z,2.05
2023-04-04T11:14:59.993Z,2.67
2023-04-04T11:18:07.756Z,2.63
2023-04-04T11:20:45.645Z,2.67
2023-04-04T11:23:17.372Z,2.65
2023-04-04T11:25:52.284Z,2.80
2023-04-04T11:28:45.085Z,2.63
2023-04-04T11:31:32.544Z,2.72
2023-04-04T11:34:02.292Z,2.60
2023-04-04T11:36:50.709Z,2.55
2023-04-04T11:39:23.893Z,2.67
2023-04-04T11:41:54.921Z,3.00
2023-04-04T11:44:23.892Z,2.80
2023-04-04T11:46:58.451Z,2.70
2023-04-04T11:49:28.939Z,2.70
2023-04-04T11:51:57.418Z,2.50
2023-04-04T11:54:26.263Z,2.35
2023-04-04T11:56:54.730Z,2.42
2023-04-04T11:59:24.445Z,2.80
2023-04-04T12:01:53.039Z,2.28
2023-04-04T12:04:23.327Z,2.95
2023-04-04T12:06:52.945Z,2.72
2023-04-04T12:09:21.907Z,2.83
2023-04-04T12:11:51.648Z,2.83
2023-04-04T12:14:20.942Z,2.70
2023-04-04T12:16:50.599Z,2.50
2023-04-04T12:19:19.465Z,2.50
2023-04-04T12:21:49.355Z,2.95
2023-04-04T12:24:18.072Z,2.45
2023-04-04T12:26:48.017Z,3.13
2023-04-04T12:29:17.547Z,2.70
2023-04-04T12:31:47.548Z,2.67
2023-04-04T12:34:20.366Z,2.95
2023-04-04T12:36:51.054Z,2.88
2023-04-04T12:39:19.559Z,2.60
2023-04-04T12:41:53.621Z,3.08
2023-04-04T12:44:29.264Z,2.75
2023-04-04T12:47:00.244Z,2.65
2023-04-04T12:49:32.467Z,3.38
2023-04-04T12:52:04.918Z,2.95
2023-04-04T12:54:34.021Z,3.25
2023-04-04T12:57:04.484Z,2.83
2023-04-04T12:59:33.633Z,2.85
2023-04-04T13:02:03.251Z,2.70
2023-04-04T13:04:32.070Z,2.80
2023-04-04T13:07:02.684Z,3.08
2023-04-04T13:09:31.963Z,2.92
2023-04-04T13:12:01.949Z,3.00
2023-04-04T13:14:30.816Z,3.30
2023-04-04T13:17:06.267Z,3.05
2023-04-04T13:19:34.817Z,2.70
2023-04-04T13:22:04.921Z,2.95
2023-04-04T13:24:33.364Z,2.85
2023-04-04T13:27:02.071Z,2.53
2023-04-04T13:29:30.593Z,2.38
2023-04-04T13:31:59.012Z,2.40
2023-04-04T13:34:28.786Z,2.90
2023-04-04T13:36:57.885Z,2.60
2023-04-04T13:39:28.018Z,3.00
2023-04-04T13:41:57.338Z,2.75
2023-04-04T13:44:27.152Z,3.05
2023-04-04T13:46:55.910Z,2.75
2023-04-04T13:49:24.359Z,3.55
2023-04-04T13:51:52.803Z,2.75
2023-04-04T13:54:21.281Z,2.80
2023-04-04T13:56:53.489Z,2.60
2023-04-04T13:59:23.164Z,2.80
2023-04-04T14:01:51.720Z,2.58
2023-04-04T14:04:23.905Z,2.58
2023-04-04T14:06:52.687Z,2.70
2023-04-04T14:09:21.429Z,3.75
2023-04-04T14:11:49.970Z,2.88
2023-04-04T14:14:19.809Z,2.88
2023-04-04T14:16:48.468Z,3.05
2023-04-04T14:19:17.337Z,3.05
2023-04-04T14:21:45.804Z,3.00
2023-04-04T14:24:14.256Z,3.38
2023-04-04T14:26:43.112Z,2.95
2023-04-04T14:29:11.602Z,2.67
2023-04-04T14:31:41.534Z,2.88
2023-04-04T14:34:10.489Z,2.67
2023-04-04T14:36:39.046Z,2.90
2023-04-04T14:39:07.525Z,3.30
2023-04-04T14:41:36.049Z,2.75
2023-04-04T14:44:04.488Z,2.65
2023-04-04T14:46:34.014Z,2.80
2023-04-04T14:49:05.798Z,2.63
2023-04-04T14:51:34.301Z,2.90
2023-04-04T14:54:02.740Z,3.35
2023-04-04T14:56:31.499Z,3.40
2023-04-04T14:59:02.002Z,3.25
2023-04-04T15:01:31.096Z,3.05
2023-04-04T15:03:59.657Z,3.10
2023-04-04T15:06:34.621Z,2.90
2023-04-04T15:09:04.753Z,2.90
2023-04-04T15:11:33.552Z,2.95
2023-04-04T15:14:02.030Z,2.92
2023-04-04T15:16:33.115Z,3.22
2023-04-04T15:19:01.880Z,2.90
2023-04-04T15:21:31.922Z,2.95
2023-04-04T15:24:00.497Z,2.72
2023-04-04T15:26:28.922Z,3.10
2023-04-04T15:28:57.496Z,2.80
2023-04-04T15:31:27.262Z,2.42
2023-04-04T15:33:59.193Z,3.00
2023-04-04T15:36:28.978Z,2.63
2023-04-04T15:38:58.931Z,2.72
2023-04-04T15:41:27.435Z,2.88
2023-04-04T15:43:55.881Z,3.15
2023-04-04T15:46:24.369Z,2.80
2023-04-04T15:48:53.054Z,2.75
2023-04-04T15:51:22.231Z,3.13
2023-04-04T15:53:51.115Z,3.00
2023-04-04T15:56:21.050Z,3.40
2023-04-04T15:58:49.548Z,3.00
2023-04-04T16:01:18.238Z,3.10
2023-04-04T16:03:46.888Z,3.20
2023-04-04T16:06:15.500Z,3.50
2023-04-04T16:08:44.932Z,3.17
2023-04-04T16:11:15.670Z,3.30
2023-04-04T16:13:45.716Z,2.97
2023-04-04T16:16:19.307Z,3.42
2023-04-04T16:18:47.774Z,3.25
2023-04-04T16:21:17.699Z,3.10
2023-04-04T16:23:46.180Z,3.53
2023-04-04T16:26:18.896Z,3.35
2023-04-04T16:28:48.781Z,3.10
2023-04-04T16:31:17.799Z,3.50
2023-04-04T16:33:46.308Z,3.50
2023-04-04T16:36:14.894Z,3.10
2023-04-04T16:38:43.370Z,3.80
2023-04-04T16:41:11.797Z,3.28
2023-04-04T16:43:40.238Z,3.40
2023-04-04T16:46:10.106Z,3.25
2023-04-04T16:48:40.608Z,3.30
2023-04-04T16:51:09.037Z,3.38
2023-04-04T16:53:37.700Z,3.13
2023-04-04T16:56:06.387Z,3.22
2023-04-04T16:58:34.830Z,3.08
2023-04-04T17:01:03.350Z,3.90
2023-04-04T17:03:34.098Z,3.35
2023-04-04T17:06:02.539Z,3.45
2023-04-04T17:08:32.176Z,3.40
2023-04-04T17:11:00.629Z,3.60
2023-04-04T17:13:29.351Z,3.28
2023-04-04T17:15:58.320Z,3.28
2023-04-04T17:18:26.915Z,2.90
2023-04-04T17:20:56.974Z,3.70
2023-04-04T17:23:25.560Z,3.08
2023-04-04T17:25:54.391Z,4.18
2023-04-04T17:28:22.800Z,3.85
2023-04-04T17:30:51.361Z,3.63
2023-04-04T17:33:21.190Z,3.58
2023-04-04T17:35:49.667Z,3.30
2023-04-04T17:38:20.627Z,3.42
2023-04-04T17:40:49.894Z,3.40
2023-04-04T17:43:18.594Z,3.53
2023-04-04T17:45:47.117Z,3.85
2023-04-04T17:48:16.392Z,3.70
2023-04-04T17:50:44.907Z,3.20
2023-04-04T17:53:13.458Z,3.20
2023-04-04T17:55:43.480Z,3.40
2023-04-04T17:58:12.222Z,3.25
2023-04-04T18:00:40.967Z,3.20
2023-04-04T18:03:09.981Z,3.17
2023-04-04T18:05:38.521Z,3.53
2023-04-04T18:08:07.226Z,3.40
2023-04-04T18:10:35.838Z,3.50
2023-04-04T18:13:05.745Z,3.50
2023-04-04T18:15:34.627Z,3.28
2023-04-04T18:18:03.240Z,3.80
2023-04-04T18:20:34.827Z,3.95
2023-04-04T18:23:04.488Z,3.47
2023-04-04T18:25:33.116Z,3.58
2023-04-04T18:28:02.037Z,3.88
2023-04-04T18:30:31.991Z,3.75
2023-04-04T18:33:00.523Z,3.60
2023-04-04T18:35:29.066Z,3.78
2023-04-04T18:37:57.501Z,3.97
2023-04-04T18:40:26.124Z,3.80
2023-04-04T18:42:55.005Z,3.47
2023-04-04T18:45:33.564Z,3.80
2023-04-04T18:48:09.735Z,3.50
2023-04-04T18:50:38.366Z,3.55
2023-04-04T18:53:07.750Z,3.50
2023-04-04T18:55:36.335Z,3.80
2023-04-04T18:58:04.830Z,3.65
2023-04-04T19:00:33.424Z,4.03
2023-04-04T19:03:01.981Z,3.80
2023-04-04T19:05:34.194Z,3.80
2023-04-04T19:08:03.426Z,4.07
2023-04-04T19:10:32.019Z,3.33
2023-04-04T19:13:00.612Z,3.95
2023-04-04T19:15:29.163Z,3.97
2023-04-04T19:17:57.851Z,4.32
2023-04-04T19:20:26.558Z,3.80
2023-04-04T19:22:56.454Z,3.83
2023-04-04T19:25:24.914Z,3.47
2023-04-04T19:27:53.325Z,3.97
2023-04-04T19:30:41.798Z,4.22
2023-04-04T19:33:11.425Z,4.50
2023-04-04T19:35:50.962Z,3.92
2023-04-04T19:38:23.458Z,4.05
2023-04-04T19:40:52.836Z,3.65
2023-04-04T19:43:22.390Z,4.05
2023-04-04T19:45:51.683Z,4.60
2023-04-04T19:48:40.915Z,4.55
2023-04-04T19:51:10.457Z,3.75
2023-04-04T19:53:40.907Z,4.03
2023-04-04T19:56:12.214Z,4.07
2023-04-04T19:58:41.020Z,4.38
2023-04-04T20:01:10.826Z,4.65
2023-04-04T20:03:40.724Z,4.28
2023-04-04T20:06:10.382Z,3.63
2023-04-04T20:08:44.063Z,4.20
2023-04-04T20:11:13.600Z,5.00
2023-04-04T20:13:42.823Z,3.85
2023-04-04T20:16:14.437Z,3.78
2023-04-04T20:18:44.525Z,4.38
2023-04-04T20:21:15.701Z,4.20
2023-04-04T20:23:47.548Z,4.30
2023-04-04T20:26:36.483Z,4.40
2023-04-04T20:29:06.732Z,4.65
2023-04-04T20:31:36.613Z,4.47
2023-04-04T20:34:07.513Z,3.60
2023-04-04T20:36:41.706Z,4.35
2023-04-04T20:39:32.336Z,4.32
2023-04-04T20:42:01.177Z,4.18
2023-04-04T20:44:29.897Z,4.60
2023-04-04T20:46:58.460Z,4.65
2023-04-04T20:49:27.013Z,4.40
2023-04-04T20:51:55.521Z,4.22
2023-04-04T20:54:25.630Z,4.75
2023-04-04T20:56:56.443Z,4.28
2023-04-04T20:59:35.667Z,4.88
2023-04-04T21:02:11.885Z,4.70
2023-04-04T21:04:41.844Z,4.80
2023-04-04T21:07:10.403Z,5.28
2023-04-04T21:09:40.552Z,4.82
2023-04-04T21:12:09.065Z,5.00
2023-04-04T21:14:37.828Z,5.03
2023-04-04T21:17:08.284Z,5.57
2023-04-04T21:19:36.776Z,5.50
2023-04-04T21:22:07.797Z,4.63
2023-04-04T21:24:36.890Z,5.30
2023-04-04T21:27:08.224Z,4.85
2023-04-04T21:29:36.883Z,5.30
2023-04-04T21:32:08.087Z,5.43
2023-04-04T21:34:36.702Z,5.13
2023-04-04T21:37:07.364Z,5.22
2023-04-04T21:39:36.498Z,5.32
2023-04-04T21:42:08.093Z,5.72
2023-04-04T21:44:39.241Z,5.63
2023-04-04T21:47:07.699Z,5.07
2023-04-04T21:49:36.148Z,5.57
2023-04-04T21:52:04.615Z,5.10
2023-04-04T21:54:33.198Z,5.40
2023-04-04T21:57:01.821Z,5.35
2023-04-04T21:59:30.309Z,5.10
2023-04-04T22:02:00.339Z,4.55
2023-04-04T22:04:28.860Z,5.35
2023-04-04T22:06:58.556Z,5.60
2023-04-04T22:09:29.783Z,4.70
2023-04-04T22:11:58.940Z,4.70
2023-04-04T22:14:27.594Z,4.43
2023-04-04T22:16:58.955Z,4.43
2023-04-04T22:19:34.687Z,4.53
2023-04-04T22:22:03.402Z,5.15
2023-04-04T22:24:31.873Z,5.15
2023-04-04T22:27:03.458Z,5.53
2023-04-04T22:29:31.963Z,5.20
2023-04-04T22:32:00.474Z,5.88
2023-04-04T22:34:30.270Z,4.93
2023-04-04T22:37:03.459Z,4.90
2023-04-04T22:39:31.968Z,5.22
2023-04-04T22:42:00.738Z,5.30
2023-04-04T22:44:29.204Z,4.80
2023-04-04T22:46:58.468Z,4.93
2023-04-04T22:49:27.029Z,4.88
2023-04-04T22:51:56.956Z,5.28
2023-04-04T22:54:26.011Z,5.00
2023-04-04T22:56:54.548Z,5.40
2023-04-04T22:59:23.028Z,5.15
2023-04-04T23:01:51.536Z,4.95
2023-04-04T23:04:20.135Z,5.53
2023-04-04T23:06:48.705Z,5.43
2023-04-04T23:09:18.557Z,5.15
2023-04-04T23:11:47.954Z,5.78
2023-04-04T23:14:16.406Z,5.95
2023-04-04T23:16:45.033Z,5.55
2023-04-04T23:19:13.551Z,5.57
2023-04-04T23:21:42.090Z,5.55
2023-04-04T23:24:10.647Z,5.15
2023-04-04T23:26:40.721Z,5.55
2023-04-04T23:29:09.848Z,5.72
2023-04-04T23:31:38.340Z,5.53
2023-04-04T23:34:06.889Z,5.95
2023-04-04T23:36:35.634Z,5.30
2023-04-04T23:39:04.105Z,5.32
2023-04-04T23:41:33.258Z,5.00
2023-04-04T23:44:03.076Z,5.38
2023-04-04T23:46:32.714Z,5.28
2023-04-04T23:49:01.795Z,5.10
2023-04-04T23:51:37.945Z,5.33
2023-04-04T23:54:06.780Z,5.53
2023-04-04T23:56:35.919Z,5.63
2023-04-04T23:59:06.202Z,5.50
