createdAt,value
2024-02-02T00:05:14.806Z,117.90
2024-02-02T00:09:11.129Z,121.00
2024-02-02T00:13:11.649Z,123.20
2024-02-02T00:20:49.032Z,106.40
2024-02-02T00:24:39.582Z,104.20
2024-02-02T00:28:37.705Z,116.90
2024-02-02T00:32:31.052Z,104.30
2024-02-02T00:36:27.308Z,108.20
2024-02-02T00:40:17.834Z,106.30
2024-02-02T00:48:32.770Z,108.60
2024-02-02T00:52:21.084Z,108.40
2024-02-02T00:56:14.086Z,107.00
2024-02-02T01:00:11.661Z,119.40
2024-02-02T01:04:00.347Z,108.30
2024-02-02T01:07:58.502Z,106.30
2024-02-02T01:11:54.227Z,117.20
2024-02-02T01:20:17.956Z,110.90
2024-02-02T01:24:10.903Z,129.20
2024-02-02T01:28:11.471Z,115.70
2024-02-02T01:32:07.975Z,107.60
2024-02-02T01:35:47.755Z,101.90
2024-02-02T01:39:46.384Z,106.70
2024-02-02T01:43:40.681Z,104.10
2024-02-02T01:47:28.495Z,103.00
2024-02-02T01:56:11.025Z,104.70
2024-02-02T01:59:52.371Z,98.90
2024-02-02T02:03:59.502Z,94.20
2024-02-02T02:07:51.881Z,105.50
2024-02-02T02:15:31.970Z,122.60
2024-02-02T02:19:10.445Z,107.90
2024-02-02T02:22:56.367Z,116.20
2024-02-02T02:26:47.599Z,110.60
2024-02-02T02:30:27.061Z,104.70
2024-02-02T02:34:25.865Z,98.80
2024-02-02T02:37:39.893Z,103.30
2024-02-02T02:41:28.809Z,94.50
2024-02-02T02:44:40.738Z,82.80
2024-02-02T02:47:55.188Z,80.50
2024-02-02T02:51:32.514Z,86.00
2024-02-02T02:55:25.787Z,82.50
2024-02-02T02:59:09.024Z,83.20
2024-02-02T03:02:55.953Z,87.00
2024-02-02T03:06:35.364Z,77.50
2024-02-02T03:10:36.258Z,84.90
2024-02-02T03:14:35.001Z,75.90
2024-02-02T03:18:32.057Z,82.40
2024-02-02T03:22:27.859Z,84.80
2024-02-02T03:26:24.149Z,82.30
2024-02-02T03:30:12.274Z,84.60
2024-02-02T03:34:19.124Z,93.30
2024-02-02T03:38:18.548Z,91.80
2024-02-02T03:42:07.892Z,92.30
2024-02-02T03:45:56.144Z,85.90
2024-02-02T03:49:55.611Z,86.40
2024-02-02T03:53:45.913Z,92.90
2024-02-02T03:57:35.362Z,92.60
2024-02-02T04:01:25.934Z,101.20
2024-02-02T04:05:15.306Z,96.30
2024-02-02T04:09:05.972Z,100.90
2024-02-02T04:12:54.608Z,96.60
2024-02-02T04:16:42.994Z,115.90
2024-02-02T04:20:31.931Z,117.10
2024-02-02T04:24:20.470Z,109.70
2024-02-02T04:28:09.489Z,96.50
2024-02-02T04:31:58.529Z,100.00
2024-02-02T04:35:48.543Z,99.30
2024-02-02T04:39:38.433Z,91.70
2024-02-02T04:43:26.692Z,91.80
2024-02-02T04:47:15.044Z,97.00
2024-02-02T04:50:55.895Z,102.60
2024-02-02T04:54:34.142Z,94.20
2024-02-02T04:58:09.431Z,105.40
2024-02-02T05:01:48.613Z,103.20
2024-02-02T05:05:36.897Z,121.40
2024-02-02T05:09:26.244Z,136.70
2024-02-02T05:13:07.577Z,118.90
2024-02-02T05:16:44.952Z,102.70
2024-02-02T05:20:32.580Z,103.60
2024-02-02T05:24:33.223Z,101.00
2024-02-02T05:28:05.100Z,95.20
2024-02-02T05:31:46.298Z,103.50
2024-02-02T05:35:35.269Z,98.00
2024-02-02T05:39:17.326Z,94.40
2024-02-02T05:43:06.836Z,103.80
2024-02-02T05:46:56.340Z,101.70
2024-02-02T05:50:45.136Z,98.10
2024-02-02T05:53:45.263Z,102.80
2024-02-02T05:57:23.696Z,101.30
2024-02-02T06:00:48.502Z,109.50
2024-02-02T06:04:37.175Z,95.70
2024-02-02T06:08:24.787Z,101.40
2024-02-02T06:12:05.682Z,100.00
2024-02-02T06:15:53.871Z,111.10
2024-02-02T06:19:34.074Z,102.90
2024-02-02T06:23:14.326Z,108.40
2024-02-02T06:26:38.361Z,103.60
2024-02-02T06:30:26.460Z,120.90
2024-02-02T06:33:58.389Z,120.20
2024-02-02T06:37:45.134Z,117.40
2024-02-02T06:41:33.203Z,127.30
2024-02-02T06:44:49.047Z,127.00
2024-02-02T06:48:27.652Z,143.60
2024-02-02T06:51:36.959Z,114.10
2024-02-02T06:55:14.942Z,121.10
2024-02-02T06:58:52.872Z,121.70
2024-02-02T07:02:41.012Z,133.30
2024-02-02T07:06:40.377Z,129.70
2024-02-02T07:10:30.682Z,113.40
2024-02-02T07:14:14.589Z,123.80
2024-02-02T07:18:02.892Z,120.00
2024-02-02T07:21:52.757Z,120.00
2024-02-02T07:25:33.628Z,110.70
2024-02-02T07:29:24.589Z,120.50
2024-02-02T07:33:11.711Z,110.20
2024-02-02T07:36:59.056Z,111.60
2024-02-02T07:40:45.190Z,115.90
2024-02-02T07:44:26.854Z,112.20
2024-02-02T07:48:18.112Z,113.10
2024-02-02T07:51:59.900Z,112.30
2024-02-02T07:55:46.712Z,104.90
2024-02-02T07:59:26.047Z,120.80
2024-02-02T08:03:14.433Z,125.30
2024-02-02T08:07:02.806Z,119.10
2024-02-02T08:10:50.855Z,111.80
2024-02-02T08:14:38.378Z,103.90
2024-02-02T08:18:26.172Z,115.60
2024-02-02T08:21:55.102Z,108.30
2024-02-02T08:25:26.937Z,117.60
2024-02-02T08:29:12.963Z,121.90
2024-02-02T08:32:55.748Z,125.70
2024-02-02T08:36:43.074Z,119.70
2024-02-02T08:40:30.270Z,126.40
2024-02-02T08:44:11.839Z,119.50
2024-02-02T08:47:53.731Z,121.80
2024-02-02T08:51:43.644Z,122.60
2024-02-02T08:54:54.966Z,122.50
2024-02-02T08:58:44.112Z,125.40
2024-02-02T09:02:27.070Z,123.80
2024-02-02T09:06:08.824Z,117.00
2024-02-02T09:09:49.635Z,119.70
2024-02-02T09:13:43.971Z,113.00
2024-02-02T09:17:24.933Z,103.40
2024-02-02T09:21:15.375Z,103.00
2024-02-02T09:25:06.753Z,95.60
2024-02-02T09:29:03.039Z,105.30
2024-02-02T09:32:51.255Z,107.50
2024-02-02T09:36:51.659Z,101.80
2024-02-02T09:40:43.814Z,111.30
2024-02-02T09:45:00.474Z,108.10
2024-02-02T09:49:06.937Z,111.40
2024-02-02T09:53:07.678Z,111.10
2024-02-02T09:57:12.928Z,109.60
2024-02-02T10:01:12.913Z,114.50
2024-02-02T10:05:01.235Z,105.70
2024-02-02T10:08:51.543Z,112.20
2024-02-02T10:12:41.048Z,113.10
2024-02-02T10:16:46.717Z,123.00
2024-02-02T10:20:32.082Z,118.40
2024-02-02T10:24:19.959Z,122.40
2024-02-02T10:27:55.621Z,111.70
2024-02-02T10:31:53.945Z,121.80
2024-02-02T10:35:49.398Z,104.90
2024-02-02T10:39:35.659Z,104.80
2024-02-02T10:43:26.523Z,101.30
2024-02-02T10:47:21.117Z,107.60
2024-02-02T10:51:26.380Z,107.90
2024-02-02T10:55:00.690Z,99.60
2024-02-02T10:58:54.798Z,108.30
2024-02-02T11:02:46.170Z,108.00
2024-02-02T11:06:34.526Z,107.30
2024-02-02T11:10:37.683Z,108.50
2024-02-02T11:14:27.156Z,107.70
2024-02-02T11:18:17.827Z,99.40
2024-02-02T11:22:12.429Z,102.00
2024-02-02T11:25:59.029Z,94.00
2024-02-02T11:30:08.837Z,100.60
2024-02-02T11:33:54.485Z,92.50
2024-02-02T11:37:43.116Z,91.00
2024-02-02T11:41:22.136Z,94.40
2024-02-02T11:45:03.472Z,92.90
2024-02-02T11:48:33.226Z,99.20
2024-02-02T11:52:20.342Z,86.70
2024-02-02T11:56:14.320Z,88.20
2024-02-02T12:00:08.291Z,94.70
2024-02-02T12:04:05.209Z,94.00
2024-02-02T12:07:52.223Z,90.90
2024-02-02T12:11:44.442Z,106.90
2024-02-02T12:15:33.600Z,102.60
2024-02-02T12:18:45.952Z,152.40
2024-02-02T12:22:34.818Z,97.50
2024-02-02T12:26:23.099Z,126.50
2024-02-02T12:30:05.486Z,80.80
2024-02-02T12:33:56.857Z,86.00
2024-02-02T12:37:45.028Z,87.30
2024-02-02T12:41:33.112Z,88.90
2024-02-02T12:45:01.440Z,84.80
2024-02-02T12:48:34.743Z,77.60
2024-02-02T12:52:06.789Z,77.10
2024-02-02T12:55:44.709Z,82.10
2024-02-02T12:59:32.845Z,80.40
2024-02-02T13:03:06.973Z,85.60
2024-02-02T13:06:11.402Z,85.60
2024-02-02T13:10:09.463Z,98.00
2024-02-02T13:14:03.668Z,93.30
2024-02-02T13:17:45.838Z,100.20
2024-02-02T13:20:53.799Z,90.30
2024-02-02T13:23:33.418Z,92.10
2024-02-02T13:26:54.030Z,99.60
2024-02-02T13:30:42.451Z,95.40
2024-02-02T13:34:23.215Z,89.20
2024-02-02T13:38:11.374Z,82.10
2024-02-02T13:41:59.661Z,82.40
2024-02-02T13:45:52.394Z,85.90
2024-02-02T13:49:40.664Z,86.10
2024-02-02T13:53:14.362Z,87.80
2024-02-02T13:57:06.549Z,78.40
2024-02-02T14:00:51.247Z,81.20
2024-02-02T14:04:27.004Z,80.10
2024-02-02T14:08:16.007Z,89.70
2024-02-02T14:11:27.206Z,84.30
2024-02-02T14:14:03.195Z,96.40
2024-02-02T14:17:04.146Z,89.50
2024-02-02T14:19:37.097Z,86.40
2024-02-02T14:22:55.181Z,80.50
2024-02-02T14:26:36.467Z,82.20
2024-02-02T14:29:40.661Z,83.80
2024-02-02T14:32:42.919Z,85.60
2024-02-02T14:36:14.017Z,83.50
2024-02-02T14:39:12.663Z,88.40
2024-02-02T14:41:57.594Z,85.20
2024-02-02T14:44:55.115Z,87.80
2024-02-02T14:47:33.338Z,79.60
2024-02-02T14:50:41.584Z,81.00
2024-02-02T14:53:34.739Z,85.50
2024-02-02T14:56:36.002Z,88.50
2024-02-02T14:59:10.112Z,86.20
2024-02-02T15:01:44.331Z,84.70
2024-02-02T15:04:35.527Z,96.30
2024-02-02T15:07:17.016Z,94.30
2024-02-02T15:10:36.177Z,91.10
2024-02-02T15:13:35.054Z,86.20
2024-02-02T15:17:06.648Z,79.10
2024-02-02T15:20:54.926Z,83.50
2024-02-02T15:24:23.894Z,93.20
2024-02-02T15:28:03.262Z,92.00
2024-02-02T15:31:48.706Z,92.70
2024-02-02T15:35:35.523Z,102.80
2024-02-02T15:39:23.884Z,97.00
2024-02-02T15:42:55.750Z,95.50
2024-02-02T15:45:55.343Z,102.30
2024-02-02T15:48:42.826Z,95.00
2024-02-02T15:51:51.759Z,98.40
2024-02-02T15:54:38.585Z,97.50
2024-02-02T15:58:17.173Z,95.30
2024-02-02T16:01:38.490Z,110.40
2024-02-02T16:04:55.278Z,118.90
2024-02-02T16:08:16.337Z,110.50
2024-02-02T16:12:03.090Z,112.60
2024-02-02T16:15:14.507Z,112.10
2024-02-02T16:18:35.507Z,107.00
2024-02-02T16:21:38.797Z,106.10
2024-02-02T16:24:12.558Z,120.40
2024-02-02T16:27:14.871Z,119.60
2024-02-02T16:30:46.371Z,151.90
2024-02-02T16:33:57.597Z,133.70
2024-02-02T16:37:14.981Z,120.80
2024-02-02T16:40:14.225Z,126.20
2024-02-02T16:46:18.561Z,104.90
2024-02-02T16:49:42.776Z,111.10
2024-02-02T16:53:07.512Z,105.10
2024-02-02T16:56:07.238Z,123.60
2024-02-02T16:59:02.451Z,120.60
2024-02-02T17:02:33.027Z,117.20
2024-02-02T17:06:21.509Z,110.40
2024-02-02T17:09:28.869Z,107.60
2024-02-02T17:12:31.484Z,114.60
2024-02-02T17:15:45.032Z,143.50
2024-02-02T17:18:36.812Z,132.80
2024-02-02T17:21:15.620Z,123.70
2024-02-02T17:24:24.350Z,121.10
2024-02-02T17:28:01.196Z,122.50
2024-02-02T17:31:00.085Z,123.80
2024-02-02T17:34:14.629Z,126.60
2024-02-02T17:37:30.261Z,120.60
2024-02-02T17:40:33.943Z,112.60
2024-02-02T17:44:04.619Z,107.60
2024-02-02T17:46:53.707Z,105.70
2024-02-02T17:50:16.022Z,94.60
2024-02-02T17:53:21.336Z,97.90
2024-02-02T17:57:08.310Z,108.70
2024-02-02T18:00:00.190Z,110.10
2024-02-02T18:02:53.466Z,117.00
2024-02-02T18:05:56.441Z,122.90
2024-02-02T18:08:30.962Z,116.20
2024-02-02T18:11:17.047Z,119.80
2024-02-02T18:14:31.986Z,97.10
2024-02-02T18:17:23.976Z,84.20
2024-02-02T18:20:11.368Z,85.40
2024-02-02T18:23:14.734Z,96.50
2024-02-02T18:26:34.906Z,112.40
2024-02-02T18:30:24.271Z,137.90
2024-02-02T18:34:12.481Z,140.30
2024-02-02T18:37:23.500Z,144.00
2024-02-02T18:40:34.606Z,142.30
2024-02-02T18:44:03.611Z,118.10
2024-02-02T18:47:03.172Z,132.90
2024-02-02T18:49:56.041Z,129.70
2024-02-02T18:53:00.991Z,131.70
2024-02-02T18:56:09.679Z,128.90
2024-02-02T18:59:07.774Z,124.80
2024-02-02T19:02:19.104Z,129.90
2024-02-02T19:05:38.915Z,159.30
2024-02-02T19:08:30.573Z,148.70
2024-02-02T19:11:39.861Z,155.90
2024-02-02T19:14:21.063Z,200.70
2024-02-02T19:17:20.771Z,184.50
2024-02-02T19:20:45.124Z,145.40
2024-02-02T19:23:40.683Z,129.30
2024-02-02T19:27:13.015Z,143.80
2024-02-02T19:30:50.411Z,154.50
2024-02-02T19:33:54.968Z,154.10
2024-02-02T19:37:00.575Z,132.80
2024-02-02T19:40:16.648Z,124.00
2024-02-02T19:43:20.834Z,114.70
2024-02-02T19:46:58.042Z,127.10
2024-02-02T19:50:03.421Z,126.20
2024-02-02T19:53:42.321Z,134.10
2024-02-02T19:56:46.333Z,142.80
2024-02-02T19:59:33.110Z,136.40
2024-02-02T20:02:10.604Z,132.70
2024-02-02T20:05:10.864Z,130.70
2024-02-02T20:08:30.981Z,145.40
2024-02-02T20:12:19.376Z,121.60
2024-02-02T20:15:39.599Z,102.90
2024-02-02T20:18:47.454Z,92.80
2024-02-02T20:22:11.368Z,95.70
2024-02-02T20:25:53.238Z,100.30
2024-02-02T20:29:33.854Z,95.10
2024-02-02T20:33:15.322Z,140.20
2024-02-02T20:36:10.013Z,106.50
2024-02-02T20:39:58.235Z,113.90
2024-02-02T20:43:17.728Z,130.80
2024-02-02T20:46:35.258Z,129.40
2024-02-02T20:50:01.376Z,112.20
2024-02-02T20:53:39.638Z,104.90
2024-02-02T20:57:23.156Z,96.70
2024-02-02T21:01:00.098Z,91.70
2024-02-02T21:04:48.553Z,77.00
2024-02-02T21:08:36.802Z,70.70
2024-02-02T21:12:08.072Z,67.60
2024-02-02T21:15:49.584Z,68.00
2024-02-02T21:19:37.923Z,69.60
2024-02-02T21:23:26.042Z,95.90
2024-02-02T21:27:14.209Z,98.00
2024-02-02T21:30:42.350Z,117.10
2024-02-02T21:34:30.672Z,100.80
2024-02-02T21:38:18.775Z,97.80
2024-02-02T21:42:00.054Z,101.90
2024-02-02T21:45:22.078Z,106.90
2024-02-02T21:49:00.276Z,99.10
2024-02-02T21:52:37.966Z,89.00
2024-02-02T21:56:26.183Z,95.90
2024-02-02T21:59:52.142Z,96.80
2024-02-02T22:03:16.256Z,89.10
2024-02-02T22:06:35.972Z,77.60
2024-02-02T22:09:49.168Z,71.60
2024-02-02T22:13:37.547Z,63.50
2024-02-02T22:17:07.130Z,55.70
2024-02-02T22:20:55.616Z,53.70
2024-02-02T22:24:09.259Z,50.60
2024-02-02T22:27:08.385Z,58.50
2024-02-02T22:30:10.348Z,63.20
2024-02-02T22:33:07.274Z,56.50
2024-02-02T22:36:15.593Z,51.20
2024-02-02T22:39:10.722Z,48.90
2024-02-02T22:42:41.911Z,50.40
2024-02-02T22:45:50.418Z,53.30
2024-02-02T22:49:28.656Z,56.60
2024-02-02T22:52:59.418Z,56.00
2024-02-02T22:56:47.848Z,68.60
2024-02-02T23:00:36.071Z,81.30
2024-02-02T23:04:07.442Z,79.50
2024-02-02T23:07:38.971Z,79.20
2024-02-02T23:10:43.133Z,72.00
2024-02-02T23:14:22.436Z,69.50
2024-02-02T23:17:01.499Z,64.80
2024-02-02T23:19:54.419Z,68.00
2024-02-02T23:23:35.475Z,70.70
2024-02-02T23:27:09.264Z,78.20
2024-02-02T23:30:57.354Z,75.40
2024-02-02T23:34:45.390Z,76.30
2024-02-02T23:38:16.483Z,75.50
2024-02-02T23:41:54.474Z,75.50
2024-02-02T23:45:34.109Z,80.80
2024-02-02T23:48:49.816Z,79.60
2024-02-02T23:52:13.044Z,67.00
2024-02-02T23:55:07.731Z,66.00
2024-02-02T23:57:57.726Z,70.70
